createdAt,value
2022-08-26T03:41:45.628Z,0.01
2022-08-26T03:51:54.795Z,0.02
2022-08-26T03:54:38.778Z,0.04
2022-08-26T03:57:08.600Z,0.06
2022-08-26T03:59:24.207Z,0.08
2022-08-26T04:01:25.678Z,0.12
2022-08-26T04:04:16.010Z,0.21
2022-08-26T04:06:52.031Z,0.29
2022-08-26T04:09:13.811Z,0.43
2022-08-26T04:11:21.693Z,0.64
2022-08-26T04:14:20.049Z,1.04
2022-08-26T04:17:00.103Z,1.39
2022-08-26T04:19:28.061Z,1.87
2022-08-26T04:21:41.992Z,2.73
2022-08-26T04:23:47.001Z,3.67
2022-08-26T04:26:29.886Z,5.05
2022-08-26T04:29:04.178Z,7.02
2022-08-26T04:31:24.218Z,8.05
2022-08-26T04:33:32.382Z,8.51
2022-08-26T04:36:24.589Z,10.42
2022-08-26T04:39:04.886Z,13.41
2022-08-26T04:41:31.599Z,18.12
2022-08-26T04:43:43.053Z,22.35
2022-08-26T04:45:40.977Z,26.45
2022-08-26T04:48:27.550Z,33.51
2022-08-26T04:50:59.844Z,40.05
2022-08-26T04:53:18.128Z,45.86
2022-08-26T04:55:22.228Z,50.88
2022-08-26T04:58:14.895Z,54.84
2022-08-26T05:00:53.525Z,56.28
2022-08-26T05:03:18.004Z,58.84
2022-08-26T05:05:28.585Z,61.7
2022-08-26T05:08:26.880Z,62.34
2022-08-26T05:11:11.684Z,62.96
2022-08-26T05:13:42.272Z,64.68
2022-08-26T05:16:00.585Z,65.52
2022-08-26T05:18:01.096Z,67.1
2022-08-26T05:20:53.864Z,70.24
2022-08-26T05:23:29.002Z,73.84
2022-08-26T05:25:54.760Z,78.3
2022-08-26T05:28:00.302Z,81.56
2022-08-26T05:30:57.659Z,82.48
2022-08-26T05:33:41.430Z,87.04
2022-08-26T05:36:09.739Z,93.44
2022-08-26T05:38:24.520Z,95.92
2022-08-26T05:40:25.065Z,95.56
2022-08-26T05:43:14.383Z,96.16
2022-08-26T05:45:49.460Z,100.12
2022-08-26T05:48:10.149Z,102.32
2022-08-26T05:50:16.934Z,99.56
2022-08-26T05:53:12.331Z,98.84
2022-08-26T05:55:53.526Z,100.88
2022-08-26T05:58:20.721Z,105.56
2022-08-26T06:00:33.193Z,109.68
2022-08-26T06:02:31.829Z,115.8
2022-08-26T06:05:19.395Z,120.6
2022-08-26T06:07:52.585Z,123.92
2022-08-26T06:10:30.831Z,127.28
2022-08-26T06:12:16.685Z,131.08
2022-08-26T06:15:10.415Z,132.6
2022-08-26T06:17:49.997Z,132.32
2022-08-26T06:20:15.037Z,131.6
2022-08-26T06:22:26.199Z,131.92
2022-08-26T06:25:26.085Z,133.24
2022-08-26T06:28:11.734Z,132.8
2022-08-26T06:30:43.426Z,127.36
2022-08-26T06:33:00.797Z,126.16
2022-08-26T06:35:04.017Z,124.24
2022-08-26T06:37:56.149Z,121
2022-08-26T06:40:34.065Z,121.32
2022-08-26T06:42:57.583Z,122.48
2022-08-26T06:45:07.143Z,126.44
2022-08-26T06:48:05.457Z,138.6
2022-08-26T06:50:49.932Z,150.36
2022-08-26T06:53:18.761Z,162.04
2022-08-26T06:55:34.448Z,191.6
2022-08-26T06:57:35.890Z,223.7
2022-08-26T07:00:26.085Z,233
2022-08-26T07:03:02.289Z,263.2
2022-08-26T07:05:24.029Z,257.7
2022-08-26T07:07:31.520Z,245.6
2022-08-26T07:10:27.915Z,218.8
2022-08-26T07:13:10.106Z,238
2022-08-26T07:15:38.035Z,246.3
2022-08-26T07:17:51.621Z,239.2
2022-08-26T07:19:51.270Z,236.8
2022-08-26T07:22:39.668Z,270.7
2022-08-26T07:25:13.672Z,311.6
2022-08-26T07:27:33.715Z,331.6
2022-08-26T07:29:39.461Z,311.7
2022-08-26T07:32:33.771Z,354.8
2022-08-26T07:35:14.115Z,380.1
2022-08-26T07:37:40.227Z,428.8
2022-08-26T07:39:52.245Z,476.4
2022-08-26T07:41:50.150Z,519
2022-08-26T07:44:36.359Z,553.6
2022-08-26T07:47:09.999Z,586.4
2022-08-26T07:49:27.047Z,596.3
2022-08-26T07:51:31.081Z,610
2022-08-26T07:54:24.592Z,629.2
2022-08-26T07:57:05.181Z,585.1
2022-08-26T07:59:27.209Z,624.4
2022-08-26T08:01:37.655Z,633.1
2022-08-26T08:04:36.419Z,633.4
2022-08-26T08:07:21.299Z,632.8
2022-08-26T08:09:51.992Z,616.4
2022-08-26T08:12:08.463Z,601.2
2022-08-26T08:14:11.681Z,632.8
2022-08-26T08:17:02.035Z,640.4
2022-08-26T08:19:38.996Z,680
2022-08-26T08:22:01.357Z,707.2
2022-08-26T08:24:10.009Z,719
2022-08-26T08:27:07.316Z,738.5
2022-08-26T08:29:50.426Z,751
2022-08-26T08:32:19.323Z,769.2
2022-08-26T08:34:34.089Z,779.5
2022-08-26T08:36:36.110Z,813.4
2022-08-26T08:39:23.520Z,817.9
2022-08-26T08:41:58.654Z,807.6
2022-08-26T08:44:19.465Z,809.2
2022-08-26T08:46:26.548Z,784.6
2022-08-26T08:49:21.781Z,777.2
2022-08-26T08:52:02.986Z,679.3
2022-08-26T08:54:29.896Z,666.5
2022-08-26T08:56:42.711Z,764.4
2022-08-26T08:58:41.349Z,657.9
2022-08-26T09:01:28.756Z,584.8
2022-08-26T09:04:01.959Z,539.5
2022-08-26T09:06:20.945Z,512
2022-08-26T09:08:25.767Z,583.8
2022-08-26T09:11:19.470Z,680.3
2022-08-26T09:14:00.291Z,657.6
2022-08-26T09:16:24.039Z,662
2022-08-26T09:18:35.097Z,685.1
2022-08-26T09:21:34.795Z,786.5
2022-08-26T09:24:20.237Z,878.4
2022-08-26T09:26:51.452Z,1015
2022-08-26T09:29:08.367Z,973.7
2022-08-26T09:31:11.640Z,1008.3
2022-08-26T09:34:02.944Z,1142.7
2022-08-26T09:36:41.328Z,1142
2022-08-26T09:39:03.985Z,1200.3
2022-08-26T09:41:13.153Z,1260.4
2022-08-26T09:44:14.519Z,1247.3
2022-08-26T09:46:54.811Z,1254
2022-08-26T09:49:24.233Z,1272
2022-08-26T09:51:39.467Z,1300.1
2022-08-26T09:53:40.687Z,1347.8
2022-08-26T09:56:30.509Z,1342
2022-08-26T09:59:06.493Z,1370.8
2022-08-26T10:01:27.672Z,1329.9
2022-08-26T10:03:34.785Z,1322.2
2022-08-26T10:06:30.598Z,1309.7
2022-08-26T10:09:12.449Z,1262.7
2022-08-26T10:11:40.038Z,1090.2
2022-08-26T10:13:53.409Z,1256
2022-08-26T10:15:52.787Z,979.8
2022-08-26T10:18:40.750Z,636.3
2022-08-26T10:20:54.990Z,557.2
2022-08-26T10:22:55.328Z,544
2022-08-26T10:25:44.238Z,522.7
2022-08-26T10:28:19.160Z,532.9
2022-08-26T10:30:39.853Z,487.3
2022-08-26T10:32:46.292Z,454
2022-08-26T10:35:41.513Z,446.5
2022-08-26T10:38:22.576Z,416.3
2022-08-26T10:40:49.632Z,411.6
2022-08-26T10:43:04.107Z,486.5
2022-08-26T10:45:01.007Z,478.4
2022-08-26T10:47:48.223Z,495.5
2022-08-26T10:50:21.235Z,467.2
2022-08-26T10:52:40.219Z,439
2022-08-26T10:54:45.121Z,424.4
2022-08-26T10:57:38.427Z,447.5
2022-08-26T11:00:17.799Z,470.8
2022-08-26T11:02:47.031Z,473.2
2022-08-26T11:04:53.943Z,474.2
2022-08-26T11:07:53.701Z,446.4
2022-08-26T11:10:39.264Z,410.4
2022-08-26T11:13:10.332Z,423.2
2022-08-26T11:15:27.242Z,449.9
2022-08-26T11:17:30.288Z,428.3
2022-08-26T11:20:21.897Z,402.8
2022-08-26T11:25:25.382Z,429.4
2022-08-26T11:27:31.881Z,387.8
2022-08-26T11:30:29.537Z,321.7
2022-08-26T11:33:13.302Z,267.9
2022-08-26T11:35:42.867Z,260
2022-08-26T11:37:58.185Z,271.2
2022-08-26T11:39:59.548Z,276.3
2022-08-26T11:42:49.386Z,280.6
2022-08-26T11:45:25.131Z,287.9
2022-08-26T11:47:46.495Z,295.2
2022-08-26T11:49:53.924Z,308.5
2022-08-26T11:52:49.947Z,311.1
2022-08-26T11:55:31.784Z,310.5
2022-08-26T11:57:59.712Z,313.3
2022-08-26T12:00:15.060Z,322.3
2022-08-26T12:02:12.633Z,332.6
2022-08-26T12:05:00.428Z,353.6
2022-08-26T12:07:34.470Z,370.7
2022-08-26T12:09:54.099Z,387.5
2022-08-26T12:11:59.890Z,402.7
2022-08-26T12:14:54.238Z,431.3
2022-08-26T12:17:34.375Z,461.7
2022-08-26T12:20:00.079Z,495.5
2022-08-26T12:22:11.918Z,529.9
2022-08-26T12:24:09.572Z,559.5
2022-08-26T12:26:55.773Z,622.7
2022-08-26T12:29:27.970Z,677.7
2022-08-26T12:31:45.929Z,705.6
2022-08-26T12:33:49.747Z,755.5
2022-08-26T12:36:42.373Z,813.7
2022-08-26T12:39:20.732Z,852.8
2022-08-26T12:41:44.855Z,843.8
2022-08-26T12:43:55.038Z,853.4
2022-08-26T12:46:53.752Z,865.9
2022-08-26T12:49:38.210Z,867.8
2022-08-26T12:52:08.457Z,874.2
2022-08-26T12:54:24.724Z,899.2
2022-08-26T12:56:26.412Z,877.4
2022-08-26T12:59:16.959Z,857.6
2022-08-26T13:01:53.708Z,823.3
2022-08-26T13:04:15.992Z,806.7
2022-08-26T13:06:24.173Z,799.3
2022-08-26T13:09:21.116Z,789.4
2022-08-26T13:14:32.387Z,789.7
2022-08-26T13:16:46.639Z,793.2
2022-08-26T13:18:46.910Z,800.9
2022-08-26T13:21:37.606Z,817.9
2022-08-26T13:24:10.367Z,841.6
2022-08-26T13:26:31.043Z,879.6
2022-08-26T13:28:37.482Z,919.3
2022-08-26T13:31:32.571Z,970.2
2022-08-26T13:34:13.584Z,1135.3
2022-08-26T13:36:40.461Z,1240
2022-08-26T13:38:53.143Z,1296.9
2022-08-26T13:40:51.848Z,1349.7
2022-08-26T13:43:39.032Z,1363.8
2022-08-26T13:46:12.009Z,1328
2022-08-26T13:48:30.426Z,1252.8
2022-08-26T13:50:35.133Z,1180.8
2022-08-26T13:53:28.482Z,506.7
2022-08-26T13:56:10.479Z,435.8
2022-08-26T13:58:32.596Z,388.8
2022-08-26T14:00:43.526Z,357.1
2022-08-26T14:03:42.965Z,318.3
2022-08-26T14:06:28.324Z,303.6
2022-08-26T14:08:59.605Z,295
2022-08-26T14:11:16.686Z,295.3
2022-08-26T14:13:19.652Z,290.4
2022-08-26T14:16:11.235Z,293
2022-08-26T14:18:50.711Z,289.1
2022-08-26T14:21:11.562Z,288.2
2022-08-26T14:23:20.887Z,287.2
2022-08-26T14:26:27.868Z,283.4
2022-08-26T14:29:01.810Z,271.7
2022-08-26T14:31:31.351Z,271.3
2022-08-26T14:33:46.636Z,283.2
2022-08-26T14:35:48.819Z,298.8
2022-08-26T14:38:37.581Z,305.3
2022-08-26T14:41:12.914Z,307.5
2022-08-26T14:43:34.323Z,313.6
2022-08-26T14:48:37.850Z,316.1
2022-08-26T14:51:19.581Z,310.8
2022-08-26T14:53:47.155Z,312.5
2022-08-26T14:56:00.755Z,310.4
2022-08-26T14:58:00.366Z,313.6
2022-08-26T15:00:48.012Z,317.7
2022-08-26T15:03:21.878Z,313.2
2022-08-26T15:07:46.984Z,312
2022-08-26T15:10:41.252Z,310
2022-08-26T15:13:21.262Z,318.6
2022-08-26T15:15:47.176Z,324
2022-08-26T15:17:59.020Z,323.9
2022-08-26T15:19:56.676Z,325.8
2022-08-26T15:22:42.866Z,337.2
2022-08-26T15:25:14.851Z,348.8
2022-08-26T15:27:32.872Z,356.1
2022-08-26T15:29:36.671Z,360.3
2022-08-26T15:32:28.569Z,350.2
2022-08-26T15:35:08.994Z,344.4
2022-08-26T15:37:31.033Z,358.8
2022-08-26T15:39:40.976Z,389.4
2022-08-26T15:42:39.668Z,374
2022-08-26T15:45:24.945Z,353.2
2022-08-26T15:48:01.002Z,343.3
2022-08-26T15:50:10.421Z,322.4
2022-08-26T15:52:12.453Z,374.4
2022-08-26T15:57:39.387Z,328.8
2022-08-26T16:00:01.833Z,321.8
2022-08-26T16:02:10.024Z,316.7
2022-08-26T16:05:06.691Z,317.2
2022-08-26T16:07:49.430Z,320.7
2022-08-26T16:09:43.240Z,1206.4
2022-08-26T16:11:57.411Z,5.72
2022-08-26T16:13:57.672Z,302.8
2022-08-26T16:16:46.517Z,306.1
2022-08-26T16:19:21.624Z,311.1
2022-08-26T16:21:42.068Z,313.4
2022-08-26T16:23:48.523Z,315.1
2022-08-26T16:26:43.625Z,5.98
2022-08-26T16:29:24.675Z,5.87
2022-08-26T16:31:51.054Z,6.56
2022-08-26T16:34:03.849Z,325.8
2022-08-26T16:36:02.866Z,320.5
2022-08-26T16:38:49.672Z,303.1
2022-08-26T16:41:22.496Z,288.6
2022-08-26T16:43:41.425Z,275.6
2022-08-26T16:45:46.180Z,265.5
2022-08-26T16:48:39.337Z,251.1
2022-08-26T16:51:18.613Z,242
2022-08-26T16:53:43.694Z,230.7
2022-08-26T16:55:54.548Z,200.4
2022-08-26T16:58:54.165Z,160.84
2022-08-26T17:01:39.670Z,170.1
2022-08-26T17:04:10.903Z,143.96
2022-08-26T17:06:27.977Z,122.48
2022-08-26T17:08:31.047Z,133.88
2022-08-26T17:11:22.674Z,138.52
2022-08-26T17:14:00.014Z,130.44
2022-08-26T17:16:26.324Z,119.44
2022-08-26T17:18:32.537Z,105.84
2022-08-26T17:21:30.221Z,92.12
2022-08-26T17:24:13.869Z,79.18
2022-08-26T17:26:43.366Z,70.14
2022-08-26T17:28:58.656Z,66.34
2022-08-26T17:31:00.072Z,61.86
2022-08-26T17:33:53.635Z,55.58
2022-08-26T17:36:27.738Z,50.5
2022-08-26T17:38:46.988Z,46.94
2022-08-26T17:40:54.420Z,43.86
2022-08-26T17:43:50.427Z,39.43
2022-08-26T17:46:33.259Z,35.65
2022-08-26T17:49:00.138Z,31.62
2022-08-26T17:51:13.727Z,28.63
2022-08-26T17:53:18.980Z,26.23
2022-08-26T17:56:01.196Z,22.84
2022-08-26T17:58:35.198Z,19.04
2022-08-26T18:00:54.903Z,16.82
2022-08-26T18:03:00.708Z,13.83
2022-08-26T18:05:55.092Z,10.43
2022-08-26T18:08:35.191Z,8.13
2022-08-26T18:11:01.008Z,6.08
2022-08-26T18:13:12.993Z,4.91
2022-08-26T18:15:10.685Z,4.05
2022-08-26T18:17:56.928Z,3.02
2022-08-26T18:20:29.230Z,2.35
2022-08-26T18:22:47.275Z,1.87
2022-08-26T18:24:52.865Z,1.56
2022-08-26T18:27:43.725Z,1.17
2022-08-26T18:30:22.144Z,0.9
2022-08-26T18:32:46.417Z,0.67
2022-08-26T18:34:56.646Z,0.5
2022-08-26T18:37:55.444Z,0.34
2022-08-26T18:40:40.052Z,0.25
2022-08-26T18:43:10.427Z,0.18
2022-08-26T18:45:26.828Z,0.13
2022-08-26T18:47:28.922Z,0.11
2022-08-26T18:50:19.614Z,0.07
2022-08-26T18:52:56.316Z,0.05
2022-08-26T18:55:18.865Z,0.04
2022-08-26T18:57:27.190Z,0.03
2022-08-26T19:00:24.329Z,0.02
2022-08-26T19:03:08.263Z,0.01
2022-08-26T20:07:19.053Z,0
2022-08-26T20:09:55.863Z,0.01
2022-08-26T20:42:29.663Z,0
2022-08-26T20:44:57.335Z,0.01
2022-08-26T20:47:11.021Z,0
2022-08-26T21:46:17.150Z,0.01
2022-08-26T21:48:53.749Z,0
2022-08-26T23:50:34.432Z,0.01
2022-08-26T23:52:54.346Z,0
2022-08-26T23:57:54.429Z,0.01
