createdAt,value
2017-12-30T00:00:08.872Z,99.99
2017-12-30T00:00:34.973Z,99.99
2017-12-30T00:01:01.069Z,99.99
2017-12-30T00:01:27.168Z,99.99
2017-12-30T00:01:53.290Z,99.99
2017-12-30T00:02:19.392Z,99.99
2017-12-30T00:02:45.489Z,99.99
2017-12-30T00:03:11.590Z,99.99
2017-12-30T00:03:37.694Z,99.99
2017-12-30T00:04:03.790Z,99.99
2017-12-30T00:04:29.895Z,99.99
2017-12-30T00:04:56.001Z,99.99
2017-12-30T00:05:22.118Z,99.99
2017-12-30T00:05:48.220Z,99.99
2017-12-30T00:06:14.316Z,99.99
2017-12-30T00:06:40.421Z,99.99
2017-12-30T00:07:06.516Z,99.99
2017-12-30T00:07:32.621Z,99.99
2017-12-30T00:07:58.741Z,99.99
2017-12-30T00:08:24.834Z,99.99
2017-12-30T00:08:50.941Z,99.99
2017-12-30T00:09:17.042Z,99.99
2017-12-30T00:09:43.140Z,99.99
2017-12-30T00:10:09.242Z,99.99
2017-12-30T00:10:35.354Z,99.99
2017-12-30T00:11:01.468Z,99.99
2017-12-30T00:11:27.565Z,99.99
2017-12-30T00:11:53.669Z,99.99
2017-12-30T00:12:19.768Z,99.99
2017-12-30T00:12:45.873Z,99.99
2017-12-30T00:13:11.974Z,99.99
2017-12-30T00:13:38.068Z,99.99
2017-12-30T00:14:04.190Z,99.99
2017-12-30T00:14:30.297Z,99.99
2017-12-30T00:14:56.395Z,99.99
2017-12-30T00:15:22.498Z,99.99
2017-12-30T00:15:48.589Z,99.99
2017-12-30T00:16:14.690Z,99.99
2017-12-30T00:16:40.794Z,99.99
2017-12-30T00:17:06.893Z,99.99
2017-12-30T00:17:33.009Z,99.99
2017-12-30T00:17:59.105Z,99.99
2017-12-30T00:18:25.211Z,99.99
2017-12-30T00:18:51.307Z,99.99
2017-12-30T00:19:17.406Z,99.99
2017-12-30T00:19:43.511Z,99.99
2017-12-30T00:20:09.614Z,99.99
2017-12-30T00:20:35.720Z,99.99
2017-12-30T00:21:01.816Z,99.99
2017-12-30T00:21:27.910Z,99.99
2017-12-30T00:21:54.012Z,99.99
2017-12-30T00:22:20.120Z,99.99
2017-12-30T00:22:46.220Z,99.99
2017-12-30T00:23:12.322Z,99.99
2017-12-30T00:23:38.419Z,99.99
2017-12-30T00:24:04.522Z,99.99
2017-12-30T00:24:30.619Z,99.99
2017-12-30T00:24:56.718Z,99.99
2017-12-30T00:25:22.820Z,99.99
2017-12-30T00:25:48.926Z,99.99
2017-12-30T00:26:15.021Z,99.99
2017-12-30T00:26:41.120Z,99.99
2017-12-30T00:27:07.225Z,99.99
2017-12-30T00:27:33.319Z,99.99
2017-12-30T00:27:59.428Z,99.99
2017-12-30T00:28:25.531Z,99.99
2017-12-30T00:28:51.633Z,99.99
2017-12-30T00:29:17.727Z,99.99
2017-12-30T00:29:43.827Z,99.99
2017-12-30T00:30:09.934Z,99.99
2017-12-30T00:30:36.029Z,99.99
2017-12-30T00:31:02.134Z,99.99
2017-12-30T00:31:28.230Z,99.99
2017-12-30T00:31:54.337Z,99.99
2017-12-30T00:32:20.433Z,99.99
2017-12-30T00:32:46.529Z,99.99
2017-12-30T00:33:12.631Z,99.99
2017-12-30T00:33:38.750Z,99.99
2017-12-30T00:34:04.851Z,99.99
2017-12-30T00:34:30.975Z,99.99
2017-12-30T00:34:57.073Z,99.99
2017-12-30T00:35:23.168Z,99.99
2017-12-30T00:35:49.278Z,99.99
2017-12-30T00:36:15.371Z,99.99
2017-12-30T00:36:41.477Z,99.99
2017-12-30T00:37:07.571Z,99.99
2017-12-30T00:37:33.676Z,99.99
2017-12-30T00:37:59.767Z,99.99
2017-12-30T00:38:25.866Z,99.99
2017-12-30T00:38:51.971Z,99.99
2017-12-30T00:39:18.067Z,99.99
2017-12-30T00:39:44.168Z,99.99
2017-12-30T00:40:10.266Z,99.99
2017-12-30T00:40:36.374Z,99.99
2017-12-30T00:41:02.472Z,99.99
2017-12-30T00:41:28.591Z,99.99
2017-12-30T00:41:54.719Z,99.99
2017-12-30T00:42:20.818Z,99.99
2017-12-30T00:42:46.934Z,99.99
2017-12-30T00:43:13.035Z,99.99
2017-12-30T00:43:39.136Z,99.99
2017-12-30T00:44:05.236Z,99.99
2017-12-30T00:44:31.364Z,99.99
2017-12-30T00:44:57.470Z,99.99
2017-12-30T00:45:23.566Z,99.99
2017-12-30T00:45:49.667Z,99.99
2017-12-30T00:46:15.773Z,99.99
2017-12-30T00:46:41.888Z,99.99
2017-12-30T00:47:07.984Z,99.99
2017-12-30T00:47:34.086Z,99.99
2017-12-30T00:48:00.186Z,99.99
2017-12-30T00:48:26.288Z,99.99
2017-12-30T00:48:52.388Z,99.99
2017-12-30T00:49:18.502Z,99.99
2017-12-30T00:49:44.604Z,99.99
2017-12-30T00:50:10.702Z,99.99
2017-12-30T00:50:36.855Z,99.99
2017-12-30T00:51:02.906Z,99.99
2017-12-30T00:51:29.012Z,99.99
2017-12-30T00:51:55.114Z,99.99
2017-12-30T00:52:21.212Z,99.99
2017-12-30T00:52:47.316Z,99.99
2017-12-30T00:53:13.415Z,99.99
2017-12-30T00:53:39.518Z,99.99
2017-12-30T00:54:05.615Z,99.99
2017-12-30T00:54:31.720Z,99.99
2017-12-30T00:54:57.815Z,99.99
2017-12-30T00:55:23.916Z,99.99
2017-12-30T00:55:50.021Z,99.99
2017-12-30T00:56:16.145Z,99.99
2017-12-30T00:56:42.256Z,99.99
2017-12-30T00:57:08.361Z,99.99
2017-12-30T00:57:34.457Z,99.99
2017-12-30T00:58:00.582Z,99.99
2017-12-30T00:58:26.676Z,99.99
2017-12-30T00:58:52.779Z,99.99
2017-12-30T00:59:18.869Z,99.99
2017-12-30T00:59:44.975Z,99.99
2017-12-30T01:00:11.073Z,99.99
2017-12-30T01:00:37.176Z,99.99
2017-12-30T01:01:03.281Z,99.99
2017-12-30T01:01:29.377Z,99.99
2017-12-30T01:01:55.481Z,99.99
2017-12-30T01:02:21.584Z,99.99
2017-12-30T01:02:47.680Z,99.99
2017-12-30T01:03:13.778Z,99.99
2017-12-30T01:03:39.958Z,99.99
2017-12-30T01:04:05.995Z,99.99
2017-12-30T01:04:32.123Z,99.99
2017-12-30T01:04:58.225Z,99.99
2017-12-30T01:05:24.320Z,99.99
2017-12-30T01:05:50.420Z,99.99
2017-12-30T01:06:16.522Z,99.99
2017-12-30T01:06:42.618Z,99.99
2017-12-30T01:07:08.723Z,99.99
2017-12-30T01:07:34.823Z,99.99
2017-12-30T01:08:00.917Z,99.99
2017-12-30T01:08:27.019Z,99.99
2017-12-30T01:08:53.117Z,99.99
2017-12-30T01:09:19.218Z,99.99
2017-12-30T01:09:45.318Z,99.99
2017-12-30T01:10:11.415Z,99.99
2017-12-30T01:10:37.521Z,99.99
2017-12-30T01:11:03.617Z,99.99
2017-12-30T01:11:29.718Z,99.99
2017-12-30T01:11:55.828Z,99.99
2017-12-30T01:12:21.938Z,99.99
2017-12-30T01:12:48.036Z,99.99
2017-12-30T01:13:14.142Z,99.99
2017-12-30T01:13:40.243Z,99.99
2017-12-30T01:14:06.345Z,99.99
2017-12-30T01:14:32.443Z,99.99
2017-12-30T01:14:58.546Z,99.99
2017-12-30T01:15:24.649Z,99.99
2017-12-30T01:15:50.744Z,99.99
2017-12-30T01:16:16.843Z,99.99
2017-12-30T01:16:42.961Z,99.99
2017-12-30T01:17:09.062Z,99.87
2017-12-30T01:17:35.155Z,99.99
2017-12-30T01:18:01.262Z,99.99
2017-12-30T01:18:27.358Z,99.99
2017-12-30T01:18:53.459Z,99.99
2017-12-30T01:19:19.567Z,99.99
2017-12-30T01:19:45.668Z,99.99
2017-12-30T01:20:11.772Z,99.99
2017-12-30T01:20:37.870Z,99.99
2017-12-30T01:21:03.975Z,99.99
2017-12-30T01:21:30.078Z,99.99
2017-12-30T01:21:56.194Z,99.99
2017-12-30T01:22:22.293Z,99.99
2017-12-30T01:22:48.390Z,99.97
2017-12-30T01:23:14.488Z,99.99
2017-12-30T01:23:40.584Z,99.99
2017-12-30T01:24:06.720Z,99.99
2017-12-30T01:24:32.834Z,99.99
2017-12-30T01:24:58.928Z,99.77
2017-12-30T01:25:25.029Z,99.87
2017-12-30T01:25:51.125Z,99.99
2017-12-30T01:26:17.247Z,99.77
2017-12-30T01:26:43.353Z,99.99
2017-12-30T01:27:09.454Z,99.87
2017-12-30T01:27:35.567Z,99.97
2017-12-30T01:28:01.669Z,99.68
2017-12-30T01:28:27.768Z,99.4
2017-12-30T01:28:53.871Z,99.4
2017-12-30T01:29:19.965Z,99.02
2017-12-30T01:29:46.070Z,99.21
2017-12-30T01:30:12.174Z,99.4
2017-12-30T01:30:38.269Z,99.21
2017-12-30T01:31:04.374Z,99.3
2017-12-30T01:31:30.470Z,99.4
2017-12-30T01:31:56.572Z,99.3
2017-12-30T01:32:22.671Z,99.11
2017-12-30T01:32:48.777Z,99.11
2017-12-30T01:33:14.871Z,99.3
2017-12-30T01:33:40.988Z,99.49
2017-12-30T01:34:07.096Z,99.21
2017-12-30T01:34:33.193Z,99.3
2017-12-30T01:34:59.298Z,98.92
2017-12-30T01:35:25.393Z,98.92
2017-12-30T01:35:51.496Z,99.21
2017-12-30T01:36:17.600Z,99.02
2017-12-30T01:36:43.918Z,99.21
2017-12-30T01:37:10.023Z,99.02
2017-12-30T01:37:36.118Z,99.02
2017-12-30T01:38:02.219Z,98.83
2017-12-30T01:38:28.321Z,99.21
2017-12-30T01:38:54.414Z,99.11
2017-12-30T01:39:20.523Z,98.45
2017-12-30T01:39:46.620Z,98.45
2017-12-30T01:40:12.718Z,98.92
2017-12-30T01:40:38.825Z,98.35
2017-12-30T01:41:04.945Z,98.54
2017-12-30T01:41:31.038Z,98.54
2017-12-30T01:41:57.140Z,98.16
2017-12-30T01:42:23.246Z,98.35
2017-12-30T01:42:49.359Z,98.35
2017-12-30T01:43:15.464Z,98.26
2017-12-30T01:43:41.565Z,98.54
2017-12-30T01:44:07.683Z,98.64
2017-12-30T01:44:33.781Z,98.26
2017-12-30T01:44:59.888Z,98.26
2017-12-30T01:45:25.985Z,98.26
2017-12-30T01:45:52.091Z,98.45
2017-12-30T01:46:18.188Z,98.45
2017-12-30T01:46:44.282Z,98.45
2017-12-30T01:47:10.387Z,98.26
2017-12-30T01:47:36.488Z,98.35
2017-12-30T01:48:02.602Z,98.54
2017-12-30T01:48:28.699Z,98.64
2017-12-30T01:48:54.851Z,97.97
2017-12-30T01:49:20.926Z,97.88
2017-12-30T01:49:47.024Z,97.31
2017-12-30T01:50:13.130Z,97.97
2017-12-30T01:50:39.224Z,97.78
2017-12-30T01:51:05.329Z,97.69
2017-12-30T01:51:31.424Z,97.31
2017-12-30T01:51:57.548Z,97.6
2017-12-30T01:52:23.651Z,97.5
2017-12-30T01:52:49.747Z,96.83
2017-12-30T01:53:15.867Z,97.22
2017-12-30T01:53:41.969Z,96.64
2017-12-30T01:54:08.062Z,97.31
2017-12-30T01:54:34.160Z,96.45
2017-12-30T01:55:00.253Z,96.36
2017-12-30T01:55:26.356Z,96.26
2017-12-30T01:55:52.458Z,96.26
2017-12-30T01:56:18.560Z,96.36
2017-12-30T01:56:44.660Z,96.26
2017-12-30T01:57:10.756Z,96.17
2017-12-30T01:57:36.863Z,95.98
2017-12-30T01:58:02.963Z,96.64
2017-12-30T01:58:29.067Z,96.36
2017-12-30T01:58:55.163Z,96.55
2017-12-30T01:59:21.261Z,96.36
2017-12-30T01:59:47.360Z,96.36
2017-12-30T02:00:13.458Z,95.98
2017-12-30T02:00:39.564Z,96.08
2017-12-30T02:01:05.659Z,96.08
2017-12-30T02:01:31.756Z,96.08
2017-12-30T02:01:57.855Z,95.89
2017-12-30T02:02:23.959Z,96.08
2017-12-30T02:02:50.077Z,95.7
2017-12-30T02:03:16.199Z,96.17
2017-12-30T02:03:42.293Z,95.7
2017-12-30T02:04:08.397Z,95.6
2017-12-30T02:04:34.515Z,95.12
2017-12-30T02:05:00.616Z,95.51
2017-12-30T02:05:26.730Z,95.31
2017-12-30T02:05:52.825Z,95.12
2017-12-30T02:06:18.981Z,95.12
2017-12-30T02:06:45.047Z,95.7
2017-12-30T02:07:11.149Z,95.22
2017-12-30T02:07:37.255Z,95.41
2017-12-30T02:08:03.345Z,95.41
2017-12-30T02:08:29.463Z,95.51
2017-12-30T02:08:55.559Z,95.41
2017-12-30T02:09:21.700Z,95.51
2017-12-30T02:09:47.754Z,95.12
2017-12-30T02:10:13.854Z,95.22
2017-12-30T02:10:39.953Z,94.93
2017-12-30T02:11:06.055Z,95.03
2017-12-30T02:11:32.156Z,94.56
2017-12-30T02:11:58.258Z,94.65
2017-12-30T02:12:24.358Z,94.74
2017-12-30T02:12:50.456Z,94.56
2017-12-30T02:13:16.564Z,94.74
2017-12-30T02:13:42.665Z,94.65
2017-12-30T02:14:08.767Z,94.56
2017-12-30T02:14:34.865Z,95.03
2017-12-30T02:15:00.967Z,94.56
2017-12-30T02:15:27.066Z,94.74
2017-12-30T02:15:53.170Z,94.46
2017-12-30T02:16:19.272Z,94.27
2017-12-30T02:16:45.369Z,94.27
2017-12-30T02:17:11.476Z,94.27
2017-12-30T02:17:37.572Z,94.56
2017-12-30T02:18:03.673Z,94.56
2017-12-30T02:18:29.780Z,94.46
2017-12-30T02:18:55.878Z,94.65
2017-12-30T02:19:21.984Z,93.6
2017-12-30T02:19:48.105Z,93.8
2017-12-30T02:20:14.203Z,93.7
2017-12-30T02:20:40.320Z,94.08
2017-12-30T02:21:06.425Z,93.99
2017-12-30T02:21:32.519Z,93.89
2017-12-30T02:21:58.631Z,93.89
2017-12-30T02:22:24.730Z,93.51
2017-12-30T02:22:50.824Z,93.04
2017-12-30T02:23:16.923Z,93.13
2017-12-30T02:23:43.026Z,92.94
2017-12-30T02:24:09.121Z,93.23
2017-12-30T02:24:35.221Z,93.23
2017-12-30T02:25:01.322Z,93.13
2017-12-30T02:25:27.425Z,92.94
2017-12-30T02:25:53.528Z,93.32
2017-12-30T02:26:19.645Z,93.41
2017-12-30T02:26:45.744Z,93.13
2017-12-30T02:27:11.850Z,93.41
2017-12-30T02:27:37.954Z,93.13
2017-12-30T02:28:04.065Z,92.94
2017-12-30T02:28:30.157Z,92.75
2017-12-30T02:28:56.258Z,92.37
2017-12-30T02:29:22.349Z,92.37
2017-12-30T02:29:48.474Z,92.28
2017-12-30T02:30:14.583Z,92.56
2017-12-30T02:30:40.682Z,92.18
2017-12-30T02:31:06.773Z,92.37
2017-12-30T02:31:32.882Z,92.37
2017-12-30T02:31:58.987Z,92.56
2017-12-30T02:32:25.085Z,92.75
2017-12-30T02:32:51.184Z,92.85
2017-12-30T02:33:17.281Z,92.28
2017-12-30T02:33:43.381Z,92.85
2017-12-30T02:34:09.489Z,92.56
2017-12-30T02:34:35.588Z,92.75
2017-12-30T02:35:01.688Z,92.66
2017-12-30T02:35:27.804Z,92.47
2017-12-30T02:35:53.910Z,92.85
2017-12-30T02:36:20.013Z,91.99
2017-12-30T02:36:46.127Z,92.66
2017-12-30T02:37:12.224Z,92.56
2017-12-30T02:37:38.328Z,92.75
2017-12-30T02:38:04.422Z,91.89
2017-12-30T02:38:30.522Z,91.99
2017-12-30T02:38:56.622Z,91.89
2017-12-30T02:39:22.726Z,91.8
2017-12-30T02:39:48.827Z,92.28
2017-12-30T02:40:14.930Z,92.37
2017-12-30T02:40:41.028Z,91.89
2017-12-30T02:41:07.134Z,92.09
2017-12-30T02:41:33.236Z,92.09
2017-12-30T02:41:59.332Z,91.99
2017-12-30T02:42:25.454Z,91.99
2017-12-30T02:42:51.551Z,92.18
2017-12-30T02:43:17.651Z,91.71
2017-12-30T02:43:43.770Z,91.71
2017-12-30T02:44:09.869Z,91.89
2017-12-30T02:44:35.977Z,91.71
2017-12-30T02:45:02.090Z,91.99
2017-12-30T02:45:28.185Z,91.99
2017-12-30T02:45:54.294Z,91.99
2017-12-30T02:46:20.405Z,91.99
2017-12-30T02:46:46.503Z,91.8
2017-12-30T02:47:12.608Z,91.8
2017-12-30T02:47:38.709Z,91.71
2017-12-30T02:48:04.807Z,91.71
2017-12-30T02:48:30.907Z,91.71
2017-12-30T02:48:57.004Z,91.71
2017-12-30T02:49:23.111Z,91.61
2017-12-30T02:49:49.210Z,92.28
2017-12-30T02:50:15.319Z,92.09
2017-12-30T02:50:41.421Z,92.28
2017-12-30T02:51:07.521Z,91.52
2017-12-30T02:51:33.617Z,91.71
2017-12-30T02:51:59.733Z,91.71
2017-12-30T02:52:25.834Z,91.52
2017-12-30T02:52:51.934Z,91.71
2017-12-30T02:53:18.031Z,92.09
2017-12-30T02:53:44.135Z,91.71
2017-12-30T02:54:10.230Z,92.09
2017-12-30T02:54:36.338Z,91.99
2017-12-30T02:55:02.430Z,91.8
2017-12-30T02:55:28.531Z,91.71
2017-12-30T02:55:54.640Z,91.99
2017-12-30T02:56:20.749Z,91.99
2017-12-30T02:56:46.853Z,92.09
2017-12-30T02:57:12.956Z,91.8
2017-12-30T02:57:39.059Z,91.71
2017-12-30T02:58:05.158Z,91.89
2017-12-30T02:58:31.259Z,91.99
2017-12-30T02:58:57.360Z,91.8
2017-12-30T02:59:23.456Z,91.8
2017-12-30T02:59:49.560Z,91.99
2017-12-30T03:00:15.656Z,91.42
2017-12-30T03:00:41.753Z,91.89
2017-12-30T03:01:07.861Z,92.28
2017-12-30T03:01:33.955Z,91.99
2017-12-30T03:02:00.051Z,92.37
2017-12-30T03:02:26.156Z,91.89
2017-12-30T03:02:52.269Z,92.09
2017-12-30T03:03:18.364Z,92.09
2017-12-30T03:03:44.472Z,91.71
2017-12-30T03:04:10.570Z,91.61
2017-12-30T03:04:36.676Z,91.61
2017-12-30T03:05:02.786Z,92.18
2017-12-30T03:05:28.891Z,91.8
2017-12-30T03:05:55.011Z,92.18
2017-12-30T03:06:21.087Z,92.28
2017-12-30T03:06:47.184Z,91.89
2017-12-30T03:07:13.285Z,91.99
2017-12-30T03:07:39.389Z,91.99
2017-12-30T03:08:05.485Z,92.37
2017-12-30T03:08:31.584Z,92.18
2017-12-30T03:08:57.688Z,92.28
2017-12-30T03:09:23.785Z,91.8
2017-12-30T03:09:49.890Z,91.99
2017-12-30T03:10:15.983Z,91.99
2017-12-30T03:10:42.103Z,92.09
2017-12-30T03:11:08.220Z,91.99
2017-12-30T03:11:34.319Z,92.09
2017-12-30T03:12:00.439Z,91.61
2017-12-30T03:12:26.533Z,92.09
2017-12-30T03:12:52.632Z,92.28
2017-12-30T03:13:18.730Z,91.61
2017-12-30T03:13:44.832Z,92.18
2017-12-30T03:14:10.935Z,91.61
2017-12-30T03:14:37.027Z,91.71
2017-12-30T03:15:03.127Z,92.09
2017-12-30T03:15:29.229Z,92.18
2017-12-30T03:15:55.335Z,92.28
2017-12-30T03:16:21.429Z,91.94
2017-12-30T03:16:47.534Z,91.89
2017-12-30T03:17:13.648Z,92.04
2017-12-30T03:17:39.763Z,91.85
2017-12-30T03:18:05.862Z,92.14
2017-12-30T03:18:31.959Z,92.14
2017-12-30T03:18:58.077Z,92.61
2017-12-30T03:19:24.174Z,92.52
2017-12-30T03:19:50.280Z,92.8
2017-12-30T03:20:16.378Z,92.52
2017-12-30T03:20:42.475Z,92.71
2017-12-30T03:21:08.577Z,92.61
2017-12-30T03:21:34.681Z,92.71
2017-12-30T03:22:00.782Z,92.42
2017-12-30T03:22:26.878Z,92.52
2017-12-30T03:22:52.987Z,92.14
2017-12-30T03:23:19.079Z,92.8
2017-12-30T03:23:45.182Z,92.42
2017-12-30T03:24:11.293Z,92.61
2017-12-30T03:24:37.398Z,92.52
2017-12-30T03:25:03.503Z,92.04
2017-12-30T03:25:29.617Z,92.52
2017-12-30T03:25:55.723Z,92.42
2017-12-30T03:26:21.819Z,92.42
2017-12-30T03:26:47.924Z,92.61
2017-12-30T03:27:14.023Z,92.52
2017-12-30T03:27:40.127Z,92.71
2017-12-30T03:28:06.227Z,92.42
2017-12-30T03:28:32.330Z,92.33
2017-12-30T03:28:58.431Z,92.33
2017-12-30T03:29:24.524Z,92.71
2017-12-30T03:29:50.628Z,92.71
2017-12-30T03:30:16.732Z,92.71
2017-12-30T03:30:42.832Z,92.04
2017-12-30T03:31:08.939Z,92.23
2017-12-30T03:31:35.030Z,92.23
2017-12-30T03:32:01.134Z,91.94
2017-12-30T03:32:27.232Z,91.85
2017-12-30T03:32:53.328Z,92.9
2017-12-30T03:33:19.434Z,92.33
2017-12-30T03:33:45.534Z,92.61
2017-12-30T03:34:11.652Z,92.61
2017-12-30T03:34:37.750Z,92.71
2017-12-30T03:35:03.851Z,92.52
2017-12-30T03:35:29.945Z,92.52
2017-12-30T03:35:56.048Z,92.23
2017-12-30T03:36:22.152Z,92.8
2017-12-30T03:36:48.252Z,92.23
2017-12-30T03:37:14.356Z,92.71
2017-12-30T03:37:40.445Z,92.33
2017-12-30T03:38:06.550Z,92.42
2017-12-30T03:38:32.645Z,92.71
2017-12-30T03:38:58.746Z,92.42
2017-12-30T03:39:24.845Z,92.42
2017-12-30T03:39:50.943Z,92.52
2017-12-30T03:40:17.047Z,92.23
2017-12-30T03:40:43.158Z,92.33
2017-12-30T03:41:09.256Z,92.42
2017-12-30T03:41:35.358Z,92.33
2017-12-30T03:42:01.456Z,92.33
2017-12-30T03:42:27.560Z,92.33
2017-12-30T03:42:53.667Z,92.33
2017-12-30T03:43:19.771Z,92.52
2017-12-30T03:43:45.885Z,92.61
2017-12-30T03:44:11.983Z,92.61
2017-12-30T03:44:38.085Z,92.71
2017-12-30T03:45:04.183Z,92.52
2017-12-30T03:45:30.287Z,91.94
2017-12-30T03:45:56.381Z,92.8
2017-12-30T03:46:22.487Z,92.14
2017-12-30T03:46:48.582Z,91.85
2017-12-30T03:47:14.683Z,92.04
2017-12-30T03:47:40.790Z,91.56
2017-12-30T03:48:06.901Z,92.14
2017-12-30T03:48:33.004Z,92.14
2017-12-30T03:48:59.101Z,91.85
2017-12-30T03:49:25.207Z,91.94
2017-12-30T03:49:51.303Z,91.94
2017-12-30T03:50:17.400Z,92.23
2017-12-30T03:50:43.509Z,92.04
2017-12-30T03:51:09.621Z,92.33
2017-12-30T03:51:35.727Z,92.04
2017-12-30T03:52:01.830Z,91.56
2017-12-30T03:52:27.925Z,91.56
2017-12-30T03:52:54.031Z,92.14
2017-12-30T03:53:20.126Z,92.42
2017-12-30T03:53:46.228Z,91.85
2017-12-30T03:54:12.327Z,92.23
2017-12-30T03:54:38.427Z,92.71
2017-12-30T03:55:04.524Z,92.52
2017-12-30T03:55:30.627Z,92.61
2017-12-30T03:55:56.728Z,92.8
2017-12-30T03:56:22.828Z,91.94
2017-12-30T03:56:48.933Z,92.52
2017-12-30T03:57:15.025Z,92.61
2017-12-30T03:57:41.128Z,92.8
2017-12-30T03:58:07.227Z,92.42
2017-12-30T03:58:33.336Z,92.42
2017-12-30T03:58:59.430Z,92.42
2017-12-30T03:59:25.534Z,92.33
2017-12-30T03:59:51.629Z,92.23
2017-12-30T04:00:17.723Z,92.33
2017-12-30T04:00:43.823Z,92.42
2017-12-30T04:01:09.931Z,92.42
2017-12-30T04:01:36.028Z,92.42
2017-12-30T04:02:02.148Z,92.42
2017-12-30T04:02:28.245Z,92.42
2017-12-30T04:02:54.347Z,92.61
2017-12-30T04:03:20.453Z,92.33
2017-12-30T04:03:46.550Z,92.33
2017-12-30T04:04:12.656Z,92.9
2017-12-30T04:04:38.751Z,92.99
2017-12-30T04:05:04.849Z,92.9
2017-12-30T04:05:30.955Z,92.33
2017-12-30T04:05:57.057Z,92.23
2017-12-30T04:06:23.166Z,92.33
2017-12-30T04:06:49.272Z,92.33
2017-12-30T04:07:15.364Z,92.61
2017-12-30T04:07:41.460Z,92.23
2017-12-30T04:08:07.559Z,92.33
2017-12-30T04:08:33.657Z,92.09
2017-12-30T04:08:59.758Z,92.8
2017-12-30T04:09:25.857Z,92.57
2017-12-30T04:09:51.962Z,92.94
2017-12-30T04:10:18.058Z,93.04
2017-12-30T04:10:44.164Z,93.23
2017-12-30T04:11:10.262Z,93.41
2017-12-30T04:11:36.368Z,92.99
2017-12-30T04:12:02.486Z,92.66
2017-12-30T04:12:28.616Z,92.47
2017-12-30T04:12:54.724Z,92.66
2017-12-30T04:13:20.831Z,92.85
2017-12-30T04:13:46.928Z,93.04
2017-12-30T04:14:13.033Z,92.85
2017-12-30T04:14:39.134Z,93.23
2017-12-30T04:15:05.248Z,93.37
2017-12-30T04:15:31.349Z,93.04
2017-12-30T04:15:57.445Z,93.04
2017-12-30T04:16:23.546Z,93.23
2017-12-30T04:16:49.693Z,92.94
2017-12-30T04:17:15.791Z,93.51
2017-12-30T04:17:41.893Z,93.23
2017-12-30T04:18:07.994Z,93.04
2017-12-30T04:18:34.093Z,93.04
2017-12-30T04:19:00.194Z,93.61
2017-12-30T04:19:26.295Z,93.41
2017-12-30T04:19:52.391Z,93.32
2017-12-30T04:20:18.488Z,93.13
2017-12-30T04:20:44.590Z,93.61
2017-12-30T04:21:10.685Z,93.51
2017-12-30T04:21:36.797Z,93.51
2017-12-30T04:22:02.927Z,93.32
2017-12-30T04:22:29.028Z,93.61
2017-12-30T04:22:55.131Z,93.7
2017-12-30T04:23:21.224Z,93.7
2017-12-30T04:23:47.327Z,93.13
2017-12-30T04:24:13.423Z,93.23
2017-12-30T04:24:39.526Z,93.32
2017-12-30T04:25:05.630Z,93.32
2017-12-30T04:25:31.725Z,93.51
2017-12-30T04:25:57.820Z,93.13
2017-12-30T04:26:23.923Z,92.85
2017-12-30T04:26:50.026Z,93.04
2017-12-30T04:27:16.145Z,92.85
2017-12-30T04:27:42.243Z,92.47
2017-12-30T04:28:08.350Z,93.41
2017-12-30T04:28:34.450Z,93.13
2017-12-30T04:29:00.547Z,92.9
2017-12-30T04:29:26.649Z,92.71
2017-12-30T04:29:52.745Z,92.66
2017-12-30T04:30:18.842Z,92.85
2017-12-30T04:30:44.946Z,92.76
2017-12-30T04:31:11.044Z,92.71
2017-12-30T04:31:37.165Z,92.8
2017-12-30T04:32:03.266Z,92.9
2017-12-30T04:32:29.359Z,92.23
2017-12-30T04:32:55.466Z,92.18
2017-12-30T04:33:21.560Z,92.38
2017-12-30T04:33:47.664Z,92.38
2017-12-30T04:34:13.758Z,92.47
2017-12-30T04:34:39.856Z,92.23
2017-12-30T04:35:05.959Z,92.33
2017-12-30T04:35:32.056Z,92.23
2017-12-30T04:35:58.157Z,91.94
2017-12-30T04:36:24.263Z,92.61
2017-12-30T04:36:50.365Z,92.8
2017-12-30T04:37:16.462Z,92.52
2017-12-30T04:37:42.567Z,92.57
2017-12-30T04:38:08.668Z,92.42
2017-12-30T04:38:34.780Z,92.76
2017-12-30T04:39:00.886Z,92.52
2017-12-30T04:39:26.981Z,92.47
2017-12-30T04:39:53.081Z,92.47
2017-12-30T04:40:19.190Z,92.76
2017-12-30T04:40:45.286Z,92.66
2017-12-30T04:41:11.399Z,92.52
2017-12-30T04:41:37.492Z,92.61
2017-12-30T04:42:03.594Z,92.42
2017-12-30T04:42:29.689Z,92.42
2017-12-30T04:42:55.796Z,92.42
2017-12-30T04:43:21.892Z,92.61
2017-12-30T04:43:47.992Z,92.52
2017-12-30T04:44:14.091Z,92.33
2017-12-30T04:44:40.196Z,92.14
2017-12-30T04:45:06.289Z,91.94
2017-12-30T04:45:32.388Z,91.75
2017-12-30T04:45:58.489Z,92.23
2017-12-30T04:46:24.587Z,92.04
2017-12-30T04:46:50.691Z,91.56
2017-12-30T04:47:16.791Z,91.85
2017-12-30T04:47:42.891Z,91.56
2017-12-30T04:48:08.995Z,91.19
2017-12-30T04:48:35.092Z,91.66
2017-12-30T04:49:01.198Z,91.66
2017-12-30T04:49:27.299Z,91.19
2017-12-30T04:49:53.397Z,91.09
2017-12-30T04:50:19.502Z,91.28
2017-12-30T04:50:45.602Z,91.38
2017-12-30T04:51:11.717Z,91.19
2017-12-30T04:51:37.819Z,91.66
2017-12-30T04:52:03.943Z,91.56
2017-12-30T04:52:30.039Z,91.09
2017-12-30T04:52:56.137Z,91.47
2017-12-30T04:53:22.236Z,91.19
2017-12-30T04:53:48.335Z,91
2017-12-30T04:54:14.436Z,91.28
2017-12-30T04:54:40.531Z,91.38
2017-12-30T04:55:06.636Z,91.28
2017-12-30T04:55:32.731Z,91.56
2017-12-30T04:55:58.835Z,90.9
2017-12-30T04:56:24.933Z,91
2017-12-30T04:56:51.033Z,91
2017-12-30T04:57:17.136Z,90.9
2017-12-30T04:57:43.248Z,91.09
2017-12-30T04:58:09.353Z,91.28
2017-12-30T04:58:35.447Z,91.28
2017-12-30T04:59:01.549Z,91.09
2017-12-30T04:59:27.671Z,91.09
2017-12-30T04:59:53.768Z,91.28
2017-12-30T05:00:19.876Z,90.81
2017-12-30T05:00:45.978Z,90.71
2017-12-30T05:01:12.078Z,90.81
2017-12-30T05:01:38.180Z,90.9
2017-12-30T05:02:04.273Z,91
2017-12-30T05:02:30.374Z,90.62
2017-12-30T05:02:56.477Z,90.71
2017-12-30T05:03:22.573Z,90.71
2017-12-30T05:03:48.674Z,90.24
2017-12-30T05:04:14.774Z,90.52
2017-12-30T05:04:40.889Z,90.24
2017-12-30T05:05:06.994Z,90.52
2017-12-30T05:05:33.091Z,90.62
2017-12-30T05:05:59.188Z,90.43
2017-12-30T05:06:25.294Z,90.62
2017-12-30T05:06:51.388Z,90.62
2017-12-30T05:07:17.495Z,90.9
2017-12-30T05:07:43.590Z,90.62
2017-12-30T05:08:09.695Z,90.43
2017-12-30T05:08:35.798Z,90.33
2017-12-30T05:09:01.895Z,90.62
2017-12-30T05:09:28.011Z,90.71
2017-12-30T05:09:54.111Z,90.71
2017-12-30T05:10:20.215Z,90.71
2017-12-30T05:10:46.310Z,90.62
2017-12-30T05:11:12.409Z,90.81
2017-12-30T05:11:38.511Z,91.09
2017-12-30T05:12:04.608Z,90.81
2017-12-30T05:12:30.716Z,91.09
2017-12-30T05:12:56.814Z,91
2017-12-30T05:13:22.907Z,91.19
2017-12-30T05:13:49.007Z,91.47
2017-12-30T05:14:15.114Z,90.9
2017-12-30T05:14:41.215Z,91.09
2017-12-30T05:15:07.313Z,90.9
2017-12-30T05:15:33.412Z,91.38
2017-12-30T05:15:59.513Z,91.09
2017-12-30T05:16:25.619Z,91.38
2017-12-30T05:16:51.712Z,91.19
2017-12-30T05:17:17.812Z,91.56
2017-12-30T05:17:43.919Z,91.09
2017-12-30T05:18:10.021Z,91.09
2017-12-30T05:18:36.126Z,90.62
2017-12-30T05:19:02.222Z,90.81
2017-12-30T05:19:28.327Z,90.9
2017-12-30T05:19:54.435Z,91.19
2017-12-30T05:20:20.524Z,91.19
2017-12-30T05:20:46.622Z,91.09
2017-12-30T05:21:12.723Z,90.9
2017-12-30T05:21:38.823Z,91
2017-12-30T05:22:04.924Z,90.71
2017-12-30T05:22:31.026Z,90.62
2017-12-30T05:22:57.117Z,90.71
2017-12-30T05:23:23.220Z,91
2017-12-30T05:23:49.320Z,91.09
2017-12-30T05:24:15.419Z,91
2017-12-30T05:24:41.514Z,91.09
2017-12-30T05:25:07.612Z,90.81
2017-12-30T05:25:33.720Z,91.28
2017-12-30T05:25:59.821Z,91.47
2017-12-30T05:26:25.980Z,91.56
2017-12-30T05:26:52.036Z,91
2017-12-30T05:27:18.143Z,91.28
2017-12-30T05:27:44.264Z,90.9
2017-12-30T05:28:10.379Z,91.28
2017-12-30T05:28:36.477Z,91.56
2017-12-30T05:29:02.582Z,91.38
2017-12-30T05:29:28.678Z,91.28
2017-12-30T05:29:54.783Z,91.19
2017-12-30T05:30:20.920Z,91.19
2017-12-30T05:30:47.016Z,91.38
2017-12-30T05:31:13.121Z,91.38
2017-12-30T05:31:39.230Z,91.56
2017-12-30T05:32:05.328Z,91.19
2017-12-30T05:32:31.431Z,91.28
2017-12-30T05:32:57.534Z,91.38
2017-12-30T05:33:23.651Z,91.19
2017-12-30T05:33:49.763Z,91.19
2017-12-30T05:34:15.866Z,91.19
2017-12-30T05:34:41.965Z,91.19
2017-12-30T05:35:08.071Z,91
2017-12-30T05:35:34.166Z,91
2017-12-30T05:36:00.265Z,91.47
2017-12-30T05:36:26.365Z,91.19
2017-12-30T05:36:52.467Z,91.28
2017-12-30T05:37:18.577Z,91.56