createdAt,value
2023-02-28T00:03:00.806Z,99554.16
2023-02-28T00:08:05.185Z,99551.41
2023-02-28T00:13:09.581Z,99559.97
2023-02-28T00:18:15.121Z,99559.81
2023-02-28T00:23:19.097Z,99563.06
2023-02-28T00:28:23.793Z,99559.28
2023-02-28T00:33:29.228Z,99557.00
2023-02-28T00:38:33.616Z,99551.94
2023-02-28T00:43:40.222Z,99550.75
2023-02-28T00:48:46.030Z,99546.91
2023-02-28T00:53:50.022Z,99545.19
2023-02-28T00:58:54.669Z,99547.03
2023-02-28T01:04:00.133Z,99529.47
2023-02-28T01:09:05.387Z,99539.41
2023-02-28T01:14:10.770Z,99540.66
2023-02-28T01:19:17.767Z,99544.81
2023-02-28T01:24:21.778Z,99531.75
2023-02-28T01:29:27.066Z,99526.84
2023-02-28T01:34:32.848Z,99530.72
2023-02-28T01:39:37.023Z,99540.25
2023-02-28T01:45:05.376Z,99532.00
2023-02-28T01:50:16.787Z,99534.53
2023-02-28T01:55:23.489Z,99530.34
2023-02-28T02:00:29.569Z,99532.78
2023-02-28T02:05:35.570Z,99539.06
2023-02-28T02:10:42.997Z,99541.56
2023-02-28T02:15:54.282Z,99539.13
2023-02-28T02:21:27.194Z,99539.88
2023-02-28T02:27:00.753Z,99545.59
2023-02-28T02:32:23.245Z,99541.34
2023-02-28T02:37:33.397Z,99541.00
2023-02-28T02:42:41.989Z,99532.34
2023-02-28T02:47:47.293Z,99524.16
2023-02-28T02:52:55.980Z,99524.47
2023-02-28T02:58:03.621Z,99525.75
2023-02-28T03:03:09.225Z,99525.81
2023-02-28T03:08:15.754Z,99536.97
2023-02-28T03:13:42.097Z,99542.69
2023-02-28T03:18:55.157Z,99535.06
2023-02-28T03:24:05.341Z,99542.84
2023-02-28T03:29:17.968Z,99535.56
2023-02-28T03:34:28.697Z,99539.44
2023-02-28T03:39:39.698Z,99535.25
2023-02-28T03:44:45.687Z,99538.53
2023-02-28T03:49:53.535Z,99531.69
2023-02-28T03:55:03.687Z,99534.88
2023-02-28T04:00:11.180Z,99541.41
2023-02-28T04:05:18.759Z,99533.44
2023-02-28T04:10:24.600Z,99537.69
2023-02-28T04:15:28.555Z,99541.94
2023-02-28T04:20:32.522Z,99543.84
2023-02-28T04:25:38.246Z,99542.03
2023-02-28T04:30:42.636Z,99548.22
2023-02-28T04:35:47.217Z,99546.19
2023-02-28T04:40:52.693Z,99555.59
2023-02-28T04:45:57.945Z,99559.28
2023-02-28T04:51:02.783Z,99562.47
2023-02-28T04:56:09.398Z,99569.16
2023-02-28T05:01:25.012Z,99571.94
2023-02-28T05:06:31.163Z,99579.19
2023-02-28T05:11:37.034Z,99582.09
2023-02-28T05:16:41.215Z,99575.78
2023-02-28T05:21:52.499Z,99588.78
2023-02-28T05:26:58.288Z,99582.22
2023-02-28T05:32:02.314Z,99589.91
2023-02-28T05:37:07.133Z,99588.00
2023-02-28T05:42:12.358Z,99600.56
2023-02-28T05:47:16.728Z,99601.88
2023-02-28T05:52:20.620Z,99613.09
2023-02-28T05:57:26.816Z,99619.19
2023-02-28T06:02:30.972Z,99622.81
2023-02-28T06:07:35.033Z,99631.75
2023-02-28T06:12:42.678Z,99635.41
2023-02-28T06:17:47.514Z,99641.81
2023-02-28T06:22:52.311Z,99643.72
2023-02-28T06:27:58.103Z,99656.63
2023-02-28T06:33:01.993Z,99650.78
2023-02-28T06:38:06.386Z,99657.06
2023-02-28T06:43:14.626Z,99651.31
2023-02-28T06:48:18.899Z,99665.13
2023-02-28T06:53:22.884Z,99668.03
2023-02-28T06:58:28.131Z,99666.69
2023-02-28T07:03:34.275Z,99669.47
2023-02-28T07:08:38.676Z,99654.44
2023-02-28T07:13:44.062Z,99663.94
2023-02-28T07:18:48.110Z,99659.06
2023-02-28T07:23:52.513Z,99667.66
2023-02-28T07:28:57.992Z,99660.38
2023-02-28T07:34:01.889Z,99668.91
2023-02-28T07:39:06.689Z,99672.03
2023-02-28T07:44:12.452Z,99668.38
2023-02-28T07:49:16.709Z,99663.22
2023-02-28T07:54:20.837Z,99653.75
2023-02-28T07:59:26.545Z,99656.41
2023-02-28T08:04:33.722Z,99649.75
2023-02-28T08:09:37.881Z,99650.09
2023-02-28T08:14:43.477Z,99646.44
2023-02-28T08:19:48.174Z,99659.97
2023-02-28T08:24:52.266Z,99653.75
2023-02-28T08:29:57.713Z,99663.38
2023-02-28T08:35:02.846Z,99661.13
2023-02-28T08:40:08.945Z,99661.88
2023-02-28T08:45:15.214Z,99665.25
2023-02-28T08:50:19.634Z,99652.72
2023-02-28T08:55:23.843Z,99657.84
2023-02-28T09:00:29.538Z,99660.84
2023-02-28T09:05:34.032Z,99662.53
2023-02-28T09:10:38.256Z,99668.88
2023-02-28T09:15:43.740Z,99669.72
2023-02-28T09:20:47.902Z,99663.69
2023-02-28T09:25:53.664Z,99664.28
2023-02-28T09:31:00.003Z,99671.66
2023-02-28T09:36:05.748Z,99671.53
2023-02-28T09:41:15.159Z,99671.38
2023-02-28T09:46:30.345Z,99670.38
2023-02-28T09:51:47.646Z,99677.78
2023-02-28T09:56:56.466Z,99674.03
2023-02-28T10:02:06.808Z,99663.25
2023-02-28T10:07:21.347Z,99673.16
2023-02-28T10:12:27.056Z,99671.22
2023-02-28T10:17:49.366Z,99670.63
2023-02-28T10:23:08.057Z,99674.53
2023-02-28T10:28:13.601Z,99664.34
2023-02-28T10:33:25.926Z,99666.06
2023-02-28T10:38:34.282Z,99664.94
2023-02-28T10:43:39.739Z,99663.09
2023-02-28T10:48:49.166Z,99661.28
2023-02-28T10:54:02.626Z,99661.91
2023-02-28T10:59:28.321Z,99652.28
2023-02-28T11:04:40.285Z,99655.00
2023-02-28T11:09:48.607Z,99654.78
2023-02-28T11:14:55.612Z,99650.78
2023-02-28T11:20:04.311Z,99654.91
2023-02-28T11:25:12.087Z,99657.25
2023-02-28T11:30:35.023Z,99641.66
2023-02-28T11:35:41.562Z,99643.16
2023-02-28T11:40:51.445Z,99639.16
2023-02-28T11:46:08.743Z,99634.28
2023-02-28T11:51:20.496Z,99629.25
2023-02-28T11:56:29.251Z,99627.69
2023-02-28T12:01:46.145Z,99625.56
2023-02-28T12:06:58.378Z,99626.50
2023-02-28T12:12:06.365Z,99614.34
2023-02-28T12:17:22.045Z,99599.16
2023-02-28T12:22:39.014Z,99601.09
2023-02-28T12:27:46.657Z,99594.91
2023-02-28T12:32:54.097Z,99597.69
2023-02-28T12:38:04.305Z,99593.38
2023-02-28T12:43:10.808Z,99588.00
2023-02-28T12:48:17.535Z,99583.59
2023-02-28T12:53:29.886Z,99582.81
2023-02-28T12:58:38.123Z,99579.28
2023-02-28T13:04:01.218Z,99582.22
2023-02-28T13:09:11.377Z,99577.47
2023-02-28T13:14:28.717Z,99580.44
2023-02-28T13:19:34.498Z,99580.97
2023-02-28T13:24:46.185Z,99581.59
2023-02-28T13:29:50.241Z,99581.88
2023-02-28T13:35:36.142Z,99575.56
2023-02-28T13:40:42.011Z,99570.19
2023-02-28T13:46:12.048Z,99570.84
2023-02-28T13:51:40.924Z,99569.66
2023-02-28T13:56:52.330Z,99555.13
2023-02-28T14:02:05.459Z,99554.50
2023-02-28T14:07:10.469Z,99554.53
2023-02-28T14:12:56.801Z,99556.97
2023-02-28T14:18:03.183Z,99552.53
2023-02-28T14:23:14.770Z,99570.31
2023-02-28T14:28:23.773Z,99561.59
2023-02-28T14:33:34.553Z,99553.84
2023-02-28T14:38:43.867Z,99549.22
2023-02-28T14:43:55.823Z,99539.84
2023-02-28T14:49:00.521Z,99542.53
2023-02-28T14:54:05.573Z,99533.38
2023-02-28T14:59:26.763Z,99530.84
2023-02-28T15:04:32.991Z,99519.44
2023-02-28T15:09:36.886Z,99516.00
2023-02-28T15:14:45.684Z,99505.91
2023-02-28T15:19:54.085Z,99510.69
2023-02-28T15:24:58.922Z,99501.69
2023-02-28T15:30:10.760Z,99495.28
2023-02-28T15:35:28.549Z,99484.69
2023-02-28T15:40:37.836Z,99486.81
2023-02-28T15:45:47.486Z,99484.41
2023-02-28T15:50:54.643Z,99487.53
2023-02-28T15:56:03.188Z,99484.38
2023-02-28T16:01:18.833Z,99482.28
2023-02-28T16:06:36.135Z,99478.41
2023-02-28T16:11:44.001Z,99482.22
2023-02-28T16:16:51.306Z,99472.06
2023-02-28T16:21:55.587Z,99487.38
2023-02-28T16:26:59.941Z,99482.22
2023-02-28T16:32:07.185Z,99489.22
2023-02-28T16:37:16.808Z,99490.03
2023-02-28T16:42:24.716Z,99507.59
2023-02-28T16:47:32.807Z,99515.34
2023-02-28T16:52:36.971Z,99516.28
2023-02-28T16:57:42.076Z,99527.34
2023-02-28T17:02:47.887Z,99522.91
2023-02-28T17:07:52.336Z,99519.59
2023-02-28T17:13:06.203Z,99513.59
2023-02-28T17:18:20.918Z,99525.03
2023-02-28T17:23:24.907Z,99525.03
2023-02-28T17:28:28.998Z,99530.47
2023-02-28T17:33:34.645Z,99529.75
2023-02-28T17:38:38.777Z,99531.53
2023-02-28T17:43:43.078Z,99527.22
2023-02-28T17:48:48.621Z,99531.22
2023-02-28T17:53:52.842Z,99524.00
2023-02-28T17:58:58.791Z,99532.19
2023-02-28T18:04:04.658Z,99532.91
2023-02-28T18:09:08.985Z,99529.13
2023-02-28T18:14:13.043Z,99534.19
2023-02-28T18:19:18.773Z,99529.06
2023-02-28T18:24:24.861Z,99537.59
2023-02-28T18:29:31.967Z,99526.44
2023-02-28T18:34:37.702Z,99527.41
2023-02-28T18:39:41.768Z,99532.72
2023-02-28T18:44:45.686Z,99532.22
2023-02-28T18:49:51.342Z,99542.81
2023-02-28T18:54:55.316Z,99534.00
2023-02-28T18:59:59.548Z,99530.06
2023-02-28T19:05:05.123Z,99526.56
2023-02-28T19:10:10.580Z,99520.03
2023-02-28T19:15:14.867Z,99515.88
2023-02-28T19:20:20.394Z,99536.91
2023-02-28T19:25:25.111Z,99536.06
2023-02-28T19:30:29.476Z,99531.88
2023-02-28T19:35:34.971Z,99535.63
2023-02-28T19:40:39.341Z,99529.84
2023-02-28T19:45:43.362Z,99537.44
2023-02-28T19:50:48.776Z,99541.53
2023-02-28T19:55:53.570Z,99544.41
2023-02-28T20:01:01.454Z,99547.94
2023-02-28T20:06:09.998Z,99544.09
2023-02-28T20:11:15.601Z,99537.09
2023-02-28T20:16:19.712Z,99532.00
2023-02-28T20:21:25.238Z,99539.16
2023-02-28T20:26:29.480Z,99527.66
2023-02-28T20:31:33.649Z,99535.34
2023-02-28T20:36:39.112Z,99518.22
2023-02-28T20:41:43.435Z,99522.31
2023-02-28T20:46:47.381Z,99518.56
2023-02-28T20:51:52.647Z,99511.44
2023-02-28T20:56:56.572Z,99525.31
2023-02-28T21:02:00.850Z,99522.41
2023-02-28T21:07:06.345Z,99537.09
2023-02-28T21:12:10.756Z,99527.88
2023-02-28T21:17:14.736Z,99530.06
2023-02-28T21:22:19.970Z,99525.31
2023-02-28T21:27:23.866Z,99528.88
2023-02-28T21:32:27.757Z,99531.16
2023-02-28T21:37:33.057Z,99532.72
2023-02-28T21:42:37.196Z,99526.09
2023-02-28T21:47:42.284Z,99512.31
2023-02-28T21:52:47.979Z,99520.03
2023-02-28T21:57:52.306Z,99528.88
2023-02-28T22:02:57.369Z,99532.09
2023-02-28T22:08:02.850Z,99532.22
2023-02-28T22:13:06.974Z,99542.22
2023-02-28T22:18:10.973Z,99541.19
2023-02-28T22:23:16.426Z,99537.25
2023-02-28T22:28:20.795Z,99550.97
2023-02-28T22:33:24.985Z,99547.66
2023-02-28T22:38:35.434Z,99567.50
2023-02-28T22:43:40.045Z,99557.97
2023-02-28T22:48:44.132Z,99571.59
2023-02-28T22:53:51.222Z,99568.44
2023-02-28T22:58:56.780Z,99555.63
2023-02-28T23:04:01.579Z,99555.94
2023-02-28T23:09:09.261Z,99555.53
2023-02-28T23:14:15.656Z,99555.53
2023-02-28T23:19:24.669Z,99550.66
2023-02-28T23:24:32.766Z,99549.16
2023-02-28T23:29:37.173Z,99552.50
2023-02-28T23:34:41.387Z,99558.63
2023-02-28T23:39:46.601Z,99558.69
2023-02-28T23:44:50.899Z,99553.41
2023-02-28T23:49:54.762Z,99551.91
2023-02-28T23:55:01.691Z,99547.81
