createdAt,value
2017-08-02T00:00:27.371Z,82.20
2017-08-02T00:02:54.949Z,82.00
2017-08-02T00:05:22.493Z,82.60
2017-08-02T00:07:50.044Z,82.60
2017-08-02T00:10:17.660Z,82.40
2017-08-02T00:12:45.825Z,83.00
2017-08-02T00:15:13.375Z,83.00
2017-08-02T00:17:40.949Z,83.00
2017-08-02T00:20:08.499Z,82.80
2017-08-02T00:22:36.040Z,83.70
2017-08-02T00:25:03.609Z,83.90
2017-08-02T00:27:31.152Z,84.40
2017-08-02T00:29:58.725Z,84.40
2017-08-02T00:32:26.329Z,84.40
2017-08-02T00:34:53.873Z,84.80
2017-08-02T00:37:21.423Z,85.50
2017-08-02T00:39:48.994Z,85.90
2017-08-02T00:42:16.541Z,86.20
2017-08-02T00:44:44.085Z,85.60
2017-08-02T00:47:11.661Z,85.40
2017-08-02T00:49:39.214Z,85.40
2017-08-02T00:52:06.761Z,85.50
2017-08-02T00:54:34.425Z,84.80
2017-08-02T00:57:01.973Z,84.10
2017-08-02T00:59:29.517Z,83.10
2017-08-02T01:01:57.090Z,83.10
2017-08-02T01:04:24.637Z,82.40
2017-08-02T01:06:52.177Z,82.00
2017-08-02T01:09:19.745Z,82.00
2017-08-02T01:11:47.284Z,81.00
2017-08-02T01:14:15.508Z,81.40
2017-08-02T01:16:43.288Z,81.60
2017-08-02T01:19:10.824Z,81.90
2017-08-02T01:21:39.141Z,81.90
2017-08-02T01:24:06.714Z,81.90
2017-08-02T01:26:34.257Z,82.10
2017-08-02T01:29:01.805Z,81.50
2017-08-02T01:31:29.398Z,80.40
2017-08-02T01:33:56.940Z,81.40
2017-08-02T01:36:24.485Z,81.20
2017-08-02T01:38:52.093Z,80.40
2017-08-02T01:41:19.633Z,80.80
2017-08-02T01:43:47.177Z,79.90
2017-08-02T01:46:14.745Z,80.90
2017-08-02T01:48:42.290Z,80.80
2017-08-02T01:51:09.824Z,81.10
2017-08-02T01:53:37.388Z,81.10
2017-08-02T01:56:04.940Z,80.00
2017-08-02T01:58:32.485Z,81.20
2017-08-02T02:01:00.137Z,80.70
2017-08-02T02:03:27.682Z,80.80
2017-08-02T02:05:55.224Z,81.00
2017-08-02T02:08:22.793Z,80.30
2017-08-02T02:10:50.335Z,81.10
2017-08-02T02:13:17.881Z,80.50
2017-08-02T02:15:45.520Z,81.10
2017-08-02T02:18:13.060Z,81.30
2017-08-02T02:20:40.605Z,81.00
2017-08-02T02:23:08.266Z,80.30
2017-08-02T02:25:35.808Z,81.20
2017-08-02T02:28:03.361Z,81.10
2017-08-02T02:30:30.929Z,80.10
2017-08-02T02:32:58.474Z,81.40
2017-08-02T02:35:26.016Z,82.40
2017-08-02T02:37:53.584Z,82.20
2017-08-02T02:40:21.164Z,82.20
2017-08-02T02:42:48.734Z,82.90
2017-08-02T02:45:16.345Z,83.00
2017-08-02T02:47:43.893Z,84.00
2017-08-02T02:50:12.598Z,84.70
2017-08-02T02:52:40.269Z,84.60
2017-08-02T02:55:07.825Z,85.00
2017-08-02T02:57:35.377Z,84.80
2017-08-02T03:00:02.953Z,85.10
2017-08-02T03:02:30.573Z,84.90
2017-08-02T03:04:58.153Z,83.20
2017-08-02T03:07:25.801Z,83.70
2017-08-02T03:09:53.353Z,83.30
2017-08-02T03:12:20.897Z,83.60
2017-08-02T03:14:48.465Z,84.10
2017-08-02T03:17:16.389Z,83.40
2017-08-02T03:19:43.928Z,83.90
2017-08-02T03:22:11.488Z,84.10
2017-08-02T03:24:39.033Z,83.90
2017-08-02T03:27:06.577Z,82.90
2017-08-02T03:29:34.335Z,82.50
2017-08-02T03:32:01.876Z,80.40
2017-08-02T03:34:29.413Z,80.90
2017-08-02T03:36:57.009Z,81.20
2017-08-02T03:39:24.549Z,82.40
2017-08-02T03:41:52.089Z,82.00
2017-08-02T03:44:19.661Z,80.60
2017-08-02T03:46:47.202Z,80.20
2017-08-02T03:49:14.745Z,80.70
2017-08-02T03:51:42.357Z,81.20
2017-08-02T03:54:09.892Z,82.00
2017-08-02T03:56:37.432Z,82.70
2017-08-02T03:59:04.997Z,82.00
2017-08-02T04:01:32.537Z,81.90
2017-08-02T04:04:00.845Z,80.70
2017-08-02T04:06:28.406Z,80.70
2017-08-02T04:08:55.959Z,81.10
2017-08-02T04:11:23.497Z,81.40
2017-08-02T04:13:51.136Z,81.10
2017-08-02T04:16:18.672Z,81.70
2017-08-02T04:18:46.806Z,81.70
2017-08-02T04:21:14.380Z,82.00
2017-08-02T04:23:41.921Z,82.50
2017-08-02T04:26:09.465Z,81.70
2017-08-02T04:28:37.045Z,82.40
2017-08-02T04:31:04.593Z,81.70
2017-08-02T04:33:32.141Z,82.30
2017-08-02T04:35:59.749Z,82.40
2017-08-02T04:38:27.289Z,82.60
2017-08-02T04:40:54.846Z,82.20
2017-08-02T04:43:22.422Z,82.20
2017-08-02T04:45:49.972Z,82.10
2017-08-02T04:48:17.521Z,82.00
2017-08-02T04:50:45.113Z,81.00
2017-08-02T04:53:12.678Z,81.30
2017-08-02T04:55:40.226Z,80.40
2017-08-02T04:58:07.852Z,80.80
2017-08-02T05:00:35.393Z,79.00
2017-08-02T05:03:02.944Z,79.90
2017-08-02T05:05:30.532Z,79.30
2017-08-02T05:07:58.078Z,79.20
2017-08-02T05:10:25.617Z,79.40
2017-08-02T05:12:53.177Z,80.10
2017-08-02T05:15:20.722Z,79.90
2017-08-02T05:17:48.263Z,80.30
2017-08-02T05:20:16.536Z,80.80
2017-08-02T05:22:44.081Z,80.80
2017-08-02T05:25:11.620Z,81.50
2017-08-02T05:27:39.962Z,81.60
2017-08-02T05:30:07.537Z,81.70
2017-08-02T05:32:35.081Z,81.20
2017-08-02T05:35:02.657Z,81.10
2017-08-02T05:37:30.209Z,81.50
2017-08-02T05:39:57.757Z,81.50
2017-08-02T05:42:25.373Z,81.40
2017-08-02T05:44:53.594Z,81.70
2017-08-02T05:47:21.142Z,81.50
2017-08-02T05:49:48.722Z,81.40
2017-08-02T05:52:16.267Z,80.80
2017-08-02T05:54:43.812Z,80.30
2017-08-02T05:57:11.386Z,79.50
2017-08-02T05:59:38.933Z,79.80
2017-08-02T06:02:06.485Z,79.20
2017-08-02T06:04:34.094Z,79.40
2017-08-02T06:07:01.638Z,78.60
2017-08-02T06:09:29.182Z,77.90
2017-08-02T06:11:56.749Z,77.10
2017-08-02T06:14:24.285Z,74.60
2017-08-02T06:16:51.821Z,69.60
2017-08-02T06:19:19.409Z,66.30
2017-08-02T06:21:47.673Z,63.50
2017-08-02T06:24:15.222Z,61.40
2017-08-02T06:26:42.881Z,58.90
2017-08-02T06:29:10.424Z,56.30
2017-08-02T06:31:37.965Z,53.10
2017-08-02T06:34:05.529Z,49.90
2017-08-02T06:36:33.073Z,47.30
2017-08-02T06:39:00.613Z,46.40
2017-08-02T06:41:28.183Z,45.60
2017-08-02T06:43:55.716Z,43.80
2017-08-02T06:46:23.261Z,43.90
2017-08-02T06:48:51.773Z,41.90
2017-08-02T06:51:19.612Z,41.80
2017-08-02T06:53:47.154Z,41.60
2017-08-02T06:56:14.737Z,40.50
2017-08-02T06:58:42.281Z,39.70
2017-08-02T07:01:09.827Z,39.50
2017-08-02T07:03:37.416Z,38.50
2017-08-02T07:06:04.957Z,37.70
2017-08-02T07:08:32.500Z,37.00
2017-08-02T07:11:00.106Z,37.70
2017-08-02T07:13:27.653Z,37.00
2017-08-02T07:15:55.196Z,38.90
2017-08-02T07:18:23.529Z,37.00
2017-08-02T07:20:51.064Z,36.90
2017-08-02T07:23:18.818Z,36.60
2017-08-02T07:25:46.823Z,35.20
2017-08-02T07:28:14.366Z,34.60
2017-08-02T07:30:41.998Z,33.80
2017-08-02T07:33:09.644Z,32.70
2017-08-02T07:35:37.189Z,33.90
2017-08-02T07:38:04.736Z,35.80
2017-08-02T07:40:32.457Z,36.00
2017-08-02T07:43:00.013Z,36.80
2017-08-02T07:45:27.648Z,36.60
2017-08-02T07:47:55.233Z,39.40
2017-08-02T07:50:23.549Z,36.90
2017-08-02T07:52:52.316Z,36.90
2017-08-02T07:55:20.026Z,34.60
2017-08-02T07:57:47.576Z,33.80
2017-08-02T08:00:15.142Z,33.90
2017-08-02T08:02:42.713Z,33.60
2017-08-02T08:05:10.264Z,34.50
2017-08-02T08:07:37.797Z,35.40
2017-08-02T08:10:05.362Z,38.50
2017-08-02T08:12:32.915Z,37.70
2017-08-02T08:15:00.461Z,36.20
2017-08-02T08:17:28.061Z,34.70
2017-08-02T08:19:55.614Z,34.80
2017-08-02T08:22:23.229Z,36.90
2017-08-02T08:24:51.082Z,38.10
2017-08-02T08:27:18.662Z,39.90
2017-08-02T08:29:47.211Z,41.20
2017-08-02T08:32:14.865Z,43.20
2017-08-02T08:34:42.434Z,44.20
2017-08-02T08:37:10.781Z,44.50
2017-08-02T08:39:38.453Z,44.80
2017-08-02T08:42:06.022Z,44.40
2017-08-02T08:44:33.582Z,41.00
2017-08-02T08:47:01.165Z,40.20
2017-08-02T08:49:28.720Z,37.10
2017-08-02T08:51:57.055Z,33.30
2017-08-02T08:54:24.678Z,33.30
2017-08-02T08:56:52.274Z,33.30
2017-08-02T08:59:23.095Z,33.70
2017-08-02T09:01:50.713Z,34.10
2017-08-02T09:04:18.335Z,35.30
2017-08-02T09:06:46.487Z,35.80
2017-08-02T09:09:14.114Z,37.40
2017-08-02T09:11:41.697Z,38.60
2017-08-02T09:14:09.250Z,38.90
2017-08-02T09:16:37.649Z,41.50
2017-08-02T09:19:05.233Z,41.50
2017-08-02T09:21:32.777Z,41.50
2017-08-02T09:24:00.384Z,42.80
2017-08-02T09:26:28.409Z,46.30
2017-08-02T09:28:55.945Z,48.20
2017-08-02T09:31:23.526Z,49.40
2017-08-02T09:33:51.069Z,50.80
2017-08-02T09:36:18.619Z,50.90
2017-08-02T09:38:46.197Z,51.90
2017-08-02T09:41:13.741Z,51.70
2017-08-02T09:43:41.298Z,52.50
2017-08-02T09:46:09.084Z,51.50
2017-08-02T09:48:36.625Z,52.40
2017-08-02T09:51:04.933Z,54.10
2017-08-02T09:53:32.513Z,54.00
2017-08-02T09:56:00.057Z,56.10
2017-08-02T09:58:27.601Z,54.10
2017-08-02T10:00:55.166Z,52.80
2017-08-02T10:03:22.714Z,51.60
2017-08-02T10:05:50.248Z,49.00
2017-08-02T10:08:18.774Z,50.30
2017-08-02T10:10:46.819Z,49.10
2017-08-02T10:13:14.356Z,45.80
2017-08-02T10:15:41.926Z,43.20
2017-08-02T10:18:09.589Z,41.80
2017-08-02T10:20:37.128Z,42.60
2017-08-02T10:23:04.700Z,44.80
2017-08-02T10:25:32.269Z,48.50
2017-08-02T10:28:00.465Z,49.10
2017-08-02T10:30:28.102Z,50.50
2017-08-02T10:32:56.866Z,52.60
2017-08-02T10:35:24.522Z,52.40
2017-08-02T10:37:52.094Z,50.80
2017-08-02T10:40:19.640Z,51.80
2017-08-02T10:42:47.186Z,52.20
2017-08-02T10:45:14.762Z,51.60
2017-08-02T10:47:42.304Z,53.50
2017-08-02T10:50:09.853Z,52.80
2017-08-02T10:52:39.057Z,52.20
2017-08-02T10:55:06.613Z,51.20
2017-08-02T10:57:34.164Z,52.10
2017-08-02T11:00:01.730Z,52.80
2017-08-02T11:02:29.283Z,50.70
2017-08-02T11:04:56.853Z,50.90
2017-08-02T11:07:24.421Z,50.90
2017-08-02T11:09:52.057Z,50.80
2017-08-02T11:12:19.621Z,50.80
2017-08-02T11:14:47.229Z,50.80
2017-08-02T11:17:16.567Z,48.50
2017-08-02T11:19:44.113Z,48.30
2017-08-02T11:22:11.684Z,48.40
2017-08-02T11:24:40.020Z,47.10
2017-08-02T11:27:07.561Z,47.10
2017-08-02T11:29:36.393Z,49.30
2017-08-02T11:32:03.945Z,49.40
2017-08-02T11:34:31.501Z,48.50
2017-08-02T11:36:59.115Z,48.80
2017-08-02T11:39:26.656Z,49.90
2017-08-02T11:41:54.966Z,47.80
2017-08-02T11:44:22.544Z,48.40
2017-08-02T11:46:50.088Z,47.40
2017-08-02T11:49:17.629Z,49.20
2017-08-02T11:51:45.216Z,48.80
2017-08-02T11:54:12.790Z,47.50
2017-08-02T11:56:40.336Z,49.10
2017-08-02T11:59:07.987Z,47.30
2017-08-02T12:01:35.530Z,45.20
2017-08-02T12:04:03.949Z,46.30
2017-08-02T12:06:31.521Z,47.90
2017-08-02T12:08:59.065Z,49.40
2017-08-02T12:11:26.609Z,46.10
2017-08-02T12:13:54.186Z,43.30
2017-08-02T12:16:21.730Z,43.30
2017-08-02T12:18:49.272Z,47.10
2017-08-02T12:21:17.399Z,45.50
2017-08-02T12:23:44.945Z,43.30
2017-08-02T12:26:12.486Z,44.30
2017-08-02T12:28:40.069Z,44.60
2017-08-02T12:31:09.086Z,43.30
2017-08-02T12:33:37.397Z,44.50
2017-08-02T12:36:04.973Z,44.40
2017-08-02T12:38:32.526Z,45.20
2017-08-02T12:41:00.077Z,44.40
2017-08-02T12:43:27.692Z,44.60
2017-08-02T12:45:55.232Z,42.80
2017-08-02T12:48:22.773Z,45.80
2017-08-02T12:50:50.357Z,45.60
2017-08-02T12:53:17.896Z,45.50
2017-08-02T12:55:45.438Z,46.10
2017-08-02T12:58:13.013Z,45.20
2017-08-02T13:00:40.544Z,43.40
2017-08-02T13:03:08.081Z,43.70
2017-08-02T13:05:35.744Z,42.40
2017-08-02T13:08:03.290Z,43.80
2017-08-02T13:10:31.469Z,42.70
2017-08-02T13:12:59.044Z,42.30
2017-08-02T13:15:26.586Z,42.70
2017-08-02T13:17:54.128Z,43.20
2017-08-02T13:20:21.714Z,45.50
2017-08-02T13:22:49.254Z,45.90
2017-08-02T13:25:16.813Z,44.90
2017-08-02T13:27:44.429Z,45.80
2017-08-02T13:30:11.978Z,43.10
2017-08-02T13:32:40.056Z,40.70
2017-08-02T13:35:07.641Z,42.10
2017-08-02T13:37:35.181Z,43.10
2017-08-02T13:40:02.720Z,43.90
2017-08-02T13:42:30.305Z,43.50
2017-08-02T13:44:57.849Z,42.50
2017-08-02T13:47:25.400Z,43.00
2017-08-02T13:49:53.245Z,43.00
2017-08-02T13:52:20.789Z,41.70
2017-08-02T13:54:48.329Z,41.00
2017-08-02T13:57:15.916Z,41.10
2017-08-02T13:59:43.456Z,43.80
2017-08-02T14:02:11.004Z,43.70
2017-08-02T14:04:38.597Z,42.10
2017-08-02T14:07:06.141Z,42.70
2017-08-02T14:09:33.689Z,42.10
2017-08-02T14:12:01.353Z,41.90
2017-08-02T14:14:28.897Z,41.80
2017-08-02T14:16:56.441Z,42.20
2017-08-02T14:19:24.009Z,41.30
2017-08-02T14:21:51.549Z,41.50
2017-08-02T14:24:19.094Z,43.00
2017-08-02T14:26:46.665Z,42.60
2017-08-02T14:29:14.968Z,42.30
2017-08-02T14:31:42.505Z,42.20
2017-08-02T14:34:11.197Z,41.80
2017-08-02T14:36:38.746Z,41.70
2017-08-02T14:39:06.298Z,40.40
2017-08-02T14:41:33.878Z,41.20
2017-08-02T14:44:01.418Z,40.30
2017-08-02T14:46:28.952Z,41.00
2017-08-02T14:48:56.513Z,40.90
2017-08-02T14:51:24.066Z,40.60
2017-08-02T14:53:51.602Z,41.00
2017-08-02T14:56:19.209Z,40.30
2017-08-02T14:58:46.753Z,41.20
2017-08-02T15:01:15.185Z,41.80
2017-08-02T15:03:42.748Z,39.10
2017-08-02T15:06:10.293Z,40.50
2017-08-02T15:08:37.850Z,41.10
2017-08-02T15:11:05.417Z,40.50
2017-08-02T15:13:32.961Z,41.10
2017-08-02T15:16:01.268Z,40.70
2017-08-02T15:18:29.114Z,40.60
2017-08-02T15:20:57.426Z,40.00
2017-08-02T15:23:24.965Z,40.00
2017-08-02T15:25:52.532Z,39.90
2017-08-02T15:28:20.074Z,40.40
2017-08-02T15:30:47.625Z,40.00
2017-08-02T15:33:15.960Z,40.00
2017-08-02T15:35:43.989Z,39.90
2017-08-02T15:38:11.544Z,40.40
2017-08-02T15:40:39.149Z,39.50
2017-08-02T15:43:06.695Z,40.10
2017-08-02T15:45:34.229Z,40.30
2017-08-02T15:48:01.801Z,38.50
2017-08-02T15:50:29.361Z,39.10
2017-08-02T15:52:56.909Z,39.10
2017-08-02T15:55:24.490Z,40.40
2017-08-02T15:57:52.054Z,40.50
2017-08-02T16:00:19.601Z,39.00
2017-08-02T16:02:47.250Z,39.30
2017-08-02T16:05:14.789Z,40.80
2017-08-02T16:07:43.097Z,40.30
2017-08-02T16:10:10.673Z,40.10
2017-08-02T16:12:38.217Z,39.50
2017-08-02T16:15:06.645Z,40.40
2017-08-02T16:17:34.225Z,41.40
2017-08-02T16:20:02.536Z,42.80
2017-08-02T16:22:30.085Z,42.80
2017-08-02T16:24:58.321Z,43.00
2017-08-02T16:27:25.869Z,41.20
2017-08-02T16:29:53.408Z,42.40
2017-08-02T16:32:20.973Z,41.80
2017-08-02T16:34:48.536Z,42.00
2017-08-02T16:37:16.365Z,43.10
2017-08-02T16:39:43.956Z,41.00
2017-08-02T16:42:11.505Z,40.80
2017-08-02T16:44:39.056Z,41.30
2017-08-02T16:47:06.717Z,42.00
2017-08-02T16:49:34.370Z,43.20
2017-08-02T16:52:01.925Z,41.90
2017-08-02T16:54:29.514Z,41.30
2017-08-02T16:56:57.068Z,44.10
2017-08-02T16:59:24.609Z,43.80
2017-08-02T17:01:52.181Z,44.50
2017-08-02T17:04:19.729Z,43.70
2017-08-02T17:06:47.278Z,43.20
2017-08-02T17:09:14.885Z,43.80
2017-08-02T17:11:42.428Z,42.50
2017-08-02T17:14:09.987Z,42.60
2017-08-02T17:16:37.562Z,43.40
2017-08-02T17:19:05.115Z,42.50
2017-08-02T17:21:32.658Z,44.70
2017-08-02T17:24:00.804Z,45.10
2017-08-02T17:26:29.122Z,44.90
2017-08-02T17:28:56.665Z,44.80
2017-08-02T17:31:24.689Z,43.80
2017-08-02T17:33:52.249Z,44.40
2017-08-02T17:36:19.867Z,45.90
2017-08-02T17:38:48.120Z,46.20
2017-08-02T17:41:17.261Z,47.90
2017-08-02T17:43:44.832Z,47.90
2017-08-02T17:46:12.469Z,49.70
2017-08-02T17:48:40.020Z,49.30
2017-08-02T17:51:07.577Z,47.70
2017-08-02T17:53:35.293Z,47.50
2017-08-02T17:56:02.903Z,48.50
2017-08-02T17:58:30.449Z,49.50
2017-08-02T18:00:58.093Z,50.00
2017-08-02T18:03:25.679Z,50.70
2017-08-02T18:05:53.270Z,50.50
2017-08-02T18:08:20.849Z,51.30
2017-08-02T18:10:49.546Z,52.20
2017-08-02T18:13:17.102Z,52.10
2017-08-02T18:15:45.148Z,52.60
2017-08-02T18:18:12.862Z,52.90
2017-08-02T18:20:41.244Z,53.00
2017-08-02T18:23:09.759Z,53.30
2017-08-02T18:25:37.387Z,53.30
2017-08-02T18:28:05.706Z,53.20
2017-08-02T18:30:33.286Z,53.20
2017-08-02T18:33:00.853Z,53.30
2017-08-02T18:35:28.397Z,53.80
2017-08-02T18:37:56.107Z,54.70
2017-08-02T18:40:24.545Z,55.00
2017-08-02T18:42:52.194Z,55.60
2017-08-02T18:45:19.769Z,55.90
2017-08-02T18:47:47.375Z,56.60
2017-08-02T18:50:14.978Z,56.40
2017-08-02T18:52:42.549Z,56.50
2017-08-02T18:55:10.085Z,56.90
2017-08-02T18:57:37.624Z,57.40
2017-08-02T19:00:05.228Z,57.80
2017-08-02T19:02:32.842Z,58.00
2017-08-02T19:05:00.441Z,58.40
2017-08-02T19:07:28.013Z,59.20
2017-08-02T19:09:55.600Z,59.10
2017-08-02T19:12:23.209Z,59.20
2017-08-02T19:14:50.872Z,59.70
2017-08-02T19:17:18.519Z,59.80
2017-08-02T19:19:46.065Z,60.00
2017-08-02T19:22:14.482Z,59.20
2017-08-02T19:24:42.031Z,59.10
2017-08-02T19:27:09.707Z,59.70
2017-08-02T19:29:37.278Z,59.80
2017-08-02T19:32:04.862Z,60.50
2017-08-02T19:34:32.475Z,60.60
2017-08-02T19:37:00.227Z,60.60
2017-08-02T19:39:27.833Z,60.50
2017-08-02T19:41:55.510Z,60.40
2017-08-02T19:44:23.211Z,60.40
2017-08-02T19:46:50.839Z,60.90
2017-08-02T19:49:18.385Z,61.10
2017-08-02T19:51:45.960Z,60.80
2017-08-02T19:54:14.227Z,61.20
2017-08-02T19:56:41.782Z,61.50
2017-08-02T19:59:09.415Z,61.80
2017-08-02T20:01:36.999Z,61.80
2017-08-02T20:04:04.550Z,62.00
2017-08-02T20:06:32.161Z,62.50
2017-08-02T20:08:59.704Z,62.40
2017-08-02T20:11:27.322Z,63.00
2017-08-02T20:13:54.975Z,62.90
2017-08-02T20:16:22.520Z,62.80
2017-08-02T20:18:50.280Z,62.80
2017-08-02T20:21:17.860Z,63.20
2017-08-02T20:23:45.463Z,62.90
2017-08-02T20:26:13.079Z,63.20
2017-08-02T20:28:40.744Z,63.10
2017-08-02T20:31:08.315Z,63.20
2017-08-02T20:33:35.912Z,63.20
2017-08-02T20:36:03.546Z,63.60
2017-08-02T20:38:36.738Z,63.60
2017-08-02T20:41:04.393Z,64.00
2017-08-02T20:43:32.157Z,64.00
2017-08-02T20:45:59.702Z,64.60
2017-08-02T20:48:27.370Z,64.70
2017-08-02T20:50:55.031Z,65.20
2017-08-02T20:53:22.648Z,65.00
2017-08-02T20:55:50.985Z,65.20
2017-08-02T20:58:18.625Z,65.20
2017-08-02T21:00:46.215Z,65.50
2017-08-02T21:03:13.795Z,66.10
2017-08-02T21:05:41.346Z,65.60
2017-08-02T21:08:08.971Z,65.60
2017-08-02T21:10:37.326Z,65.90
2017-08-02T21:13:04.885Z,66.10
2017-08-02T21:15:32.548Z,66.10
2017-08-02T21:18:00.174Z,66.20
2017-08-02T21:20:27.940Z,66.50
2017-08-02T21:22:55.550Z,66.40
2017-08-02T21:25:23.164Z,66.80
2017-08-02T21:27:50.751Z,66.70
2017-08-02T21:30:18.308Z,66.90
2017-08-02T21:32:45.953Z,66.80
2017-08-02T21:35:13.501Z,67.10
2017-08-02T21:37:41.041Z,67.10
2017-08-02T21:40:08.613Z,67.20
2017-08-02T21:42:36.161Z,67.20
2017-08-02T21:45:03.927Z,67.10
2017-08-02T21:47:31.584Z,67.50
2017-08-02T21:49:59.152Z,67.20
2017-08-02T21:52:26.724Z,67.10
2017-08-02T21:54:54.424Z,67.30
2017-08-02T21:57:21.996Z,68.30
2017-08-02T21:59:49.541Z,67.70
2017-08-02T22:02:17.925Z,67.90
2017-08-02T22:04:45.469Z,67.90
2017-08-02T22:07:23.930Z,68.10
2017-08-02T22:20:26.540Z,68.30
2017-08-02T22:22:54.081Z,70.10
2017-08-02T22:25:21.625Z,70.10
2017-08-02T22:27:49.192Z,70.10
2017-08-02T22:30:16.732Z,70.20
2017-08-02T22:32:44.273Z,70.30
2017-08-02T22:35:11.858Z,70.20
2017-08-02T22:37:39.403Z,70.30
2017-08-02T22:40:06.951Z,70.20
2017-08-02T22:42:34.561Z,70.50
2017-08-02T22:45:02.106Z,70.30
2017-08-02T22:47:30.042Z,70.30
2017-08-02T22:49:57.610Z,70.30
2017-08-02T22:52:25.157Z,70.20
2017-08-02T22:54:52.701Z,70.70
2017-08-02T22:57:20.310Z,70.90
2017-08-02T22:59:47.861Z,70.60
2017-08-02T23:02:15.407Z,71.00
2017-08-02T23:04:43.018Z,71.00
2017-08-02T23:07:11.332Z,71.20
2017-08-02T23:09:38.877Z,71.50
2017-08-02T23:12:06.448Z,71.20
2017-08-02T23:14:33.989Z,71.20
2017-08-02T23:17:01.532Z,71.90
2017-08-02T23:19:29.885Z,71.30
2017-08-02T23:21:57.449Z,71.30
2017-08-02T23:24:24.993Z,71.50
2017-08-02T23:26:52.614Z,71.60
2017-08-02T23:29:20.161Z,71.40
2017-08-02T23:31:47.708Z,71.70
2017-08-02T23:34:15.281Z,71.70
2017-08-02T23:36:43.600Z,71.90
2017-08-02T23:39:11.145Z,71.80
2017-08-02T23:41:38.713Z,71.90
2017-08-02T23:44:06.262Z,71.60
2017-08-02T23:46:33.808Z,71.80
2017-08-02T23:49:02.453Z,71.80
2017-08-02T23:51:30.003Z,71.90
2017-08-02T23:53:57.546Z,71.80
2017-08-02T23:56:25.119Z,72.00
2017-08-02T23:58:52.685Z,72.30
