createdAt,value
2022-10-11T00:01:20.792Z,8.30
2022-10-11T00:02:53.200Z,8.30
2022-10-11T00:04:25.574Z,8.30
2022-10-11T00:05:57.976Z,8.30
2022-10-11T00:07:31.610Z,8.30
2022-10-11T00:09:05.503Z,8.20
2022-10-11T00:10:38.222Z,8.30
2022-10-11T00:12:11.660Z,8.20
2022-10-11T00:13:43.748Z,8.20
2022-10-11T00:15:20.097Z,8.20
2022-10-11T00:16:54.208Z,8.20
2022-10-11T00:18:26.865Z,8.20
2022-10-11T00:19:59.576Z,8.20
2022-10-11T00:21:32.029Z,8.20
2022-10-11T00:23:04.155Z,8.20
2022-10-11T00:24:36.375Z,8.10
2022-10-11T00:26:11.031Z,8.10
2022-10-11T00:27:43.531Z,8.10
2022-10-11T00:29:15.691Z,8.10
2022-10-11T00:30:48.949Z,8.10
2022-10-11T00:32:21.139Z,8.10
2022-10-11T00:33:55.253Z,8.00
2022-10-11T00:35:27.483Z,8.10
2022-10-11T00:36:59.713Z,8.10
2022-10-11T00:38:32.208Z,8.10
2022-10-11T00:40:10.519Z,8.00
2022-10-11T00:41:43.080Z,8.00
2022-10-11T00:43:22.693Z,8.00
2022-10-11T00:45:40.463Z,8.00
2022-10-11T00:47:19.150Z,8.00
2022-10-11T00:49:25.612Z,8.00
2022-10-11T00:51:03.226Z,8.00
2022-10-11T00:52:42.271Z,8.00
2022-10-11T00:54:22.071Z,8.00
2022-10-11T00:56:20.373Z,8.00
2022-10-11T00:57:55.676Z,8.00
2022-10-11T00:59:34.969Z,8.00
2022-10-11T01:01:07.781Z,8.00
2022-10-11T01:02:42.701Z,8.00
2022-10-11T01:04:15.499Z,7.90
2022-10-11T01:05:47.876Z,8.00
2022-10-11T01:07:21.629Z,8.00
2022-10-11T01:08:54.069Z,8.00
2022-10-11T01:10:28.227Z,8.00
2022-10-11T01:12:06.565Z,8.00
2022-10-11T01:13:56.919Z,8.00
2022-10-11T01:15:45.624Z,8.00
2022-10-11T01:17:34.024Z,8.00
2022-10-11T01:19:49.576Z,8.00
2022-10-11T01:22:04.167Z,8.00
2022-10-11T01:24:08.667Z,8.00
2022-10-11T01:26:21.819Z,8.00
2022-10-11T01:28:21.985Z,7.90
2022-10-11T01:30:03.506Z,7.90
2022-10-11T01:32:38.037Z,7.90
2022-10-11T01:34:45.959Z,7.90
2022-10-11T01:36:39.414Z,7.90
2022-10-11T01:38:43.568Z,7.90
2022-10-11T01:40:29.225Z,7.90
2022-10-11T01:42:06.662Z,7.90
2022-10-11T01:43:41.491Z,7.90
2022-10-11T01:45:18.838Z,7.90
2022-10-11T01:46:52.960Z,7.90
2022-10-11T01:48:25.587Z,7.90
2022-10-11T01:50:01.726Z,7.90
2022-10-11T01:51:47.153Z,7.90
2022-10-11T01:53:43.121Z,7.90
2022-10-11T01:55:46.942Z,7.90
2022-10-11T01:58:11.095Z,7.90
2022-10-11T02:00:09.025Z,7.90
2022-10-11T02:01:57.886Z,7.90
2022-10-11T02:03:48.840Z,7.90
2022-10-11T02:05:48.967Z,7.90
2022-10-11T02:07:42.311Z,7.90
2022-10-11T02:09:29.419Z,7.90
2022-10-11T02:11:27.334Z,7.90
2022-10-11T02:13:25.049Z,8.00
2022-10-11T02:15:01.769Z,8.00
2022-10-11T02:17:04.579Z,8.00
2022-10-11T02:18:45.660Z,8.00
2022-10-11T02:20:26.335Z,8.00
2022-10-11T02:22:06.078Z,8.00
2022-10-11T02:23:51.657Z,8.00
2022-10-11T02:25:31.633Z,8.10
2022-10-11T02:27:06.768Z,8.10
2022-10-11T02:28:43.256Z,8.10
2022-10-11T02:30:16.819Z,8.10
2022-10-11T02:31:52.042Z,8.10
2022-10-11T02:33:34.824Z,8.20
2022-10-11T02:35:08.495Z,8.20
2022-10-11T02:36:58.638Z,8.20
2022-10-11T02:38:42.961Z,8.20
2022-10-11T02:40:26.474Z,8.20
2022-10-11T02:42:05.156Z,8.20
2022-10-11T02:43:45.553Z,8.20
2022-10-11T02:45:34.615Z,8.30
2022-10-11T02:47:08.764Z,8.30
2022-10-11T02:48:41.585Z,8.30
2022-10-11T02:50:15.105Z,8.30
2022-10-11T02:51:47.373Z,8.30
2022-10-11T02:53:21.021Z,8.30
2022-10-11T02:54:53.371Z,8.30
2022-10-11T02:56:25.686Z,8.30
2022-10-11T02:57:57.799Z,8.20
2022-10-11T02:59:29.923Z,8.20
2022-10-11T03:01:02.291Z,8.20
2022-10-11T03:02:34.803Z,8.30
2022-10-11T03:04:06.978Z,8.30
2022-10-11T03:05:42.041Z,8.30
2022-10-11T03:07:14.871Z,8.30
2022-10-11T03:08:47.012Z,8.20
2022-10-11T03:10:19.188Z,8.20
2022-10-11T03:11:51.524Z,8.20
2022-10-11T03:13:24.151Z,8.20
2022-10-11T03:14:56.304Z,8.20
2022-10-11T03:16:28.441Z,8.20
2022-10-11T03:18:00.860Z,8.20
2022-10-11T03:19:33.671Z,8.20
2022-10-11T03:21:05.830Z,8.20
2022-10-11T03:22:37.955Z,8.20
2022-10-11T03:24:10.207Z,8.20
2022-10-11T03:25:42.840Z,8.20
2022-10-11T03:27:14.927Z,8.20
2022-10-11T03:28:47.356Z,8.30
2022-10-11T03:30:20.176Z,8.30
2022-10-11T03:31:52.504Z,8.30
2022-10-11T03:33:24.600Z,8.30
2022-10-11T03:34:57.256Z,8.30
2022-10-11T03:36:29.401Z,8.30
2022-10-11T03:38:02.449Z,8.30
2022-10-11T03:39:34.843Z,8.30
2022-10-11T03:41:07.352Z,8.30
2022-10-11T03:42:40.336Z,8.40
2022-10-11T03:44:12.725Z,8.40
2022-10-11T03:45:44.864Z,8.40
2022-10-11T03:47:17.115Z,8.40
2022-10-11T03:48:49.556Z,8.40
2022-10-11T03:50:22.435Z,8.40
2022-10-11T03:51:55.136Z,8.50
2022-10-11T03:53:27.304Z,8.50
2022-10-11T03:54:59.476Z,8.40
2022-10-11T03:56:33.083Z,8.50
2022-10-11T03:58:05.374Z,8.50
2022-10-11T03:59:37.535Z,8.50
2022-10-11T04:01:09.910Z,8.50
2022-10-11T04:02:42.387Z,8.50
2022-10-11T04:04:14.565Z,8.50
2022-10-11T04:05:46.819Z,8.60
2022-10-11T04:07:18.903Z,8.60
2022-10-11T04:08:51.435Z,8.60
2022-10-11T04:10:23.625Z,8.60
2022-10-11T04:11:55.763Z,8.60
2022-10-11T04:13:27.902Z,8.60
2022-10-11T04:15:00.374Z,8.60
2022-10-11T04:16:32.509Z,8.60
2022-10-11T04:18:06.464Z,8.60
2022-10-11T04:19:38.603Z,8.60
2022-10-11T04:21:11.210Z,8.60
2022-10-11T04:22:43.354Z,8.60
2022-10-11T04:24:15.500Z,8.60
2022-10-11T04:25:48.438Z,8.60
2022-10-11T04:27:20.871Z,8.60
2022-10-11T04:28:53.421Z,8.60
2022-10-11T04:30:25.660Z,8.60
2022-10-11T04:31:57.872Z,8.50
2022-10-11T04:33:30.262Z,8.50
2022-10-11T04:35:04.499Z,8.50
2022-10-11T04:36:39.012Z,8.50
2022-10-11T04:38:11.252Z,8.50
2022-10-11T04:39:43.799Z,8.50
2022-10-11T04:41:16.675Z,8.50
2022-10-11T04:42:50.587Z,8.50
2022-10-11T04:44:22.840Z,8.50
2022-10-11T04:45:55.627Z,8.50
2022-10-11T04:47:27.783Z,8.50
2022-10-11T04:49:00.136Z,8.50
2022-10-11T04:50:32.280Z,8.50
2022-10-11T04:52:04.692Z,8.50
2022-10-11T04:53:36.795Z,8.40
2022-10-11T04:55:10.516Z,8.50
2022-10-11T04:56:42.759Z,8.40
2022-10-11T04:58:15.187Z,8.40
2022-10-11T04:59:50.129Z,8.50
2022-10-11T05:01:22.576Z,8.50
2022-10-11T05:02:55.235Z,8.50
2022-10-11T05:04:27.709Z,8.50
2022-10-11T05:06:05.173Z,8.50
2022-10-11T05:07:37.955Z,8.50
2022-10-11T05:09:10.431Z,8.50
2022-10-11T05:10:42.852Z,8.50
2022-10-11T05:12:15.027Z,8.50
2022-10-11T05:13:47.536Z,8.50
2022-10-11T05:15:19.635Z,8.60
2022-10-11T05:16:52.479Z,8.60
2022-10-11T05:18:25.359Z,8.50
2022-10-11T05:19:57.474Z,8.60
2022-10-11T05:21:30.596Z,8.60
2022-10-11T05:23:03.816Z,8.60
2022-10-11T05:24:35.982Z,8.70
2022-10-11T05:26:08.769Z,8.70
2022-10-11T05:27:41.347Z,8.70
2022-10-11T05:29:13.668Z,8.80
2022-10-11T05:30:45.816Z,8.80
2022-10-11T05:32:17.982Z,8.90
2022-10-11T05:33:50.936Z,8.90
2022-10-11T05:35:23.280Z,8.90
2022-10-11T05:36:56.852Z,9.00
2022-10-11T05:38:29.042Z,9.00
2022-10-11T05:40:01.141Z,9.10
2022-10-11T05:41:33.623Z,9.10
2022-10-11T05:43:06.145Z,9.20
2022-10-11T05:44:38.764Z,9.30
2022-10-11T05:46:11.728Z,9.40
2022-10-11T05:47:44.076Z,9.40
2022-10-11T05:49:16.300Z,9.50
2022-10-11T05:50:48.794Z,9.70
2022-10-11T05:52:21.588Z,9.70
2022-10-11T05:53:53.913Z,9.90
2022-10-11T05:55:26.219Z,10.10
2022-10-11T05:56:58.312Z,10.30
2022-10-11T05:58:31.375Z,10.60
2022-10-11T06:00:05.793Z,10.70
2022-10-11T06:01:38.094Z,11.00
2022-10-11T06:03:12.968Z,11.20
2022-10-11T06:04:45.403Z,11.40
2022-10-11T06:06:19.211Z,11.50
2022-10-11T06:07:51.455Z,11.50
2022-10-11T06:09:23.762Z,11.50
2022-10-11T06:10:55.976Z,11.60
2022-10-11T06:12:30.544Z,11.70
2022-10-11T06:14:02.694Z,11.70
2022-10-11T06:15:38.276Z,11.60
2022-10-11T06:17:10.864Z,11.60
2022-10-11T06:18:43.501Z,11.60
2022-10-11T06:20:16.009Z,11.60
2022-10-11T06:21:48.534Z,11.50
2022-10-11T06:23:20.625Z,11.50
2022-10-11T06:24:53.004Z,11.50
2022-10-11T06:26:25.101Z,11.50
2022-10-11T06:27:57.612Z,11.50
2022-10-11T06:29:29.748Z,11.50
2022-10-11T06:31:05.591Z,11.50
2022-10-11T06:32:37.871Z,11.50
2022-10-11T06:34:10.230Z,11.50
2022-10-11T06:35:42.437Z,11.60
2022-10-11T06:37:20.671Z,11.70
2022-10-11T06:38:56.828Z,11.70
2022-10-11T06:40:29.392Z,11.80
2022-10-11T06:42:02.058Z,11.90
2022-10-11T06:43:34.411Z,12.00
2022-10-11T06:45:07.379Z,12.10
2022-10-11T06:46:40.141Z,12.20
2022-10-11T06:48:12.428Z,12.30
2022-10-11T06:49:44.824Z,12.30
2022-10-11T06:51:21.642Z,12.40
2022-10-11T06:52:53.770Z,12.40
2022-10-11T06:54:26.503Z,12.50
2022-10-11T06:56:09.451Z,12.60
2022-10-11T06:57:41.703Z,12.60
2022-10-11T06:59:15.019Z,12.70
2022-10-11T07:00:47.164Z,12.80
2022-10-11T07:02:19.528Z,12.80
2022-10-11T07:03:54.807Z,12.90
2022-10-11T07:05:28.406Z,13.00
2022-10-11T07:07:13.933Z,13.00
2022-10-11T07:08:47.581Z,13.10
2022-10-11T07:10:19.723Z,13.10
2022-10-11T07:11:52.142Z,13.10
2022-10-11T07:13:24.512Z,13.20
2022-10-11T07:14:57.047Z,13.10
2022-10-11T07:16:30.063Z,13.20
2022-10-11T07:18:02.591Z,13.20
2022-10-11T07:19:34.782Z,13.20
2022-10-11T07:21:12.055Z,13.40
2022-10-11T07:22:44.377Z,13.80
2022-10-11T07:24:16.587Z,14.30
2022-10-11T07:25:49.460Z,14.80
2022-10-11T07:27:23.703Z,15.10
2022-10-11T07:28:56.018Z,15.50
2022-10-11T07:30:28.302Z,15.90
2022-10-11T07:32:00.773Z,16.00
2022-10-11T07:33:34.131Z,16.30
2022-10-11T07:35:07.291Z,16.50
2022-10-11T07:36:39.986Z,16.40
2022-10-11T07:38:12.524Z,16.40
2022-10-11T07:39:45.046Z,16.60
2022-10-11T07:41:17.603Z,16.70
2022-10-11T07:42:49.607Z,16.90
2022-10-11T07:44:21.901Z,17.20
2022-10-11T07:45:55.562Z,17.30
2022-10-11T07:47:27.948Z,17.20
2022-10-11T07:49:00.500Z,17.40
2022-10-11T07:50:34.562Z,17.60
2022-10-11T07:52:07.031Z,17.80
2022-10-11T07:53:45.494Z,17.60
2022-10-11T07:55:17.818Z,17.40
2022-10-11T07:56:49.927Z,17.30
2022-10-11T07:58:22.245Z,17.10
2022-10-11T07:59:55.342Z,16.90
2022-10-11T08:01:31.177Z,16.70
2022-10-11T08:03:06.168Z,16.70
2022-10-11T08:04:38.585Z,16.60
2022-10-11T08:06:14.747Z,16.50
2022-10-11T08:07:48.748Z,16.50
2022-10-11T08:09:21.203Z,16.60
2022-10-11T08:10:53.590Z,16.90
2022-10-11T08:12:25.878Z,17.20
2022-10-11T08:14:00.328Z,17.40
2022-10-11T08:15:32.794Z,17.70
2022-10-11T08:17:05.280Z,18.00
2022-10-11T08:18:37.768Z,18.30
2022-10-11T08:20:10.659Z,18.40
2022-10-11T08:21:43.064Z,18.70
2022-10-11T08:23:17.999Z,18.80
2022-10-11T08:24:50.423Z,18.90
2022-10-11T08:26:24.147Z,19.20
2022-10-11T08:27:56.528Z,19.30
2022-10-11T08:29:28.868Z,19.40
2022-10-11T08:31:02.208Z,19.30
2022-10-11T08:32:34.358Z,19.40
2022-10-11T08:34:07.282Z,19.40
2022-10-11T08:35:40.083Z,19.40
2022-10-11T08:37:12.419Z,19.60
2022-10-11T08:38:44.633Z,19.70
2022-10-11T08:40:20.900Z,19.90
2022-10-11T08:42:02.885Z,20.00
2022-10-11T08:43:51.421Z,20.30
2022-10-11T08:45:42.771Z,20.50
2022-10-11T08:47:30.527Z,20.70
2022-10-11T08:49:05.392Z,20.60
2022-10-11T08:50:41.178Z,20.90
2022-10-11T08:52:22.580Z,21.00
2022-10-11T08:54:54.982Z,21.10
2022-10-11T08:56:29.360Z,21.10
2022-10-11T08:58:02.092Z,21.30
2022-10-11T08:59:54.142Z,21.40
2022-10-11T09:01:28.652Z,21.40
2022-10-11T09:03:15.871Z,21.50
2022-10-11T09:04:52.551Z,21.70
2022-10-11T09:07:15.736Z,21.70
2022-10-11T09:09:18.110Z,21.60
2022-10-11T09:11:13.833Z,21.50
2022-10-11T09:13:01.143Z,21.60
2022-10-11T09:15:14.795Z,21.80
2022-10-11T09:16:57.349Z,21.70
2022-10-11T09:19:32.770Z,21.90
2022-10-11T09:21:37.259Z,21.70
2022-10-11T09:23:51.669Z,21.30
2022-10-11T09:25:30.381Z,21.10
2022-10-11T09:27:14.357Z,21.00
2022-10-11T09:29:10.510Z,20.80
2022-10-11T09:30:56.354Z,20.60
2022-10-11T09:32:39.822Z,20.40
2022-10-11T09:34:15.760Z,20.20
2022-10-11T09:35:52.276Z,19.90
2022-10-11T09:37:35.540Z,19.80
2022-10-11T09:39:27.619Z,19.60
2022-10-11T09:41:39.073Z,19.40
2022-10-11T09:43:12.148Z,19.20
2022-10-11T09:44:53.198Z,18.90
2022-10-11T09:46:41.437Z,18.90
2022-10-11T09:48:40.459Z,18.90
2022-10-11T09:50:26.268Z,18.90
2022-10-11T09:52:03.073Z,18.70
2022-10-11T09:54:04.838Z,18.60
2022-10-11T09:55:46.993Z,18.30
2022-10-11T09:57:23.450Z,18.00
2022-10-11T09:59:32.081Z,17.90
2022-10-11T10:01:25.707Z,17.80
2022-10-11T10:03:04.092Z,17.90
2022-10-11T10:04:55.122Z,17.80
2022-10-11T10:06:28.518Z,17.90
2022-10-11T10:08:08.952Z,18.00
2022-10-11T10:09:41.260Z,17.90
2022-10-11T10:11:14.940Z,17.90
2022-10-11T10:12:54.248Z,17.80
2022-10-11T10:14:30.747Z,17.80
2022-10-11T10:16:04.309Z,17.60
2022-10-11T10:17:36.961Z,17.50
2022-10-11T10:19:24.094Z,17.20
2022-10-11T10:21:01.854Z,17.10
2022-10-11T10:22:35.758Z,16.80
2022-10-11T10:24:18.528Z,16.70
2022-10-11T10:25:51.789Z,16.60
2022-10-11T10:27:26.818Z,16.40
2022-10-11T10:29:10.829Z,16.30
2022-10-11T10:30:58.612Z,16.20
2022-10-11T10:32:41.944Z,16.20
2022-10-11T10:34:37.133Z,16.00
2022-10-11T10:36:34.086Z,15.80
2022-10-11T10:38:26.217Z,15.80
2022-10-11T10:40:05.740Z,15.60
2022-10-11T10:41:37.847Z,15.60
2022-10-11T10:43:17.367Z,15.50
2022-10-11T10:44:57.087Z,15.50
2022-10-11T10:46:54.234Z,15.50
2022-10-11T10:50:52.358Z,15.40
2022-10-11T10:52:41.832Z,15.20
2022-10-11T10:54:41.238Z,15.10
2022-10-11T10:56:22.013Z,15.10
2022-10-11T10:58:18.739Z,15.00
2022-10-11T11:00:15.722Z,15.00
2022-10-11T11:02:06.768Z,15.00
2022-10-11T11:04:09.613Z,14.90
2022-10-11T11:06:06.352Z,14.90
2022-10-11T11:07:49.881Z,14.80
2022-10-11T11:09:45.248Z,14.80
2022-10-11T11:11:38.753Z,14.70
2022-10-11T11:13:22.597Z,14.70
2022-10-11T11:15:11.871Z,14.70
2022-10-11T11:17:21.616Z,14.80
2022-10-11T11:19:05.384Z,14.60
2022-10-11T11:20:49.515Z,14.60
2022-10-11T11:23:12.619Z,14.60
2022-10-11T11:24:56.814Z,14.80
2022-10-11T11:26:56.279Z,14.90
2022-10-11T11:28:50.225Z,15.10
2022-10-11T11:30:42.250Z,15.30
2022-10-11T11:32:45.863Z,15.50
2022-10-11T11:34:37.881Z,15.60
2022-10-11T11:36:16.240Z,15.80
2022-10-11T11:37:58.581Z,15.90
2022-10-11T11:39:43.904Z,15.90
2022-10-11T11:41:52.211Z,16.10
2022-10-11T11:43:35.124Z,16.30
2022-10-11T11:45:49.223Z,16.40
2022-10-11T11:47:34.749Z,16.30
2022-10-11T11:49:23.054Z,16.20
2022-10-11T11:51:18.755Z,16.10
2022-10-11T11:52:55.633Z,16.00
2022-10-11T11:54:33.790Z,16.00
2022-10-11T11:56:17.250Z,16.10
2022-10-11T11:58:03.327Z,16.10
2022-10-11T11:59:43.512Z,16.10
2022-10-11T12:01:31.566Z,16.00
2022-10-11T12:03:13.480Z,16.00
2022-10-11T12:04:48.511Z,15.80
2022-10-11T12:06:25.050Z,16.00
2022-10-11T12:08:06.675Z,16.20
2022-10-11T12:09:41.280Z,16.30
2022-10-11T12:11:24.054Z,16.40
2022-10-11T12:13:18.024Z,16.50
2022-10-11T12:14:51.252Z,16.60
2022-10-11T12:16:24.031Z,16.80
2022-10-11T12:17:56.517Z,17.00
2022-10-11T12:19:28.583Z,17.20
2022-10-11T12:21:06.044Z,17.40
2022-10-11T12:22:51.856Z,17.60
2022-10-11T12:24:24.558Z,17.70
2022-10-11T12:26:30.599Z,17.90
2022-10-11T12:28:38.390Z,18.00
2022-10-11T12:30:47.827Z,18.10
2022-10-11T12:32:28.821Z,18.20
2022-10-11T12:34:01.039Z,18.10
2022-10-11T12:35:34.039Z,18.30
2022-10-11T12:37:18.744Z,18.40
2022-10-11T12:39:19.226Z,18.50
2022-10-11T12:41:03.641Z,18.50
2022-10-11T12:42:37.053Z,18.50
2022-10-11T12:44:24.568Z,18.50
2022-10-11T12:46:33.743Z,18.60
2022-10-11T12:48:30.200Z,18.70
2022-10-11T12:50:15.467Z,18.70
2022-10-11T12:51:59.684Z,18.70
2022-10-11T12:54:07.860Z,18.60
2022-10-11T12:56:17.068Z,18.50
2022-10-11T12:58:01.251Z,18.20
2022-10-11T12:59:34.024Z,18.30
2022-10-11T13:01:11.393Z,18.20
2022-10-11T13:02:43.981Z,18.20
2022-10-11T13:04:19.094Z,18.20
2022-10-11T13:05:53.852Z,18.10
2022-10-11T13:07:26.559Z,18.10
2022-10-11T13:09:10.828Z,18.10
2022-10-11T13:10:48.050Z,18.20
2022-10-11T13:12:23.395Z,18.10
2022-10-11T13:14:26.564Z,18.10
2022-10-11T13:16:08.861Z,18.10
2022-10-11T13:17:41.969Z,18.10
2022-10-11T13:19:15.053Z,18.10
2022-10-11T13:20:47.327Z,18.10
2022-10-11T13:22:22.952Z,17.90
2022-10-11T13:23:59.275Z,17.90
2022-10-11T13:25:38.830Z,18.00
2022-10-11T13:27:20.339Z,17.90
2022-10-11T13:28:52.740Z,17.90
2022-10-11T13:30:30.732Z,17.90
2022-10-11T13:32:07.803Z,17.80
2022-10-11T13:33:41.991Z,17.90
2022-10-11T13:35:30.447Z,17.90
2022-10-11T13:37:03.247Z,17.90
2022-10-11T13:38:37.234Z,17.90
2022-10-11T13:40:14.554Z,17.90
2022-10-11T13:41:46.810Z,18.00
2022-10-11T13:43:25.996Z,18.00
2022-10-11T13:45:00.016Z,18.10
2022-10-11T13:46:33.399Z,17.90
2022-10-11T13:48:14.290Z,17.90
2022-10-11T13:49:53.612Z,17.80
2022-10-11T13:51:37.416Z,17.80
2022-10-11T13:53:10.142Z,17.70
2022-10-11T13:54:58.623Z,17.80
2022-10-11T13:56:52.226Z,17.70
2022-10-11T13:58:30.074Z,17.60
2022-10-11T14:00:28.067Z,17.60
2022-10-11T14:02:05.429Z,17.60
2022-10-11T14:03:43.693Z,17.60
2022-10-11T14:05:41.313Z,17.60
2022-10-11T14:07:35.660Z,17.60
2022-10-11T14:09:16.435Z,17.60
2022-10-11T14:10:52.944Z,17.60
2022-10-11T14:12:40.524Z,17.50
2022-10-11T14:14:51.369Z,17.50
2022-10-11T14:16:23.640Z,17.40
2022-10-11T14:17:55.981Z,17.30
2022-10-11T14:19:28.431Z,17.20
2022-10-11T14:21:23.632Z,17.20
2022-10-11T14:22:55.934Z,17.10
2022-10-11T14:24:28.132Z,17.20
2022-10-11T14:26:00.393Z,17.10
2022-10-11T14:27:32.789Z,17.10
2022-10-11T14:29:11.458Z,17.10
2022-10-11T14:30:43.692Z,17.10
2022-10-11T14:32:19.466Z,17.10
2022-10-11T14:33:52.331Z,16.90
2022-10-11T14:35:28.911Z,16.80
2022-10-11T14:37:01.574Z,16.80
2022-10-11T14:38:34.213Z,16.80
2022-10-11T14:40:13.462Z,16.70
2022-10-11T14:41:46.572Z,16.60
2022-10-11T14:43:18.669Z,16.40
2022-10-11T14:44:50.943Z,16.50
2022-10-11T14:46:27.753Z,16.40
2022-10-11T14:47:59.798Z,16.40
2022-10-11T14:49:35.481Z,16.30
2022-10-11T14:51:12.192Z,16.30
2022-10-11T14:52:44.188Z,16.20
2022-10-11T14:54:19.181Z,16.20
2022-10-11T14:55:51.619Z,16.20
2022-10-11T14:57:24.583Z,16.20
2022-10-11T14:58:56.807Z,16.10
2022-10-11T15:00:29.991Z,15.90
2022-10-11T15:02:03.599Z,15.90
2022-10-11T15:03:35.883Z,15.80
2022-10-11T15:05:08.430Z,15.70
2022-10-11T15:06:41.318Z,15.70
2022-10-11T15:08:14.835Z,15.60
2022-10-11T15:09:47.104Z,15.50
2022-10-11T15:11:21.555Z,15.50
2022-10-11T15:12:54.811Z,15.40
2022-10-11T15:14:27.070Z,15.30
2022-10-11T15:15:59.425Z,15.30
2022-10-11T15:17:31.757Z,15.20
2022-10-11T15:19:04.174Z,15.10
2022-10-11T15:20:42.440Z,15.00
2022-10-11T15:22:14.764Z,14.90
2022-10-11T15:24:01.127Z,14.90
2022-10-11T15:25:34.688Z,14.80
2022-10-11T15:27:07.089Z,14.50
2022-10-11T15:28:39.464Z,14.50
2022-10-11T15:30:38.418Z,14.40
2022-10-11T15:32:12.324Z,14.30
2022-10-11T15:33:44.594Z,14.20
2022-10-11T15:35:17.531Z,14.20
2022-10-11T15:36:50.122Z,14.10
2022-10-11T15:38:25.841Z,14.00
2022-10-11T15:39:58.119Z,13.90
2022-10-11T15:41:30.199Z,13.80
2022-10-11T15:43:03.200Z,13.60
2022-10-11T15:44:35.337Z,13.50
2022-10-11T15:46:08.790Z,13.40
2022-10-11T15:47:41.384Z,13.30
2022-10-11T15:49:14.238Z,13.10
2022-10-11T15:50:47.257Z,13.00
2022-10-11T15:52:19.714Z,12.80
2022-10-11T15:53:51.923Z,12.70
2022-10-11T15:55:24.269Z,12.60
2022-10-11T15:56:56.310Z,12.50
2022-10-11T15:58:32.513Z,12.40
2022-10-11T16:00:05.015Z,12.30
2022-10-11T16:01:39.735Z,12.20
2022-10-11T16:03:13.358Z,12.10
2022-10-11T16:04:45.603Z,12.00
2022-10-11T16:06:18.794Z,12.00
2022-10-11T16:07:54.382Z,11.90
2022-10-11T16:09:26.408Z,11.80
2022-10-11T16:10:59.986Z,11.70
2022-10-11T16:12:32.503Z,11.60
2022-10-11T16:14:04.610Z,11.50
2022-10-11T16:15:38.726Z,11.50
2022-10-11T16:17:10.987Z,11.50
2022-10-11T16:18:43.167Z,11.40
2022-10-11T16:20:15.571Z,11.40
2022-10-11T16:21:47.891Z,11.30
2022-10-11T16:23:21.931Z,11.30
2022-10-11T16:24:54.273Z,11.20
2022-10-11T16:26:26.280Z,11.10
2022-10-11T16:27:58.551Z,11.10
2022-10-11T16:29:30.925Z,11.10
2022-10-11T16:31:11.358Z,11.00
2022-10-11T16:32:44.507Z,10.90
2022-10-11T16:34:16.995Z,10.80
2022-10-11T16:35:49.029Z,10.80
2022-10-11T16:37:21.323Z,10.70
2022-10-11T16:38:53.821Z,10.70
2022-10-11T16:40:28.354Z,10.60
2022-10-11T16:42:00.608Z,10.60
2022-10-11T16:43:32.626Z,10.60
2022-10-11T16:45:06.484Z,10.50
2022-10-11T16:46:38.865Z,10.50
2022-10-11T16:48:11.170Z,10.50
2022-10-11T16:49:43.695Z,10.50
2022-10-11T16:51:15.935Z,10.50
2022-10-11T16:52:48.184Z,10.50
2022-10-11T16:54:21.226Z,10.40
2022-10-11T16:55:53.228Z,10.40
2022-10-11T16:57:25.332Z,10.40
2022-10-11T16:58:57.570Z,10.40
2022-10-11T17:00:29.655Z,10.30
2022-10-11T17:02:01.767Z,10.30
2022-10-11T17:03:33.810Z,10.30
2022-10-11T17:05:06.323Z,10.30
2022-10-11T17:06:40.164Z,10.30
2022-10-11T17:08:12.372Z,10.30
2022-10-11T17:09:45.978Z,10.30
2022-10-11T17:11:18.556Z,10.30
2022-10-11T17:12:54.683Z,10.30
2022-10-11T17:14:26.686Z,10.30
2022-10-11T17:15:58.908Z,10.20
2022-10-11T17:17:31.199Z,10.20
2022-10-11T17:19:03.856Z,10.20
2022-10-11T17:20:35.888Z,10.20
2022-10-11T17:22:09.512Z,10.20
2022-10-11T17:23:42.028Z,10.10
2022-10-11T17:25:14.260Z,10.10
2022-10-11T17:26:46.451Z,10.20
2022-10-11T17:28:18.799Z,10.10
2022-10-11T17:29:51.023Z,10.10
2022-10-11T17:31:24.531Z,10.10
2022-10-11T17:32:56.743Z,10.10
2022-10-11T17:34:29.012Z,10.10
2022-10-11T17:36:01.963Z,10.10
2022-10-11T17:37:34.518Z,10.10
2022-10-11T17:39:09.557Z,10.10
2022-10-11T17:40:41.810Z,10.10
2022-10-11T17:42:13.932Z,10.00
2022-10-11T17:43:46.368Z,10.00
2022-10-11T17:45:19.294Z,10.10
2022-10-11T17:46:51.640Z,10.10
2022-10-11T17:48:24.133Z,10.00
2022-10-11T17:49:56.237Z,10.10
2022-10-11T17:51:28.319Z,10.10
2022-10-11T17:53:00.837Z,10.00
2022-10-11T17:54:32.928Z,10.00
2022-10-11T17:56:07.825Z,10.00
2022-10-11T17:57:39.856Z,10.00
2022-10-11T17:59:16.742Z,10.00
2022-10-11T18:00:48.982Z,10.00
2022-10-11T18:02:21.106Z,10.00
2022-10-11T18:03:56.548Z,9.90
2022-10-11T18:05:29.107Z,9.90
2022-10-11T18:07:01.202Z,9.90
2022-10-11T18:08:39.914Z,10.00
2022-10-11T18:10:12.486Z,10.00
2022-10-11T18:11:45.562Z,10.00
2022-10-11T18:13:17.779Z,9.90
2022-10-11T18:14:51.130Z,9.90
2022-10-11T18:16:28.982Z,9.90
2022-10-11T18:18:01.662Z,10.00
2022-10-11T18:19:33.702Z,9.90
2022-10-11T18:21:10.777Z,9.90
2022-10-11T18:22:42.983Z,9.90
2022-10-11T18:24:16.700Z,9.90
2022-10-11T18:25:49.194Z,9.80
2022-10-11T18:27:21.341Z,9.90
2022-10-11T18:28:55.463Z,9.90
2022-10-11T18:30:28.078Z,9.90
2022-10-11T18:32:00.141Z,9.80
2022-10-11T18:33:32.651Z,9.80
2022-10-11T18:35:05.490Z,9.80
2022-10-11T18:36:39.083Z,9.80
2022-10-11T18:38:11.274Z,9.80
2022-10-11T18:39:43.431Z,9.80
2022-10-11T18:41:18.302Z,9.80
2022-10-11T18:42:50.543Z,9.80
2022-10-11T18:46:12.786Z,9.70
2022-10-11T18:47:45.119Z,9.70
2022-10-11T18:49:17.144Z,9.70
2022-10-11T18:50:49.614Z,9.70
2022-10-11T18:52:21.703Z,9.70
2022-10-11T18:53:55.240Z,9.70
2022-10-11T18:55:27.452Z,9.60
2022-10-11T18:56:59.577Z,9.60
2022-10-11T18:58:33.202Z,9.60
2022-10-11T19:00:23.334Z,9.60
2022-10-11T19:01:59.547Z,9.60
2022-10-11T19:03:35.138Z,9.60
2022-10-11T19:05:08.172Z,9.60
2022-10-11T19:06:43.231Z,9.50
2022-10-11T19:08:15.368Z,9.50
2022-10-11T19:09:47.888Z,9.40
2022-10-11T19:11:22.387Z,9.40
2022-10-11T19:12:54.859Z,9.30
2022-10-11T19:14:30.125Z,9.20
2022-10-11T19:16:10.525Z,9.10
2022-10-11T19:17:42.541Z,8.90
2022-10-11T19:19:15.039Z,8.80
2022-10-11T19:20:47.142Z,8.70
2022-10-11T19:22:19.351Z,8.60
2022-10-11T19:23:52.125Z,8.60
2022-10-11T19:25:24.522Z,8.50
2022-10-11T19:27:02.251Z,8.50
2022-10-11T19:28:35.141Z,8.50
2022-10-11T19:30:10.227Z,8.50
2022-10-11T19:31:45.305Z,8.50
2022-10-11T19:33:17.663Z,8.50
2022-10-11T19:34:50.430Z,8.50
2022-10-11T19:36:22.766Z,8.50
2022-10-11T19:37:54.883Z,8.50
2022-10-11T19:39:28.422Z,8.50
2022-10-11T19:41:03.688Z,8.50
2022-10-11T19:42:35.907Z,8.50
2022-10-11T19:44:07.976Z,8.60
2022-10-11T19:45:40.135Z,8.60
2022-10-11T19:47:12.430Z,8.60
2022-10-11T19:48:46.054Z,8.60
2022-10-11T19:50:18.457Z,8.70
2022-10-11T19:51:51.531Z,8.70
2022-10-11T19:53:24.623Z,8.70
2022-10-11T19:54:56.928Z,8.70
2022-10-11T19:56:31.151Z,8.70
2022-10-11T19:58:08.062Z,8.70
2022-10-11T19:59:40.599Z,8.70
2022-10-11T20:01:16.589Z,8.70
2022-10-11T20:02:49.068Z,8.70
2022-10-11T20:06:14.555Z,8.80
2022-10-11T20:07:46.628Z,8.70
2022-10-11T20:09:29.100Z,8.70
2022-10-11T20:11:06.120Z,8.70
2022-10-11T20:12:41.254Z,8.60
2022-10-11T20:14:17.448Z,8.50
2022-10-11T20:15:49.746Z,8.40
2022-10-11T20:17:21.763Z,8.30
2022-10-11T20:18:55.558Z,8.20
2022-10-11T20:20:27.566Z,8.20
2022-10-11T20:22:01.360Z,8.10
2022-10-11T20:23:34.562Z,8.10
2022-10-11T20:25:07.083Z,8.10
2022-10-11T20:26:39.458Z,8.10
2022-10-11T20:28:12.127Z,8.10
2022-10-11T20:29:44.214Z,8.00
2022-10-11T20:31:19.367Z,8.00
2022-10-11T20:32:51.470Z,8.00
2022-10-11T20:34:23.714Z,8.00
2022-10-11T20:36:00.439Z,8.00
2022-10-11T20:37:35.687Z,8.00
2022-10-11T20:39:07.863Z,8.00
2022-10-11T20:40:40.818Z,8.00
2022-10-11T20:42:12.843Z,8.00
2022-10-11T20:43:49.883Z,8.00
2022-10-11T20:45:21.887Z,8.00
2022-10-11T20:46:54.241Z,8.00
2022-10-11T20:48:26.574Z,7.90
2022-10-11T20:49:58.566Z,7.80
2022-10-11T20:51:32.290Z,7.80
2022-10-11T20:53:04.885Z,7.80
2022-10-11T20:54:36.941Z,7.70
2022-10-11T20:56:12.555Z,7.70
2022-10-11T20:57:44.570Z,7.70
2022-10-11T20:59:16.903Z,7.60
2022-10-11T21:00:49.483Z,7.60
2022-10-11T21:02:21.551Z,7.60
2022-10-11T21:03:54.179Z,7.50
2022-10-11T21:05:26.387Z,7.50
2022-10-11T21:06:58.425Z,7.50
2022-10-11T21:08:30.557Z,7.40
2022-10-11T21:10:03.023Z,7.40
2022-10-11T21:11:35.552Z,7.40
2022-10-11T21:13:07.692Z,7.40
2022-10-11T21:14:39.780Z,7.40
2022-10-11T21:16:16.139Z,7.40
2022-10-11T21:17:48.591Z,7.30
2022-10-11T21:19:20.594Z,7.30
2022-10-11T21:20:52.571Z,7.40