createdAt,value
2018-05-25T00:00:31.545Z,-79.00
2018-05-25T00:01:30.497Z,-78.00
2018-05-25T00:02:30.537Z,-79.00
2018-05-25T00:03:30.518Z,-78.00
2018-05-25T00:04:30.544Z,-79.00
2018-05-25T00:05:30.548Z,-78.00
2018-05-25T00:06:30.559Z,-78.00
2018-05-25T00:07:30.566Z,-78.00
2018-05-25T00:08:31.597Z,-79.00
2018-05-25T00:09:30.581Z,-79.00
2018-05-25T00:10:30.687Z,-79.00
2018-05-25T00:11:30.608Z,-78.00
2018-05-25T00:12:30.706Z,-79.00
2018-05-25T00:13:30.631Z,-79.00
2018-05-25T00:14:30.725Z,-79.00
2018-05-25T00:15:30.645Z,-79.00
2018-05-25T00:16:30.731Z,-78.00
2018-05-25T00:17:30.673Z,-79.00
2018-05-25T00:18:30.740Z,-78.00
2018-05-25T00:19:30.693Z,-79.00
2018-05-25T00:20:30.760Z,-79.00
2018-05-25T00:21:30.713Z,-79.00
2018-05-25T00:22:30.767Z,-79.00
2018-05-25T00:23:30.742Z,-78.00
2018-05-25T00:24:30.782Z,-79.00
2018-05-25T00:25:30.758Z,-79.00
2018-05-25T00:26:30.777Z,-79.00
2018-05-25T00:27:30.787Z,-79.00
2018-05-25T00:28:31.833Z,-79.00
2018-05-25T00:29:30.809Z,-79.00
2018-05-25T00:30:30.957Z,-79.00
2018-05-25T00:31:30.843Z,-79.00
2018-05-25T00:32:30.939Z,-79.00
2018-05-25T00:33:30.843Z,-79.00
2018-05-25T00:34:31.876Z,-79.00
2018-05-25T00:35:30.898Z,-78.00
2018-05-25T00:36:30.970Z,-79.00
2018-05-25T00:37:30.893Z,-79.00
2018-05-25T00:38:30.993Z,-79.00
2018-05-25T00:39:30.916Z,-79.00
2018-05-25T00:40:31.002Z,-79.00
2018-05-25T00:41:30.933Z,-79.00
2018-05-25T00:42:31.021Z,-79.00
2018-05-25T00:43:30.963Z,-78.00
2018-05-25T00:44:31.026Z,-79.00
2018-05-25T00:45:30.989Z,-78.00
2018-05-25T00:46:31.052Z,-79.00
2018-05-25T00:47:31.016Z,-79.00
2018-05-25T00:48:31.051Z,-79.00
2018-05-25T00:49:31.028Z,-79.00
2018-05-25T00:50:31.065Z,-78.00
2018-05-25T00:51:31.053Z,-79.00
2018-05-25T00:52:31.091Z,-79.00
2018-05-25T00:53:31.069Z,-79.00
2018-05-25T00:54:31.212Z,-79.00
2018-05-25T00:55:31.101Z,-78.00
2018-05-25T00:57:18.492Z,-79.00
2018-05-25T00:58:18.452Z,-78.00
2018-05-25T00:59:18.472Z,-78.00
2018-05-25T01:00:18.543Z,-79.00
2018-05-25T01:01:18.493Z,-79.00
2018-05-25T01:02:18.571Z,-78.00
2018-05-25T01:03:18.520Z,-78.00
2018-05-25T01:04:18.569Z,-79.00
2018-05-25T01:05:18.550Z,-79.00
2018-05-25T01:06:18.559Z,-79.00
2018-05-25T01:07:18.565Z,-78.00
2018-05-25T01:08:18.573Z,-78.00
2018-05-25T01:09:18.578Z,-78.00
2018-05-25T01:10:18.589Z,-79.00
2018-05-25T01:11:18.619Z,-79.00
2018-05-25T01:12:18.606Z,-78.00
2018-05-25T01:13:18.621Z,-78.00
2018-05-25T01:14:18.639Z,-79.00
2018-05-25T01:15:21.275Z,-78.00
2018-05-25T01:16:18.673Z,-78.00
2018-05-25T01:17:18.664Z,-72.00
2018-05-25T01:18:18.687Z,-72.00
2018-05-25T01:19:18.699Z,-78.00
2018-05-25T01:20:18.701Z,-77.00
2018-05-25T01:21:19.333Z,-72.00
2018-05-25T01:22:18.731Z,-79.00
2018-05-25T01:23:18.737Z,-79.00
2018-05-25T01:24:23.371Z,-79.00
2018-05-25T01:25:18.778Z,-72.00
2018-05-25T01:26:18.797Z,-72.00
2018-05-25T01:27:18.785Z,-78.00
2018-05-25T01:28:18.789Z,-78.00
2018-05-25T01:29:18.805Z,-72.00
2018-05-25T01:30:18.889Z,-72.00
2018-05-25T01:31:18.834Z,-71.00
2018-05-25T01:33:05.892Z,-72.00
2018-05-25T01:34:05.712Z,-71.00
2018-05-25T01:35:05.726Z,-71.00
2018-05-25T01:36:05.800Z,-71.00
2018-05-25T01:37:05.751Z,-72.00
2018-05-25T01:38:05.833Z,-72.00
2018-05-25T01:39:05.765Z,-72.00
2018-05-25T01:40:05.830Z,-72.00
2018-05-25T01:41:05.803Z,-72.00
2018-05-25T01:42:05.841Z,-72.00
2018-05-25T01:43:05.817Z,-72.00
2018-05-25T01:44:05.861Z,-72.00
2018-05-25T01:45:05.847Z,-72.00
2018-05-25T01:46:05.889Z,-72.00
2018-05-25T01:47:05.888Z,-72.00
2018-05-25T01:48:05.897Z,-72.00
2018-05-25T01:49:05.889Z,-72.00
2018-05-25T01:50:05.917Z,-72.00
2018-05-25T01:51:05.906Z,-72.00
2018-05-25T01:52:06.025Z,-72.00
2018-05-25T01:53:05.929Z,-72.00
2018-05-25T01:54:06.050Z,-72.00
2018-05-25T01:55:05.943Z,-72.00
2018-05-25T01:56:06.055Z,-72.00
2018-05-25T01:57:05.961Z,-72.00
2018-05-25T01:58:06.067Z,-72.00
2018-05-25T01:59:05.985Z,-72.00
2018-05-25T02:00:06.084Z,-72.00
2018-05-25T02:01:06.020Z,-72.00
2018-05-25T02:02:06.027Z,-79.00
2018-05-25T02:03:54.134Z,-78.00
2018-05-25T02:04:54.144Z,-78.00
2018-05-25T02:05:54.077Z,-79.00
2018-05-25T02:06:54.123Z,-79.00
2018-05-25T02:07:54.105Z,-79.00
2018-05-25T02:08:54.170Z,-79.00
2018-05-25T02:09:54.157Z,-78.00
2018-05-25T02:10:54.184Z,-79.00
2018-05-25T02:11:54.145Z,-79.00
2018-05-25T02:12:54.191Z,-79.00
2018-05-25T02:13:54.172Z,-78.00
2018-05-25T02:14:54.205Z,-78.00
2018-05-25T02:15:54.199Z,-78.00
2018-05-25T02:16:54.234Z,-79.00
2018-05-25T02:18:42.317Z,-79.00
2018-05-25T02:19:42.209Z,-79.00
2018-05-25T02:20:42.206Z,-79.00
2018-05-25T02:21:42.287Z,-79.00
2018-05-25T02:22:42.237Z,-79.00
2018-05-25T02:23:43.322Z,-79.00
2018-05-25T02:24:42.247Z,-79.00
2018-05-25T02:25:42.308Z,-78.00
2018-05-25T02:26:42.268Z,-79.00
2018-05-25T02:27:42.321Z,-79.00
2018-05-25T02:28:42.289Z,-78.00
2018-05-25T02:29:42.336Z,-79.00
2018-05-25T02:30:42.312Z,-79.00
2018-05-25T02:31:42.349Z,-79.00
2018-05-25T02:32:42.371Z,-79.00
2018-05-25T02:33:42.364Z,-78.00
2018-05-25T02:34:42.350Z,-78.00
2018-05-25T02:35:42.476Z,-78.00
2018-05-25T02:36:42.387Z,-78.00
2018-05-25T02:37:42.510Z,-79.00
2018-05-25T02:38:42.448Z,-78.00
2018-05-25T02:40:29.874Z,-79.00
2018-05-25T02:41:29.866Z,-79.00
2018-05-25T02:42:29.866Z,-78.00
2018-05-25T02:43:29.945Z,-79.00
2018-05-25T02:44:29.886Z,-78.00
2018-05-25T02:45:30.987Z,-78.00
2018-05-25T02:46:29.912Z,-78.00
2018-05-25T02:47:32.015Z,-79.00
2018-05-25T02:48:29.948Z,-78.00
2018-05-25T02:49:32.050Z,-78.00
2018-05-25T02:50:29.961Z,-78.00
2018-05-25T02:51:31.020Z,-78.00
2018-05-25T02:52:29.971Z,-78.00
2018-05-25T02:53:30.033Z,-78.00
2018-05-25T02:54:29.992Z,-78.00
2018-05-25T02:55:30.101Z,-72.00
2018-05-25T02:56:30.029Z,-72.00
2018-05-25T02:57:30.120Z,-72.00
2018-05-25T02:58:30.037Z,-72.00
2018-05-25T02:59:30.137Z,-72.00
2018-05-25T03:00:30.061Z,-72.00
2018-05-25T03:01:30.103Z,-72.00
2018-05-25T03:02:30.077Z,-71.00
2018-05-25T03:03:30.097Z,-72.00
2018-05-25T03:04:30.135Z,-72.00
2018-05-25T03:05:30.117Z,-72.00
2018-05-25T03:06:30.155Z,-72.00
2018-05-25T03:08:17.206Z,-72.00
2018-05-25T03:09:16.892Z,-72.00
2018-05-25T03:10:16.921Z,-71.00
2018-05-25T03:11:16.992Z,-71.00
2018-05-25T03:12:16.907Z,-72.00
2018-05-25T03:13:16.954Z,-72.00
2018-05-25T03:14:16.944Z,-72.00
2018-05-25T03:15:17.161Z,-72.00
2018-05-25T03:16:16.959Z,-72.00
2018-05-25T03:17:17.011Z,-71.00
2018-05-25T03:18:16.977Z,-71.00
2018-05-25T03:19:17.014Z,-72.00
2018-05-25T03:20:16.994Z,-72.00
2018-05-25T03:21:17.016Z,-72.00
2018-05-25T03:22:17.011Z,-72.00
2018-05-25T03:23:17.051Z,-72.00
2018-05-25T03:24:17.050Z,-72.00
2018-05-25T03:25:17.158Z,-72.00
2018-05-25T03:26:17.074Z,-72.00
2018-05-25T03:27:17.182Z,-72.00
2018-05-25T03:28:17.090Z,-72.00
2018-05-25T03:29:17.197Z,-72.00
2018-05-25T03:30:17.104Z,-72.00
2018-05-25T03:32:04.378Z,-72.00
2018-05-25T03:33:04.467Z,-72.00
2018-05-25T03:34:04.374Z,-72.00
2018-05-25T03:35:04.463Z,-71.00
2018-05-25T03:36:04.421Z,-72.00
2018-05-25T03:37:04.460Z,-72.00
2018-05-25T03:38:04.519Z,-72.00
2018-05-25T03:39:04.412Z,-72.00
2018-05-25T03:40:04.426Z,-71.00
2018-05-25T03:41:04.496Z,-72.00
2018-05-25T03:42:04.456Z,-72.00
2018-05-25T03:43:04.497Z,-72.00
2018-05-25T03:44:04.478Z,-72.00
2018-05-25T03:45:04.530Z,-72.00
2018-05-25T03:46:04.509Z,-72.00
2018-05-25T03:47:04.618Z,-72.00
2018-05-25T03:48:04.524Z,-72.00
2018-05-25T03:49:51.986Z,-72.00
2018-05-25T03:50:51.946Z,-71.00
2018-05-25T03:52:47.099Z,-71.00
2018-05-25T03:53:47.088Z,-72.00
2018-05-25T03:54:47.174Z,-72.00
2018-05-25T03:55:47.117Z,-72.00
2018-05-25T03:56:47.173Z,-72.00
2018-05-25T03:57:47.132Z,-72.00
2018-05-25T03:58:47.253Z,-72.00
2018-05-25T03:59:47.159Z,-72.00
2018-05-25T04:00:47.207Z,-72.00
2018-05-25T04:01:47.163Z,-72.00
2018-05-25T04:02:47.216Z,-72.00
2018-05-25T04:03:47.187Z,-71.00
2018-05-25T04:04:47.230Z,-72.00
2018-05-25T04:05:47.207Z,-71.00
2018-05-25T04:06:47.262Z,-72.00
2018-05-25T04:07:47.251Z,-72.00
2018-05-25T04:08:47.238Z,-72.00
2018-05-25T04:09:47.257Z,-71.00
2018-05-25T04:10:47.380Z,-71.00
2018-05-25T04:11:47.275Z,-72.00
2018-05-25T04:12:47.385Z,-71.00
2018-05-25T04:13:47.292Z,-71.00
2018-05-25T04:14:47.396Z,-71.00
2018-05-25T04:15:47.333Z,-72.00
2018-05-25T04:16:47.325Z,-72.00
2018-05-25T04:17:47.447Z,-72.00
2018-05-25T04:18:47.347Z,-71.00
2018-05-25T04:20:34.704Z,-72.00
2018-05-25T04:21:34.752Z,-71.00
2018-05-25T04:22:34.701Z,-72.00
2018-05-25T04:23:34.776Z,-71.00
2018-05-25T04:24:34.734Z,-72.00
2018-05-25T04:25:34.746Z,-72.00
2018-05-25T04:26:34.751Z,-71.00
2018-05-25T04:27:34.800Z,-71.00
2018-05-25T04:28:34.761Z,-72.00
2018-05-25T04:29:34.794Z,-72.00
2018-05-25T04:30:34.785Z,-71.00
2018-05-25T04:31:34.836Z,-72.00
2018-05-25T04:32:34.817Z,-72.00
2018-05-25T04:33:34.874Z,-71.00
2018-05-25T04:34:34.826Z,-72.00
2018-05-25T04:35:34.953Z,-71.00
2018-05-25T04:36:34.877Z,-71.00
2018-05-25T04:37:35.042Z,-72.00
2018-05-25T04:38:34.869Z,-72.00
2018-05-25T04:39:34.986Z,-72.00
2018-05-25T04:41:22.393Z,-72.00
2018-05-25T04:42:22.275Z,-72.00
2018-05-25T04:43:22.250Z,-71.00
2018-05-25T04:44:23.342Z,-72.00
2018-05-25T04:45:22.282Z,-72.00
2018-05-25T04:46:22.297Z,-71.00
2018-05-25T04:47:22.318Z,-71.00
2018-05-25T04:48:22.326Z,-71.00
2018-05-25T04:49:22.302Z,-72.00
2018-05-25T04:50:22.315Z,-71.00
2018-05-25T04:51:22.350Z,-72.00
2018-05-25T04:52:22.417Z,-72.00
2018-05-25T04:53:22.365Z,-72.00
2018-05-25T04:54:22.387Z,-72.00
2018-05-25T04:55:22.372Z,-71.00
2018-05-25T04:56:22.404Z,-72.00
2018-05-25T04:57:22.385Z,-72.00
2018-05-25T04:58:22.514Z,-72.00
2018-05-25T04:59:22.415Z,-71.00
2018-05-25T05:01:09.618Z,-72.00
2018-05-25T05:02:09.645Z,-72.00
2018-05-25T05:03:09.625Z,-71.00
2018-05-25T05:04:09.645Z,-72.00
2018-05-25T05:05:09.598Z,-71.00
2018-05-25T05:06:09.686Z,-71.00
2018-05-25T05:07:09.650Z,-71.00
2018-05-25T05:08:09.701Z,-71.00
2018-05-25T05:09:09.664Z,-71.00
2018-05-25T05:10:09.701Z,-72.00
2018-05-25T05:11:09.684Z,-71.00
2018-05-25T05:12:57.097Z,-79.00
2018-05-25T05:13:57.055Z,-79.00
2018-05-25T05:14:57.102Z,-79.00
2018-05-25T05:15:57.185Z,-79.00
2018-05-25T05:16:57.092Z,-79.00
2018-05-25T05:17:57.102Z,-78.00
2018-05-25T05:18:57.206Z,-79.00
2018-05-25T05:19:57.114Z,-79.00
2018-05-25T05:20:57.226Z,-78.00
2018-05-25T05:21:57.136Z,-79.00
2018-05-25T05:22:57.232Z,-78.00
2018-05-25T05:23:57.191Z,-79.00
2018-05-25T05:24:57.249Z,-79.00
2018-05-25T05:25:57.183Z,-79.00
2018-05-25T05:26:57.293Z,-79.00
2018-05-25T05:27:57.202Z,-79.00
2018-05-25T05:28:57.280Z,-79.00
2018-05-25T05:29:57.233Z,-79.00
2018-05-25T05:30:57.284Z,-79.00
2018-05-25T05:31:57.247Z,-79.00
2018-05-25T05:32:59.347Z,-78.00
2018-05-25T05:33:57.276Z,-79.00
2018-05-25T05:34:57.335Z,-79.00
2018-05-25T05:35:57.318Z,-79.00
2018-05-25T05:36:57.308Z,-79.00
2018-05-25T05:38:45.421Z,-79.00
2018-05-25T05:39:45.488Z,-78.00
2018-05-25T05:40:45.454Z,-78.00
2018-05-25T05:41:45.524Z,-79.00
2018-05-25T05:42:45.456Z,-79.00
2018-05-25T05:43:45.448Z,-79.00
2018-05-25T05:45:32.258Z,-79.00
2018-05-25T05:46:32.235Z,-79.00
2018-05-25T05:47:32.291Z,-79.00
2018-05-25T05:48:32.317Z,-80.00
2018-05-25T05:49:32.273Z,-78.00
2018-05-25T05:50:32.335Z,-79.00
2018-05-25T05:51:32.285Z,-78.00
2018-05-25T05:52:32.310Z,-79.00
2018-05-25T05:53:32.320Z,-79.00
2018-05-25T05:55:19.230Z,-79.00
2018-05-25T05:56:19.228Z,-79.00
2018-05-25T05:57:19.229Z,-78.00
2018-05-25T05:58:19.238Z,-79.00
2018-05-25T05:59:19.244Z,-79.00
2018-05-25T06:00:19.241Z,-79.00
2018-05-25T06:01:19.270Z,-79.00
2018-05-25T06:02:19.272Z,-79.00
2018-05-25T06:03:19.289Z,-79.00
2018-05-25T06:04:19.339Z,-79.00
2018-05-25T06:05:19.311Z,-79.00
2018-05-25T06:07:06.303Z,-79.00
2018-05-25T06:08:06.394Z,-79.00
2018-05-25T06:09:06.289Z,-79.00
2018-05-25T06:10:06.320Z,-79.00
2018-05-25T06:11:06.321Z,-79.00
2018-05-25T06:12:06.320Z,-79.00
2018-05-25T06:13:06.322Z,-78.00
2018-05-25T06:14:06.356Z,-79.00
2018-05-25T06:15:53.356Z,-79.00
2018-05-25T06:16:53.334Z,-79.00
2018-05-25T06:17:53.356Z,-78.00
2018-05-25T06:18:53.361Z,-79.00
2018-05-25T06:19:53.375Z,-79.00
2018-05-25T06:20:53.391Z,-79.00
2018-05-25T06:21:53.398Z,-79.00
2018-05-25T06:22:53.412Z,-79.00
2018-05-25T06:23:53.456Z,-79.00
2018-05-25T06:24:53.424Z,-79.00
2018-05-25T06:25:53.436Z,-79.00
2018-05-25T06:26:53.438Z,-79.00
2018-05-25T06:27:53.476Z,-79.00
2018-05-25T06:28:53.460Z,-79.00
2018-05-25T06:29:53.618Z,-79.00
2018-05-25T06:30:53.485Z,-79.00
2018-05-25T06:31:53.511Z,-79.00
2018-05-25T06:32:53.516Z,-79.00
2018-05-25T06:34:41.706Z,-79.00
2018-05-25T06:35:41.364Z,-79.00
2018-05-25T06:36:41.280Z,-72.00
2018-05-25T06:37:41.367Z,-72.00
2018-05-25T06:38:41.365Z,-70.00
2018-05-25T06:39:41.375Z,-72.00
2018-05-25T06:40:41.331Z,-72.00
2018-05-25T06:41:41.398Z,-72.00
2018-05-25T06:42:41.353Z,-72.00
2018-05-25T06:43:41.474Z,-72.00
2018-05-25T06:44:41.376Z,-72.00
2018-05-25T06:45:41.492Z,-72.00
2018-05-25T06:46:41.391Z,-72.00
2018-05-25T06:47:41.511Z,-72.00
2018-05-25T06:48:41.411Z,-72.00
2018-05-25T06:49:41.429Z,-72.00
2018-05-25T06:50:41.595Z,-72.00
2018-05-25T06:51:41.442Z,-72.00
2018-05-25T06:52:41.459Z,-71.00
2018-05-25T06:53:41.545Z,-72.00
2018-05-25T06:54:41.469Z,-72.00
2018-05-25T06:55:41.561Z,-71.00
2018-05-25T06:56:41.529Z,-72.00
2018-05-25T06:57:41.566Z,-71.00
2018-05-25T06:58:41.551Z,-72.00
2018-05-25T06:59:41.583Z,-72.00
2018-05-25T07:00:41.547Z,-71.00
2018-05-25T07:01:41.610Z,-71.00
2018-05-25T07:02:41.572Z,-72.00
2018-05-25T07:03:41.620Z,-72.00
2018-05-25T07:04:41.582Z,-72.00
2018-05-25T07:05:41.735Z,-72.00
2018-05-25T07:06:41.606Z,-72.00
2018-05-25T07:07:41.757Z,-72.00
2018-05-25T07:08:41.634Z,-72.00
2018-05-25T07:09:41.767Z,-72.00
2018-05-25T07:10:41.653Z,-72.00
2018-05-25T07:11:41.786Z,-72.00
2018-05-25T07:12:41.666Z,-72.00
2018-05-25T07:13:41.678Z,-72.00
2018-05-25T07:15:28.637Z,-72.00
2018-05-25T07:16:28.531Z,-71.00
2018-05-25T07:17:28.534Z,-71.00
2018-05-25T07:18:28.607Z,-71.00
2018-05-25T07:19:28.570Z,-72.00
2018-05-25T07:20:28.562Z,-72.00
2018-05-25T07:21:28.604Z,-72.00
2018-05-25T07:22:28.626Z,-72.00
2018-05-25T07:23:28.598Z,-72.00
2018-05-25T07:24:28.662Z,-71.00
2018-05-25T07:25:28.622Z,-72.00
2018-05-25T07:26:28.662Z,-72.00
2018-05-25T07:27:28.633Z,-72.00
2018-05-25T07:28:28.692Z,-72.00
2018-05-25T07:29:28.649Z,-72.00
2018-05-25T07:30:28.798Z,-72.00
2018-05-25T07:31:28.676Z,-72.00
2018-05-25T07:32:28.703Z,-72.00
2018-05-25T07:33:28.736Z,-72.00
2018-05-25T07:34:28.823Z,-72.00
2018-05-25T07:35:28.722Z,-72.00
2018-05-25T07:36:28.849Z,-72.00
2018-05-25T07:37:28.745Z,-72.00
2018-05-25T07:38:28.908Z,-72.00
2018-05-25T07:39:28.807Z,-72.00
2018-05-25T07:40:28.813Z,-72.00
2018-05-25T07:41:28.834Z,-72.00
2018-05-25T07:42:28.806Z,-72.00
2018-05-25T07:43:28.805Z,-72.00
2018-05-25T07:44:28.826Z,-72.00
2018-05-25T07:45:28.840Z,-72.00
2018-05-25T07:46:28.910Z,-72.00
2018-05-25T07:47:28.881Z,-72.00
2018-05-25T07:48:28.927Z,-72.00
2018-05-25T07:49:28.885Z,-72.00
2018-05-25T07:50:28.933Z,-72.00
2018-05-25T07:51:28.891Z,-72.00
2018-05-25T07:52:28.908Z,-72.00
2018-05-25T07:53:28.968Z,-72.00
2018-05-25T07:54:28.953Z,-72.00
2018-05-25T07:55:28.970Z,-72.00
2018-05-25T07:56:28.950Z,-72.00
2018-05-25T07:57:29.072Z,-72.00
2018-05-25T07:58:28.978Z,-72.00
2018-05-25T07:59:29.088Z,-71.00
2018-05-25T08:00:29.009Z,-72.00
2018-05-25T08:01:29.101Z,-72.00
2018-05-25T08:02:29.008Z,-71.00
2018-05-25T08:03:29.116Z,-72.00
2018-05-25T08:04:29.033Z,-72.00
2018-05-25T08:05:29.038Z,-72.00
2018-05-25T08:06:29.206Z,-72.00
2018-05-25T08:07:29.061Z,-72.00
2018-05-25T08:08:29.151Z,-72.00
2018-05-25T08:09:29.090Z,-72.00
2018-05-25T08:10:29.156Z,-72.00
2018-05-25T08:11:29.119Z,-72.00
2018-05-25T08:12:29.190Z,-72.00
2018-05-25T08:13:29.139Z,-71.00
2018-05-25T08:14:29.199Z,-71.00
2018-05-25T08:15:29.145Z,-72.00
2018-05-25T08:16:29.199Z,-71.00
2018-05-25T08:17:29.172Z,-72.00
2018-05-25T08:18:29.222Z,-71.00
2018-05-25T08:19:29.227Z,-72.00
2018-05-25T08:20:29.236Z,-71.00
2018-05-25T08:21:29.251Z,-71.00
2018-05-25T08:23:16.000Z,-72.00
2018-05-25T08:24:16.042Z,-71.00
2018-05-25T08:25:16.006Z,-72.00
2018-05-25T08:26:16.062Z,-71.00
2018-05-25T08:27:16.014Z,-72.00
2018-05-25T08:28:21.978Z,-79.00
2018-05-25T08:29:16.061Z,-79.00
2018-05-25T08:30:16.216Z,-79.00
2018-05-25T08:31:16.107Z,-79.00
2018-05-25T08:32:52.038Z,-79.00
2018-05-25T08:33:16.082Z,-79.00
2018-05-25T08:34:29.092Z,-79.00
2018-05-25T08:35:16.105Z,-79.00
2018-05-25T08:36:29.002Z,-80.00
2018-05-25T08:37:16.135Z,-79.00
2018-05-25T08:38:18.154Z,-79.00
2018-05-25T08:39:16.162Z,-79.00
2018-05-25T08:40:16.218Z,-79.00
2018-05-25T08:41:16.185Z,-78.00
2018-05-25T08:42:22.067Z,-79.00
2018-05-25T08:43:16.292Z,-79.00
2018-05-25T08:49:37.964Z,-79.00
2018-05-25T08:50:38.108Z,-79.00
2018-05-25T08:51:37.942Z,-79.00
2018-05-25T08:52:52.610Z,-79.00
2018-05-25T08:53:37.975Z,-79.00
2018-05-25T08:54:53.634Z,-79.00
2018-05-25T08:55:38.051Z,-77.00
2018-05-25T08:56:38.057Z,-79.00
2018-05-25T08:57:38.014Z,-78.00
2018-05-25T08:58:38.161Z,-79.00
2018-05-25T08:59:38.037Z,-79.00
2018-05-25T09:00:38.043Z,-79.00
2018-05-25T09:01:38.059Z,-79.00
2018-05-25T09:02:38.188Z,-79.00
2018-05-25T09:04:25.469Z,-79.00
2018-05-25T09:05:25.315Z,-80.00
2018-05-25T09:06:25.351Z,-78.00
2018-05-25T09:07:25.432Z,-79.00
2018-05-25T09:08:25.351Z,-79.00
2018-05-25T09:09:25.417Z,-79.00
2018-05-25T09:10:25.412Z,-79.00
2018-05-25T09:11:25.449Z,-77.00
2018-05-25T09:12:25.448Z,-79.00
2018-05-25T09:13:25.457Z,-79.00
2018-05-25T09:14:25.447Z,-78.00
2018-05-25T09:15:25.469Z,-79.00
2018-05-25T09:16:25.560Z,-79.00
2018-05-25T09:17:25.483Z,-79.00
2018-05-25T09:18:25.487Z,-78.00
2018-05-25T09:19:25.520Z,-79.00
2018-05-25T09:20:25.854Z,-78.00
2018-05-25T09:21:25.534Z,-79.00
2018-05-25T09:22:27.660Z,-79.00
2018-05-25T09:23:25.554Z,-79.00
2018-05-25T09:24:27.669Z,-80.00
2018-05-25T09:25:25.572Z,-79.00
2018-05-25T09:26:25.588Z,-79.00
2018-05-25T09:28:12.406Z,-79.00
2018-05-25T09:29:12.388Z,-80.00
2018-05-25T09:30:12.425Z,-80.00
2018-05-25T09:31:12.459Z,-79.00
2018-05-25T09:32:12.428Z,-79.00
2018-05-25T09:33:12.488Z,-80.00
2018-05-25T09:34:12.441Z,-80.00
2018-05-25T09:35:12.482Z,-79.00
2018-05-25T09:36:12.489Z,-79.00
2018-05-25T09:37:12.525Z,-79.00
2018-05-25T09:38:12.531Z,-79.00
2018-05-25T09:39:12.633Z,-79.00
2018-05-25T09:40:12.525Z,-79.00
2018-05-25T09:41:12.785Z,-79.00
2018-05-25T09:42:12.539Z,-79.00
2018-05-25T09:43:12.644Z,-80.00
2018-05-25T09:44:12.571Z,-79.00
2018-05-25T09:45:12.642Z,-79.00
2018-05-25T09:46:12.610Z,-79.00
2018-05-25T09:47:59.436Z,-80.00
2018-05-25T09:48:59.464Z,-79.00
2018-05-25T09:49:59.420Z,-79.00
2018-05-25T09:50:59.509Z,-79.00
2018-05-25T09:51:59.422Z,-79.00
2018-05-25T09:52:59.446Z,-79.00
2018-05-25T09:53:59.466Z,-80.00
2018-05-25T09:54:59.514Z,-79.00
2018-05-25T09:55:59.514Z,-79.00
2018-05-25T09:57:46.301Z,-79.00
2018-05-25T09:58:46.318Z,-79.00
2018-05-25T09:59:46.264Z,-80.00
2018-05-25T10:00:46.308Z,-80.00
2018-05-25T10:01:46.311Z,-79.00
2018-05-25T10:02:46.412Z,-80.00
2018-05-25T10:03:46.350Z,-79.00
2018-05-25T10:04:46.365Z,-79.00
2018-05-25T10:05:46.364Z,-78.00
2018-05-25T10:06:46.374Z,-80.00
2018-05-25T10:07:46.359Z,-79.00
2018-05-25T10:08:46.489Z,-79.00
2018-05-25T10:09:46.396Z,-78.00
2018-05-25T10:10:46.500Z,-78.00
2018-05-25T10:11:46.429Z,-79.00
2018-05-25T10:12:46.458Z,-79.00
2018-05-25T10:14:33.389Z,-79.00
2018-05-25T10:15:33.263Z,-79.00
2018-05-25T10:16:33.270Z,-79.00
2018-05-25T10:17:33.347Z,-80.00
2018-05-25T10:18:33.309Z,-80.00
2018-05-25T10:19:33.351Z,-79.00
2018-05-25T10:20:33.326Z,-79.00
2018-05-25T10:21:33.344Z,-79.00
2018-05-25T10:22:33.369Z,-79.00
2018-05-25T10:23:33.375Z,-79.00
2018-05-25T10:24:33.385Z,-80.00
2018-05-25T10:25:33.386Z,-80.00
2018-05-25T10:26:34.424Z,-79.00
2018-05-25T10:27:33.411Z,-79.00
2018-05-25T10:28:33.516Z,-79.00
2018-05-25T10:29:33.451Z,-79.00
2018-05-25T10:30:33.537Z,-79.00
2018-05-25T10:31:33.472Z,-79.00
2018-05-25T10:32:33.501Z,-79.00
2018-05-25T10:33:33.535Z,-79.00
2018-05-25T10:34:33.526Z,-78.00
2018-05-25T10:35:35.901Z,-79.00
2018-05-25T10:36:33.549Z,-79.00
2018-05-25T10:37:33.559Z,-79.00
2018-05-25T10:39:20.484Z,-78.00
2018-05-25T10:40:20.643Z,-72.00
2018-05-25T10:41:20.559Z,-78.00
2018-05-25T10:42:20.489Z,-79.00
2018-05-25T10:43:20.494Z,-78.00
2018-05-25T10:44:20.482Z,-78.00
2018-05-25T10:45:20.494Z,-78.00
2018-05-25T10:46:21.593Z,-78.00
2018-05-25T10:47:20.528Z,-79.00
2018-05-25T10:48:20.593Z,-79.00
2018-05-25T10:49:20.563Z,-79.00
2018-05-25T10:50:27.355Z,-79.00
2018-05-25T10:51:20.568Z,-80.00
2018-05-25T10:52:20.603Z,-79.00
2018-05-25T10:53:20.629Z,-79.00
2018-05-25T10:54:31.279Z,-79.00
2018-05-25T10:55:20.642Z,-78.00
2018-05-25T10:56:22.694Z,-79.00
2018-05-25T11:00:13.725Z,-79.00
2018-05-25T11:01:13.336Z,-78.00
2018-05-25T11:02:13.362Z,-79.00
2018-05-25T11:03:14.435Z,-78.00
2018-05-25T11:04:13.387Z,-78.00
2018-05-25T11:05:15.473Z,-78.00
2018-05-25T11:06:13.412Z,-79.00
2018-05-25T11:07:14.464Z,-78.00
2018-05-25T11:08:13.430Z,-78.00
2018-05-25T11:09:13.566Z,-78.00
2018-05-25T11:11:41.901Z,-78.00
2018-05-25T11:14:45.283Z,-78.00
2018-05-25T11:15:45.284Z,-78.00
2018-05-25T11:16:45.373Z,-78.00
2018-05-25T11:17:45.301Z,-79.00
2018-05-25T11:18:47.440Z,-78.00
2018-05-25T11:19:45.331Z,-78.00
2018-05-25T11:20:45.381Z,-78.00
2018-05-25T11:21:45.366Z,-79.00
2018-05-25T11:22:45.495Z,-79.00
2018-05-25T11:23:45.380Z,-79.00
2018-05-25T11:24:52.375Z,-78.00
2018-05-25T11:28:14.682Z,-78.00
2018-05-25T11:28:50.776Z,-77.00
2018-05-25T11:29:50.786Z,-78.00
2018-05-25T11:30:50.788Z,-78.00
2018-05-25T11:31:50.796Z,-78.00
2018-05-25T11:32:57.766Z,-79.00
2018-05-25T11:33:50.811Z,-79.00
2018-05-25T11:34:50.900Z,-79.00
2018-05-25T11:35:50.842Z,-79.00
2018-05-25T11:36:51.944Z,-79.00
2018-05-25T11:37:50.867Z,-72.00
2018-05-25T11:38:50.901Z,-72.00
2018-05-25T11:39:50.897Z,-72.00
2018-05-25T11:40:51.024Z,-72.00
2018-05-25T11:41:50.933Z,-72.00
2018-05-25T11:42:50.940Z,-72.00
2018-05-25T11:44:37.791Z,-72.00
2018-05-25T11:45:37.678Z,-71.00
2018-05-25T11:46:37.682Z,-72.00
2018-05-25T11:47:37.749Z,-72.00
2018-05-25T11:48:37.775Z,-72.00
2018-05-25T11:49:37.732Z,-72.00
2018-05-25T11:50:37.730Z,-72.00
2018-05-25T11:51:37.765Z,-72.00
2018-05-25T11:52:37.786Z,-71.00
2018-05-25T11:53:37.781Z,-72.00
2018-05-25T11:54:37.783Z,-72.00
2018-05-25T11:55:37.799Z,-72.00
2018-05-25T11:56:37.816Z,-72.00
2018-05-25T11:57:37.826Z,-72.00
2018-05-25T11:58:37.849Z,-72.00
2018-05-25T12:00:25.146Z,-72.00
2018-05-25T12:01:25.153Z,-72.00
2018-05-25T12:02:25.138Z,-72.00
2018-05-25T12:03:25.142Z,-72.00
2018-05-25T12:04:25.139Z,-72.00
2018-05-25T12:05:25.133Z,-72.00
2018-05-25T12:06:25.148Z,-72.00
2018-05-25T12:07:25.191Z,-72.00
2018-05-25T12:08:25.180Z,-72.00
2018-05-25T12:09:25.193Z,-72.00
2018-05-25T12:10:25.219Z,-72.00
2018-05-25T12:11:25.216Z,-72.00
2018-05-25T12:12:25.227Z,-72.00
2018-05-25T12:13:25.247Z,-72.00
2018-05-25T12:14:25.267Z,-72.00
2018-05-25T12:15:25.271Z,-72.00
2018-05-25T12:16:25.296Z,-72.00
2018-05-25T12:17:25.306Z,-72.00
2018-05-25T12:18:25.312Z,-72.00
2018-05-25T12:19:25.366Z,-72.00
2018-05-25T12:20:25.342Z,-72.00
2018-05-25T12:21:25.385Z,-72.00
2018-05-25T12:22:25.371Z,-72.00
2018-05-25T12:23:25.488Z,-72.00
2018-05-25T12:24:25.490Z,-72.00
2018-05-25T12:25:25.484Z,-72.00
2018-05-25T12:26:25.436Z,-72.00
2018-05-25T12:27:25.431Z,-72.00
2018-05-25T12:28:25.551Z,-72.00
2018-05-25T12:29:25.479Z,-73.00
2018-05-25T12:30:25.479Z,-71.00
2018-05-25T12:31:25.627Z,-71.00
2018-05-25T12:32:25.499Z,-71.00
2018-05-25T12:33:25.633Z,-72.00
2018-05-25T12:34:25.586Z,-72.00
2018-05-25T12:35:25.646Z,-72.00
2018-05-25T12:36:25.563Z,-71.00
2018-05-25T12:37:25.671Z,-71.00
2018-05-25T12:38:25.633Z,-71.00
2018-05-25T12:39:25.676Z,-72.00
2018-05-25T12:40:25.628Z,-71.00
2018-05-25T12:41:25.687Z,-72.00
2018-05-25T12:42:25.640Z,-71.00
2018-05-25T12:43:25.812Z,-72.00
2018-05-25T12:44:25.669Z,-72.00
2018-05-25T12:45:25.875Z,-71.00
2018-05-25T12:46:25.744Z,-71.00
2018-05-25T12:47:25.845Z,-71.00
2018-05-25T12:48:25.729Z,-72.00
2018-05-25T12:49:25.858Z,-71.00
2018-05-25T12:50:25.771Z,-72.00
2018-05-25T12:51:25.861Z,-71.00
2018-05-25T12:52:25.788Z,-71.00
2018-05-25T12:53:25.920Z,-72.00
2018-05-25T12:54:25.818Z,-71.00
2018-05-25T12:55:25.901Z,-72.00
2018-05-25T12:56:25.841Z,-72.00
2018-05-25T12:57:26.000Z,-71.00
2018-05-25T12:58:25.875Z,-71.00
2018-05-25T12:59:26.028Z,-71.00
2018-05-25T13:01:12.863Z,-71.00
2018-05-25T13:02:12.763Z,-72.00
2018-05-25T13:03:12.773Z,-71.00
2018-05-25T13:04:12.941Z,-72.00
2018-05-25T13:05:12.820Z,-72.00
2018-05-25T13:06:12.833Z,-72.00