createdAt,value
2023-05-02T00:01:14.507Z,38.00
2023-05-02T00:04:00.724Z,46.97
2023-05-02T00:06:48.905Z,37.67
2023-05-02T00:09:34.815Z,39.30
2023-05-02T00:12:20.379Z,42.05
2023-05-02T00:15:06.400Z,43.92
2023-05-02T00:17:51.675Z,45.17
2023-05-02T00:20:39.530Z,48.45
2023-05-02T00:23:24.977Z,48.78
2023-05-02T00:26:10.917Z,42.63
2023-05-02T00:29:01.326Z,38.08
2023-05-02T00:31:49.094Z,37.38
2023-05-02T00:34:37.339Z,35.28
2023-05-02T00:37:29.189Z,28.05
2023-05-02T00:40:14.685Z,24.35
2023-05-02T00:43:00.304Z,26.45
2023-05-02T00:45:46.527Z,19.85
2023-05-02T00:48:32.320Z,16.40
2023-05-02T00:51:18.663Z,17.67
2023-05-02T00:54:04.776Z,17.75
2023-05-02T00:56:50.467Z,16.95
2023-05-02T00:59:37.306Z,23.50
2023-05-02T01:02:47.093Z,27.70
2023-05-02T01:05:48.580Z,15.95
2023-05-02T01:08:51.121Z,25.13
2023-05-02T01:12:06.512Z,20.95
2023-05-02T01:14:57.479Z,24.60
2023-05-02T01:17:45.080Z,13.85
2023-05-02T01:20:35.107Z,19.85
2023-05-02T01:23:29.196Z,19.17
2023-05-02T01:26:38.459Z,22.88
2023-05-02T01:29:26.269Z,15.30
2023-05-02T01:32:15.346Z,15.65
2023-05-02T01:35:05.553Z,22.48
2023-05-02T01:37:53.416Z,21.73
2023-05-02T01:40:40.519Z,24.27
2023-05-02T01:43:27.107Z,25.05
2023-05-02T01:46:14.415Z,26.73
2023-05-02T01:49:02.385Z,26.65
2023-05-02T01:51:50.357Z,22.63
2023-05-02T01:54:37.520Z,26.63
2023-05-02T01:57:23.667Z,23.05
2023-05-02T02:00:11.971Z,26.88
2023-05-02T02:03:01.074Z,26.13
2023-05-02T02:05:57.732Z,20.65
2023-05-02T02:08:43.430Z,18.67
2023-05-02T02:12:08.410Z,17.75
2023-05-02T02:15:03.129Z,20.83
2023-05-02T02:18:07.950Z,22.88
2023-05-02T02:20:59.774Z,12.18
2023-05-02T02:23:49.927Z,14.10
2023-05-02T02:26:36.888Z,13.10
2023-05-02T02:29:22.473Z,13.73
2023-05-02T02:32:08.278Z,19.75
2023-05-02T02:34:53.984Z,15.48
2023-05-02T02:38:13.101Z,10.18
2023-05-02T02:41:12.313Z,12.00
2023-05-02T02:44:24.833Z,9.43
2023-05-02T02:47:40.312Z,8.48
2023-05-02T02:50:34.707Z,7.13
2023-05-02T02:53:27.544Z,7.70
2023-05-02T02:56:22.528Z,9.40
2023-05-02T02:59:17.929Z,8.52
2023-05-02T03:02:10.893Z,9.68
2023-05-02T03:04:57.894Z,11.85
2023-05-02T03:07:43.213Z,12.80
2023-05-02T03:10:28.796Z,7.63
2023-05-02T03:13:14.172Z,18.77
2023-05-02T03:16:32.272Z,11.93
2023-05-02T03:19:18.421Z,9.43
2023-05-02T03:22:04.705Z,7.63
2023-05-02T03:24:52.293Z,11.05
2023-05-02T03:27:39.128Z,5.70
2023-05-02T03:30:31.133Z,14.85
2023-05-02T03:33:17.318Z,7.00
2023-05-02T03:36:04.339Z,9.73
2023-05-02T03:38:49.796Z,11.05
2023-05-02T03:41:35.347Z,16.88
2023-05-02T03:44:28.396Z,11.40
2023-05-02T03:47:14.816Z,12.10
2023-05-02T03:50:02.317Z,18.25
2023-05-02T03:52:49.561Z,17.40
2023-05-02T03:55:43.767Z,12.52
2023-05-02T03:58:36.578Z,15.73
2023-05-02T04:01:23.464Z,9.30
2023-05-02T04:04:11.365Z,12.98
2023-05-02T04:07:04.913Z,11.00
2023-05-02T04:09:50.739Z,5.32
2023-05-02T04:12:36.422Z,10.50
2023-05-02T04:15:22.217Z,11.45
2023-05-02T04:18:09.767Z,8.00
2023-05-02T04:20:56.232Z,8.20
2023-05-02T04:23:42.786Z,8.63
2023-05-02T04:26:29.756Z,7.88
2023-05-02T04:29:22.653Z,11.10
2023-05-02T04:32:09.503Z,13.55
2023-05-02T04:34:55.932Z,11.93
2023-05-02T04:37:42.181Z,8.90
2023-05-02T04:40:27.952Z,12.73
2023-05-02T04:43:19.718Z,10.07
2023-05-02T04:46:10.396Z,12.45
2023-05-02T04:48:58.186Z,13.65
2023-05-02T04:51:44.288Z,6.85
2023-05-02T04:54:29.719Z,12.63
2023-05-02T04:57:15.833Z,16.02
2023-05-02T05:00:06.444Z,14.00
2023-05-02T05:02:52.234Z,13.13
2023-05-02T05:05:39.185Z,11.45
2023-05-02T05:08:27.901Z,15.65
2023-05-02T05:11:13.532Z,15.45
2023-05-02T05:14:00.775Z,11.65
2023-05-02T05:16:47.313Z,15.80
2023-05-02T05:19:33.355Z,12.60
2023-05-02T05:22:19.964Z,15.98
2023-05-02T05:25:06.517Z,14.55
2023-05-02T05:27:52.571Z,19.05
2023-05-02T05:30:39.124Z,15.68
2023-05-02T05:33:28.137Z,24.73
2023-05-02T05:36:14.994Z,15.00
2023-05-02T05:39:00.615Z,28.67
2023-05-02T05:41:46.589Z,10.68
2023-05-02T05:44:33.552Z,15.63
2023-05-02T05:47:22.623Z,10.07
2023-05-02T05:50:11.130Z,16.83
2023-05-02T05:52:57.636Z,17.13
2023-05-02T05:55:45.567Z,19.35
2023-05-02T05:58:34.952Z,22.50
2023-05-02T06:01:21.164Z,17.40
2023-05-02T06:04:10.300Z,20.50
2023-05-02T06:06:59.589Z,19.92
2023-05-02T06:09:45.302Z,15.93
2023-05-02T06:12:31.192Z,14.68
2023-05-02T06:15:17.352Z,22.17
2023-05-02T06:18:05.815Z,25.42
2023-05-02T06:20:54.953Z,10.70
2023-05-02T06:23:41.026Z,17.42
2023-05-02T06:26:28.388Z,8.10
2023-05-02T06:29:14.007Z,19.83
2023-05-02T06:32:00.162Z,16.90
2023-05-02T06:34:49.228Z,11.80
2023-05-02T06:37:38.177Z,18.48
2023-05-02T06:40:23.517Z,23.38
2023-05-02T06:43:11.403Z,19.75
2023-05-02T06:45:57.545Z,16.33
2023-05-02T06:48:42.890Z,23.42
2023-05-02T06:51:32.189Z,19.33
2023-05-02T06:54:22.056Z,15.85
2023-05-02T06:57:07.999Z,10.50
2023-05-02T06:59:53.759Z,21.42
2023-05-02T07:02:39.111Z,17.05
2023-05-02T07:05:24.501Z,15.00
2023-05-02T07:08:10.483Z,18.13
2023-05-02T07:10:56.017Z,20.02
2023-05-02T07:13:41.554Z,13.77
2023-05-02T07:16:33.394Z,11.82
2023-05-02T07:19:19.061Z,12.10
2023-05-02T07:22:04.711Z,11.38
2023-05-02T07:24:57.729Z,9.32
2023-05-02T07:27:42.961Z,9.15
2023-05-02T07:30:28.527Z,13.05
2023-05-02T07:33:15.501Z,14.65
2023-05-02T07:36:02.235Z,11.30
2023-05-02T07:38:47.748Z,20.75
2023-05-02T07:41:33.060Z,11.15
2023-05-02T07:44:18.581Z,13.32
2023-05-02T07:47:04.330Z,11.38
2023-05-02T07:49:54.116Z,14.15
2023-05-02T07:52:39.478Z,7.80
2023-05-02T07:55:26.671Z,13.05
2023-05-02T07:58:12.362Z,10.18
2023-05-02T08:00:58.107Z,12.65
2023-05-02T08:03:44.007Z,10.88
2023-05-02T08:06:29.798Z,14.65
2023-05-02T08:09:15.226Z,11.27
2023-05-02T08:12:02.584Z,9.07
2023-05-02T08:14:47.955Z,15.68
2023-05-02T08:17:34.299Z,11.05
2023-05-02T08:20:45.661Z,13.23
2023-05-02T08:23:31.372Z,9.70
2023-05-02T08:26:18.976Z,13.45
2023-05-02T08:29:04.568Z,7.57
2023-05-02T08:31:49.949Z,12.55
2023-05-02T08:34:35.656Z,7.93
2023-05-02T08:37:21.118Z,10.80
2023-05-02T08:40:11.592Z,5.18
2023-05-02T08:42:57.775Z,6.53
2023-05-02T08:45:44.633Z,6.22
2023-05-02T08:48:32.705Z,7.90
2023-05-02T08:51:24.435Z,7.80
2023-05-02T08:54:10.201Z,12.18
2023-05-02T08:56:56.863Z,11.02
2023-05-02T08:59:44.322Z,9.93
2023-05-02T09:02:51.893Z,9.60
2023-05-02T09:05:41.986Z,8.20
2023-05-02T09:08:27.406Z,9.68
2023-05-02T09:11:13.847Z,7.57
2023-05-02T09:14:03.888Z,7.30
2023-05-02T09:16:49.419Z,6.95
2023-05-02T09:19:34.774Z,8.65
2023-05-02T09:22:24.060Z,5.57
2023-05-02T09:25:09.954Z,8.38
2023-05-02T09:27:57.122Z,3.95
2023-05-02T09:30:42.915Z,4.78
2023-05-02T09:33:28.380Z,4.30
2023-05-02T09:36:19.694Z,7.50
2023-05-02T09:39:13.773Z,11.80
2023-05-02T09:41:59.947Z,6.57
2023-05-02T09:44:47.097Z,6.05
2023-05-02T09:47:32.588Z,7.78
2023-05-02T09:50:35.430Z,7.07
2023-05-02T09:53:21.443Z,5.63
2023-05-02T09:56:07.503Z,6.32
2023-05-02T09:59:13.825Z,6.22
2023-05-02T10:02:01.505Z,6.40
2023-05-02T10:04:48.144Z,7.22
2023-05-02T10:07:33.992Z,7.50
2023-05-02T10:10:19.714Z,5.10
2023-05-02T10:13:05.963Z,11.60
2023-05-02T10:15:59.867Z,10.32
2023-05-02T10:19:08.853Z,7.75
2023-05-02T10:21:59.483Z,5.85
2023-05-02T10:24:46.288Z,6.72
2023-05-02T10:27:33.319Z,9.27
2023-05-02T10:30:19.252Z,5.72
2023-05-02T10:33:04.919Z,6.22
2023-05-02T10:35:50.394Z,8.18
2023-05-02T10:38:37.020Z,9.40
2023-05-02T10:41:26.888Z,7.90
2023-05-02T10:44:13.677Z,8.02
2023-05-02T10:47:00.075Z,9.10
2023-05-02T10:50:05.843Z,7.50
2023-05-02T10:52:51.370Z,7.65
2023-05-02T10:55:37.032Z,14.60
2023-05-02T10:58:22.658Z,7.60
2023-05-02T11:01:29.725Z,10.10
2023-05-02T11:04:15.539Z,8.30
2023-05-02T11:07:01.499Z,7.32
2023-05-02T11:09:47.374Z,11.85
2023-05-02T11:12:50.368Z,7.68
2023-05-02T11:15:44.558Z,7.47
2023-05-02T11:18:58.587Z,8.77
2023-05-02T11:21:45.548Z,8.70
2023-05-02T11:24:47.608Z,8.82
2023-05-02T11:27:33.794Z,9.48
2023-05-02T11:30:40.825Z,8.52
2023-05-02T11:33:28.637Z,9.90
2023-05-02T11:36:14.250Z,10.77
2023-05-02T11:39:05.480Z,6.60
2023-05-02T11:41:51.228Z,11.25
2023-05-02T11:44:59.334Z,9.13
2023-05-02T11:47:48.300Z,6.85
2023-05-02T11:50:34.528Z,8.60
2023-05-02T11:53:23.227Z,12.07
2023-05-02T11:56:11.279Z,8.05
2023-05-02T11:59:01.138Z,9.63
2023-05-02T12:01:53.710Z,6.53
2023-05-02T12:04:47.369Z,8.65
2023-05-02T12:07:46.484Z,9.10
2023-05-02T12:10:38.674Z,9.13
2023-05-02T12:13:26.234Z,7.95
2023-05-02T12:16:11.902Z,6.07
2023-05-02T12:18:59.690Z,7.28
2023-05-02T12:21:46.112Z,8.73
2023-05-02T12:24:31.777Z,9.45
2023-05-02T12:27:17.469Z,11.77
2023-05-02T12:30:03.774Z,7.80
2023-05-02T12:33:01.274Z,6.38
2023-05-02T12:35:49.129Z,9.00
2023-05-02T12:38:34.879Z,10.35
2023-05-02T12:41:39.437Z,12.68
2023-05-02T12:44:38.894Z,10.40
2023-05-02T12:47:24.991Z,9.80
2023-05-02T12:50:10.633Z,9.20
2023-05-02T12:52:59.248Z,7.90
2023-05-02T12:55:46.913Z,8.25
2023-05-02T12:58:42.545Z,6.30
2023-05-02T13:01:28.694Z,8.05
2023-05-02T13:04:14.428Z,8.25
2023-05-02T13:06:59.694Z,9.48
2023-05-02T13:09:46.067Z,7.57
2023-05-02T13:12:31.427Z,9.27
2023-05-02T13:15:16.731Z,6.18
2023-05-02T13:18:03.172Z,6.63
2023-05-02T13:20:48.561Z,7.25
2023-05-02T13:23:34.299Z,9.70
2023-05-02T13:26:19.446Z,5.63
2023-05-02T13:29:05.294Z,10.75
2023-05-02T13:31:50.749Z,7.15
2023-05-02T13:34:36.018Z,12.32
2023-05-02T13:37:21.767Z,7.47
2023-05-02T13:40:08.983Z,6.93
2023-05-02T13:42:54.402Z,11.70
2023-05-02T13:45:39.939Z,8.10
2023-05-02T13:48:25.677Z,8.30
2023-05-02T13:51:11.606Z,7.38
2023-05-02T13:53:58.125Z,8.38
2023-05-02T13:56:43.602Z,10.20
2023-05-02T13:59:29.396Z,6.90
2023-05-02T14:02:40.691Z,7.43
2023-05-02T14:05:26.174Z,9.57
2023-05-02T14:08:11.777Z,6.35
2023-05-02T14:10:57.380Z,8.35
2023-05-02T14:13:43.209Z,10.30
2023-05-02T14:16:31.403Z,10.40
2023-05-02T14:19:18.046Z,8.43
2023-05-02T14:22:03.220Z,12.80
2023-05-02T14:24:49.050Z,12.75
2023-05-02T14:27:34.538Z,13.23
2023-05-02T14:30:19.977Z,11.80
2023-05-02T14:33:05.613Z,10.73
2023-05-02T14:35:50.885Z,10.10
2023-05-02T14:38:36.737Z,11.80
2023-05-02T14:41:22.666Z,13.02
2023-05-02T14:44:08.054Z,9.77
2023-05-02T14:46:56.166Z,13.98
2023-05-02T14:49:41.517Z,9.70
2023-05-02T14:52:27.183Z,10.05
2023-05-02T14:55:13.554Z,12.63
2023-05-02T14:57:58.880Z,12.98
2023-05-02T15:00:44.534Z,11.13
2023-05-02T15:03:30.337Z,8.05
2023-05-02T15:06:16.614Z,6.78
2023-05-02T15:09:02.455Z,14.07
2023-05-02T15:11:48.401Z,9.23
2023-05-02T15:14:33.990Z,14.10
2023-05-02T15:17:19.169Z,7.63
2023-05-02T15:20:05.527Z,13.07
2023-05-02T15:22:51.415Z,11.43
2023-05-02T15:25:36.708Z,10.10
2023-05-02T15:28:22.282Z,10.45
2023-05-02T15:31:07.618Z,8.48
2023-05-02T15:33:53.285Z,8.52
2023-05-02T15:36:38.789Z,8.90
2023-05-02T15:39:26.249Z,9.02
2023-05-02T15:42:11.807Z,8.38
2023-05-02T15:44:57.881Z,10.02
2023-05-02T15:47:46.859Z,10.10
2023-05-02T15:50:32.677Z,10.40
2023-05-02T15:53:19.104Z,6.65
2023-05-02T15:56:07.439Z,9.27
2023-05-02T15:58:53.090Z,10.02
2023-05-02T16:01:39.578Z,4.72
2023-05-02T16:04:25.519Z,11.07
2023-05-02T16:07:11.252Z,11.85
2023-05-02T16:09:59.574Z,10.02
2023-05-02T16:12:44.896Z,11.30
2023-05-02T16:15:30.635Z,6.68
2023-05-02T16:18:16.498Z,7.28
2023-05-02T16:21:02.801Z,6.55
2023-05-02T16:23:47.962Z,12.15
2023-05-02T16:26:36.069Z,10.40
2023-05-02T16:29:21.326Z,8.73
2023-05-02T16:32:08.171Z,7.53
2023-05-02T16:34:53.973Z,5.40
2023-05-02T16:37:41.317Z,6.50
2023-05-02T16:40:28.438Z,6.88
2023-05-02T16:43:16.953Z,4.75
2023-05-02T16:46:04.563Z,7.97
2023-05-02T16:48:49.950Z,5.47
2023-05-02T16:51:35.265Z,6.97
2023-05-02T16:54:20.977Z,8.85
2023-05-02T16:57:07.481Z,7.95
2023-05-02T16:59:52.936Z,6.82
2023-05-02T17:02:38.812Z,7.88
2023-05-02T17:05:24.648Z,4.70
2023-05-02T17:08:11.260Z,5.45
2023-05-02T17:10:56.875Z,9.70
2023-05-02T17:13:43.779Z,7.10
2023-05-02T17:16:29.412Z,5.50
2023-05-02T17:19:15.181Z,5.53
2023-05-02T17:22:01.663Z,4.32
2023-05-02T17:24:49.540Z,5.43
2023-05-02T17:27:35.727Z,5.40
2023-05-02T17:30:21.996Z,5.10
2023-05-02T17:33:07.321Z,7.75
2023-05-02T17:35:52.800Z,4.45
2023-05-02T17:38:40.670Z,10.02
2023-05-02T17:41:26.885Z,4.25
2023-05-02T17:44:12.255Z,7.85
2023-05-02T17:46:58.219Z,4.32
2023-05-02T17:49:43.949Z,9.60
2023-05-02T17:52:29.165Z,5.07
2023-05-02T17:55:16.051Z,5.88
2023-05-02T17:58:02.468Z,4.38
2023-05-02T18:00:47.743Z,6.53
2023-05-02T18:03:33.748Z,7.05
2023-05-02T18:06:19.584Z,6.70
2023-05-02T18:09:05.125Z,5.47
2023-05-02T18:11:58.415Z,7.07
2023-05-02T18:14:43.592Z,5.40
2023-05-02T18:17:29.513Z,7.47
2023-05-02T18:20:14.927Z,5.75
2023-05-02T18:23:01.359Z,7.40
2023-05-02T18:25:46.868Z,3.97
2023-05-02T18:28:33.292Z,7.25
2023-05-02T18:31:22.318Z,4.47
2023-05-02T18:34:07.984Z,3.58
2023-05-02T18:36:53.257Z,5.28
2023-05-02T18:39:41.346Z,6.70
2023-05-02T18:42:30.050Z,8.50
2023-05-02T18:45:16.116Z,5.22
2023-05-02T18:48:02.941Z,5.10
2023-05-02T18:50:48.760Z,7.32
2023-05-02T18:53:34.507Z,8.20
2023-05-02T18:56:20.219Z,6.10
2023-05-02T18:59:05.806Z,11.80
2023-05-02T19:01:52.109Z,5.50
2023-05-02T19:04:39.064Z,4.68
2023-05-02T19:07:27.953Z,4.00
2023-05-02T19:10:14.682Z,7.72
2023-05-02T19:13:01.420Z,9.98
2023-05-02T19:15:47.084Z,12.68
2023-05-02T19:18:32.516Z,5.03
2023-05-02T19:21:18.067Z,12.07
2023-05-02T19:24:04.022Z,4.35
2023-05-02T19:26:49.570Z,5.22
2023-05-02T19:29:35.130Z,4.97
2023-05-02T19:32:25.185Z,11.88
2023-05-02T19:35:11.376Z,6.75
2023-05-02T19:37:56.913Z,7.35
2023-05-02T19:40:42.895Z,4.28
2023-05-02T19:43:28.576Z,7.43
2023-05-02T19:46:18.282Z,4.10
2023-05-02T19:49:03.929Z,3.53
2023-05-02T19:51:49.393Z,3.72
2023-05-02T19:54:34.931Z,6.35
2023-05-02T19:57:20.611Z,6.75
2023-05-02T20:00:12.544Z,6.10
2023-05-02T20:02:58.138Z,7.47
2023-05-02T20:05:43.508Z,6.90
2023-05-02T20:08:31.353Z,5.43
2023-05-02T20:11:16.826Z,6.50
2023-05-02T20:14:03.005Z,4.63
2023-05-02T20:16:48.360Z,3.88
2023-05-02T20:19:33.724Z,4.60
2023-05-02T20:22:19.276Z,8.38
2023-05-02T20:25:05.239Z,7.13
2023-05-02T20:27:51.379Z,5.93
2023-05-02T20:30:39.127Z,5.28
2023-05-02T20:33:27.433Z,4.03
2023-05-02T20:36:17.361Z,10.45
2023-05-02T20:39:12.138Z,4.28
2023-05-02T20:41:58.284Z,6.70
2023-05-02T20:44:46.686Z,4.60
2023-05-02T20:47:33.325Z,5.72
2023-05-02T20:50:19.119Z,4.93
2023-05-02T20:53:04.594Z,4.93
2023-05-02T20:55:51.288Z,4.43
2023-05-02T20:58:36.421Z,3.50
2023-05-02T21:01:22.026Z,3.95
2023-05-02T21:04:10.421Z,4.72
2023-05-02T21:06:57.466Z,5.90
2023-05-02T21:09:45.994Z,5.25
2023-05-02T21:12:31.682Z,7.97
2023-05-02T21:15:17.149Z,4.93
2023-05-02T21:18:04.456Z,6.45
2023-05-02T21:20:52.657Z,5.65
2023-05-02T21:23:37.822Z,5.25
2023-05-02T21:26:23.298Z,4.22
2023-05-02T21:29:08.675Z,10.45
2023-05-02T21:31:54.943Z,3.88
2023-05-02T21:34:40.758Z,9.13
2023-05-02T21:37:26.146Z,5.93
2023-05-02T21:40:12.633Z,7.75
2023-05-02T21:42:58.280Z,5.47
2023-05-02T21:45:48.076Z,6.40
2023-05-02T21:48:34.415Z,6.25
2023-05-02T21:51:20.176Z,9.15
2023-05-02T21:54:05.831Z,3.58
2023-05-02T21:56:51.383Z,6.68
2023-05-02T21:59:37.917Z,4.78
2023-05-02T22:02:23.990Z,9.32
2023-05-02T22:05:09.565Z,7.53
2023-05-02T22:07:56.466Z,6.32
2023-05-02T22:10:43.223Z,5.93
2023-05-02T22:13:29.241Z,6.63
2023-05-02T22:16:16.091Z,5.78
2023-05-02T22:19:01.593Z,5.88
2023-05-02T22:21:46.878Z,3.53
2023-05-02T22:24:32.972Z,7.88
2023-05-02T22:27:18.466Z,8.35
2023-05-02T22:30:04.930Z,6.90
2023-05-02T22:32:53.776Z,5.80
2023-05-02T22:35:39.244Z,8.60
2023-05-02T22:38:25.235Z,6.07
2023-05-02T22:41:10.612Z,6.07
2023-05-02T22:43:55.947Z,8.65
2023-05-02T22:46:42.859Z,10.00
2023-05-02T22:49:28.735Z,9.05
2023-05-02T22:52:18.324Z,6.68
2023-05-02T22:55:07.713Z,5.30
2023-05-02T22:57:53.259Z,7.85
2023-05-02T23:00:39.176Z,12.70
2023-05-02T23:03:24.784Z,10.60
2023-05-02T23:06:10.129Z,9.93
2023-05-02T23:08:55.389Z,8.07
2023-05-02T23:11:42.972Z,6.75
2023-05-02T23:14:28.531Z,7.50
2023-05-02T23:17:14.020Z,6.70
2023-05-02T23:20:04.192Z,9.80
2023-05-02T23:22:55.659Z,6.07
2023-05-02T23:25:41.522Z,10.82
2023-05-02T23:28:26.891Z,7.72
2023-05-02T23:31:15.709Z,6.38
2023-05-02T23:34:01.209Z,7.68
2023-05-02T23:36:48.544Z,9.55
2023-05-02T23:39:34.823Z,10.10
2023-05-02T23:42:21.469Z,9.23
2023-05-02T23:45:11.135Z,7.32
2023-05-02T23:47:56.485Z,6.90
2023-05-02T23:50:42.365Z,7.38
2023-05-02T23:53:27.899Z,7.28
2023-05-02T23:56:13.053Z,9.07
2023-05-02T23:58:58.706Z,10.32
