createdAt,value
2018-04-01T00:00:16.120Z,59.60
2018-04-01T00:02:45.538Z,59.70
2018-04-01T00:05:14.874Z,59.80
2018-04-01T00:07:44.286Z,59.80
2018-04-01T00:10:13.728Z,59.70
2018-04-01T00:12:43.052Z,59.50
2018-04-01T00:15:11.765Z,59.60
2018-04-01T00:17:40.982Z,59.50
2018-04-01T00:20:10.194Z,59.50
2018-04-01T00:22:39.211Z,59.50
2018-04-01T00:25:09.695Z,59.50
2018-04-01T00:27:39.199Z,59.60
2018-04-01T00:30:08.443Z,59.60
2018-04-01T00:32:37.773Z,59.80
2018-04-01T00:35:07.041Z,59.90
2018-04-01T00:37:36.440Z,59.90
2018-04-01T00:40:05.767Z,60.20
2018-04-01T00:42:34.697Z,60.50
2018-04-01T00:45:04.102Z,60.90
2018-04-01T00:47:33.537Z,61.30
2018-04-01T00:50:03.007Z,61.60
2018-04-01T00:52:32.303Z,61.80
2018-04-01T00:55:01.731Z,62.00
2018-04-01T00:57:30.935Z,62.00
2018-04-01T01:00:00.138Z,62.10
2018-04-01T01:02:29.494Z,62.30
2018-04-01T01:04:58.526Z,62.50
2018-04-01T01:07:28.082Z,62.70
2018-04-01T01:09:57.592Z,63.00
2018-04-01T01:12:27.110Z,63.40
2018-04-01T01:14:56.088Z,63.20
2018-04-01T01:17:25.373Z,63.30
2018-04-01T01:19:54.874Z,63.10
2018-04-01T01:22:24.633Z,62.90
2018-04-01T01:24:54.123Z,62.60
2018-04-01T01:27:23.564Z,62.40
2018-04-01T01:29:53.340Z,62.30
2018-04-01T01:32:22.639Z,62.20
2018-04-01T01:34:52.401Z,62.20
2018-04-01T01:37:21.997Z,62.20
2018-04-01T01:39:51.145Z,62.20
2018-04-01T01:42:20.722Z,62.30
2018-04-01T01:44:50.611Z,62.50
2018-04-01T01:47:20.552Z,62.70
2018-04-01T01:49:50.293Z,63.10
2018-04-01T01:52:20.015Z,63.10
2018-04-01T01:54:49.670Z,63.50
2018-04-01T01:57:19.584Z,63.60
2018-04-01T01:59:49.175Z,63.50
2018-04-01T02:02:18.794Z,63.30
2018-04-01T02:04:48.356Z,63.50
2018-04-01T02:07:18.114Z,63.60
2018-04-01T02:09:47.905Z,63.70
2018-04-01T02:12:17.447Z,63.70
2018-04-01T02:14:47.014Z,63.80
2018-04-01T02:17:16.574Z,64.10
2018-04-01T02:19:46.287Z,64.20
2018-04-01T02:22:17.357Z,64.30
2018-04-01T02:24:46.944Z,64.40
2018-04-01T02:27:16.565Z,64.50
2018-04-01T02:29:46.432Z,64.80
2018-04-01T02:32:16.629Z,64.90
2018-04-01T02:34:46.324Z,65.00
2018-04-01T02:37:16.310Z,65.20
2018-04-01T02:39:46.280Z,65.40
2018-04-01T02:42:18.017Z,65.70
2018-04-01T02:44:47.591Z,65.70
2018-04-01T02:47:17.273Z,65.90
2018-04-01T02:49:46.892Z,66.10
2018-04-01T02:52:16.368Z,66.30
2018-04-01T02:54:46.120Z,66.70
2018-04-01T02:57:15.719Z,67.20
2018-04-01T02:59:45.986Z,68.00
2018-04-01T03:02:15.289Z,67.60
2018-04-01T03:04:46.006Z,67.80
2018-04-01T03:07:15.757Z,67.80
2018-04-01T03:09:45.450Z,67.90
2018-04-01T03:12:15.374Z,67.90
2018-04-01T03:14:44.701Z,67.90
2018-04-01T03:17:14.226Z,68.00
2018-04-01T03:19:44.778Z,68.10
2018-04-01T03:22:15.428Z,68.20
2018-04-01T03:24:47.091Z,68.30
2018-04-01T03:27:17.957Z,68.50
2018-04-01T03:29:47.325Z,68.70
2018-04-01T03:32:17.793Z,69.30
2018-04-01T03:34:47.939Z,69.60
2018-04-01T03:37:19.525Z,69.90
2018-04-01T03:39:50.412Z,69.70
2018-04-01T03:42:19.783Z,69.70
2018-04-01T03:44:49.348Z,69.70
2018-04-01T03:47:18.449Z,69.80
2018-04-01T03:49:48.200Z,69.90
2018-04-01T03:52:20.021Z,70.00
2018-04-01T03:54:49.395Z,70.10
2018-04-01T03:57:19.311Z,70.20
2018-04-01T03:59:50.750Z,70.30
2018-04-01T04:02:20.427Z,70.40
2018-04-01T04:04:50.372Z,70.70
2018-04-01T04:07:20.083Z,70.80
2018-04-01T04:09:50.551Z,70.80
2018-04-01T04:12:20.002Z,70.90
2018-04-01T04:14:49.933Z,70.90
2018-04-01T04:17:19.667Z,70.90
2018-04-01T04:19:49.293Z,71.00
2018-04-01T04:22:18.568Z,71.10
2018-04-01T04:24:47.983Z,71.60
2018-04-01T04:27:17.840Z,72.00
2018-04-01T04:29:46.944Z,72.10
2018-04-01T04:32:16.484Z,72.40
2018-04-01T04:34:46.140Z,72.60
2018-04-01T04:37:15.323Z,72.60
2018-04-01T04:39:44.641Z,73.00
2018-04-01T04:42:15.118Z,73.10
2018-04-01T04:44:44.630Z,73.10
2018-04-01T04:47:14.188Z,73.40
2018-04-01T04:49:43.837Z,73.70
2018-04-01T04:52:13.198Z,73.60
2018-04-01T04:54:42.709Z,73.50
2018-04-01T04:57:12.130Z,73.70
2018-04-01T04:59:41.181Z,73.70
2018-04-01T05:02:10.700Z,73.70
2018-04-01T05:04:40.072Z,73.80
2018-04-01T05:07:09.522Z,73.90
2018-04-01T05:09:38.738Z,73.90
2018-04-01T05:12:08.015Z,74.20
2018-04-01T05:14:37.477Z,74.40
2018-04-01T05:17:06.615Z,74.50
2018-04-01T05:19:36.046Z,74.50
2018-04-01T05:22:05.848Z,74.50
2018-04-01T05:24:35.213Z,74.40
2018-04-01T05:27:04.950Z,74.60
2018-04-01T05:29:34.385Z,74.70
2018-04-01T05:32:03.603Z,74.60
2018-04-01T05:34:33.115Z,74.60
2018-04-01T05:37:02.355Z,75.00
2018-04-01T05:39:32.650Z,75.10
2018-04-01T05:42:01.954Z,75.40
2018-04-01T05:44:31.812Z,75.50
2018-04-01T05:47:01.457Z,75.60
2018-04-01T05:49:31.037Z,75.70
2018-04-01T05:52:00.660Z,75.90
2018-04-01T05:54:30.412Z,75.90
2018-04-01T05:57:00.917Z,76.10
2018-04-01T05:59:30.545Z,76.10
2018-04-01T06:02:00.191Z,76.10
2018-04-01T06:04:29.942Z,75.70
2018-04-01T06:07:00.024Z,75.30
2018-04-01T06:09:29.606Z,75.00
2018-04-01T06:11:59.212Z,75.10
2018-04-01T06:14:28.714Z,75.00
2018-04-01T06:16:57.662Z,75.00
2018-04-01T06:19:27.212Z,74.90
2018-04-01T06:21:56.663Z,74.90
2018-04-01T06:24:26.185Z,75.20
2018-04-01T06:26:55.803Z,74.60
2018-04-01T06:29:25.535Z,73.90
2018-04-01T06:31:54.984Z,73.60
2018-04-01T06:34:24.169Z,73.00
2018-04-01T06:36:53.287Z,72.70
2018-04-01T06:39:22.768Z,72.30
2018-04-01T06:41:51.995Z,72.10
2018-04-01T06:44:22.056Z,72.30
2018-04-01T06:46:51.524Z,72.50
2018-04-01T06:49:22.048Z,72.50
2018-04-01T06:51:52.497Z,72.70
2018-04-01T06:54:21.822Z,72.70
2018-04-01T06:56:50.716Z,72.50
2018-04-01T06:59:20.079Z,72.60
2018-04-01T07:01:49.495Z,72.40
2018-04-01T07:04:18.894Z,72.20
2018-04-01T07:06:48.263Z,72.20
2018-04-01T07:09:17.869Z,72.70
2018-04-01T07:11:47.509Z,73.00
2018-04-01T07:14:17.060Z,73.20
2018-04-01T07:16:46.428Z,73.30
2018-04-01T07:19:15.907Z,73.10
2018-04-01T07:21:45.275Z,73.10
2018-04-01T07:24:14.726Z,72.80
2018-04-01T07:26:44.085Z,72.60
2018-04-01T07:29:13.385Z,72.20
2018-04-01T07:31:44.413Z,71.40
2018-04-01T07:34:13.805Z,71.60
2018-04-01T07:36:43.620Z,71.20
2018-04-01T07:39:13.000Z,71.20
2018-04-01T07:41:41.908Z,71.20
2018-04-01T07:44:10.764Z,71.10
2018-04-01T07:46:40.013Z,71.10
2018-04-01T07:49:09.628Z,71.10
2018-04-01T07:51:38.972Z,71.00
2018-04-01T07:54:08.234Z,70.70
2018-04-01T07:56:37.457Z,68.70
2018-04-01T07:59:06.694Z,69.20
2018-04-01T08:01:35.883Z,69.00
2018-04-01T08:04:05.136Z,68.80
2018-04-01T08:06:34.250Z,68.50
2018-04-01T08:09:03.699Z,68.90
2018-04-01T08:11:33.046Z,68.60
2018-04-01T08:14:05.341Z,68.20
2018-04-01T08:16:34.654Z,67.70
2018-04-01T08:19:03.848Z,67.40
2018-04-01T08:21:33.013Z,67.30
2018-04-01T08:24:02.214Z,67.40
2018-04-01T08:26:31.421Z,67.00
2018-04-01T08:29:00.743Z,66.50
2018-04-01T08:31:30.058Z,63.20
2018-04-01T08:33:59.318Z,61.10
2018-04-01T08:36:28.443Z,61.30
2018-04-01T08:38:57.513Z,60.70
2018-04-01T08:41:27.571Z,60.60
2018-04-01T08:43:57.057Z,60.60
2018-04-01T08:46:27.818Z,59.90
2018-04-01T08:48:56.893Z,59.60
2018-04-01T08:51:26.044Z,58.60
2018-04-01T08:53:55.308Z,58.70
2018-04-01T08:56:24.740Z,59.10
2018-04-01T08:58:54.189Z,58.60
2018-04-01T09:01:23.393Z,59.30
2018-04-01T09:03:52.499Z,58.90
2018-04-01T09:06:21.602Z,58.20
2018-04-01T09:08:50.779Z,57.80
2018-04-01T09:11:19.986Z,57.70
2018-04-01T09:13:49.205Z,57.90
2018-04-01T09:16:18.399Z,58.20
2018-04-01T09:18:47.502Z,58.70
2018-04-01T09:21:17.157Z,58.70
2018-04-01T09:23:46.339Z,58.50
2018-04-01T09:26:15.442Z,58.50
2018-04-01T09:28:44.587Z,57.70
2018-04-01T09:31:13.703Z,54.20
2018-04-01T09:33:42.849Z,52.50
2018-04-01T09:36:11.527Z,53.00
2018-04-01T09:38:40.971Z,52.70
2018-04-01T09:41:10.579Z,52.10
2018-04-01T09:43:39.546Z,51.80
2018-04-01T09:46:08.664Z,52.20
2018-04-01T09:48:37.748Z,53.80
2018-04-01T09:51:06.848Z,55.70
2018-04-01T09:53:35.863Z,57.90
2018-04-01T09:56:04.949Z,59.60
2018-04-01T09:58:34.003Z,61.90
2018-04-01T10:01:04.757Z,60.80
2018-04-01T10:03:35.162Z,60.00
2018-04-01T10:06:05.032Z,60.40
2018-04-01T10:08:35.942Z,60.00
2018-04-01T10:11:06.538Z,59.60
2018-04-01T10:13:37.978Z,59.60
2018-04-01T10:16:08.362Z,58.70
2018-04-01T10:18:38.908Z,57.80
2018-04-01T10:21:09.683Z,57.90
2018-04-01T10:23:40.163Z,58.40
2018-04-01T10:26:10.741Z,57.00
2018-04-01T10:28:41.159Z,57.00
2018-04-01T10:31:11.888Z,56.40
2018-04-01T10:33:42.337Z,55.50
2018-04-01T10:36:12.871Z,54.30
2018-04-01T10:38:43.230Z,54.80
2018-04-01T10:41:20.729Z,52.10
2018-04-01T10:43:51.882Z,53.00
2018-04-01T10:46:22.500Z,50.60
2018-04-01T10:48:54.736Z,47.90
2018-04-01T10:51:25.358Z,46.50
2018-04-01T10:53:59.479Z,44.30
2018-04-01T10:56:28.854Z,45.50
2018-04-01T10:58:57.996Z,43.90
2018-04-01T11:01:29.126Z,43.50
2018-04-01T11:03:58.138Z,43.20
2018-04-01T11:06:27.259Z,43.30
2018-04-01T11:08:59.271Z,42.70
2018-04-01T11:11:30.743Z,39.90
2018-04-01T11:13:59.857Z,41.00
2018-04-01T11:16:29.535Z,41.70
2018-04-01T11:19:00.244Z,44.40
2018-04-01T11:21:29.247Z,45.30
2018-04-01T11:23:58.232Z,45.90
2018-04-01T11:26:27.387Z,46.40
2018-04-01T11:31:40.867Z,47.10
2018-04-01T11:34:09.986Z,46.80
2018-04-01T11:36:39.085Z,47.50
2018-04-01T11:39:07.799Z,48.30
2018-04-01T11:41:36.954Z,49.40
2018-04-01T11:44:05.996Z,49.00
2018-04-01T11:46:35.163Z,46.80
2018-04-01T11:49:04.226Z,45.00
2018-04-01T11:51:41.287Z,43.10
2018-04-01T11:54:10.683Z,44.20
2018-04-01T11:56:39.841Z,45.20
2018-04-01T11:59:08.941Z,46.10
2018-04-01T12:01:37.982Z,46.50
2018-04-01T12:04:07.078Z,48.10
2018-04-01T12:06:35.730Z,47.20
2018-04-01T12:09:04.540Z,45.50
2018-04-01T12:11:33.642Z,45.20
2018-04-01T12:14:03.726Z,44.00
2018-04-01T12:16:32.779Z,44.20
2018-04-01T12:19:04.942Z,44.10
2018-04-01T12:21:34.196Z,44.60
2018-04-01T12:24:03.891Z,45.20
2018-04-01T12:26:33.039Z,45.20
2018-04-01T12:29:03.092Z,45.30
2018-04-01T12:31:32.246Z,46.10
2018-04-01T12:34:01.283Z,49.20
2018-04-01T12:36:30.823Z,48.40
2018-04-01T12:38:59.594Z,49.50
2018-04-01T12:41:29.529Z,52.80
2018-04-01T12:44:00.076Z,50.10
2018-04-01T12:46:29.133Z,49.70
2018-04-01T12:48:57.443Z,50.00
2018-04-01T12:51:26.502Z,48.70
2018-04-01T12:53:55.958Z,48.20
2018-04-01T12:56:25.135Z,48.10
2018-04-01T12:58:55.130Z,49.30
2018-04-01T13:01:35.128Z,51.00
2018-04-01T13:04:04.594Z,52.50
2018-04-01T13:06:33.796Z,52.20
2018-04-01T13:09:02.809Z,52.70
2018-04-01T13:11:31.993Z,51.40
2018-04-01T13:14:01.009Z,49.70
2018-04-01T13:16:30.133Z,49.30
2018-04-01T13:18:59.200Z,47.60
2018-04-01T13:21:28.277Z,45.70
2018-04-01T13:23:57.576Z,45.40
2018-04-01T13:26:27.253Z,43.10
2018-04-01T13:28:56.874Z,40.80
2018-04-01T13:31:26.639Z,39.40
2018-04-01T13:33:55.952Z,38.00
2018-04-01T13:36:28.946Z,37.10
2018-04-01T13:38:58.211Z,36.10
2018-04-01T13:41:27.308Z,36.40
2018-04-01T13:46:51.454Z,37.50
2018-04-01T13:49:20.453Z,38.20
2018-04-01T13:51:49.570Z,38.90
2018-04-01T13:54:18.773Z,40.10
2018-04-01T13:56:47.814Z,43.20
2018-04-01T13:59:16.894Z,44.90
2018-04-01T14:01:49.551Z,45.60
2018-04-01T14:04:19.039Z,46.50
2018-04-01T14:06:48.113Z,46.80
2018-04-01T14:09:17.339Z,44.00
2018-04-01T14:11:46.077Z,44.40
2018-04-01T14:14:15.766Z,47.20
2018-04-01T14:16:44.851Z,45.60
2018-04-01T14:19:13.968Z,45.90
2018-04-01T14:21:43.197Z,46.90
2018-04-01T14:24:12.324Z,46.50
2018-04-01T14:26:41.523Z,46.80
2018-04-01T14:29:10.656Z,48.50
2018-04-01T14:31:39.937Z,46.90
2018-04-01T14:34:09.465Z,47.10
2018-04-01T14:36:38.568Z,47.60
2018-04-01T14:39:07.728Z,46.90
2018-04-01T14:41:36.947Z,46.30
2018-04-01T14:44:06.172Z,45.20
2018-04-01T14:46:35.539Z,45.70
2018-04-01T14:49:04.610Z,45.60
2018-04-01T14:51:33.671Z,46.00
2018-04-01T14:54:04.417Z,45.30
2018-04-01T14:59:07.114Z,45.30
2018-04-01T15:01:36.346Z,45.90
2018-04-01T15:04:05.466Z,45.80
2018-04-01T15:06:35.597Z,44.80
2018-04-01T15:09:04.378Z,45.30
2018-04-01T15:11:33.423Z,45.80
2018-04-01T15:14:02.453Z,45.80
2018-04-01T15:16:31.563Z,45.00
2018-04-01T15:19:02.794Z,45.80
2018-04-01T15:21:32.493Z,46.80
2018-04-01T15:24:01.733Z,47.50
2018-04-01T15:26:32.533Z,47.00
2018-04-01T15:29:02.608Z,46.80
2018-04-01T15:31:31.726Z,46.60
2018-04-01T15:34:00.848Z,46.50
2018-04-01T15:36:29.852Z,46.70
2018-04-01T15:39:06.578Z,46.70
2018-04-01T15:41:35.853Z,46.80
2018-04-01T15:44:04.965Z,47.10
2018-04-01T15:46:35.060Z,46.70
2018-04-01T15:49:04.080Z,46.60
2018-04-01T15:51:33.305Z,46.10
2018-04-01T15:54:02.385Z,46.20
2018-04-01T15:56:31.445Z,46.80
2018-04-01T15:59:00.126Z,46.60
2018-04-01T16:01:29.305Z,46.90
2018-04-01T16:03:58.426Z,47.20
2018-04-01T16:06:27.515Z,47.20
2018-04-01T16:08:56.570Z,47.30
2018-04-01T16:11:25.679Z,47.40
2018-04-01T16:13:54.464Z,47.40
2018-04-01T16:16:30.240Z,47.90
2018-04-01T16:18:59.340Z,48.40
2018-04-01T16:21:28.403Z,49.00
2018-04-01T16:23:57.465Z,49.10
2018-04-01T16:26:26.485Z,48.90
2018-04-01T16:28:55.663Z,48.90
2018-04-01T16:31:24.724Z,49.30
2018-04-01T16:33:53.832Z,49.80
2018-04-01T16:36:22.595Z,49.50
2018-04-01T16:38:51.744Z,50.00
2018-04-01T16:41:20.837Z,50.40
2018-04-01T16:43:49.972Z,51.70
2018-04-01T16:46:19.132Z,51.00
2018-04-01T16:48:48.193Z,51.10
2018-04-01T16:51:17.600Z,51.90
2018-04-01T16:53:46.714Z,51.60
2018-04-01T16:56:15.897Z,51.80
2018-04-01T16:58:44.956Z,52.40
2018-04-01T17:01:14.143Z,52.90
2018-04-01T17:03:43.201Z,53.20
2018-04-01T17:06:12.340Z,53.80
2018-04-01T17:08:41.363Z,53.90
2018-04-01T17:11:10.376Z,56.00
2018-04-01T17:13:39.062Z,54.60
2018-04-01T17:16:08.143Z,54.80
2018-04-01T17:18:37.304Z,54.40
2018-04-01T17:21:06.345Z,54.60
2018-04-01T17:23:35.653Z,54.50
2018-04-01T17:26:04.651Z,54.40
2018-04-01T17:28:33.727Z,54.70
2018-04-01T17:31:02.924Z,53.90
2018-04-01T17:33:32.000Z,52.10
2018-04-01T17:36:01.100Z,51.40
2018-04-01T17:38:30.157Z,52.00
2018-04-01T17:40:59.226Z,51.30
2018-04-01T17:43:31.867Z,52.20
2018-04-01T17:46:01.080Z,52.10
2018-04-01T17:48:30.202Z,52.50
2018-04-01T17:50:59.297Z,52.60
2018-04-01T17:53:35.446Z,52.60
2018-04-01T17:56:07.794Z,52.60
2018-04-01T17:58:36.519Z,52.80
2018-04-01T18:01:05.784Z,52.70
2018-04-01T18:03:35.130Z,52.90
2018-04-01T18:06:04.260Z,53.00
2018-04-01T18:08:34.009Z,53.30
2018-04-01T18:11:03.068Z,53.40
2018-04-01T18:13:32.148Z,53.50
2018-04-01T18:16:01.333Z,53.60
2018-04-01T18:18:30.393Z,53.70
2018-04-01T18:20:59.517Z,53.80
2018-04-01T18:23:39.537Z,53.80
2018-04-01T18:26:24.210Z,54.10
2018-04-01T18:28:53.615Z,54.50
2018-04-01T18:31:22.670Z,54.50
2018-04-01T18:33:51.714Z,54.70
2018-04-01T18:36:20.790Z,55.00
2018-04-01T18:38:49.849Z,55.00
2018-04-01T18:41:18.895Z,55.30
2018-04-01T18:43:48.066Z,55.30
2018-04-01T18:46:17.205Z,55.40
2018-04-01T18:48:46.518Z,55.60
2018-04-01T18:51:15.675Z,55.80
2018-04-01T18:53:44.907Z,56.00
2018-04-01T18:56:13.955Z,56.20
2018-04-01T18:58:43.145Z,56.30
2018-04-01T19:01:12.268Z,56.60
2018-04-01T19:03:41.432Z,56.60
2018-04-01T19:06:10.560Z,56.90
2018-04-01T19:08:39.724Z,56.90
2018-04-01T19:11:08.927Z,57.00
2018-04-01T19:13:38.018Z,57.20
2018-04-01T19:16:08.193Z,57.40
2018-04-01T19:18:39.414Z,57.60
2018-04-01T19:21:09.923Z,57.80
2018-04-01T19:23:40.436Z,57.70
2018-04-01T19:26:11.029Z,57.90
2018-04-01T19:28:41.590Z,58.10
2018-04-01T19:31:12.121Z,57.30
2018-04-01T19:33:42.487Z,58.20
2018-04-01T19:36:13.334Z,58.60
2018-04-01T19:38:43.831Z,58.80
2018-04-01T19:41:14.394Z,58.90
2018-04-01T19:43:44.820Z,59.00
2018-04-01T19:46:15.440Z,59.20
2018-04-01T19:48:45.830Z,59.40
2018-04-01T19:51:16.365Z,59.50
2018-04-01T19:53:46.961Z,59.60
2018-04-01T19:56:17.461Z,59.50
2018-04-01T19:58:47.923Z,59.70
2018-04-01T20:01:18.408Z,59.70
2018-04-01T20:03:48.854Z,59.90
2018-04-01T20:06:19.294Z,60.10
2018-04-01T20:08:49.801Z,59.60
2018-04-01T20:11:20.628Z,60.60
2018-04-01T20:13:51.093Z,60.80
2018-04-01T20:16:23.611Z,60.90
2018-04-01T20:18:54.083Z,61.30
2018-04-01T20:21:24.617Z,61.50
2018-04-01T20:23:55.038Z,61.80
2018-04-01T20:26:25.482Z,62.20
2018-04-01T20:28:56.069Z,62.40
2018-04-01T20:31:26.412Z,62.60
2018-04-01T20:33:57.148Z,62.90
2018-04-01T20:36:28.068Z,63.10
2018-04-01T20:38:58.117Z,63.20
2018-04-01T20:41:28.185Z,63.40
2018-04-01T20:43:58.573Z,63.70
2018-04-01T20:46:29.067Z,63.70
2018-04-01T20:48:59.487Z,61.30
2018-04-01T20:51:29.521Z,64.00
2018-04-01T20:53:59.915Z,64.20
2018-04-01T20:56:35.466Z,64.40
2018-04-01T20:59:05.903Z,64.60
2018-04-01T21:01:36.453Z,64.70
2018-04-01T21:04:06.615Z,64.70
2018-04-01T21:06:37.321Z,64.90
2018-04-01T21:09:07.730Z,65.00
2018-04-01T21:11:38.139Z,65.10
2018-04-01T21:14:08.581Z,65.30
2018-04-01T21:16:39.132Z,65.50
2018-04-01T21:19:09.651Z,65.50
2018-04-01T21:21:40.258Z,65.80
2018-04-01T21:24:10.827Z,65.90
2018-04-01T21:26:40.893Z,65.90
2018-04-01T21:29:11.002Z,65.90
2018-04-01T21:31:41.134Z,66.10
2018-04-01T21:34:11.207Z,66.30
2018-04-01T21:36:41.634Z,66.20
2018-04-01T21:39:12.103Z,66.20
2018-04-01T21:41:42.877Z,66.20
2018-04-01T21:44:13.388Z,66.20
2018-04-01T21:46:44.167Z,66.60
2018-04-01T21:49:14.667Z,66.50
2018-04-01T21:51:45.139Z,66.60
2018-04-01T21:54:15.543Z,66.60
2018-04-01T21:56:45.876Z,66.70
2018-04-01T21:59:17.290Z,66.60
2018-04-01T22:01:48.356Z,66.60
2018-04-01T22:04:18.990Z,66.60
2018-04-01T22:06:50.410Z,66.80
2018-04-01T22:09:23.036Z,66.90
2018-04-01T22:11:53.586Z,67.10
2018-04-01T22:14:23.978Z,67.30
2018-04-01T22:16:55.394Z,67.40
2018-04-01T22:19:27.205Z,67.50
2018-04-01T22:21:57.804Z,67.50
2018-04-01T22:24:27.951Z,68.00
2018-04-01T22:26:58.633Z,68.20
2018-04-01T22:29:29.154Z,68.30
2018-04-01T22:31:59.590Z,68.50
2018-04-01T22:34:30.859Z,68.50
2018-04-01T22:37:01.482Z,68.30
2018-04-01T22:39:31.901Z,68.20
2018-04-01T22:42:02.534Z,68.20
2018-04-01T22:44:33.094Z,68.30
2018-04-01T22:47:04.042Z,68.50
2018-04-01T22:49:34.727Z,68.40
2018-04-01T22:52:05.693Z,68.50
2018-04-01T22:54:37.113Z,68.70
2018-04-01T22:57:07.794Z,68.90
2018-04-01T22:59:37.930Z,68.90
2018-04-01T23:02:09.264Z,68.90
2018-04-01T23:04:39.773Z,69.10
2018-04-01T23:07:10.753Z,69.10
2018-04-01T23:09:41.446Z,69.10
2018-04-01T23:12:12.183Z,69.20
2018-04-01T23:14:42.480Z,69.40
2018-04-01T23:17:13.430Z,69.40
2018-04-01T23:19:44.569Z,69.60
2018-04-01T23:22:15.731Z,69.70
2018-04-01T23:24:46.907Z,70.00
2018-04-01T23:27:17.725Z,70.20
2018-04-01T23:29:48.329Z,71.30
2018-04-01T23:32:19.093Z,70.70
2018-04-01T23:34:49.275Z,70.60
2018-04-01T23:37:19.877Z,70.60
2018-04-01T23:39:50.427Z,70.60
2018-04-01T23:42:21.084Z,70.70
2018-04-01T23:44:51.771Z,71.00
2018-04-01T23:47:22.739Z,71.10
2018-04-01T23:49:54.337Z,71.30
2018-04-01T23:52:24.898Z,71.30
2018-04-01T23:54:55.652Z,71.10
2018-04-01T23:57:26.353Z,71.00
2018-04-01T23:59:57.250Z,71.10
