createdAt,value
2018-10-01T00:01:55.243Z,31.20
2018-10-01T00:04:28.959Z,31.20
2018-10-01T00:07:02.791Z,31.20
2018-10-01T00:09:44.881Z,31.30
2018-10-01T00:12:18.675Z,31.30
2018-10-01T00:14:52.257Z,31.40
2018-10-01T00:17:26.015Z,31.50
2018-10-01T00:20:03.820Z,31.50
2018-10-01T00:22:41.447Z,31.60
2018-10-01T00:25:15.710Z,31.60
2018-10-01T00:27:49.792Z,31.70
2018-10-01T00:30:23.673Z,31.80
2018-10-01T00:32:57.259Z,31.80
2018-10-01T00:35:31.045Z,31.90
2018-10-01T00:38:04.465Z,32.00
2018-10-01T00:40:38.227Z,32.00
2018-10-01T00:43:12.188Z,32.10
2018-10-01T00:45:46.668Z,32.10
2018-10-01T00:48:20.018Z,32.10
2018-10-01T00:50:54.364Z,32.10
2018-10-01T00:53:27.969Z,32.10
2018-10-01T00:56:02.701Z,32.10
2018-10-01T00:58:37.540Z,32.20
2018-10-01T01:01:12.882Z,32.20
2018-10-01T01:03:46.271Z,32.20
2018-10-01T01:06:19.987Z,32.20
2018-10-01T01:08:53.325Z,32.30
2018-10-01T01:11:27.305Z,32.30
2018-10-01T01:14:00.993Z,32.40
2018-10-01T01:16:34.867Z,32.40
2018-10-01T01:19:08.537Z,32.40
2018-10-01T01:21:42.113Z,32.50
2018-10-01T01:24:16.220Z,32.60
2018-10-01T01:26:50.134Z,32.60
2018-10-01T01:29:23.586Z,32.70
2018-10-01T01:31:57.342Z,32.70
2018-10-01T01:34:30.693Z,32.70
2018-10-01T01:37:05.438Z,32.80
2018-10-01T01:39:38.932Z,32.80
2018-10-01T01:42:12.742Z,32.80
2018-10-01T01:44:46.737Z,32.80
2018-10-01T01:47:20.468Z,32.80
2018-10-01T01:49:53.863Z,32.80
2018-10-01T01:57:28.151Z,32.90
2018-10-01T02:00:03.182Z,32.90
2018-10-01T02:02:36.841Z,32.90
2018-10-01T02:05:10.782Z,33.00
2018-10-01T02:07:44.203Z,33.00
2018-10-01T02:10:17.987Z,33.10
2018-10-01T02:12:51.939Z,33.20
2018-10-01T02:15:26.133Z,33.30
2018-10-01T02:18:00.017Z,33.30
2018-10-01T02:20:33.570Z,33.30
2018-10-01T02:23:07.733Z,33.40
2018-10-01T02:25:41.492Z,33.40
2018-10-01T02:28:16.248Z,33.40
2018-10-01T02:30:50.328Z,33.30
2018-10-01T02:33:24.117Z,33.30
2018-10-01T02:35:57.774Z,33.30
2018-10-01T02:38:31.869Z,33.40
2018-10-01T02:41:05.630Z,33.30
2018-10-01T02:43:40.332Z,33.30
2018-10-01T02:46:13.937Z,33.30
2018-10-01T02:48:47.734Z,33.30
2018-10-01T02:51:21.768Z,33.30
2018-10-01T02:53:59.888Z,33.30
2018-10-01T02:56:34.348Z,33.30
2018-10-01T02:59:07.900Z,33.20
2018-10-01T03:01:44.009Z,33.20
2018-10-01T03:04:17.713Z,33.20
2018-10-01T03:06:51.775Z,33.20
2018-10-01T03:09:25.785Z,33.10
2018-10-01T03:11:59.620Z,33.10
2018-10-01T03:14:33.774Z,33.10
2018-10-01T03:17:08.166Z,33.10
2018-10-01T03:19:41.995Z,33.10
2018-10-01T03:22:15.968Z,33.10
2018-10-01T03:24:50.127Z,33.20
2018-10-01T03:27:24.067Z,33.30
2018-10-01T03:29:58.689Z,33.30
2018-10-01T03:32:32.130Z,33.30
2018-10-01T03:35:06.029Z,33.30
2018-10-01T03:37:41.361Z,33.30
2018-10-01T03:40:15.334Z,33.40
2018-10-01T03:42:49.159Z,33.50
2018-10-01T03:45:22.845Z,33.60
2018-10-01T03:47:56.423Z,33.60
2018-10-01T03:50:30.124Z,33.70
2018-10-01T03:53:03.858Z,33.80
2018-10-01T03:55:37.374Z,33.90
2018-10-01T03:58:10.974Z,33.90
2018-10-01T04:00:49.383Z,34.00
2018-10-01T04:03:25.366Z,34.10
2018-10-01T04:05:59.486Z,34.10
2018-10-01T04:08:33.318Z,34.20
2018-10-01T04:11:07.627Z,34.20
2018-10-01T04:13:50.257Z,34.20
2018-10-01T04:16:24.887Z,34.30
2018-10-01T04:19:08.959Z,34.30
2018-10-01T04:21:49.392Z,34.30
2018-10-01T04:24:36.510Z,34.30
2018-10-01T04:27:11.541Z,34.40
2018-10-01T04:29:46.665Z,34.40
2018-10-01T04:32:50.286Z,34.40
2018-10-01T04:35:38.127Z,34.40
2018-10-01T04:38:12.208Z,34.40
2018-10-01T04:40:53.550Z,34.40
2018-10-01T04:43:27.704Z,34.40
2018-10-01T04:46:01.266Z,34.40
2018-10-01T04:48:34.858Z,34.50
2018-10-01T04:54:25.508Z,34.60
2018-10-01T04:56:59.813Z,34.70
2018-10-01T04:59:33.708Z,34.70
2018-10-01T05:02:07.735Z,34.70
2018-10-01T05:04:43.480Z,34.80
2018-10-01T05:07:38.926Z,34.80
2018-10-01T05:10:12.515Z,34.80
2018-10-01T05:12:48.970Z,34.80
2018-10-01T05:15:22.557Z,34.80
2018-10-01T05:17:57.384Z,34.80
2018-10-01T05:20:31.418Z,34.80
2018-10-01T05:23:05.052Z,34.70
2018-10-01T05:25:38.898Z,34.70
2018-10-01T05:28:14.020Z,34.70
2018-10-01T05:30:47.886Z,34.70
2018-10-01T05:33:22.049Z,34.60
2018-10-01T05:35:56.082Z,34.70
2018-10-01T05:38:29.820Z,34.60
2018-10-01T05:41:04.218Z,34.60
2018-10-01T05:43:38.047Z,34.60
2018-10-01T05:46:11.753Z,34.50
2018-10-01T05:48:45.478Z,34.50
2018-10-01T05:51:19.318Z,34.50
2018-10-01T05:53:52.909Z,34.50
2018-10-01T05:56:26.655Z,34.50
2018-10-01T05:59:00.210Z,34.40
2018-10-01T06:01:34.323Z,34.40
2018-10-01T06:04:08.142Z,34.40
2018-10-01T06:06:43.737Z,34.40
2018-10-01T06:09:16.949Z,34.40
2018-10-01T06:11:50.792Z,34.40
2018-10-01T06:14:25.353Z,34.40
2018-10-01T06:16:58.932Z,34.40
2018-10-01T06:19:32.919Z,34.40
2018-10-01T06:22:07.047Z,34.40
2018-10-01T06:24:40.529Z,34.40
2018-10-01T06:27:14.018Z,34.40
2018-10-01T06:29:47.195Z,34.40
2018-10-01T06:32:21.816Z,34.40
2018-10-01T06:34:56.336Z,34.40
2018-10-01T06:37:30.278Z,34.40
2018-10-01T06:40:03.744Z,34.40
2018-10-01T06:42:37.341Z,34.40
2018-10-01T06:45:11.254Z,34.40
2018-10-01T06:47:45.109Z,34.40
2018-10-01T06:50:19.242Z,34.30
2018-10-01T06:52:52.240Z,34.30
2018-10-01T06:55:26.424Z,34.30
2018-10-01T06:57:59.849Z,34.30
2018-10-01T07:00:34.363Z,34.30
2018-10-01T07:03:07.984Z,34.30
2018-10-01T07:05:46.301Z,34.30
2018-10-01T07:08:21.930Z,34.30
2018-10-01T07:10:55.660Z,34.30
2018-10-01T07:13:29.461Z,34.30
2018-10-01T07:16:03.639Z,34.30
2018-10-01T07:18:38.507Z,34.20
2018-10-01T07:21:12.043Z,34.30
2018-10-01T07:23:46.673Z,34.20
2018-10-01T07:26:21.590Z,34.20
2018-10-01T07:28:55.941Z,34.20
2018-10-01T07:31:30.097Z,34.10
2018-10-01T07:34:04.082Z,34.10
2018-10-01T07:36:38.024Z,34.10
2018-10-01T07:39:12.470Z,34.10
2018-10-01T07:41:46.637Z,34.10
2018-10-01T07:44:20.673Z,34.10
2018-10-01T07:46:53.707Z,34.00
2018-10-01T07:54:24.336Z,34.00
2018-10-01T07:56:57.904Z,33.90
2018-10-01T07:59:31.705Z,33.90
2018-10-01T08:02:06.004Z,33.90
2018-10-01T08:04:40.303Z,33.90
2018-10-01T08:07:14.784Z,33.90
2018-10-01T08:09:49.334Z,33.90
2018-10-01T08:12:22.782Z,34.00
2018-10-01T08:14:56.757Z,34.10
2018-10-01T08:17:30.555Z,34.10
2018-10-01T08:20:04.360Z,34.10
2018-10-01T08:22:38.362Z,34.20
2018-10-01T08:25:12.320Z,34.20
2018-10-01T08:27:46.081Z,34.30
2018-10-01T08:30:20.507Z,34.30
2018-10-01T08:32:55.410Z,34.30
2018-10-01T08:35:30.418Z,34.30
2018-10-01T08:38:04.312Z,34.40
2018-10-01T08:40:38.233Z,34.40
2018-10-01T08:43:12.455Z,34.40
2018-10-01T08:45:46.725Z,34.50
2018-10-01T08:48:21.163Z,34.50
2018-10-01T08:51:05.375Z,34.50
2018-10-01T08:53:44.577Z,34.50
2018-10-01T08:56:20.251Z,34.50
2018-10-01T08:58:53.812Z,34.60
2018-10-01T09:01:29.033Z,34.60
2018-10-01T09:04:02.629Z,34.60
2018-10-01T09:06:36.670Z,34.70
2018-10-01T09:09:12.414Z,34.70
2018-10-01T09:11:47.079Z,34.60
2018-10-01T09:14:20.969Z,34.70
2018-10-01T09:16:54.815Z,34.70
2018-10-01T09:19:28.610Z,34.70
2018-10-01T09:22:03.683Z,34.70
2018-10-01T09:24:37.320Z,34.70
2018-10-01T09:27:10.594Z,34.70
2018-10-01T09:29:45.151Z,34.70
2018-10-01T09:32:18.966Z,34.70
2018-10-01T09:34:53.987Z,34.70
2018-10-01T09:37:27.804Z,34.70
2018-10-01T09:40:01.164Z,34.70
2018-10-01T09:42:34.873Z,34.70
2018-10-01T09:45:08.992Z,34.70
2018-10-01T09:47:42.443Z,34.70
2018-10-01T09:50:15.646Z,34.70
2018-10-01T09:52:57.934Z,34.70
2018-10-01T09:55:31.647Z,34.70
2018-10-01T09:58:06.634Z,34.70
2018-10-01T10:00:44.824Z,34.70
2018-10-01T10:03:20.606Z,34.60
2018-10-01T10:05:54.249Z,34.60
2018-10-01T10:08:28.407Z,34.60
2018-10-01T10:11:02.264Z,34.60
2018-10-01T10:13:39.148Z,34.50
2018-10-01T10:16:14.181Z,34.50
2018-10-01T10:18:52.343Z,34.40
2018-10-01T10:21:26.076Z,34.40
2018-10-01T10:23:59.464Z,34.40
2018-10-01T10:26:33.315Z,34.40
2018-10-01T10:29:07.319Z,34.40
2018-10-01T10:31:40.990Z,34.40
2018-10-01T10:34:14.913Z,34.40
2018-10-01T10:36:49.745Z,34.30
2018-10-01T10:39:23.746Z,34.30
2018-10-01T10:41:57.492Z,34.30
2018-10-01T10:44:31.785Z,34.20
2018-10-01T10:47:05.708Z,34.30
2018-10-01T10:49:39.940Z,34.30
2018-10-01T10:52:13.911Z,34.20
2018-10-01T10:54:48.411Z,34.20
2018-10-01T10:57:22.480Z,34.10
2018-10-01T10:59:56.153Z,34.10
2018-10-01T11:02:30.730Z,34.10
2018-10-01T11:05:05.292Z,34.00
2018-10-01T11:07:39.388Z,34.00
2018-10-01T11:10:13.761Z,33.90
2018-10-01T11:12:47.754Z,33.90
2018-10-01T11:15:22.084Z,33.80
2018-10-01T11:17:55.975Z,33.80
2018-10-01T11:20:30.095Z,33.70
2018-10-01T11:23:04.120Z,33.70
2018-10-01T11:25:37.958Z,33.60
2018-10-01T11:28:12.521Z,33.60
2018-10-01T11:30:46.105Z,33.50
2018-10-01T11:33:20.798Z,33.50
2018-10-01T11:35:55.473Z,33.40
2018-10-01T11:38:29.139Z,33.40
2018-10-01T11:41:03.173Z,33.40
2018-10-01T11:48:38.299Z,33.30
2018-10-01T11:51:12.034Z,33.20
2018-10-01T11:53:46.019Z,33.10
2018-10-01T11:56:19.710Z,33.10
2018-10-01T11:58:53.297Z,33.10
2018-10-01T12:01:27.232Z,33.00
2018-10-01T12:04:01.066Z,33.00
2018-10-01T12:06:34.412Z,32.90
2018-10-01T12:09:10.690Z,32.90
2018-10-01T12:11:44.136Z,32.80
2018-10-01T12:14:18.129Z,32.70
2018-10-01T12:19:47.923Z,32.50
2018-10-01T12:22:22.815Z,32.40
2018-10-01T12:24:56.591Z,32.40
2018-10-01T12:27:30.341Z,32.30
2018-10-01T12:30:05.284Z,32.20
2018-10-01T12:32:39.073Z,32.20
2018-10-01T12:35:13.101Z,32.20
2018-10-01T12:37:47.320Z,32.20
2018-10-01T12:40:22.190Z,32.20
2018-10-01T12:42:56.549Z,32.10
2018-10-01T12:45:30.526Z,32.00
2018-10-01T12:48:04.371Z,32.00
2018-10-01T12:50:38.545Z,32.00
2018-10-01T12:53:12.534Z,31.90
2018-10-01T12:55:46.386Z,31.90
2018-10-01T12:58:22.341Z,31.80
2018-10-01T13:00:56.287Z,31.80
2018-10-01T13:03:29.746Z,31.80
2018-10-01T13:06:05.481Z,31.80
2018-10-01T13:08:39.084Z,31.80
2018-10-01T13:11:13.120Z,31.70
2018-10-01T13:13:48.206Z,31.70
2018-10-01T13:16:22.564Z,31.70
2018-10-01T13:18:59.126Z,31.70
2018-10-01T13:21:32.629Z,31.70
2018-10-01T13:24:06.657Z,31.70
2018-10-01T13:26:40.933Z,31.70
2018-10-01T13:29:15.023Z,31.70
2018-10-01T13:31:48.572Z,31.70
2018-10-01T13:34:22.566Z,31.70
2018-10-01T13:36:57.617Z,31.70
2018-10-01T13:39:31.346Z,31.70
2018-10-01T13:42:05.168Z,31.60
2018-10-01T13:44:39.158Z,31.60
2018-10-01T13:47:13.027Z,31.70
2018-10-01T13:49:46.793Z,31.60
2018-10-01T13:52:20.837Z,31.60
2018-10-01T13:54:54.942Z,31.60
2018-10-01T13:57:28.722Z,31.60
2018-10-01T14:00:02.479Z,31.60
2018-10-01T14:02:36.737Z,31.60
2018-10-01T14:05:10.692Z,31.60
2018-10-01T14:07:44.554Z,31.60
2018-10-01T14:10:18.286Z,31.60
2018-10-01T14:12:52.858Z,31.60
2018-10-01T14:15:26.269Z,31.60
2018-10-01T14:17:59.822Z,31.60
2018-10-01T14:20:35.861Z,31.60
2018-10-01T14:23:09.620Z,31.60
2018-10-01T14:25:43.571Z,31.70
2018-10-01T14:28:17.524Z,31.70
2018-10-01T14:30:51.368Z,31.70
2018-10-01T14:33:24.903Z,31.70
2018-10-01T14:35:59.136Z,31.70
2018-10-01T14:38:33.230Z,31.70
2018-10-01T14:41:07.209Z,31.70
2018-10-01T14:43:40.593Z,31.70
2018-10-01T14:46:14.159Z,31.70
2018-10-01T14:48:48.225Z,31.70
2018-10-01T14:51:21.951Z,31.70
2018-10-01T14:53:55.844Z,31.70
2018-10-01T14:56:29.874Z,31.80
2018-10-01T14:59:03.583Z,31.80
2018-10-01T15:01:37.126Z,31.80
2018-10-01T15:04:10.921Z,31.70
2018-10-01T15:06:44.787Z,31.70
2018-10-01T15:09:18.343Z,31.70
2018-10-01T15:11:52.063Z,31.70
2018-10-01T15:14:26.096Z,31.70
2018-10-01T15:16:59.818Z,31.70
2018-10-01T15:19:34.384Z,31.70
2018-10-01T15:22:09.815Z,31.70
2018-10-01T15:24:43.299Z,31.70
2018-10-01T15:27:16.824Z,31.70
2018-10-01T15:29:50.594Z,31.60
2018-10-01T15:32:24.260Z,31.70
2018-10-01T15:34:58.113Z,31.60
2018-10-01T15:37:31.901Z,31.60
2018-10-01T15:40:05.713Z,31.60
2018-10-01T15:42:41.382Z,31.60
2018-10-01T15:45:15.161Z,31.60
2018-10-01T15:47:48.825Z,31.60
2018-10-01T15:50:23.783Z,31.60
2018-10-01T15:52:58.547Z,31.60
2018-10-01T15:55:32.239Z,31.60
2018-10-01T15:58:07.132Z,31.60
2018-10-01T16:00:40.787Z,31.60
2018-10-01T16:03:14.607Z,31.60
2018-10-01T16:05:48.443Z,31.50
2018-10-01T16:08:22.776Z,31.50
2018-10-01T16:10:56.620Z,31.50
2018-10-01T16:13:30.681Z,31.50
2018-10-01T16:16:04.313Z,31.50
2018-10-01T16:18:39.715Z,31.50
2018-10-01T16:31:54.325Z,31.60
2018-10-01T16:39:27.952Z,31.60
2018-10-01T16:52:34.150Z,31.40
2018-10-01T16:55:08.147Z,31.40
2018-10-01T16:57:41.507Z,31.40
2018-10-01T17:00:15.229Z,31.40
2018-10-01T17:05:10.667Z,31.30
2018-10-01T17:07:44.595Z,31.40
2018-10-01T17:10:18.328Z,31.20
2018-10-01T17:12:52.063Z,31.20
2018-10-01T17:15:26.137Z,31.10
2018-10-01T17:18:00.749Z,31.10
2018-10-01T17:20:34.620Z,31.10
2018-10-01T17:23:09.171Z,31.10
2018-10-01T17:25:43.760Z,31.10
2018-10-01T17:28:17.559Z,31.10
2018-10-01T17:30:51.126Z,31.10
2018-10-01T17:33:24.917Z,31.10
2018-10-01T17:35:58.469Z,31.10
2018-10-01T17:38:32.303Z,31.00
2018-10-01T17:41:06.303Z,31.00
2018-10-01T17:43:40.738Z,31.10
2018-10-01T17:46:14.587Z,31.00
2018-10-01T17:48:48.360Z,31.00
2018-10-01T17:51:22.619Z,31.00
2018-10-01T17:53:56.618Z,31.00
2018-10-01T17:56:30.644Z,31.00
2018-10-01T17:59:04.890Z,31.00
2018-10-01T18:01:39.619Z,31.00
2018-10-01T18:04:13.439Z,31.00
2018-10-01T18:06:47.872Z,31.00
2018-10-01T18:09:22.831Z,31.00
2018-10-01T18:11:56.429Z,31.00
2018-10-01T18:14:30.007Z,31.00
2018-10-01T18:17:04.756Z,31.10
2018-10-01T18:19:38.954Z,31.10
2018-10-01T18:22:12.292Z,31.10
2018-10-01T18:24:46.506Z,31.10
2018-10-01T18:27:21.230Z,31.10
2018-10-01T18:29:55.270Z,31.10
2018-10-01T18:32:28.764Z,31.10
2018-10-01T18:35:02.729Z,31.10
2018-10-01T18:37:36.307Z,31.10
2018-10-01T18:40:13.164Z,31.10
2018-10-01T18:42:47.161Z,31.10
2018-10-01T18:45:21.031Z,31.10
2018-10-01T18:47:55.185Z,31.10
2018-10-01T18:50:28.904Z,31.10
2018-10-01T18:53:03.182Z,31.10
2018-10-01T18:55:37.221Z,31.10
2018-10-01T18:58:11.086Z,31.10
2018-10-01T19:05:44.202Z,31.10
2018-10-01T19:08:17.930Z,31.10
2018-10-01T19:10:51.811Z,31.00
2018-10-01T19:13:26.526Z,31.00
2018-10-01T19:16:00.265Z,31.00
2018-10-01T19:18:34.767Z,31.00
2018-10-01T19:21:08.576Z,31.00
2018-10-01T19:23:43.352Z,31.00
2018-10-01T19:26:18.080Z,30.90
2018-10-01T19:28:54.175Z,30.90
2018-10-01T19:31:27.428Z,30.90
2018-10-01T19:34:01.091Z,30.90
2018-10-01T19:36:34.902Z,30.90
2018-10-01T19:39:10.061Z,30.90
2018-10-01T19:41:44.189Z,30.90
2018-10-01T19:44:18.429Z,30.90
2018-10-01T19:46:52.625Z,30.80
2018-10-01T19:49:26.463Z,30.80
2018-10-01T19:52:00.583Z,30.80
2018-10-01T19:54:34.546Z,30.80
2018-10-01T19:57:08.391Z,30.80
2018-10-01T19:59:42.565Z,30.80
2018-10-01T20:02:16.676Z,30.70
2018-10-01T20:05:21.210Z,30.70
2018-10-01T20:07:55.434Z,30.70
2018-10-01T20:10:29.013Z,30.60
2018-10-01T20:13:03.538Z,30.60
2018-10-01T20:15:37.531Z,30.60
2018-10-01T20:18:11.179Z,30.50
2018-10-01T20:20:44.880Z,30.50
2018-10-01T20:23:18.590Z,30.50
2018-10-01T20:25:53.530Z,30.50
2018-10-01T20:28:27.683Z,30.50
2018-10-01T20:31:03.329Z,30.40
2018-10-01T20:33:37.185Z,30.40
2018-10-01T20:36:11.708Z,30.40
2018-10-01T20:38:45.822Z,30.40
2018-10-01T20:41:19.408Z,30.40
2018-10-01T20:43:53.745Z,30.40
2018-10-01T20:46:27.664Z,30.40
2018-10-01T20:49:01.534Z,30.40
2018-10-01T20:51:36.158Z,30.40
2018-10-01T20:54:10.097Z,30.40
2018-10-01T20:56:43.688Z,30.40
2018-10-01T20:59:18.747Z,30.40
2018-10-01T21:01:52.364Z,30.30
2018-10-01T21:04:26.201Z,30.40
2018-10-01T21:07:00.487Z,30.30
2018-10-01T21:09:34.009Z,30.30
2018-10-01T21:12:07.743Z,30.30
2018-10-01T21:14:41.728Z,30.30
2018-10-01T21:17:16.214Z,30.30
2018-10-01T21:19:49.831Z,30.30
2018-10-01T21:22:24.235Z,30.30
2018-10-01T21:24:57.916Z,30.40
2018-10-01T21:27:31.856Z,30.30
2018-10-01T21:30:05.489Z,30.30
2018-10-01T21:32:41.024Z,30.30
2018-10-01T21:35:14.778Z,30.30
2018-10-01T21:37:48.842Z,30.30
2018-10-01T21:40:22.787Z,30.30
2018-10-01T21:42:57.441Z,30.20
2018-10-01T21:45:30.989Z,30.30
2018-10-01T21:48:04.793Z,30.20
2018-10-01T21:50:38.646Z,30.20
2018-10-01T21:53:12.385Z,30.20
2018-10-01T21:55:45.972Z,30.20
2018-10-01T21:58:19.675Z,30.20
2018-10-01T22:00:57.220Z,30.20
2018-10-01T22:03:31.618Z,30.20
2018-10-01T22:06:05.296Z,30.20
2018-10-01T22:08:39.220Z,30.20
2018-10-01T22:11:13.229Z,30.20
2018-10-01T22:13:46.990Z,30.20
2018-10-01T22:16:20.635Z,30.20
2018-10-01T22:18:54.645Z,30.20
2018-10-01T22:21:28.189Z,30.20
2018-10-01T22:24:02.288Z,30.20
2018-10-01T22:26:35.832Z,30.20
2018-10-01T22:29:09.802Z,30.20
2018-10-01T22:31:44.479Z,30.20
2018-10-01T22:34:20.636Z,30.20
2018-10-01T22:36:54.445Z,30.20
2018-10-01T22:39:28.612Z,30.20
2018-10-01T22:42:02.471Z,30.20
2018-10-01T22:44:36.649Z,30.20
2018-10-01T22:47:10.401Z,30.20
2018-10-01T22:49:44.159Z,30.20
2018-10-01T22:52:18.729Z,30.20
2018-10-01T22:54:52.543Z,30.20
2018-10-01T22:57:27.063Z,30.20
2018-10-01T23:00:00.645Z,30.20
2018-10-01T23:02:34.540Z,30.20
2018-10-01T23:05:08.440Z,30.20
2018-10-01T23:07:42.440Z,30.20
2018-10-01T23:10:16.079Z,30.20
2018-10-01T23:12:49.542Z,30.20
2018-10-01T23:15:24.588Z,30.20
2018-10-01T23:17:58.270Z,30.20
2018-10-01T23:20:32.133Z,30.20
2018-10-01T23:23:05.969Z,30.20
2018-10-01T23:25:39.897Z,30.20
2018-10-01T23:28:14.717Z,30.20
2018-10-01T23:30:48.493Z,30.20
2018-10-01T23:33:22.969Z,30.20
2018-10-01T23:35:57.708Z,30.20
2018-10-01T23:38:31.668Z,30.20
2018-10-01T23:46:01.167Z,30.20
2018-10-01T23:48:34.765Z,30.10
2018-10-01T23:51:08.827Z,30.00
2018-10-01T23:53:42.865Z,30.00
2018-10-01T23:56:16.438Z,30.00
2018-10-01T23:58:50.298Z,30.00
