createdAt,value
2023-03-21T00:00:21.283Z,11.31
2023-03-21T00:01:21.307Z,11.30
2023-03-21T00:02:21.419Z,11.35
2023-03-21T00:03:21.398Z,11.30
2023-03-21T00:04:21.454Z,11.31
2023-03-21T00:05:21.444Z,11.45
2023-03-21T00:06:21.460Z,11.41
2023-03-21T00:07:21.462Z,11.39
2023-03-21T00:08:21.510Z,11.38
2023-03-21T00:09:21.551Z,11.33
2023-03-21T00:10:33.052Z,11.39
2023-03-21T00:11:21.570Z,11.41
2023-03-21T00:12:21.591Z,11.41
2023-03-21T00:13:21.619Z,11.45
2023-03-21T00:14:21.646Z,11.45
2023-03-21T00:15:24.896Z,11.35
2023-03-21T00:16:25.816Z,11.38
2023-03-21T00:17:21.723Z,11.38
2023-03-21T00:18:21.752Z,11.33
2023-03-21T00:19:21.828Z,11.41
2023-03-21T00:20:21.799Z,11.38
2023-03-21T00:21:43.919Z,11.45
2023-03-21T00:22:21.878Z,11.34
2023-03-21T00:23:21.878Z,11.34
2023-03-21T00:24:21.903Z,11.35
2023-03-21T00:25:21.932Z,11.26
2023-03-21T00:26:21.955Z,11.30
2023-03-21T00:27:39.807Z,11.30
2023-03-21T00:28:22.013Z,11.26
2023-03-21T00:29:22.038Z,11.42
2023-03-21T00:30:22.060Z,11.31
2023-03-21T00:31:22.110Z,11.39
2023-03-21T00:32:22.153Z,11.33
2023-03-21T00:33:23.031Z,11.42
2023-03-21T00:34:31.750Z,11.41
2023-03-21T00:35:53.416Z,11.39
2023-03-21T00:36:22.248Z,11.31
2023-03-21T00:37:22.242Z,11.28
2023-03-21T00:38:22.308Z,11.38
2023-03-21T00:39:22.292Z,11.35
2023-03-21T00:40:31.171Z,11.35
2023-03-21T00:41:39.170Z,11.42
2023-03-21T00:42:22.372Z,11.27
2023-03-21T00:43:22.400Z,11.26
2023-03-21T00:44:22.422Z,11.35
2023-03-21T00:45:22.465Z,11.41
2023-03-21T00:46:25.213Z,11.31
2023-03-21T00:47:24.678Z,11.27
2023-03-21T00:48:22.579Z,11.30
2023-03-21T00:49:22.557Z,11.33
2023-03-21T00:50:22.581Z,11.34
2023-03-21T00:51:22.610Z,11.26
2023-03-21T00:52:38.145Z,11.31
2023-03-21T00:53:22.662Z,11.35
2023-03-21T00:54:22.704Z,11.28
2023-03-21T00:55:22.714Z,11.35
2023-03-21T00:56:22.766Z,11.41
2023-03-21T00:57:37.548Z,11.34
2023-03-21T00:58:22.825Z,11.35
2023-03-21T00:59:22.815Z,11.28
2023-03-21T01:00:22.838Z,11.33
2023-03-21T01:01:22.868Z,11.33
2023-03-21T01:02:23.311Z,11.35
2023-03-21T01:03:25.316Z,11.33
2023-03-21T01:04:22.944Z,11.30
2023-03-21T01:05:22.971Z,11.30
2023-03-21T01:06:22.998Z,11.27
2023-03-21T01:07:23.024Z,11.28
2023-03-21T01:08:29.300Z,11.26
2023-03-21T01:09:23.082Z,11.27
2023-03-21T01:10:23.118Z,11.23
2023-03-21T01:11:23.129Z,11.38
2023-03-21T01:12:23.151Z,11.23
2023-03-21T01:13:23.182Z,11.23
2023-03-21T01:14:23.890Z,11.34
2023-03-21T01:15:23.231Z,11.35
2023-03-21T01:16:23.282Z,11.30
2023-03-21T01:17:23.287Z,11.35
2023-03-21T01:18:23.308Z,11.39
2023-03-21T01:19:29.211Z,11.30
2023-03-21T01:20:23.361Z,11.26
2023-03-21T01:21:23.399Z,11.31
2023-03-21T01:22:23.415Z,11.33
2023-03-21T01:23:23.440Z,11.28
2023-03-21T01:24:23.471Z,11.28
2023-03-21T01:25:23.494Z,11.24
2023-03-21T01:26:23.541Z,11.31
2023-03-21T01:27:23.544Z,11.33
2023-03-21T01:28:23.576Z,11.24
2023-03-21T01:29:23.626Z,11.27
2023-03-21T01:30:24.765Z,11.31
2023-03-21T01:31:23.706Z,11.28
2023-03-21T01:32:23.674Z,11.27
2023-03-21T01:33:23.704Z,11.28
2023-03-21T01:34:23.726Z,11.23
2023-03-21T01:35:23.755Z,11.33
2023-03-21T01:36:24.914Z,11.24
2023-03-21T01:37:23.805Z,11.31
2023-03-21T01:38:23.833Z,11.27
2023-03-21T01:39:23.859Z,11.30
2023-03-21T01:40:23.883Z,11.38
2023-03-21T01:41:26.285Z,11.31
2023-03-21T01:42:23.955Z,11.31
2023-03-21T01:43:23.961Z,11.35
2023-03-21T01:44:23.988Z,11.34
2023-03-21T01:45:24.013Z,11.30
2023-03-21T01:46:24.038Z,11.30
2023-03-21T01:47:24.066Z,11.33
2023-03-21T01:48:24.089Z,11.31
2023-03-21T01:49:24.117Z,11.27
2023-03-21T01:50:24.144Z,11.27
2023-03-21T01:51:24.171Z,11.30
2023-03-21T01:52:35.788Z,11.27
2023-03-21T01:53:24.225Z,11.23
2023-03-21T01:54:24.248Z,11.27
2023-03-21T01:55:24.273Z,11.31
2023-03-21T01:56:24.302Z,11.27
2023-03-21T01:57:29.972Z,11.27
2023-03-21T01:58:24.381Z,11.24
2023-03-21T01:59:24.380Z,11.24
2023-03-21T02:00:24.407Z,11.27
2023-03-21T02:01:24.464Z,11.23
2023-03-21T02:02:24.487Z,11.21
2023-03-21T02:03:35.438Z,11.24
2023-03-21T02:04:24.564Z,11.28
2023-03-21T02:05:24.536Z,11.21
2023-03-21T02:06:24.577Z,11.21
2023-03-21T02:07:24.601Z,11.21
2023-03-21T02:08:36.848Z,11.27
2023-03-21T02:09:24.638Z,11.24
2023-03-21T02:10:24.664Z,11.23
2023-03-21T02:11:24.690Z,11.23
2023-03-21T02:12:24.719Z,11.21
2023-03-21T02:13:24.740Z,11.21
2023-03-21T02:14:29.192Z,11.26
2023-03-21T02:15:24.801Z,11.26
2023-03-21T02:16:24.874Z,11.24
2023-03-21T02:17:24.849Z,11.13
2023-03-21T02:18:24.874Z,11.23
2023-03-21T02:19:32.000Z,11.24
2023-03-21T02:20:24.926Z,11.20
2023-03-21T02:21:24.950Z,11.18
2023-03-21T02:22:24.982Z,11.27
2023-03-21T02:23:25.011Z,11.24
2023-03-21T02:24:25.031Z,11.23
2023-03-21T02:25:25.076Z,11.16
2023-03-21T02:26:28.506Z,11.20
2023-03-21T02:27:25.114Z,11.16
2023-03-21T02:28:25.133Z,11.18
2023-03-21T02:29:25.162Z,11.16
2023-03-21T02:30:30.405Z,11.13
2023-03-21T02:31:25.269Z,11.23
2023-03-21T02:32:36.568Z,11.18
2023-03-21T02:33:25.264Z,11.12
2023-03-21T02:34:25.291Z,11.20
2023-03-21T02:35:25.327Z,11.18
2023-03-21T02:36:25.402Z,11.20
2023-03-21T02:37:36.802Z,11.15
2023-03-21T02:38:25.402Z,11.15
2023-03-21T02:39:25.425Z,11.10
2023-03-21T02:40:25.446Z,11.13
2023-03-21T02:41:29.688Z,11.18
2023-03-21T02:42:25.506Z,11.15
2023-03-21T02:43:25.525Z,11.13
2023-03-21T02:44:25.550Z,11.16
2023-03-21T02:45:25.584Z,11.18
2023-03-21T02:46:33.294Z,11.18
2023-03-21T02:47:25.631Z,11.13
2023-03-21T02:48:33.154Z,11.18
2023-03-21T02:49:25.682Z,11.15
2023-03-21T02:50:25.708Z,11.18
2023-03-21T02:51:25.732Z,11.00
2023-03-21T02:52:37.952Z,11.12
2023-03-21T02:53:25.786Z,11.06
2023-03-21T02:54:38.320Z,11.15
2023-03-21T02:55:25.836Z,11.08
2023-03-21T02:56:25.866Z,11.09
2023-03-21T02:57:33.780Z,11.03
2023-03-21T02:58:25.916Z,11.02
2023-03-21T02:59:25.941Z,11.06
2023-03-21T03:00:25.967Z,11.03
2023-03-21T03:01:26.102Z,10.95
2023-03-21T03:02:26.046Z,10.98
2023-03-21T03:03:34.163Z,11.05
2023-03-21T03:04:26.108Z,11.03
2023-03-21T03:05:26.108Z,11.03
2023-03-21T03:06:26.125Z,11.06
2023-03-21T03:07:26.149Z,11.02
2023-03-21T03:08:37.519Z,10.98
2023-03-21T03:09:26.204Z,11.06
2023-03-21T03:10:26.229Z,11.06
2023-03-21T03:11:26.253Z,11.08
2023-03-21T03:12:26.300Z,11.03
2023-03-21T03:13:26.308Z,11.06
2023-03-21T03:14:46.467Z,11.02
2023-03-21T03:15:26.359Z,11.10
2023-03-21T03:16:26.385Z,11.03
2023-03-21T03:17:28.355Z,11.09
2023-03-21T03:18:26.606Z,11.08
2023-03-21T03:19:26.463Z,11.08
2023-03-21T03:20:26.488Z,11.06
2023-03-21T03:21:26.513Z,11.03
2023-03-21T03:22:26.545Z,11.09
2023-03-21T03:23:26.567Z,11.06
2023-03-21T03:24:26.593Z,11.03
2023-03-21T03:25:41.218Z,11.00
2023-03-21T03:26:26.645Z,11.09
2023-03-21T03:27:26.668Z,11.08
2023-03-21T03:28:26.695Z,11.03
2023-03-21T03:29:26.727Z,11.06
2023-03-21T03:30:32.348Z,11.03
2023-03-21T03:31:26.805Z,10.98
2023-03-21T03:32:26.799Z,11.06
2023-03-21T03:33:26.830Z,11.08
2023-03-21T03:34:26.871Z,11.06
2023-03-21T03:35:26.875Z,11.02
2023-03-21T03:36:32.152Z,10.91
2023-03-21T03:37:26.924Z,10.90
2023-03-21T03:38:26.959Z,10.91
2023-03-21T03:39:26.978Z,10.90
2023-03-21T03:40:27.004Z,11.00
2023-03-21T03:41:27.033Z,10.95
2023-03-21T03:42:28.685Z,10.92
2023-03-21T03:43:27.129Z,10.91
2023-03-21T03:44:27.107Z,10.84
2023-03-21T03:45:27.136Z,10.87
2023-03-21T03:46:27.241Z,10.80
2023-03-21T03:47:33.894Z,10.77
2023-03-21T03:48:27.266Z,10.83
2023-03-21T03:49:27.236Z,10.79
2023-03-21T03:50:27.283Z,10.84
2023-03-21T03:51:27.295Z,10.77
2023-03-21T03:52:27.323Z,10.75
2023-03-21T03:53:27.351Z,10.77
2023-03-21T03:54:27.366Z,10.72
2023-03-21T03:55:27.472Z,10.79
2023-03-21T03:56:27.430Z,10.76
2023-03-21T03:57:27.442Z,10.70
2023-03-21T03:58:39.745Z,10.70
2023-03-21T03:59:27.497Z,10.67
2023-03-21T04:00:27.520Z,10.69
2023-03-21T04:01:27.548Z,10.66
2023-03-21T04:02:27.609Z,10.70
2023-03-21T04:03:29.357Z,10.70
2023-03-21T04:04:27.728Z,10.70
2023-03-21T04:05:27.647Z,10.72
2023-03-21T04:06:27.702Z,10.69
2023-03-21T04:07:27.726Z,10.75
2023-03-21T04:08:27.728Z,10.67
2023-03-21T04:09:42.665Z,10.70
2023-03-21T04:10:27.782Z,10.69
2023-03-21T04:11:27.813Z,10.72
2023-03-21T04:12:27.847Z,10.75
2023-03-21T04:13:27.861Z,10.75
2023-03-21T04:14:35.513Z,10.76
2023-03-21T04:15:27.910Z,10.80
2023-03-21T04:16:27.976Z,10.79
2023-03-21T04:17:27.963Z,10.79
2023-03-21T04:18:27.990Z,10.72
2023-03-21T04:19:28.028Z,10.80
2023-03-21T04:20:36.476Z,10.79
2023-03-21T04:21:28.066Z,10.83
2023-03-21T04:22:28.115Z,10.79
2023-03-21T04:23:28.116Z,10.80
2023-03-21T04:24:28.148Z,10.75
2023-03-21T04:25:33.923Z,10.79
2023-03-21T04:26:28.198Z,10.80
2023-03-21T04:27:28.223Z,10.83
2023-03-21T04:28:28.248Z,10.84
2023-03-21T04:29:28.272Z,10.80
2023-03-21T04:30:28.307Z,10.87
2023-03-21T04:31:28.391Z,10.85
2023-03-21T04:32:28.363Z,10.91
2023-03-21T04:33:28.374Z,10.91
2023-03-21T04:34:28.446Z,10.92
2023-03-21T04:35:28.442Z,10.90
2023-03-21T04:36:28.453Z,10.90
2023-03-21T04:37:28.482Z,10.88
2023-03-21T04:38:28.538Z,10.91
2023-03-21T04:39:28.527Z,10.90
2023-03-21T04:40:28.555Z,10.92
2023-03-21T04:41:28.581Z,10.91
2023-03-21T04:42:28.611Z,10.91
2023-03-21T04:43:28.632Z,10.97
2023-03-21T04:44:28.659Z,10.88
2023-03-21T04:45:28.750Z,10.87
2023-03-21T04:46:28.711Z,10.88
2023-03-21T04:47:28.735Z,10.91
2023-03-21T04:48:28.781Z,10.87
2023-03-21T04:49:28.788Z,10.90
2023-03-21T04:50:28.813Z,10.88
2023-03-21T04:51:28.839Z,10.95
2023-03-21T04:52:28.866Z,10.85
2023-03-21T04:53:28.890Z,10.87
2023-03-21T04:54:28.937Z,10.88
2023-03-21T04:55:28.940Z,10.90
2023-03-21T04:56:28.971Z,10.90
2023-03-21T04:57:28.992Z,10.92
2023-03-21T04:58:29.020Z,10.84
2023-03-21T04:59:29.042Z,10.95
2023-03-21T05:00:29.075Z,10.88
2023-03-21T05:01:29.193Z,10.90
2023-03-21T05:02:29.124Z,10.91
2023-03-21T05:03:29.146Z,10.91
2023-03-21T05:04:29.171Z,10.92
2023-03-21T05:05:29.200Z,10.91
2023-03-21T05:06:29.223Z,10.85
2023-03-21T05:07:29.260Z,10.95
2023-03-21T05:08:29.276Z,10.91
2023-03-21T05:09:29.300Z,10.94
2023-03-21T05:10:29.350Z,10.90
2023-03-21T05:11:29.354Z,10.90
2023-03-21T05:12:29.384Z,10.88
2023-03-21T05:13:29.404Z,10.91
2023-03-21T05:14:29.433Z,10.88
2023-03-21T05:15:29.455Z,10.91
2023-03-21T05:16:29.561Z,10.91
2023-03-21T05:17:29.512Z,10.92
2023-03-21T05:18:29.534Z,10.88
2023-03-21T05:19:29.560Z,10.91
2023-03-21T05:20:29.590Z,10.91
2023-03-21T05:21:29.735Z,10.90
2023-03-21T05:22:29.653Z,10.92
2023-03-21T05:23:29.669Z,10.98
2023-03-21T05:24:29.693Z,10.97
2023-03-21T05:25:29.715Z,10.95
2023-03-21T05:26:29.762Z,10.92
2023-03-21T05:27:29.765Z,10.92
2023-03-21T05:28:29.793Z,10.95
2023-03-21T05:29:29.818Z,10.90
2023-03-21T05:30:29.852Z,10.91
2023-03-21T05:31:29.869Z,10.95
2023-03-21T05:32:29.895Z,10.90
2023-03-21T05:33:29.918Z,10.91
2023-03-21T05:34:29.949Z,10.92
2023-03-21T05:35:29.976Z,10.90
2023-03-21T05:36:29.999Z,10.94
2023-03-21T05:37:30.021Z,10.92
2023-03-21T05:38:30.050Z,10.90
2023-03-21T05:39:30.077Z,10.92
2023-03-21T05:40:30.103Z,11.00
2023-03-21T05:41:30.126Z,10.90
2023-03-21T05:42:30.174Z,10.91
2023-03-21T05:43:30.179Z,11.00
2023-03-21T05:44:30.205Z,11.03
2023-03-21T05:45:30.230Z,10.88
2023-03-21T05:46:30.377Z,11.00
2023-03-21T05:47:30.282Z,10.95
2023-03-21T05:48:30.308Z,10.94
2023-03-21T05:49:30.333Z,10.95
2023-03-21T05:50:30.357Z,11.03
2023-03-21T05:51:30.414Z,11.02
2023-03-21T05:52:30.416Z,10.97
2023-03-21T05:53:30.444Z,10.91
2023-03-21T05:54:30.468Z,10.92
2023-03-21T05:55:30.500Z,10.92
2023-03-21T05:56:30.518Z,10.90
2023-03-21T05:57:30.542Z,10.97
2023-03-21T05:58:30.586Z,10.94
2023-03-21T05:59:30.592Z,10.91
2023-03-21T06:00:30.803Z,10.88
2023-03-21T06:01:30.652Z,10.90
2023-03-21T06:02:30.755Z,10.87
2023-03-21T06:03:30.822Z,10.95
2023-03-21T06:04:30.729Z,10.90
2023-03-21T06:05:30.769Z,10.87
2023-03-21T06:06:30.783Z,10.90
2023-03-21T06:07:30.808Z,10.85
2023-03-21T06:08:30.832Z,10.87
2023-03-21T06:09:30.864Z,10.92
2023-03-21T06:10:30.879Z,10.88
2023-03-21T06:11:30.909Z,10.92
2023-03-21T06:12:30.941Z,10.92
2023-03-21T06:13:30.957Z,10.95
2023-03-21T06:14:31.004Z,10.92
2023-03-21T06:15:31.011Z,11.02
2023-03-21T06:16:31.030Z,10.95
2023-03-21T06:17:31.065Z,11.03
2023-03-21T06:18:31.102Z,11.06
2023-03-21T06:19:31.117Z,11.02
2023-03-21T06:20:31.155Z,11.09
2023-03-21T06:21:31.173Z,11.06
2023-03-21T06:22:31.200Z,11.05
2023-03-21T06:23:31.293Z,11.03
2023-03-21T06:24:31.240Z,11.12
2023-03-21T06:25:31.269Z,11.13
2023-03-21T06:26:31.305Z,11.03
2023-03-21T06:27:31.364Z,11.13
2023-03-21T06:28:31.360Z,11.10
2023-03-21T06:29:31.369Z,11.13
2023-03-21T06:30:31.414Z,11.16
2023-03-21T06:31:31.464Z,11.20
2023-03-21T06:32:31.444Z,11.16
2023-03-21T06:33:31.481Z,11.28
2023-03-21T06:34:31.556Z,11.24
2023-03-21T06:35:31.582Z,11.20
2023-03-21T06:36:31.549Z,11.28
2023-03-21T06:37:31.602Z,11.21
2023-03-21T06:38:31.607Z,11.21
2023-03-21T06:39:31.629Z,11.26
2023-03-21T06:40:31.653Z,11.27
2023-03-21T06:41:31.678Z,11.30
2023-03-21T06:42:31.720Z,11.34
2023-03-21T06:43:31.734Z,11.33
2023-03-21T06:44:31.757Z,11.23
2023-03-21T06:45:31.792Z,11.35
2023-03-21T06:46:31.880Z,11.26
2023-03-21T06:47:31.839Z,11.27
2023-03-21T06:48:31.862Z,11.27
2023-03-21T06:49:31.890Z,11.27
2023-03-21T06:50:31.912Z,11.33
2023-03-21T06:51:31.967Z,11.33
2023-03-21T06:52:31.968Z,11.24
2023-03-21T06:53:31.994Z,11.34
2023-03-21T06:54:32.021Z,11.35
2023-03-21T06:55:32.047Z,11.39
2023-03-21T06:56:32.069Z,11.35
2023-03-21T06:57:32.118Z,11.33
2023-03-21T06:58:32.125Z,11.27
2023-03-21T06:59:32.158Z,11.28
2023-03-21T07:00:32.327Z,11.39
2023-03-21T07:01:32.202Z,11.30
2023-03-21T07:02:32.305Z,11.41
2023-03-21T07:03:32.254Z,11.48
2023-03-21T07:04:32.288Z,11.39
2023-03-21T07:05:32.307Z,11.35
2023-03-21T07:06:32.330Z,11.35
2023-03-21T07:07:32.361Z,11.45
2023-03-21T07:08:32.386Z,11.43
2023-03-21T07:09:32.412Z,11.45
2023-03-21T07:10:32.437Z,11.48
2023-03-21T07:11:32.471Z,11.43
2023-03-21T07:12:32.491Z,11.51
2023-03-21T07:13:32.515Z,11.39
2023-03-21T07:14:32.576Z,11.61
2023-03-21T07:15:32.575Z,11.52
2023-03-21T07:16:32.644Z,11.56
2023-03-21T07:17:32.624Z,11.64
2023-03-21T07:18:32.705Z,11.67
2023-03-21T07:19:32.675Z,11.59
2023-03-21T07:20:32.704Z,11.53
2023-03-21T07:21:32.740Z,11.63
2023-03-21T07:22:32.755Z,11.64
2023-03-21T07:23:32.780Z,11.66
2023-03-21T07:24:32.806Z,11.61
2023-03-21T07:25:32.915Z,11.66
2023-03-21T07:26:32.858Z,11.56
2023-03-21T07:27:32.889Z,11.57
2023-03-21T07:28:32.911Z,11.56
2023-03-21T07:29:32.948Z,11.52
2023-03-21T07:30:33.111Z,11.52
2023-03-21T07:31:33.070Z,11.49
2023-03-21T07:32:33.016Z,11.41
2023-03-21T07:33:33.201Z,11.41
2023-03-21T07:34:33.194Z,11.41
2023-03-21T07:35:33.156Z,11.43
2023-03-21T07:36:33.124Z,11.39
2023-03-21T07:37:33.146Z,11.39
2023-03-21T07:38:33.172Z,11.28
2023-03-21T07:39:33.203Z,11.39
2023-03-21T07:40:33.239Z,11.39
2023-03-21T07:41:33.251Z,11.33
2023-03-21T07:42:33.283Z,11.39
2023-03-21T07:43:33.303Z,11.23
2023-03-21T07:44:33.330Z,11.20
2023-03-21T07:45:33.354Z,11.15
2023-03-21T07:46:33.472Z,11.12
2023-03-21T07:47:33.408Z,11.09
2023-03-21T07:48:33.436Z,11.09
2023-03-21T07:49:33.461Z,11.05
2023-03-21T07:50:33.513Z,11.03
2023-03-21T07:51:33.512Z,11.00
2023-03-21T07:52:33.536Z,11.00
2023-03-21T07:53:33.572Z,10.91
2023-03-21T07:54:33.594Z,10.98
2023-03-21T07:55:33.615Z,10.92
2023-03-21T07:56:33.639Z,10.91
2023-03-21T07:57:33.664Z,10.91
2023-03-21T07:58:33.689Z,10.84
2023-03-21T07:59:33.720Z,10.90
2023-03-21T08:00:33.741Z,10.95
2023-03-21T08:01:33.768Z,10.91
2023-03-21T08:02:33.812Z,10.91
2023-03-21T08:03:33.882Z,10.88
2023-03-21T08:04:34.079Z,10.90
2023-03-21T08:05:33.878Z,10.77
2023-03-21T08:06:33.914Z,10.80
2023-03-21T08:07:33.925Z,10.84
2023-03-21T08:08:33.948Z,10.75
2023-03-21T08:09:33.975Z,10.75
2023-03-21T08:10:34.004Z,10.79
2023-03-21T08:11:34.061Z,10.83
2023-03-21T08:12:34.049Z,10.77
2023-03-21T08:13:34.078Z,10.87
2023-03-21T08:14:34.112Z,10.88
2023-03-21T08:15:34.130Z,10.87
2023-03-21T08:16:34.176Z,10.87
2023-03-21T08:17:34.180Z,10.94
2023-03-21T08:18:34.205Z,10.87
2023-03-21T08:19:34.232Z,10.94
2023-03-21T08:20:34.256Z,10.92
2023-03-21T08:21:34.280Z,10.92
2023-03-21T08:22:34.378Z,10.91
2023-03-21T08:23:34.340Z,10.91
2023-03-21T08:24:34.442Z,10.90
2023-03-21T08:25:34.399Z,10.98
2023-03-21T08:26:34.409Z,10.98
2023-03-21T08:27:34.437Z,11.00
2023-03-21T08:28:34.469Z,10.97
2023-03-21T08:29:34.489Z,10.98
2023-03-21T08:30:34.589Z,10.92
2023-03-21T08:31:34.540Z,10.95
2023-03-21T08:32:34.564Z,10.95
2023-03-21T08:33:34.595Z,10.90
2023-03-21T08:34:34.615Z,10.94
2023-03-21T08:35:34.675Z,10.91
2023-03-21T08:36:34.671Z,10.92
2023-03-21T08:37:34.693Z,10.91
2023-03-21T08:38:34.741Z,10.95
2023-03-21T08:39:34.774Z,10.94
2023-03-21T08:40:34.769Z,10.92
2023-03-21T08:41:34.804Z,10.91
2023-03-21T08:42:34.821Z,10.85
2023-03-21T08:43:34.849Z,10.87
2023-03-21T08:44:34.886Z,10.83
2023-03-21T08:45:34.905Z,10.88
2023-03-21T08:46:35.015Z,10.85
2023-03-21T08:47:34.953Z,10.83
2023-03-21T08:48:34.978Z,10.87
2023-03-21T08:49:35.004Z,10.87
2023-03-21T08:50:35.031Z,10.90
2023-03-21T08:51:35.055Z,10.91
2023-03-21T08:52:35.079Z,10.88
2023-03-21T08:53:35.198Z,10.95
2023-03-21T08:54:35.171Z,10.90
2023-03-21T08:55:35.155Z,10.92
2023-03-21T08:56:37.333Z,10.91
2023-03-21T08:57:35.207Z,10.90
2023-03-21T08:58:35.230Z,10.88
2023-03-21T08:59:35.260Z,10.85
2023-03-21T09:00:35.283Z,10.80
2023-03-21T09:01:35.331Z,10.84
2023-03-21T09:02:35.335Z,10.84
2023-03-21T09:03:35.361Z,10.83
2023-03-21T09:04:35.403Z,10.88
2023-03-21T09:05:35.762Z,10.77
2023-03-21T09:06:35.439Z,10.83
2023-03-21T09:07:35.465Z,10.80
2023-03-21T09:08:35.498Z,10.84
2023-03-21T09:09:35.517Z,10.79
2023-03-21T09:10:35.569Z,10.83
2023-03-21T09:11:35.727Z,10.95
2023-03-21T09:12:35.592Z,10.91
2023-03-21T09:13:35.617Z,10.92
2023-03-21T09:14:35.642Z,11.02
2023-03-21T09:15:35.756Z,10.97
2023-03-21T09:16:35.751Z,10.95
2023-03-21T09:17:35.720Z,10.92
2023-03-21T09:18:35.744Z,10.97
2023-03-21T09:19:35.772Z,10.92
2023-03-21T09:20:35.795Z,10.90
2023-03-21T09:21:35.822Z,10.98
2023-03-21T09:22:35.848Z,10.90
2023-03-21T09:23:35.873Z,10.90
2023-03-21T09:24:35.908Z,10.90
2023-03-21T09:25:36.485Z,10.91
2023-03-21T09:26:35.973Z,10.91
2023-03-21T09:27:36.021Z,10.91
2023-03-21T09:28:36.002Z,10.90
2023-03-21T09:29:36.029Z,10.76
2023-03-21T09:30:36.078Z,10.79
2023-03-21T09:31:36.100Z,10.79
2023-03-21T09:32:36.110Z,10.88
2023-03-21T09:33:36.130Z,11.02
2023-03-21T09:34:36.159Z,10.87
2023-03-21T09:35:36.471Z,10.84
2023-03-21T09:36:36.210Z,10.87
2023-03-21T09:37:36.235Z,10.94
2023-03-21T09:38:36.256Z,10.98
2023-03-21T09:39:36.284Z,11.03
2023-03-21T09:40:36.307Z,11.12
2023-03-21T09:41:36.331Z,11.18
2023-03-21T09:42:36.381Z,11.16
2023-03-21T09:43:36.383Z,11.16
2023-03-21T09:44:36.410Z,11.15
2023-03-21T09:45:36.742Z,11.18
2023-03-21T09:46:36.510Z,11.28
2023-03-21T09:47:36.491Z,11.24
2023-03-21T09:48:39.616Z,11.27
2023-03-21T09:49:36.541Z,11.20
2023-03-21T09:50:36.566Z,11.20
2023-03-21T09:51:36.589Z,11.20
2023-03-21T09:52:36.616Z,11.13
2023-03-21T09:53:36.644Z,11.13
2023-03-21T09:54:36.685Z,11.13
2023-03-21T09:55:36.967Z,11.06
2023-03-21T09:56:36.724Z,11.10
2023-03-21T09:57:36.757Z,11.00
2023-03-21T09:58:36.797Z,11.15
2023-03-21T09:59:36.801Z,11.13
2023-03-21T10:00:36.836Z,11.15
2023-03-21T10:01:36.864Z,11.23
2023-03-21T10:02:36.891Z,11.13
2023-03-21T10:03:36.902Z,11.23
2023-03-21T10:04:36.995Z,11.09
2023-03-21T10:05:37.183Z,11.08
2023-03-21T10:06:36.982Z,10.94
2023-03-21T10:07:37.007Z,11.06
2023-03-21T10:08:37.030Z,11.05
2023-03-21T10:09:37.209Z,10.98
2023-03-21T10:10:37.620Z,11.05
2023-03-21T10:11:37.110Z,11.09
2023-03-21T10:12:37.134Z,11.06
2023-03-21T10:13:37.179Z,11.08
2023-03-21T10:14:37.290Z,11.00
2023-03-21T10:15:37.498Z,10.90
2023-03-21T10:16:37.511Z,10.98
2023-03-21T10:17:37.265Z,11.03
2023-03-21T10:18:37.302Z,10.98
2023-03-21T10:19:37.317Z,10.88
2023-03-21T10:20:37.338Z,10.94
2023-03-21T10:21:58.944Z,10.91
2023-03-21T10:22:37.389Z,11.05
2023-03-21T10:23:37.418Z,10.88
2023-03-21T10:24:37.444Z,11.00
2023-03-21T10:25:37.852Z,10.90
2023-03-21T10:26:37.497Z,10.97
2023-03-21T10:27:37.525Z,10.91
2023-03-21T10:28:52.112Z,10.95
2023-03-21T10:29:37.753Z,10.91
2023-03-21T10:30:37.627Z,11.05
2023-03-21T10:31:37.687Z,11.09
2023-03-21T10:32:37.707Z,11.02
2023-03-21T10:33:37.676Z,11.00
2023-03-21T10:34:37.717Z,11.05
2023-03-21T10:35:38.173Z,11.05
2023-03-21T10:36:37.755Z,11.18
2023-03-21T10:37:37.782Z,11.13
2023-03-21T10:38:37.806Z,11.00
2023-03-21T10:39:37.846Z,11.03
2023-03-21T10:40:37.859Z,11.16
2023-03-21T10:41:37.881Z,11.26
2023-03-21T10:42:37.911Z,11.21
2023-03-21T10:43:38.082Z,11.21
2023-03-21T10:44:37.968Z,11.23
2023-03-21T10:45:38.307Z,11.26
2023-03-21T10:46:38.265Z,11.24
2023-03-21T10:47:38.408Z,11.23
2023-03-21T10:48:38.236Z,11.20
2023-03-21T10:49:56.384Z,11.28
2023-03-21T10:50:38.212Z,11.35
2023-03-21T10:51:38.149Z,11.41
2023-03-21T10:52:38.175Z,11.42
2023-03-21T10:53:38.238Z,11.41
2023-03-21T10:54:38.256Z,11.51
2023-03-21T10:55:38.529Z,11.53
2023-03-21T10:56:38.274Z,11.64
2023-03-21T10:57:38.404Z,11.70
2023-03-21T10:58:38.333Z,11.79
2023-03-21T10:59:38.350Z,11.82
2023-03-21T11:00:38.383Z,11.86
2023-03-21T11:01:38.433Z,11.85
2023-03-21T11:02:38.571Z,11.95
2023-03-21T11:03:38.484Z,12.11
2023-03-21T11:04:38.497Z,12.07
2023-03-21T11:05:38.818Z,12.10
2023-03-21T11:06:38.543Z,12.13
2023-03-21T11:07:38.565Z,12.13
2023-03-21T11:08:38.604Z,12.26
2023-03-21T11:09:38.618Z,12.23
2023-03-21T11:10:38.649Z,12.31
2023-03-21T11:11:38.693Z,12.29
2023-03-21T11:12:38.703Z,12.29
2023-03-21T11:13:38.732Z,12.29
2023-03-21T11:14:38.757Z,12.11
2023-03-21T11:15:39.157Z,12.08
2023-03-21T11:16:39.817Z,11.95
2023-03-21T11:17:38.837Z,11.98
2023-03-21T11:18:38.888Z,11.95
2023-03-21T11:19:38.894Z,11.91
2023-03-21T11:20:38.916Z,11.97
2023-03-21T11:21:38.944Z,11.88
2023-03-21T11:22:38.976Z,11.84
2023-03-21T11:23:39.000Z,11.79
2023-03-21T11:24:39.031Z,11.70
2023-03-21T11:25:39.302Z,11.89
2023-03-21T11:26:39.080Z,11.84
2023-03-21T11:27:39.108Z,11.88
2023-03-21T11:28:39.132Z,11.86
2023-03-21T11:29:39.350Z,11.85
2023-03-21T11:30:39.238Z,11.85
2023-03-21T11:31:39.214Z,11.89
2023-03-21T11:32:39.240Z,11.76
2023-03-21T11:33:39.266Z,11.73
2023-03-21T11:34:39.342Z,11.76
2023-03-21T11:35:39.537Z,11.73
2023-03-21T11:36:39.357Z,11.76
2023-03-21T11:37:39.425Z,11.82
2023-03-21T11:38:39.402Z,11.81
2023-03-21T11:39:39.427Z,11.95
2023-03-21T11:40:39.455Z,11.91
2023-03-21T11:41:39.491Z,11.73
2023-03-21T11:42:39.508Z,11.70
2023-03-21T11:43:39.609Z,11.78
2023-03-21T11:44:39.569Z,11.79
2023-03-21T11:45:39.792Z,11.85
2023-03-21T11:46:39.668Z,11.71
2023-03-21T11:47:39.744Z,11.71
2023-03-21T11:48:39.674Z,11.64
2023-03-21T11:49:39.693Z,11.71
2023-03-21T11:50:39.749Z,11.61
2023-03-21T11:51:39.747Z,11.53
2023-03-21T11:52:39.781Z,11.52
2023-03-21T11:53:39.802Z,11.48
2023-03-21T11:54:39.827Z,11.52
2023-03-21T11:55:40.214Z,11.42
2023-03-21T11:56:39.879Z,11.52
2023-03-21T11:57:39.903Z,11.53
2023-03-21T11:58:39.962Z,11.52
2023-03-21T11:59:39.956Z,11.63
2023-03-21T12:00:39.991Z,11.60
2023-03-21T12:01:40.030Z,11.59
2023-03-21T12:02:40.093Z,11.56
2023-03-21T12:03:47.805Z,11.67
2023-03-21T12:04:40.279Z,11.67
2023-03-21T12:05:40.406Z,11.73
2023-03-21T12:06:40.157Z,11.71
2023-03-21T12:07:40.219Z,11.68
2023-03-21T12:08:40.197Z,11.63
2023-03-21T12:09:40.220Z,11.63
2023-03-21T12:10:40.246Z,11.68
2023-03-21T12:11:40.276Z,11.71
2023-03-21T12:12:40.315Z,11.67
2023-03-21T12:13:40.330Z,11.70
2023-03-21T12:14:40.350Z,11.64
2023-03-21T12:15:40.761Z,11.64
2023-03-21T12:16:40.471Z,11.57
2023-03-21T12:17:40.431Z,11.63
2023-03-21T12:18:40.456Z,11.70
2023-03-21T12:19:40.486Z,11.66
2023-03-21T12:20:40.513Z,11.64
2023-03-21T12:21:40.538Z,11.66
2023-03-21T12:22:40.581Z,11.61
2023-03-21T12:23:40.652Z,11.64
2023-03-21T12:24:40.612Z,11.59
2023-03-21T12:25:40.642Z,11.68
2023-03-21T12:26:40.676Z,11.63
2023-03-21T12:27:40.703Z,11.66
2023-03-21T12:28:40.716Z,11.64
2023-03-21T12:29:40.743Z,11.75
2023-03-21T12:30:40.769Z,11.73
2023-03-21T12:31:40.854Z,11.75
2023-03-21T12:32:40.826Z,11.79
2023-03-21T12:33:40.844Z,11.68
2023-03-21T12:34:40.878Z,11.73
2023-03-21T12:35:41.370Z,11.78
2023-03-21T12:36:40.925Z,11.73
2023-03-21T12:37:40.956Z,11.70
2023-03-21T12:38:41.105Z,11.63
2023-03-21T12:39:41.002Z,11.76
2023-03-21T12:40:41.033Z,11.66
2023-03-21T12:41:41.054Z,11.67
2023-03-21T12:42:41.082Z,11.59
2023-03-21T12:43:41.110Z,11.61
2023-03-21T12:44:41.184Z,11.64
2023-03-21T12:45:47.124Z,11.76
2023-03-21T12:46:41.302Z,11.76
2023-03-21T12:47:41.325Z,11.91
2023-03-21T12:48:41.242Z,11.91
2023-03-21T12:49:41.265Z,11.98
2023-03-21T12:50:41.293Z,11.84
2023-03-21T12:51:41.342Z,11.79
2023-03-21T12:52:41.358Z,11.85