createdAt,value
2023-03-20T00:04:12.831Z,2.87
2023-03-20T00:08:59.695Z,2.80
2023-03-20T00:14:04.253Z,3.17
2023-03-20T00:18:50.864Z,3.47
2023-03-20T00:23:37.402Z,3.13
2023-03-20T00:28:43.005Z,3.23
2023-03-20T00:33:31.433Z,2.73
2023-03-20T00:38:19.790Z,3.13
2023-03-20T00:43:07.585Z,2.63
2023-03-20T00:47:54.435Z,2.73
2023-03-20T00:52:44.682Z,2.97
2023-03-20T00:57:36.818Z,2.87
2023-03-20T01:02:36.401Z,2.80
2023-03-20T01:07:27.759Z,2.73
2023-03-20T01:12:15.022Z,2.70
2023-03-20T01:16:58.685Z,3.20
2023-03-20T01:21:45.675Z,2.73
2023-03-20T01:26:38.400Z,2.67
2023-03-20T01:31:23.524Z,2.33
2023-03-20T01:36:12.072Z,3.13
2023-03-20T01:41:02.990Z,2.47
2023-03-20T01:46:07.521Z,2.53
2023-03-20T01:50:53.220Z,2.47
2023-03-20T01:55:40.176Z,2.50
2023-03-20T02:00:27.618Z,2.77
2023-03-20T02:05:16.498Z,2.67
2023-03-20T02:10:03.525Z,2.60
2023-03-20T02:15:08.933Z,2.67
2023-03-20T02:20:41.605Z,2.30
2023-03-20T02:26:22.204Z,2.60
2023-03-20T02:31:40.321Z,2.30
2023-03-20T02:37:03.873Z,2.47
2023-03-20T02:42:03.476Z,2.50
2023-03-20T02:47:05.172Z,2.77
2023-03-20T02:52:10.787Z,2.30
2023-03-20T02:57:04.704Z,2.50
2023-03-20T03:02:24.515Z,2.70
2023-03-20T03:07:28.207Z,2.43
2023-03-20T03:12:30.515Z,2.80
2023-03-20T03:17:24.581Z,2.40
2023-03-20T03:22:08.548Z,2.47
2023-03-20T03:26:54.966Z,2.53
2023-03-20T03:31:50.468Z,2.80
2023-03-20T03:37:01.204Z,2.40
2023-03-20T03:42:10.175Z,2.70
2023-03-20T03:46:58.104Z,2.53
2023-03-20T03:51:46.206Z,2.37
2023-03-20T03:56:33.613Z,2.57
2023-03-20T04:01:21.680Z,2.50
2023-03-20T04:06:12.989Z,2.40
2023-03-20T04:10:56.977Z,2.63
2023-03-20T04:15:46.727Z,2.47
2023-03-20T04:20:37.914Z,3.03
2023-03-20T04:25:42.006Z,2.73
2023-03-20T04:30:25.728Z,2.27
2023-03-20T04:35:27.749Z,2.40
2023-03-20T04:40:15.258Z,2.40
2023-03-20T04:45:04.416Z,2.30
2023-03-20T04:49:51.072Z,2.47
2023-03-20T04:54:38.886Z,2.27
2023-03-20T04:59:31.642Z,2.83
2023-03-20T05:04:16.673Z,2.33
2023-03-20T05:09:04.115Z,2.47
2023-03-20T05:13:52.716Z,2.47
2023-03-20T05:18:56.565Z,2.60
2023-03-20T05:24:03.872Z,2.20
2023-03-20T05:29:19.290Z,2.73
2023-03-20T05:34:12.105Z,2.50
2023-03-20T05:39:15.975Z,2.73
2023-03-20T05:44:31.872Z,2.53
2023-03-20T05:49:51.069Z,2.80
2023-03-20T05:55:14.412Z,3.00
2023-03-20T06:00:31.756Z,3.27
2023-03-20T06:05:57.654Z,2.90
2023-03-20T06:10:43.239Z,2.97
2023-03-20T06:15:29.036Z,2.90
2023-03-20T06:20:32.239Z,2.70
2023-03-20T06:25:21.816Z,3.10
2023-03-20T06:30:08.942Z,3.30
2023-03-20T06:34:57.340Z,2.90
2023-03-20T06:39:47.081Z,3.00
2023-03-20T06:44:31.699Z,3.00
2023-03-20T06:49:21.950Z,2.80
2023-03-20T06:54:09.492Z,2.90
2023-03-20T06:58:55.295Z,3.43
2023-03-20T07:04:18.468Z,3.50
2023-03-20T07:09:37.130Z,3.67
2023-03-20T07:19:58.292Z,3.20
2023-03-20T07:24:49.799Z,3.43
2023-03-20T07:29:35.547Z,5.10
2023-03-20T07:34:44.059Z,9.27
2023-03-20T07:39:29.865Z,4.00
2023-03-20T07:44:46.395Z,3.60
2023-03-20T07:49:38.943Z,3.97
2023-03-20T07:54:27.340Z,3.10
2023-03-20T07:59:13.792Z,3.13
2023-03-20T08:04:19.911Z,3.50
2023-03-20T08:09:09.605Z,3.00
2023-03-20T08:14:07.360Z,3.47
2023-03-20T08:19:01.352Z,3.47
2023-03-20T08:23:46.857Z,3.73
2023-03-20T08:28:46.609Z,3.33
2023-03-20T08:33:38.864Z,3.97
2023-03-20T08:38:23.154Z,4.90
2023-03-20T08:43:33.276Z,4.27
2023-03-20T08:48:18.180Z,4.93
2023-03-20T08:53:04.551Z,7.03
2023-03-20T08:57:51.392Z,6.50
2023-03-20T09:03:10.843Z,6.90
2023-03-20T09:07:59.389Z,7.10
2023-03-20T09:12:48.430Z,10.67
2023-03-20T09:17:35.026Z,10.03
2023-03-20T09:22:29.746Z,11.03
2023-03-20T09:27:13.904Z,8.80
2023-03-20T09:32:02.413Z,9.70
2023-03-20T09:36:47.237Z,10.43
2023-03-20T09:41:55.672Z,8.60
2023-03-20T09:47:18.514Z,8.43
2023-03-20T09:52:22.460Z,9.27
2023-03-20T09:57:26.544Z,10.30
2023-03-20T10:02:26.987Z,12.03
2023-03-20T10:07:14.172Z,12.07
2023-03-20T10:12:31.944Z,12.97
2023-03-20T10:17:38.999Z,11.07
2023-03-20T10:22:43.424Z,11.77
2023-03-20T10:27:30.559Z,12.30
2023-03-20T10:32:31.228Z,12.47
2023-03-20T10:37:48.526Z,12.13
2023-03-20T10:42:41.943Z,13.37
2023-03-20T10:47:34.289Z,12.20
2023-03-20T10:52:34.717Z,12.30
2023-03-20T10:57:24.783Z,13.27
2023-03-20T11:02:12.658Z,12.63
2023-03-20T11:07:10.910Z,15.10
2023-03-20T11:12:04.517Z,14.17
2023-03-20T11:16:51.609Z,13.97
2023-03-20T11:21:39.323Z,13.83
2023-03-20T11:26:39.564Z,15.40
2023-03-20T11:31:42.541Z,14.97
2023-03-20T11:36:33.207Z,13.67
2023-03-20T11:41:24.463Z,13.37
2023-03-20T11:46:22.209Z,13.13
2023-03-20T11:51:16.818Z,13.20
2023-03-20T11:56:13.908Z,12.50
2023-03-20T12:01:04.514Z,13.00
2023-03-20T12:05:52.185Z,13.23
2023-03-20T12:10:53.770Z,12.53
2023-03-20T12:15:44.369Z,12.93
2023-03-20T12:20:36.570Z,13.27
2023-03-20T12:25:25.556Z,12.73
2023-03-20T12:30:28.648Z,14.07
2023-03-20T12:35:29.279Z,13.97
2023-03-20T12:40:17.021Z,14.33
2023-03-20T12:45:18.756Z,13.50
2023-03-20T12:50:08.919Z,14.03
2023-03-20T12:55:27.105Z,13.80
2023-03-20T13:00:32.218Z,13.33
2023-03-20T13:05:34.436Z,14.17
2023-03-20T13:10:42.716Z,14.43
2023-03-20T13:15:43.448Z,14.90
2023-03-20T13:20:35.777Z,15.73
2023-03-20T13:25:33.393Z,14.77
2023-03-20T13:30:24.686Z,15.50
2023-03-20T13:35:30.682Z,17.20
2023-03-20T13:40:20.125Z,15.53
2023-03-20T13:45:08.192Z,18.20
2023-03-20T13:49:58.332Z,17.77
2023-03-20T13:54:59.265Z,17.97
2023-03-20T13:59:57.721Z,16.87
2023-03-20T14:04:48.054Z,17.83
2023-03-20T14:09:38.802Z,17.87
2023-03-20T14:14:28.987Z,18.33
2023-03-20T14:19:29.101Z,19.43
2023-03-20T14:24:19.655Z,20.07
2023-03-20T14:29:20.350Z,19.67
2023-03-20T14:34:26.750Z,19.43
2023-03-20T14:39:26.291Z,20.67
2023-03-20T14:44:34.886Z,20.33
2023-03-20T14:49:35.412Z,20.83
2023-03-20T14:54:28.515Z,22.80
2023-03-20T14:59:13.410Z,22.63
2023-03-20T15:04:03.620Z,22.47
2023-03-20T15:08:51.888Z,22.20
2023-03-20T15:13:36.709Z,10.50
2023-03-20T15:18:28.261Z,18.80
2023-03-20T15:23:11.706Z,16.90
2023-03-20T15:27:59.992Z,8.27
2023-03-20T15:32:44.028Z,7.40
2023-03-20T15:37:33.108Z,15.70
2023-03-20T15:42:19.678Z,18.40
2023-03-20T15:47:12.568Z,19.00
2023-03-20T15:52:00.379Z,15.60
2023-03-20T15:56:49.225Z,13.37
2023-03-20T16:01:35.713Z,13.50
2023-03-20T16:06:25.667Z,12.80
2023-03-20T16:11:16.951Z,10.87
2023-03-20T16:16:01.627Z,9.23
2023-03-20T16:20:52.479Z,8.00
2023-03-20T16:25:38.306Z,7.80
2023-03-20T16:30:25.628Z,8.50
2023-03-20T16:35:26.548Z,9.60
2023-03-20T16:40:29.200Z,7.97
2023-03-20T16:45:35.028Z,8.47
2023-03-20T16:50:43.216Z,7.07
2023-03-20T16:55:32.314Z,7.10
2023-03-20T17:00:33.192Z,6.73
2023-03-20T17:05:23.387Z,6.13
2023-03-20T17:10:27.356Z,6.53
2023-03-20T17:15:15.066Z,6.77
2023-03-20T17:20:02.187Z,6.67
2023-03-20T17:24:47.729Z,7.10
2023-03-20T17:29:37.268Z,7.00
2023-03-20T17:34:23.805Z,7.13
2023-03-20T17:39:18.096Z,8.20
2023-03-20T17:44:01.668Z,7.43
2023-03-20T17:48:47.374Z,7.43
2023-03-20T17:53:35.813Z,6.53
2023-03-20T17:58:25.017Z,6.50
2023-03-20T18:03:15.426Z,6.80
2023-03-20T18:08:16.346Z,6.80
2023-03-20T18:13:03.964Z,6.77
2023-03-20T18:17:55.857Z,8.27
2023-03-20T18:22:39.720Z,7.17
2023-03-20T18:27:48.584Z,6.77
2023-03-20T18:32:36.827Z,7.20
2023-03-20T18:37:35.860Z,7.33
2023-03-20T18:42:28.940Z,6.90
2023-03-20T18:47:16.472Z,7.20
2023-03-20T18:52:04.975Z,7.37
2023-03-20T18:57:06.577Z,7.27
2023-03-20T19:01:53.072Z,7.23
2023-03-20T19:06:44.266Z,7.53
2023-03-20T19:11:27.960Z,7.20
2023-03-20T19:21:37.272Z,7.57
2023-03-20T19:26:26.700Z,8.37
2023-03-20T19:31:14.053Z,8.67
2023-03-20T19:36:04.176Z,8.30
2023-03-20T19:40:49.838Z,9.90
2023-03-20T19:45:38.917Z,8.23
2023-03-20T19:50:41.290Z,10.00
2023-03-20T19:55:30.995Z,9.60
2023-03-20T20:05:54.337Z,10.10
2023-03-20T20:10:43.439Z,9.17
2023-03-20T20:15:27.162Z,10.07
2023-03-20T20:21:11.202Z,10.63
2023-03-20T20:26:09.622Z,9.57
2023-03-20T20:30:58.464Z,10.93
2023-03-20T20:36:15.396Z,11.07
2023-03-20T20:41:17.342Z,11.33
2023-03-20T20:46:07.059Z,11.23
2023-03-20T20:51:01.762Z,11.23
2023-03-20T20:55:45.643Z,12.07
2023-03-20T21:00:48.452Z,10.60
2023-03-20T21:05:38.092Z,11.63
2023-03-20T21:10:27.009Z,11.60
2023-03-20T21:15:11.746Z,12.63
2023-03-20T21:20:16.891Z,10.67
2023-03-20T21:25:13.828Z,11.47
2023-03-20T21:30:07.791Z,11.77
2023-03-20T21:34:57.589Z,11.57
2023-03-20T21:39:46.986Z,10.77
2023-03-20T21:45:20.437Z,11.00
2023-03-20T21:50:31.199Z,11.07
2023-03-20T22:16:31.240Z,10.80
2023-03-20T22:46:44.754Z,9.90
2023-03-20T22:51:35.788Z,10.20
2023-03-20T22:56:34.831Z,10.57
2023-03-20T23:01:19.028Z,10.50
2023-03-20T23:06:09.214Z,10.17
2023-03-20T23:10:56.257Z,10.33
2023-03-20T23:15:42.935Z,10.47
2023-03-20T23:20:32.820Z,10.50
2023-03-20T23:25:37.782Z,10.60
2023-03-20T23:30:27.580Z,10.87
2023-03-20T23:35:28.198Z,9.73
2023-03-20T23:40:16.147Z,10.57
2023-03-20T23:45:19.230Z,9.67
2023-03-20T23:50:14.557Z,9.83
