createdAt,value
2022-09-27T00:01:47.302Z,99.90
2022-09-27T00:04:35.965Z,99.90
2022-09-27T00:07:25.955Z,99.90
2022-09-27T00:10:14.609Z,99.90
2022-09-27T00:13:03.365Z,99.90
2022-09-27T00:15:58.422Z,99.90
2022-09-27T00:18:47.138Z,99.90
2022-09-27T00:21:35.746Z,99.90
2022-09-27T00:24:25.690Z,99.90
2022-09-27T00:27:14.317Z,99.90
2022-09-27T00:30:02.914Z,99.90
2022-09-27T00:32:52.949Z,99.90
2022-09-27T00:35:41.523Z,99.90
2022-09-27T00:38:30.129Z,99.90
2022-09-27T00:41:21.955Z,99.90
2022-09-27T00:45:01.642Z,99.90
2022-09-27T00:47:52.732Z,99.90
2022-09-27T00:50:43.147Z,99.90
2022-09-27T00:53:33.497Z,99.90
2022-09-27T00:56:26.043Z,99.90
2022-09-27T00:59:18.130Z,99.90
2022-09-27T01:02:06.883Z,99.90
2022-09-27T01:04:55.684Z,99.90
2022-09-27T01:07:44.198Z,99.90
2022-09-27T01:10:36.808Z,99.90
2022-09-27T01:13:31.223Z,99.90
2022-09-27T01:16:23.192Z,99.90
2022-09-27T01:19:20.275Z,99.90
2022-09-27T01:22:09.008Z,99.90
2022-09-27T01:25:09.765Z,99.90
2022-09-27T01:28:21.043Z,99.90
2022-09-27T01:31:14.124Z,99.90
2022-09-27T01:34:05.800Z,99.90
2022-09-27T01:36:57.479Z,99.90
2022-09-27T01:39:50.988Z,99.90
2022-09-27T01:42:55.191Z,99.90
2022-09-27T01:45:48.559Z,99.90
2022-09-27T01:48:55.528Z,99.90
2022-09-27T01:51:48.203Z,99.90
2022-09-27T01:54:39.944Z,99.90
2022-09-27T01:57:48.247Z,99.90
2022-09-27T02:00:43.750Z,99.90
2022-09-27T02:03:35.858Z,99.90
2022-09-27T02:07:03.701Z,99.90
2022-09-27T02:09:55.458Z,99.90
2022-09-27T02:12:51.547Z,99.90
2022-09-27T02:15:49.066Z,99.90
2022-09-27T02:18:55.291Z,99.90
2022-09-27T02:21:46.501Z,99.90
2022-09-27T02:24:40.088Z,99.90
2022-09-27T02:27:30.977Z,99.90
2022-09-27T02:30:20.202Z,99.90
2022-09-27T02:33:14.696Z,99.90
2022-09-27T02:36:03.633Z,99.90
2022-09-27T02:38:52.270Z,99.90
2022-09-27T02:41:44.235Z,99.90
2022-09-27T02:44:32.818Z,99.90
2022-09-27T02:47:45.126Z,99.90
2022-09-27T02:51:11.084Z,99.90
2022-09-27T02:54:12.871Z,99.90
2022-09-27T02:57:55.256Z,99.90
2022-09-27T03:01:25.797Z,99.90
2022-09-27T03:04:38.379Z,99.90
2022-09-27T03:07:26.912Z,99.90
2022-09-27T03:10:18.748Z,99.90
2022-09-27T03:13:08.721Z,99.90
2022-09-27T03:16:01.381Z,99.90
2022-09-27T03:19:09.810Z,99.90
2022-09-27T03:22:17.023Z,99.90
2022-09-27T03:25:06.593Z,99.90
2022-09-27T03:27:55.155Z,99.90
2022-09-27T03:30:46.139Z,99.90
2022-09-27T03:33:40.809Z,99.90
2022-09-27T03:36:33.289Z,99.90
2022-09-27T03:39:22.210Z,99.90
2022-09-27T03:42:10.849Z,99.90
2022-09-27T03:45:03.812Z,99.90
2022-09-27T03:47:54.149Z,99.90
2022-09-27T03:50:42.746Z,99.90
2022-09-27T03:53:31.328Z,99.90
2022-09-27T03:56:19.944Z,99.90
2022-09-27T03:59:08.671Z,99.90
2022-09-27T04:02:17.243Z,99.90
2022-09-27T04:05:30.300Z,99.90
2022-09-27T04:08:23.761Z,99.90
2022-09-27T04:11:12.757Z,99.90
2022-09-27T04:14:05.189Z,99.90
2022-09-27T04:16:59.184Z,99.90
2022-09-27T04:19:55.213Z,99.90
2022-09-27T04:22:45.755Z,99.90
2022-09-27T04:25:34.359Z,99.90
2022-09-27T04:28:31.475Z,99.90
2022-09-27T04:31:20.085Z,99.90
2022-09-27T04:34:13.150Z,99.90
2022-09-27T04:37:00.804Z,99.90
2022-09-27T04:40:01.693Z,99.90
2022-09-27T04:42:51.325Z,99.90
2022-09-27T04:45:39.851Z,99.90
2022-09-27T04:48:28.500Z,99.90
2022-09-27T04:51:17.567Z,99.90
2022-09-27T04:54:06.761Z,99.90
2022-09-27T04:57:00.656Z,99.90
2022-09-27T04:59:51.568Z,99.90
2022-09-27T05:02:40.227Z,99.90
2022-09-27T05:05:55.456Z,99.90
2022-09-27T05:08:44.902Z,99.90
2022-09-27T05:11:56.422Z,99.90
2022-09-27T05:15:08.269Z,99.90
2022-09-27T05:18:15.448Z,99.90
2022-09-27T05:21:36.652Z,99.90
2022-09-27T05:24:25.467Z,99.90
2022-09-27T05:27:18.357Z,99.90
2022-09-27T05:30:09.309Z,99.90
2022-09-27T05:33:05.705Z,99.90
2022-09-27T05:36:10.339Z,99.90
2022-09-27T05:38:59.216Z,99.90
2022-09-27T05:44:40.043Z,99.90
2022-09-27T05:47:30.049Z,99.90
2022-09-27T05:50:18.868Z,99.90
2022-09-27T05:53:07.703Z,99.90
2022-09-27T05:55:56.513Z,99.90
2022-09-27T05:58:54.506Z,99.90
2022-09-27T06:01:44.015Z,99.90
2022-09-27T06:05:12.655Z,99.90
2022-09-27T06:08:13.988Z,99.90
2022-09-27T06:11:08.514Z,99.90
2022-09-27T06:13:57.220Z,99.90
2022-09-27T06:16:46.884Z,99.90
2022-09-27T06:19:35.626Z,99.90
2022-09-27T06:22:26.562Z,99.90
2022-09-27T06:25:21.497Z,99.90
2022-09-27T06:28:30.940Z,99.90
2022-09-27T06:31:19.556Z,99.90
2022-09-27T06:34:23.486Z,99.90
2022-09-27T06:37:12.433Z,99.90
2022-09-27T06:40:03.735Z,99.90
2022-09-27T06:43:11.667Z,99.90
2022-09-27T06:46:25.137Z,99.90
2022-09-27T06:49:31.603Z,99.90
2022-09-27T06:52:20.138Z,99.90
2022-09-27T06:55:11.154Z,99.90
2022-09-27T06:58:19.525Z,99.90
2022-09-27T07:01:29.990Z,99.90
2022-09-27T07:04:36.978Z,99.90
2022-09-27T07:07:44.999Z,99.90
2022-09-27T07:10:37.670Z,99.90
2022-09-27T07:13:27.003Z,99.90
2022-09-27T07:16:15.703Z,99.90
2022-09-27T07:19:05.512Z,99.90
2022-09-27T07:21:54.072Z,99.90
2022-09-27T07:24:42.685Z,99.90
2022-09-27T07:27:33.114Z,99.90
2022-09-27T07:30:22.380Z,99.90
2022-09-27T07:33:11.978Z,99.90
2022-09-27T07:36:00.784Z,99.90
2022-09-27T07:38:49.407Z,99.90
2022-09-27T07:41:41.159Z,99.90
2022-09-27T07:44:31.056Z,99.90
2022-09-27T07:47:39.361Z,99.90
2022-09-27T07:50:32.175Z,99.90
2022-09-27T07:53:26.148Z,99.90
2022-09-27T07:56:28.837Z,99.90
2022-09-27T07:59:18.853Z,99.90
2022-09-27T08:02:11.185Z,99.90
2022-09-27T08:05:00.095Z,99.90
2022-09-27T08:07:48.798Z,99.90
2022-09-27T08:10:37.414Z,99.90
2022-09-27T08:13:26.002Z,99.90
2022-09-27T08:16:15.334Z,99.90
2022-09-27T08:19:28.279Z,99.90
2022-09-27T08:22:43.884Z,99.90
2022-09-27T08:26:04.750Z,99.90
2022-09-27T08:29:09.587Z,99.90
2022-09-27T08:32:03.464Z,99.90
2022-09-27T08:34:53.508Z,99.90
2022-09-27T08:37:43.616Z,99.90
2022-09-27T08:40:47.719Z,99.90
2022-09-27T08:43:40.400Z,99.90
2022-09-27T08:46:34.231Z,99.90
2022-09-27T08:49:26.309Z,99.90
2022-09-27T08:52:19.818Z,99.90
2022-09-27T08:55:18.516Z,99.90
2022-09-27T08:58:14.498Z,99.90
2022-09-27T09:01:06.429Z,99.90
2022-09-27T09:04:05.048Z,99.90
2022-09-27T09:06:59.881Z,99.90
2022-09-27T09:09:55.229Z,99.90
2022-09-27T09:12:49.932Z,99.90
2022-09-27T09:15:59.013Z,99.90
2022-09-27T09:19:04.161Z,99.90
2022-09-27T09:22:30.351Z,99.90
2022-09-27T09:25:25.233Z,99.90
2022-09-27T09:28:25.460Z,99.90
2022-09-27T09:31:17.346Z,99.90
2022-09-27T09:34:10.555Z,99.90
2022-09-27T09:37:01.408Z,99.90
2022-09-27T09:39:52.398Z,99.90
2022-09-27T09:42:46.378Z,99.90
2022-09-27T09:45:37.200Z,99.90
2022-09-27T09:48:31.487Z,99.90
2022-09-27T09:51:23.086Z,99.90
2022-09-27T09:54:17.271Z,99.90
2022-09-27T09:57:09.290Z,99.90
2022-09-27T10:00:00.709Z,99.90
2022-09-27T10:02:49.727Z,99.90
2022-09-27T10:05:43.572Z,99.90
2022-09-27T10:08:33.121Z,99.90
2022-09-27T10:11:47.269Z,99.90
2022-09-27T10:14:38.596Z,99.90
2022-09-27T10:17:34.302Z,99.90
2022-09-27T10:20:34.033Z,99.90
2022-09-27T10:23:25.206Z,99.90
2022-09-27T10:26:50.896Z,99.90
2022-09-27T10:29:40.067Z,99.90
2022-09-27T10:32:37.944Z,99.90
2022-09-27T10:35:50.923Z,99.90
2022-09-27T10:38:53.154Z,99.90
2022-09-27T10:41:56.597Z,99.90
2022-09-27T10:44:57.573Z,99.90
2022-09-27T10:48:02.882Z,99.90
2022-09-27T10:51:04.984Z,99.90
2022-09-27T10:54:02.114Z,99.90
2022-09-27T10:56:59.121Z,99.90
2022-09-27T10:59:52.945Z,99.90
2022-09-27T11:02:42.519Z,99.90
2022-09-27T11:05:38.296Z,99.90
2022-09-27T11:08:32.532Z,99.90
2022-09-27T11:11:26.830Z,99.90
2022-09-27T11:14:25.176Z,99.90
2022-09-27T11:17:17.483Z,99.90
2022-09-27T11:20:22.723Z,99.90
2022-09-27T11:23:38.687Z,99.90
2022-09-27T11:26:45.729Z,99.90
2022-09-27T11:29:40.095Z,99.90
2022-09-27T11:33:20.087Z,99.90
2022-09-27T11:36:13.676Z,99.90
2022-09-27T11:39:07.744Z,99.90
2022-09-27T11:42:13.045Z,99.90
2022-09-27T11:48:43.786Z,99.90
2022-09-27T11:51:40.858Z,99.90
2022-09-27T11:54:46.331Z,99.90
2022-09-27T11:57:37.825Z,99.90
2022-09-27T12:00:37.877Z,99.90
2022-09-27T12:04:05.579Z,99.90
2022-09-27T12:06:59.003Z,99.90
2022-09-27T12:09:51.705Z,99.90
2022-09-27T12:12:41.540Z,99.90
2022-09-27T12:15:33.819Z,99.90
2022-09-27T12:18:27.167Z,99.90
2022-09-27T12:21:15.631Z,99.90
2022-09-27T12:24:04.466Z,99.90
2022-09-27T12:27:04.072Z,99.90
2022-09-27T12:29:55.924Z,99.90
2022-09-27T12:32:52.289Z,99.90
2022-09-27T12:35:43.860Z,99.90
2022-09-27T12:38:40.254Z,99.90
2022-09-27T12:41:30.006Z,99.90
2022-09-27T12:44:40.345Z,99.90
2022-09-27T12:47:56.094Z,99.90
2022-09-27T12:50:50.809Z,99.70
2022-09-27T12:53:54.541Z,99.90
2022-09-27T12:56:49.802Z,99.90
2022-09-27T12:59:53.600Z,99.90
2022-09-27T13:03:26.288Z,98.50
2022-09-27T13:06:48.501Z,99.50
2022-09-27T13:09:48.252Z,99.90
2022-09-27T13:12:36.672Z,99.90
2022-09-27T13:15:29.212Z,99.90
2022-09-27T13:18:32.101Z,99.90
2022-09-27T13:21:59.970Z,99.90
2022-09-27T13:25:54.257Z,99.80
2022-09-27T13:28:59.785Z,98.70
2022-09-27T13:32:22.611Z,99.00
2022-09-27T13:35:33.880Z,98.50
2022-09-27T13:38:31.118Z,98.90
2022-09-27T13:41:21.014Z,99.30
2022-09-27T13:44:16.952Z,98.70
2022-09-27T13:47:24.246Z,98.40
2022-09-27T13:50:24.999Z,98.70
2022-09-27T13:53:24.678Z,99.10
2022-09-27T13:56:56.204Z,99.70
2022-09-27T13:59:52.328Z,99.60
2022-09-27T14:03:11.057Z,99.90
2022-09-27T14:06:08.587Z,99.30
2022-09-27T14:08:59.563Z,98.90
2022-09-27T14:11:53.424Z,98.90
2022-09-27T14:14:43.321Z,98.60
2022-09-27T14:17:33.080Z,98.10
2022-09-27T14:20:38.347Z,98.60
2022-09-27T14:23:30.409Z,98.30
2022-09-27T14:26:26.363Z,98.70
2022-09-27T14:29:18.194Z,99.00
2022-09-27T14:32:09.289Z,99.40
2022-09-27T14:35:28.249Z,99.70
2022-09-27T14:38:37.128Z,99.60
2022-09-27T14:41:37.942Z,99.80
2022-09-27T14:44:28.422Z,99.90
2022-09-27T14:47:19.851Z,99.90
2022-09-27T14:50:19.952Z,99.90
2022-09-27T14:53:22.930Z,99.90
2022-09-27T14:56:12.258Z,99.90
2022-09-27T14:59:05.614Z,99.90
2022-09-27T15:01:54.169Z,99.90
2022-09-27T15:04:46.642Z,99.90
2022-09-27T15:07:35.191Z,99.90
2022-09-27T15:10:24.490Z,99.90
2022-09-27T15:13:16.435Z,99.90
2022-09-27T15:16:10.508Z,99.90
2022-09-27T15:19:03.621Z,99.90
2022-09-27T15:21:52.164Z,99.90
2022-09-27T15:24:41.648Z,99.90
2022-09-27T15:27:30.069Z,99.90
2022-09-27T15:30:21.225Z,99.90
2022-09-27T15:33:24.622Z,99.90
2022-09-27T15:36:15.650Z,99.90
2022-09-27T15:39:08.752Z,99.90
2022-09-27T15:42:17.535Z,99.90
2022-09-27T15:45:28.185Z,99.90
2022-09-27T15:48:18.904Z,99.90
2022-09-27T15:51:39.019Z,99.90
2022-09-27T15:54:30.166Z,99.90
2022-09-27T15:57:18.559Z,99.90
2022-09-27T16:00:08.554Z,99.90
2022-09-27T16:03:00.265Z,99.90
2022-09-27T16:05:50.026Z,99.90
2022-09-27T16:08:38.381Z,99.90
2022-09-27T16:11:26.877Z,99.90
2022-09-27T16:14:18.198Z,99.90
2022-09-27T16:17:06.608Z,99.90
2022-09-27T16:19:54.999Z,99.90
2022-09-27T16:22:44.807Z,99.90
2022-09-27T16:25:33.149Z,99.90
2022-09-27T16:28:21.562Z,99.90
2022-09-27T16:31:11.330Z,99.90
2022-09-27T16:34:00.391Z,99.90
2022-09-27T16:36:50.661Z,99.90
2022-09-27T16:39:40.631Z,99.90
2022-09-27T16:42:29.046Z,99.90
2022-09-27T16:45:19.523Z,99.90
2022-09-27T16:48:08.262Z,99.90
2022-09-27T16:51:17.158Z,99.90
2022-09-27T16:54:08.495Z,99.90
2022-09-27T16:56:58.393Z,99.90
2022-09-27T16:59:48.149Z,99.90
2022-09-27T17:02:36.591Z,99.90
2022-09-27T17:05:25.180Z,99.90
2022-09-27T17:08:13.506Z,99.90
2022-09-27T17:11:02.295Z,99.90
2022-09-27T17:13:55.087Z,99.90
2022-09-27T17:16:43.498Z,99.90
2022-09-27T17:19:32.528Z,99.90
2022-09-27T17:22:21.134Z,99.90
2022-09-27T17:25:10.456Z,99.90
2022-09-27T17:27:58.770Z,99.90
2022-09-27T17:30:48.598Z,99.90
2022-09-27T17:33:41.817Z,99.90
2022-09-27T17:36:34.439Z,99.90
2022-09-27T17:39:23.201Z,99.90
2022-09-27T17:42:11.845Z,99.90
2022-09-27T17:45:00.187Z,99.90
2022-09-27T17:48:11.671Z,99.90
2022-09-27T17:51:01.781Z,99.90
2022-09-27T17:53:50.350Z,99.90
2022-09-27T17:56:39.058Z,99.90
2022-09-27T17:59:27.508Z,99.90
2022-09-27T18:02:16.102Z,99.90
2022-09-27T18:05:06.746Z,99.90
2022-09-27T18:07:55.147Z,99.90
2022-09-27T18:10:43.498Z,99.90
2022-09-27T18:13:37.184Z,99.90
2022-09-27T18:16:29.451Z,99.90
2022-09-27T18:19:18.483Z,99.90
2022-09-27T18:22:08.205Z,99.90
2022-09-27T18:24:56.646Z,99.90
2022-09-27T18:27:46.151Z,99.90
2022-09-27T18:30:34.954Z,99.90
2022-09-27T18:33:23.436Z,99.90
2022-09-27T18:36:13.940Z,99.90
2022-09-27T18:39:05.703Z,99.90
2022-09-27T18:41:55.611Z,99.90
2022-09-27T18:44:44.064Z,99.90
2022-09-27T18:47:32.557Z,99.90
2022-09-27T18:50:20.963Z,99.90
2022-09-27T18:53:09.360Z,99.90
2022-09-27T18:56:02.101Z,99.90
2022-09-27T18:58:51.124Z,99.90
2022-09-27T19:01:41.498Z,99.90
2022-09-27T19:04:29.968Z,99.90
2022-09-27T19:07:18.592Z,99.90
2022-09-27T19:10:10.117Z,99.90
2022-09-27T19:13:01.029Z,99.90
2022-09-27T19:15:55.502Z,99.90
2022-09-27T19:18:43.991Z,99.90
2022-09-27T19:21:32.437Z,99.90
2022-09-27T19:24:20.927Z,99.90
2022-09-27T19:27:09.321Z,99.90
2022-09-27T19:29:59.253Z,99.90
2022-09-27T19:32:47.787Z,99.90
2022-09-27T19:35:36.156Z,99.90
2022-09-27T19:38:24.641Z,99.90
2022-09-27T19:41:14.455Z,99.90
2022-09-27T19:44:03.169Z,99.90
2022-09-27T19:46:52.975Z,99.90
2022-09-27T19:49:41.429Z,99.90
2022-09-27T19:52:29.775Z,99.90
2022-09-27T19:55:18.112Z,99.90
2022-09-27T19:58:06.476Z,99.90
2022-09-27T20:01:02.380Z,99.90
2022-09-27T20:03:53.246Z,99.90
2022-09-27T20:06:41.637Z,99.90
2022-09-27T20:09:30.317Z,99.90
2022-09-27T20:12:18.725Z,99.90
2022-09-27T20:15:08.429Z,99.90
2022-09-27T20:17:56.761Z,99.90
2022-09-27T20:20:46.991Z,99.90
2022-09-27T20:23:35.561Z,99.90
2022-09-27T20:26:25.355Z,99.90
2022-09-27T20:29:13.977Z,99.90
2022-09-27T20:32:26.052Z,99.90
2022-09-27T20:35:11.592Z,99.90
2022-09-27T20:38:01.398Z,99.90
2022-09-27T20:40:56.107Z,99.90
2022-09-27T20:43:44.691Z,99.90
2022-09-27T20:46:33.737Z,99.90
2022-09-27T20:49:22.223Z,99.90
2022-09-27T20:52:10.741Z,99.90
2022-09-27T20:55:00.482Z,99.90
2022-09-27T20:57:57.551Z,99.90
2022-09-27T21:00:46.502Z,99.90
2022-09-27T21:03:35.435Z,99.90
2022-09-27T21:06:23.947Z,99.90
2022-09-27T21:09:18.138Z,99.90
2022-09-27T21:12:07.971Z,99.90
2022-09-27T21:14:56.487Z,99.90
2022-09-27T21:17:45.038Z,99.90
2022-09-27T21:20:33.579Z,99.90
2022-09-27T21:23:21.968Z,99.90
2022-09-27T21:26:12.535Z,99.90
2022-09-27T21:29:06.163Z,99.90
2022-09-27T21:31:54.611Z,99.90
2022-09-27T21:34:43.069Z,99.90
2022-09-27T21:37:31.606Z,99.90
2022-09-27T21:40:20.055Z,99.90
2022-09-27T21:43:08.675Z,99.90
2022-09-27T21:46:04.118Z,99.90
2022-09-27T21:48:55.326Z,99.90
2022-09-27T21:51:44.519Z,99.90
2022-09-27T21:54:32.953Z,99.90
2022-09-27T21:57:21.415Z,99.90
2022-09-27T22:00:11.818Z,99.90
2022-09-27T22:03:01.559Z,99.90
2022-09-27T22:05:50.836Z,99.90
2022-09-27T22:08:39.271Z,99.90
2022-09-27T22:11:29.214Z,99.90
2022-09-27T22:14:19.440Z,99.90
2022-09-27T22:17:07.826Z,99.90
2022-09-27T22:19:57.658Z,99.90
2022-09-27T22:22:46.151Z,99.90
2022-09-27T22:25:34.575Z,99.90
2022-09-27T22:28:23.036Z,99.90
2022-09-27T22:31:11.593Z,99.90
2022-09-27T22:34:01.098Z,99.90
2022-09-27T22:36:51.045Z,99.90
2022-09-27T22:39:39.399Z,99.90
2022-09-27T22:42:27.961Z,99.90
2022-09-27T22:45:18.246Z,99.90
2022-09-27T22:48:06.695Z,99.90
2022-09-27T22:50:55.180Z,99.90
2022-09-27T22:53:45.159Z,99.90
2022-09-27T22:56:33.555Z,99.90
2022-09-27T22:59:23.068Z,99.90
2022-09-27T23:02:11.595Z,99.90
2022-09-27T23:04:59.986Z,99.90
2022-09-27T23:07:48.822Z,99.90
2022-09-27T23:10:38.833Z,99.90
2022-09-27T23:13:32.513Z,99.90
2022-09-27T23:16:24.355Z,99.90
2022-09-27T23:19:15.031Z,99.90
2022-09-27T23:22:03.754Z,99.90
2022-09-27T23:24:52.173Z,99.90
2022-09-27T23:27:46.007Z,99.90
2022-09-27T23:30:34.469Z,99.90
2022-09-27T23:33:22.981Z,99.90
2022-09-27T23:36:14.961Z,99.90
2022-09-27T23:39:03.303Z,99.90
2022-09-27T23:41:51.712Z,99.90
2022-09-27T23:44:43.139Z,99.90
2022-09-27T23:47:31.882Z,99.90
2022-09-27T23:50:21.410Z,99.90
2022-09-27T23:53:09.788Z,99.90
2022-09-27T23:56:02.594Z,99.90
2022-09-27T23:58:51.188Z,99.90
