createdAt,value
2017-09-30T00:00:25.558Z,20.00
2017-09-30T00:02:53.037Z,20.00
2017-09-30T00:05:20.529Z,20.00
2017-09-30T00:07:48.022Z,20.00
2017-09-30T00:10:15.482Z,20.00
2017-09-30T00:12:42.947Z,19.90
2017-09-30T00:15:10.442Z,19.90
2017-09-30T00:17:37.906Z,19.90
2017-09-30T00:20:06.161Z,19.90
2017-09-30T00:22:33.651Z,19.90
2017-09-30T00:25:01.905Z,19.90
2017-09-30T00:27:30.316Z,19.80
2017-09-30T00:29:57.881Z,19.80
2017-09-30T00:32:25.381Z,19.80
2017-09-30T00:34:52.873Z,19.70
2017-09-30T00:37:20.333Z,19.70
2017-09-30T00:39:47.814Z,19.70
2017-09-30T00:42:15.278Z,19.70
2017-09-30T00:44:42.768Z,19.70
2017-09-30T00:47:10.225Z,19.70
2017-09-30T00:49:37.704Z,19.70
2017-09-30T00:52:05.305Z,19.70
2017-09-30T00:54:32.766Z,19.60
2017-09-30T00:57:01.714Z,19.60
2017-09-30T00:59:29.242Z,19.60
2017-09-30T01:01:56.705Z,19.60
2017-09-30T01:04:24.174Z,19.60
2017-09-30T01:06:51.688Z,19.60
2017-09-30T01:09:19.145Z,19.60
2017-09-30T01:11:46.601Z,19.50
2017-09-30T01:14:14.097Z,19.50
2017-09-30T01:16:41.561Z,19.40
2017-09-30T01:19:09.076Z,19.30
2017-09-30T01:21:37.386Z,19.30
2017-09-30T01:24:04.873Z,19.30
2017-09-30T01:26:32.332Z,19.30
2017-09-30T01:28:59.821Z,19.30
2017-09-30T01:31:28.042Z,19.40
2017-09-30T01:33:55.531Z,19.30
2017-09-30T01:36:23.001Z,19.30
2017-09-30T01:38:50.485Z,19.30
2017-09-30T01:41:17.968Z,19.30
2017-09-30T01:43:45.429Z,19.20
2017-09-30T01:46:12.985Z,19.20
2017-09-30T01:48:40.475Z,19.20
2017-09-30T01:51:07.925Z,19.20
2017-09-30T01:53:35.413Z,19.20
2017-09-30T01:56:02.881Z,19.10
2017-09-30T01:58:30.388Z,19.10
2017-09-30T02:00:57.945Z,19.10
2017-09-30T02:03:25.424Z,19.00
2017-09-30T02:05:52.933Z,19.00
2017-09-30T02:08:20.394Z,19.00
2017-09-30T02:10:47.898Z,19.00
2017-09-30T02:13:15.385Z,19.00
2017-09-30T02:15:42.856Z,19.00
2017-09-30T02:18:11.104Z,19.00
2017-09-30T02:20:38.641Z,18.90
2017-09-30T02:23:06.125Z,18.90
2017-09-30T02:25:33.629Z,18.90
2017-09-30T02:28:01.093Z,18.80
2017-09-30T02:30:28.561Z,18.70
2017-09-30T02:32:56.037Z,18.70
2017-09-30T02:35:23.512Z,18.70
2017-09-30T02:37:51.011Z,18.70
2017-09-30T02:40:18.486Z,18.60
2017-09-30T02:42:45.974Z,18.60
2017-09-30T02:45:13.463Z,18.70
2017-09-30T02:47:40.937Z,18.70
2017-09-30T02:50:09.185Z,18.70
2017-09-30T02:52:36.644Z,18.70
2017-09-30T02:55:04.116Z,18.70
2017-09-30T02:57:31.618Z,18.70
2017-09-30T02:59:59.081Z,18.60
2017-09-30T03:02:26.533Z,18.60
2017-09-30T03:04:54.022Z,18.50
2017-09-30T03:07:22.251Z,18.60
2017-09-30T03:09:49.737Z,18.50
2017-09-30T03:12:17.189Z,18.60
2017-09-30T03:14:44.681Z,18.60
2017-09-30T03:17:12.181Z,18.60
2017-09-30T03:19:39.636Z,18.60
2017-09-30T03:22:07.117Z,18.60
2017-09-30T03:24:34.585Z,18.60
2017-09-30T03:27:02.184Z,18.60
2017-09-30T03:29:29.661Z,18.60
2017-09-30T03:31:57.889Z,18.70
2017-09-30T03:34:25.372Z,18.60
2017-09-30T03:36:52.832Z,18.70
2017-09-30T03:39:21.079Z,18.70
2017-09-30T03:41:48.554Z,18.60
2017-09-30T03:44:16.029Z,18.70
2017-09-30T03:46:43.534Z,18.70
2017-09-30T03:49:11.001Z,18.70
2017-09-30T03:51:38.456Z,18.70
2017-09-30T03:54:05.941Z,18.70
2017-09-30T03:56:33.400Z,18.70
2017-09-30T03:59:00.882Z,18.70
2017-09-30T04:01:28.451Z,18.70
2017-09-30T04:03:56.717Z,18.70
2017-09-30T04:06:24.399Z,18.70
2017-09-30T04:08:52.629Z,18.70
2017-09-30T04:11:20.111Z,18.70
2017-09-30T04:13:48.381Z,18.70
2017-09-30T04:16:15.866Z,18.70
2017-09-30T04:18:44.145Z,18.70
2017-09-30T04:21:12.392Z,18.60
2017-09-30T04:23:39.865Z,18.60
2017-09-30T04:26:07.338Z,18.60
2017-09-30T04:28:35.453Z,18.60
2017-09-30T04:31:02.969Z,18.60
2017-09-30T04:33:30.480Z,18.60
2017-09-30T04:35:57.937Z,18.50
2017-09-30T04:38:25.426Z,18.40
2017-09-30T04:40:52.881Z,18.40
2017-09-30T04:43:20.338Z,18.40
2017-09-30T04:45:47.841Z,18.40
2017-09-30T04:48:15.306Z,18.30
2017-09-30T04:50:42.766Z,18.20
2017-09-30T04:53:10.245Z,18.20
2017-09-30T04:55:37.734Z,18.20
2017-09-30T04:58:06.114Z,18.20
2017-09-30T05:00:33.585Z,18.20
2017-09-30T05:03:01.841Z,18.20
2017-09-30T05:05:29.306Z,18.20
2017-09-30T05:07:56.771Z,18.20
2017-09-30T05:10:25.092Z,18.10
2017-09-30T05:12:52.565Z,18.10
2017-09-30T05:15:20.041Z,18.10
2017-09-30T05:17:47.573Z,18.00
2017-09-30T05:20:15.118Z,18.00
2017-09-30T05:22:42.570Z,17.90
2017-09-30T05:25:10.068Z,17.90
2017-09-30T05:27:37.524Z,17.90
2017-09-30T05:30:05.031Z,17.80
2017-09-30T05:32:32.512Z,17.80
2017-09-30T05:34:59.971Z,17.80
2017-09-30T05:37:27.462Z,17.70
2017-09-30T05:39:55.782Z,17.70
2017-09-30T05:42:24.048Z,17.70
2017-09-30T05:44:52.295Z,17.70
2017-09-30T05:47:19.769Z,17.70
2017-09-30T05:49:47.269Z,17.70
2017-09-30T05:52:14.744Z,17.80
2017-09-30T05:54:42.200Z,17.80
2017-09-30T05:57:09.697Z,17.90
2017-09-30T05:59:38.297Z,18.00
2017-09-30T06:02:05.772Z,18.00
2017-09-30T06:04:34.021Z,18.10
2017-09-30T06:07:01.478Z,18.10
2017-09-30T06:09:28.983Z,18.10
2017-09-30T06:11:57.209Z,18.20
2017-09-30T06:14:24.769Z,18.10
2017-09-30T06:16:52.233Z,18.20
2017-09-30T06:19:19.686Z,18.20
2017-09-30T06:21:47.170Z,18.30
2017-09-30T06:24:14.640Z,18.30
2017-09-30T06:26:42.125Z,18.30
2017-09-30T06:29:09.630Z,18.30
2017-09-30T06:31:37.082Z,18.30
2017-09-30T06:34:04.566Z,18.30
2017-09-30T06:36:32.064Z,18.30
2017-09-30T06:38:59.535Z,18.30
2017-09-30T06:41:27.201Z,18.30
2017-09-30T06:43:54.714Z,18.30
2017-09-30T06:46:22.939Z,18.30
2017-09-30T06:48:50.428Z,18.30
2017-09-30T06:51:17.902Z,18.30
2017-09-30T06:53:45.444Z,18.30
2017-09-30T06:56:13.693Z,18.30
2017-09-30T06:58:41.177Z,18.30
2017-09-30T07:01:09.430Z,18.30
2017-09-30T07:03:38.632Z,18.30
2017-09-30T07:06:06.096Z,18.30
2017-09-30T07:08:33.593Z,18.30
2017-09-30T07:11:01.102Z,18.30
2017-09-30T07:13:29.337Z,18.30
2017-09-30T07:15:56.853Z,18.30
2017-09-30T07:18:24.333Z,18.30
2017-09-30T07:20:52.585Z,18.30
2017-09-30T07:23:20.118Z,18.30
2017-09-30T07:25:47.612Z,18.30
2017-09-30T07:28:15.078Z,18.40
2017-09-30T07:30:42.625Z,18.40
2017-09-30T07:33:10.113Z,18.40
2017-09-30T07:35:39.352Z,18.40
2017-09-30T07:38:06.831Z,18.30
2017-09-30T07:40:34.337Z,18.40
2017-09-30T07:43:02.787Z,18.30
2017-09-30T07:45:31.082Z,18.30
2017-09-30T07:47:59.356Z,18.40
2017-09-30T07:50:27.578Z,18.40
2017-09-30T07:52:55.046Z,18.40
2017-09-30T07:55:22.537Z,18.50
2017-09-30T07:57:50.064Z,18.50
2017-09-30T08:00:17.609Z,18.60
2017-09-30T08:02:45.102Z,18.50
2017-09-30T08:05:12.578Z,18.50
2017-09-30T08:07:40.037Z,18.40
2017-09-30T08:10:07.590Z,18.30
2017-09-30T08:12:35.047Z,18.30
2017-09-30T08:15:02.500Z,18.30
2017-09-30T08:17:29.980Z,18.40
2017-09-30T08:19:57.470Z,18.50
2017-09-30T08:22:24.949Z,18.40
2017-09-30T08:24:52.417Z,18.30
2017-09-30T08:27:19.903Z,18.30
2017-09-30T08:29:47.393Z,18.30
2017-09-30T08:32:14.885Z,18.30
2017-09-30T08:34:42.712Z,18.30
2017-09-30T08:37:10.297Z,18.20
2017-09-30T08:39:37.789Z,18.20
2017-09-30T08:42:06.023Z,18.10
2017-09-30T08:44:33.496Z,18.10
2017-09-30T08:47:00.972Z,18.10
2017-09-30T08:49:28.448Z,18.10
2017-09-30T08:51:55.942Z,18.00
2017-09-30T08:54:24.172Z,17.90
2017-09-30T08:56:51.681Z,17.90
2017-09-30T08:59:19.143Z,17.90
2017-09-30T09:01:46.612Z,18.00
2017-09-30T09:04:14.152Z,18.00
2017-09-30T09:06:41.605Z,18.00
2017-09-30T09:09:09.082Z,18.10
2017-09-30T09:11:36.573Z,18.10
2017-09-30T09:14:04.065Z,18.00
2017-09-30T09:16:32.325Z,18.10
2017-09-30T09:18:59.840Z,18.10
2017-09-30T09:21:27.307Z,18.00
2017-09-30T09:23:54.789Z,18.00
2017-09-30T09:26:22.253Z,18.00
2017-09-30T09:28:49.706Z,18.00
2017-09-30T09:31:17.193Z,17.90
2017-09-30T09:33:45.444Z,17.90
2017-09-30T09:36:12.940Z,17.90
2017-09-30T09:38:41.238Z,17.80
2017-09-30T09:41:08.747Z,17.90
2017-09-30T09:43:36.237Z,17.90
2017-09-30T09:46:04.461Z,17.90
2017-09-30T09:48:31.941Z,17.90
2017-09-30T09:50:59.467Z,17.90
2017-09-30T09:53:26.933Z,17.90
2017-09-30T09:55:54.533Z,17.90
2017-09-30T09:58:22.796Z,17.90
2017-09-30T10:00:50.298Z,17.90
2017-09-30T10:03:17.803Z,17.90
2017-09-30T10:05:45.278Z,18.00
2017-09-30T10:08:12.772Z,18.00
2017-09-30T10:10:40.234Z,18.00
2017-09-30T10:13:07.745Z,17.90
2017-09-30T10:15:35.277Z,18.00
2017-09-30T10:18:02.765Z,18.00
2017-09-30T10:20:30.231Z,18.00
2017-09-30T10:22:57.695Z,18.00
2017-09-30T10:25:25.200Z,18.00
2017-09-30T10:27:52.678Z,17.90
2017-09-30T10:30:20.140Z,17.90
2017-09-30T10:32:47.640Z,17.90
2017-09-30T10:35:15.883Z,18.00
2017-09-30T10:37:43.353Z,18.00
2017-09-30T10:40:10.853Z,18.00
2017-09-30T10:42:38.306Z,18.00
2017-09-30T10:45:05.846Z,17.90
2017-09-30T10:47:33.352Z,17.90
2017-09-30T10:50:00.945Z,17.80
2017-09-30T10:52:28.438Z,17.70
2017-09-30T10:54:55.908Z,17.70
2017-09-30T10:57:23.401Z,17.60
2017-09-30T10:59:50.883Z,17.50
2017-09-30T11:02:18.366Z,17.50
2017-09-30T11:04:46.628Z,17.60
2017-09-30T11:07:14.116Z,17.60
2017-09-30T11:09:43.253Z,17.70
2017-09-30T11:12:10.807Z,17.70
2017-09-30T11:14:38.287Z,17.70
2017-09-30T11:17:05.757Z,17.80
2017-09-30T11:19:33.324Z,17.70
2017-09-30T11:22:00.814Z,17.70
2017-09-30T11:24:28.457Z,17.80
2017-09-30T11:26:56.698Z,17.80
2017-09-30T11:29:24.191Z,17.80
2017-09-30T11:31:52.401Z,17.80
2017-09-30T11:34:19.871Z,17.70
2017-09-30T11:36:47.363Z,17.80
2017-09-30T11:39:14.812Z,17.70
2017-09-30T11:41:42.270Z,17.70
2017-09-30T11:44:09.926Z,17.70
2017-09-30T11:46:37.408Z,17.60
2017-09-30T11:49:04.911Z,17.70
2017-09-30T11:51:32.437Z,17.70
2017-09-30T11:54:00.706Z,17.70
2017-09-30T11:56:28.582Z,17.70
2017-09-30T11:58:56.077Z,17.70
2017-09-30T12:01:23.541Z,17.70
2017-09-30T12:03:51.029Z,17.70
2017-09-30T12:06:18.492Z,17.70
2017-09-30T12:08:45.992Z,17.70
2017-09-30T12:11:14.605Z,17.70
2017-09-30T12:13:42.061Z,17.60
2017-09-30T12:16:09.553Z,17.70
2017-09-30T12:18:37.033Z,17.70
2017-09-30T12:21:05.254Z,17.60
2017-09-30T12:23:32.730Z,17.60
2017-09-30T12:26:00.188Z,17.50
2017-09-30T12:28:27.646Z,17.40
2017-09-30T12:30:55.118Z,17.30
2017-09-30T12:33:22.598Z,17.20
2017-09-30T12:35:50.818Z,17.10
2017-09-30T12:38:18.278Z,17.10
2017-09-30T12:40:45.766Z,17.10
2017-09-30T12:43:13.218Z,16.90
2017-09-30T12:45:40.686Z,16.90
2017-09-30T12:48:08.175Z,17.00
2017-09-30T12:50:36.401Z,16.90
2017-09-30T12:53:04.619Z,16.90
2017-09-30T12:55:32.112Z,16.80
2017-09-30T12:57:59.615Z,16.90
2017-09-30T13:00:27.081Z,17.00
2017-09-30T13:02:54.557Z,17.10
2017-09-30T13:05:22.785Z,17.10
2017-09-30T13:07:50.243Z,17.10
2017-09-30T13:10:17.765Z,17.20
2017-09-30T13:12:45.224Z,17.10
2017-09-30T13:15:12.906Z,17.10
2017-09-30T13:17:40.384Z,17.20
2017-09-30T13:20:07.880Z,17.30
2017-09-30T13:22:35.354Z,17.40
2017-09-30T13:25:02.813Z,17.50
2017-09-30T13:27:30.301Z,17.40
2017-09-30T13:29:57.773Z,17.50
2017-09-30T13:32:25.236Z,17.50
2017-09-30T13:34:52.719Z,17.60
2017-09-30T13:37:20.183Z,17.50
2017-09-30T13:39:48.457Z,17.30
2017-09-30T13:42:15.924Z,17.30
2017-09-30T13:44:44.166Z,17.00
2017-09-30T13:47:11.634Z,17.00
2017-09-30T13:49:39.136Z,16.90
2017-09-30T13:52:06.590Z,16.70
2017-09-30T13:54:34.812Z,16.60
2017-09-30T13:57:02.296Z,16.60
2017-09-30T13:59:29.782Z,16.60
2017-09-30T14:01:57.992Z,16.60
2017-09-30T14:04:25.445Z,16.60
2017-09-30T14:06:52.920Z,16.60
2017-09-30T14:09:20.452Z,16.60
2017-09-30T14:11:47.937Z,16.60
2017-09-30T14:14:16.140Z,16.50
2017-09-30T14:16:43.630Z,16.50
2017-09-30T14:19:11.088Z,16.50
2017-09-30T14:21:38.548Z,16.40
2017-09-30T14:24:06.022Z,16.40
2017-09-30T14:26:33.490Z,16.40
2017-09-30T14:29:00.965Z,16.40
2017-09-30T14:31:28.441Z,16.30
2017-09-30T14:33:55.893Z,16.40
2017-09-30T14:36:23.341Z,16.30
2017-09-30T14:38:50.829Z,16.30
2017-09-30T14:41:18.310Z,16.20
2017-09-30T14:43:45.765Z,16.30
2017-09-30T14:46:13.249Z,16.30
2017-09-30T14:48:40.712Z,16.30
2017-09-30T14:51:08.176Z,16.30
2017-09-30T14:53:35.657Z,16.40
2017-09-30T14:56:03.106Z,16.30
2017-09-30T14:58:30.561Z,16.30
2017-09-30T15:00:58.049Z,16.20
2017-09-30T15:03:25.497Z,16.10
2017-09-30T15:05:52.978Z,16.00
2017-09-30T15:08:21.205Z,15.90
2017-09-30T15:10:48.683Z,15.90
2017-09-30T15:13:16.194Z,15.90
2017-09-30T15:15:43.664Z,15.90
2017-09-30T15:18:11.141Z,15.90
2017-09-30T15:20:38.621Z,15.80
2017-09-30T15:23:06.073Z,15.80
2017-09-30T15:25:33.557Z,15.80
2017-09-30T15:28:01.030Z,15.80
2017-09-30T15:30:28.593Z,15.90
2017-09-30T15:32:56.074Z,15.90
2017-09-30T15:35:23.534Z,15.90
2017-09-30T15:37:51.012Z,15.90
2017-09-30T15:40:18.488Z,15.90
2017-09-30T15:42:45.953Z,15.90
2017-09-30T15:45:14.219Z,15.90
2017-09-30T15:47:41.666Z,15.90
2017-09-30T15:50:09.148Z,15.80
2017-09-30T15:52:36.626Z,15.80
2017-09-30T15:55:04.074Z,15.80
2017-09-30T15:57:31.540Z,15.80
2017-09-30T15:59:59.113Z,15.80
2017-09-30T16:02:26.590Z,15.90
2017-09-30T16:04:54.045Z,15.90
2017-09-30T16:07:21.523Z,15.90
2017-09-30T16:09:48.965Z,16.00
2017-09-30T16:12:16.444Z,16.00
2017-09-30T16:14:43.897Z,16.10
2017-09-30T16:17:11.353Z,16.10
2017-09-30T16:19:38.837Z,16.10
2017-09-30T16:22:06.309Z,16.20
2017-09-30T16:24:33.789Z,16.20
2017-09-30T16:27:01.282Z,16.10
2017-09-30T16:29:29.013Z,16.10
2017-09-30T16:31:56.464Z,16.10
2017-09-30T16:34:24.729Z,16.20
2017-09-30T16:36:52.945Z,16.20
2017-09-30T16:39:20.414Z,16.20
2017-09-30T16:41:47.902Z,16.20
2017-09-30T16:44:15.354Z,16.10
2017-09-30T16:46:42.837Z,16.10
2017-09-30T16:49:11.089Z,16.10
2017-09-30T16:51:38.546Z,16.10
2017-09-30T16:54:06.017Z,16.10
2017-09-30T16:56:33.496Z,16.00
2017-09-30T16:59:01.767Z,16.00
2017-09-30T17:01:30.024Z,16.00
2017-09-30T17:03:57.569Z,15.90
2017-09-30T17:06:25.053Z,15.90
2017-09-30T17:08:52.523Z,15.90
2017-09-30T17:11:20.756Z,15.80
2017-09-30T17:13:48.240Z,15.80
2017-09-30T17:16:15.733Z,15.80
2017-09-30T17:18:43.202Z,15.80
2017-09-30T17:21:10.678Z,15.80
2017-09-30T17:23:38.162Z,15.80
2017-09-30T17:26:05.625Z,15.80
2017-09-30T17:28:33.101Z,15.80
2017-09-30T17:31:01.445Z,15.70
2017-09-30T17:33:28.902Z,15.70
2017-09-30T17:35:56.361Z,15.70
2017-09-30T17:38:23.853Z,15.60
2017-09-30T17:40:51.303Z,15.60
2017-09-30T17:43:18.761Z,15.50
2017-09-30T17:45:46.258Z,15.50
2017-09-30T17:48:13.713Z,15.50
2017-09-30T17:50:41.277Z,15.50
2017-09-30T17:53:08.753Z,15.40
2017-09-30T17:55:36.218Z,15.40
2017-09-30T17:58:03.673Z,15.30
2017-09-30T18:00:31.157Z,15.30
2017-09-30T18:02:58.881Z,15.20
2017-09-30T18:05:26.359Z,15.10
2017-09-30T18:07:53.810Z,15.10
2017-09-30T18:10:21.301Z,15.00
2017-09-30T18:12:48.757Z,15.00
2017-09-30T18:15:16.210Z,15.10
2017-09-30T18:17:43.686Z,15.10
2017-09-30T18:20:11.285Z,15.10
2017-09-30T18:22:38.865Z,15.20
2017-09-30T18:25:06.357Z,15.20
2017-09-30T18:27:33.808Z,15.20
2017-09-30T18:30:01.265Z,15.20
2017-09-30T18:32:28.742Z,15.10
2017-09-30T18:34:56.219Z,15.10
2017-09-30T18:37:23.669Z,15.00
2017-09-30T18:39:52.232Z,15.10
2017-09-30T18:42:19.681Z,15.10
2017-09-30T18:44:47.341Z,15.10
2017-09-30T18:47:15.008Z,15.10
2017-09-30T18:49:43.771Z,15.20
2017-09-30T18:52:11.624Z,15.20
2017-09-30T18:54:39.478Z,15.20
2017-09-30T18:57:07.357Z,15.20
2017-09-30T18:59:34.974Z,15.20
2017-09-30T19:02:02.445Z,15.10
2017-09-30T19:04:29.940Z,15.00
2017-09-30T19:06:57.409Z,14.90
2017-09-30T19:09:24.872Z,14.90
2017-09-30T19:11:52.329Z,14.80
2017-09-30T19:14:19.809Z,14.80
2017-09-30T19:16:47.320Z,14.70
2017-09-30T19:19:14.844Z,14.60
2017-09-30T19:21:42.329Z,14.60
2017-09-30T19:24:09.782Z,14.60
2017-09-30T19:26:37.995Z,14.70
2017-09-30T19:29:06.256Z,14.70
2017-09-30T19:31:33.736Z,14.70
2017-09-30T19:34:01.190Z,14.60
2017-09-30T19:36:28.641Z,14.60
2017-09-30T19:38:56.121Z,14.50
2017-09-30T19:41:23.677Z,14.40
2017-09-30T19:43:51.133Z,14.40
2017-09-30T19:46:18.594Z,14.40
2017-09-30T19:48:46.081Z,14.30
2017-09-30T19:51:13.579Z,14.30
2017-09-30T19:53:41.043Z,14.20
2017-09-30T19:56:08.505Z,14.20
2017-09-30T19:58:35.974Z,14.20
2017-09-30T20:01:03.454Z,14.10
2017-09-30T20:03:30.902Z,14.10
2017-09-30T20:05:58.384Z,14.10
2017-09-30T20:08:25.841Z,14.00
2017-09-30T20:10:53.302Z,14.10
2017-09-30T20:13:20.790Z,14.00
2017-09-30T20:15:48.418Z,14.00
2017-09-30T20:18:15.898Z,13.90
2017-09-30T20:20:44.145Z,13.80
2017-09-30T20:23:11.610Z,13.80
2017-09-30T20:25:39.089Z,13.80
2017-09-30T20:28:07.309Z,13.70
2017-09-30T20:30:34.794Z,13.70
2017-09-30T20:33:02.242Z,13.70
2017-09-30T20:35:29.730Z,13.70
2017-09-30T20:37:57.950Z,13.60
2017-09-30T20:40:25.477Z,13.60
2017-09-30T20:42:53.426Z,13.60
2017-09-30T20:45:20.906Z,13.50
2017-09-30T20:47:48.399Z,13.50
2017-09-30T20:50:15.898Z,13.50
2017-09-30T20:52:43.392Z,13.50
2017-09-30T20:55:10.882Z,13.50
2017-09-30T20:57:38.345Z,13.50
2017-09-30T21:00:05.825Z,13.40
2017-09-30T21:02:33.299Z,13.40
2017-09-30T21:05:00.756Z,13.40
2017-09-30T21:07:28.236Z,13.40
2017-09-30T21:09:55.780Z,13.40
2017-09-30T21:12:23.958Z,13.30
2017-09-30T21:14:51.427Z,13.30
2017-09-30T21:17:19.665Z,13.30
2017-09-30T21:19:47.167Z,13.20
2017-09-30T21:22:15.409Z,13.20
2017-09-30T21:24:42.889Z,13.20
2017-09-30T21:27:11.113Z,13.20
2017-09-30T21:29:38.606Z,13.10
2017-09-30T21:32:06.081Z,13.10
2017-09-30T21:34:33.538Z,13.10
2017-09-30T21:37:01.013Z,13.10
2017-09-30T21:39:28.576Z,13.10
2017-09-30T21:41:56.028Z,13.00
2017-09-30T21:44:25.207Z,13.00
2017-09-30T21:46:52.665Z,13.00
2017-09-30T21:49:20.144Z,13.00
2017-09-30T21:51:47.641Z,13.00
2017-09-30T21:54:15.145Z,12.90
2017-09-30T21:56:43.365Z,12.90
2017-09-30T21:59:10.825Z,12.90
2017-09-30T22:01:38.326Z,12.90
2017-09-30T22:04:05.786Z,12.80
2017-09-30T22:06:33.249Z,12.80
2017-09-30T22:09:00.739Z,12.80
2017-09-30T22:11:28.199Z,12.70
2017-09-30T22:13:55.648Z,12.70
2017-09-30T22:16:23.134Z,12.70
2017-09-30T22:18:50.596Z,12.70
2017-09-30T22:21:18.086Z,12.70
2017-09-30T22:23:45.549Z,12.70
2017-09-30T22:26:13.012Z,12.60
2017-09-30T22:28:40.489Z,12.60
2017-09-30T22:31:07.942Z,12.60
2017-09-30T22:33:35.417Z,12.60
2017-09-30T22:36:03.091Z,12.60
2017-09-30T22:38:30.655Z,12.60
2017-09-30T22:40:58.141Z,12.60
2017-09-30T22:43:26.503Z,12.50
2017-09-30T22:45:53.965Z,12.50
2017-09-30T22:48:21.453Z,12.50
2017-09-30T22:50:48.908Z,12.50
2017-09-30T22:53:16.397Z,12.50
2017-09-30T22:55:44.613Z,12.50
2017-09-30T22:58:12.078Z,12.50
2017-09-30T23:00:39.609Z,12.50
2017-09-30T23:03:07.066Z,12.50
2017-09-30T23:05:34.520Z,12.40
2017-09-30T23:08:02.005Z,12.40
2017-09-30T23:10:29.462Z,12.40
2017-09-30T23:12:56.942Z,12.40
2017-09-30T23:15:24.413Z,12.40
2017-09-30T23:17:51.902Z,12.40
2017-09-30T23:20:20.147Z,12.40
2017-09-30T23:22:47.599Z,12.30
2017-09-30T23:25:15.087Z,12.40
2017-09-30T23:27:42.556Z,12.30
2017-09-30T23:30:10.121Z,12.30
2017-09-30T23:32:37.581Z,12.30
2017-09-30T23:35:05.059Z,12.30
2017-09-30T23:37:32.530Z,12.30
2017-09-30T23:40:00.058Z,12.30
2017-09-30T23:42:27.518Z,12.30
2017-09-30T23:44:54.980Z,12.30
2017-09-30T23:47:22.455Z,12.30
2017-09-30T23:49:49.945Z,12.30
2017-09-30T23:52:17.393Z,12.30
2017-09-30T23:54:44.844Z,12.20
2017-09-30T23:57:12.336Z,12.20
2017-09-30T23:59:40.612Z,12.20
