createdAt,value
2022-11-24T00:01:15.882Z,13.80
2022-11-24T00:03:44.981Z,13.70
2022-11-24T00:06:14.563Z,13.80
2022-11-24T00:08:43.643Z,13.80
2022-11-24T00:11:16.176Z,13.80
2022-11-24T00:13:44.018Z,13.80
2022-11-24T00:16:15.841Z,13.70
2022-11-24T00:18:44.174Z,13.80
2022-11-24T00:21:11.551Z,13.70
2022-11-24T00:23:38.856Z,13.80
2022-11-24T00:26:13.354Z,13.70
2022-11-24T00:28:41.311Z,13.70
2022-11-24T00:31:18.939Z,13.70
2022-11-24T00:33:47.380Z,13.70
2022-11-24T00:36:15.028Z,13.70
2022-11-24T00:38:41.855Z,13.70
2022-11-24T00:41:08.740Z,13.70
2022-11-24T00:43:35.482Z,13.70
2022-11-24T00:46:02.600Z,13.70
2022-11-24T00:48:30.102Z,13.70
2022-11-24T00:51:05.618Z,13.70
2022-11-24T00:53:32.687Z,13.70
2022-11-24T00:55:59.562Z,13.70
2022-11-24T00:58:26.815Z,13.70
2022-11-24T01:00:53.626Z,13.60
2022-11-24T01:03:21.137Z,13.70
2022-11-24T01:05:48.721Z,13.60
2022-11-24T01:08:15.643Z,13.60
2022-11-24T01:10:42.621Z,13.70
2022-11-24T01:13:09.456Z,13.60
2022-11-24T01:15:36.832Z,13.60
2022-11-24T01:18:04.338Z,13.60
2022-11-24T01:20:32.312Z,13.60
2022-11-24T01:22:59.055Z,13.60
2022-11-24T01:25:25.837Z,13.60
2022-11-24T01:27:52.763Z,13.60
2022-11-24T01:30:19.753Z,13.60
2022-11-24T01:32:46.500Z,13.60
2022-11-24T01:35:13.259Z,13.60
2022-11-24T01:37:40.022Z,13.60
2022-11-24T01:40:07.592Z,13.60
2022-11-24T01:42:46.663Z,13.60
2022-11-24T01:45:43.173Z,13.60
2022-11-24T01:48:38.583Z,13.60
2022-11-24T01:51:10.206Z,13.50
2022-11-24T01:53:39.018Z,13.50
2022-11-24T01:56:06.871Z,13.60
2022-11-24T01:58:36.391Z,13.50
2022-11-24T02:01:03.257Z,13.50
2022-11-24T02:03:37.902Z,13.50
2022-11-24T02:06:20.724Z,13.50
2022-11-24T02:09:11.619Z,13.50
2022-11-24T02:11:40.442Z,13.50
2022-11-24T02:14:10.159Z,13.50
2022-11-24T02:16:38.624Z,13.50
2022-11-24T02:19:43.123Z,13.50
2022-11-24T02:22:29.425Z,13.50
2022-11-24T02:25:36.016Z,13.50
2022-11-24T02:28:07.349Z,13.40
2022-11-24T02:30:34.938Z,13.50
2022-11-24T02:33:02.952Z,13.50
2022-11-24T02:35:29.972Z,13.50
2022-11-24T02:37:56.758Z,13.50
2022-11-24T02:40:26.980Z,13.50
2022-11-24T02:43:09.549Z,13.50
2022-11-24T02:45:36.366Z,13.40
2022-11-24T02:48:03.158Z,13.50
2022-11-24T02:50:29.901Z,13.50
2022-11-24T02:52:56.679Z,13.50
2022-11-24T02:55:23.706Z,13.50
2022-11-24T02:57:50.596Z,13.50
2022-11-24T03:00:18.265Z,13.50
2022-11-24T03:02:45.214Z,13.40
2022-11-24T03:05:12.785Z,13.50
2022-11-24T03:07:40.523Z,13.40
2022-11-24T03:10:07.752Z,13.40
2022-11-24T03:12:34.586Z,13.50
2022-11-24T03:15:03.251Z,13.50
2022-11-24T03:17:30.033Z,13.50
2022-11-24T03:20:00.233Z,13.50
2022-11-24T03:22:31.008Z,13.50
2022-11-24T03:24:57.761Z,13.50
2022-11-24T03:27:24.501Z,13.40
2022-11-24T03:29:51.275Z,13.40
2022-11-24T03:32:18.099Z,13.40
2022-11-24T03:34:45.082Z,13.40
2022-11-24T03:37:12.108Z,13.30
2022-11-24T03:39:38.840Z,13.30
2022-11-24T03:42:05.642Z,13.30
2022-11-24T03:44:32.866Z,13.30
2022-11-24T03:46:59.820Z,13.30
2022-11-24T03:49:26.560Z,13.30
2022-11-24T03:51:53.568Z,13.30
2022-11-24T03:54:20.371Z,13.30
2022-11-24T03:56:47.534Z,13.30
2022-11-24T03:59:14.356Z,13.30
2022-11-24T04:01:41.138Z,13.30
2022-11-24T04:04:10.952Z,13.30
2022-11-24T04:06:37.713Z,13.30
2022-11-24T04:09:04.966Z,13.30
2022-11-24T04:11:50.949Z,13.30
2022-11-24T04:14:18.446Z,13.30
2022-11-24T04:16:45.280Z,13.30
2022-11-24T04:19:12.050Z,13.20
2022-11-24T04:21:38.836Z,13.20
2022-11-24T04:24:05.833Z,13.20
2022-11-24T04:26:32.978Z,13.10
2022-11-24T04:28:59.712Z,13.10
2022-11-24T04:31:26.513Z,13.10
2022-11-24T04:33:53.348Z,13.10
2022-11-24T04:36:20.065Z,13.10
2022-11-24T04:39:23.989Z,13.10
2022-11-24T04:41:33.542Z,13.10
2022-11-24T04:44:00.290Z,13.10
2022-11-24T04:46:27.087Z,13.10
2022-11-24T04:48:53.879Z,13.00
2022-11-24T04:51:20.677Z,13.00
2022-11-24T04:53:49.199Z,13.10
2022-11-24T04:56:15.988Z,13.10
2022-11-24T04:58:42.823Z,13.00
2022-11-24T05:01:09.752Z,13.10
2022-11-24T05:03:37.282Z,13.10
2022-11-24T05:06:04.291Z,13.10
2022-11-24T05:08:31.100Z,13.10
2022-11-24T05:10:58.351Z,13.10
2022-11-24T05:13:25.091Z,13.10
2022-11-24T05:15:51.970Z,13.10
2022-11-24T05:18:19.122Z,13.10
2022-11-24T05:20:45.966Z,13.10
2022-11-24T05:23:12.921Z,13.10
2022-11-24T05:25:42.431Z,13.00
2022-11-24T05:28:11.871Z,13.00
2022-11-24T05:30:40.235Z,13.00
2022-11-24T05:33:19.119Z,13.00
2022-11-24T05:35:47.776Z,13.00
2022-11-24T05:38:15.486Z,13.00
2022-11-24T05:40:42.981Z,13.00
2022-11-24T05:43:12.533Z,12.90
2022-11-24T05:45:39.557Z,12.90
2022-11-24T05:48:08.148Z,12.90
2022-11-24T05:50:35.596Z,12.90
2022-11-24T05:53:06.889Z,12.90
2022-11-24T05:55:33.796Z,12.90
2022-11-24T05:58:01.998Z,12.90
2022-11-24T06:00:29.939Z,12.80
2022-11-24T06:03:01.124Z,12.80
2022-11-24T06:05:29.392Z,12.80
2022-11-24T06:07:56.761Z,12.80
2022-11-24T06:10:26.945Z,12.80
2022-11-24T06:12:54.637Z,12.70
2022-11-24T06:15:21.595Z,12.70
2022-11-24T06:17:55.925Z,12.70
2022-11-24T06:20:28.371Z,12.60
2022-11-24T06:22:59.175Z,12.60
2022-11-24T06:25:26.517Z,12.60
2022-11-24T06:27:53.346Z,12.60
2022-11-24T06:30:20.184Z,12.60
2022-11-24T06:32:49.774Z,12.50
2022-11-24T06:35:17.534Z,12.50
2022-11-24T06:37:45.808Z,12.50
2022-11-24T06:40:12.871Z,12.50
2022-11-24T06:42:39.852Z,12.40
2022-11-24T06:45:09.340Z,12.40
2022-11-24T06:47:36.946Z,12.40
2022-11-24T06:50:04.349Z,12.40
2022-11-24T06:52:31.272Z,12.40
2022-11-24T06:54:58.041Z,12.40
2022-11-24T06:57:24.860Z,12.40
2022-11-24T06:59:52.201Z,12.30
2022-11-24T07:02:19.089Z,12.30
2022-11-24T07:04:45.903Z,12.40
2022-11-24T07:07:12.894Z,12.30
2022-11-24T07:09:39.831Z,12.30
2022-11-24T07:12:07.046Z,12.40
2022-11-24T07:14:34.183Z,12.40
2022-11-24T07:17:02.721Z,12.40
2022-11-24T07:19:29.663Z,12.40
2022-11-24T07:21:56.835Z,12.40
2022-11-24T07:24:23.649Z,12.40
2022-11-24T07:26:50.572Z,12.40
2022-11-24T07:29:17.554Z,12.40
2022-11-24T07:31:46.120Z,12.50
2022-11-24T07:34:14.884Z,12.50
2022-11-24T07:36:42.941Z,12.50
2022-11-24T07:39:09.755Z,12.50
2022-11-24T07:41:36.586Z,12.60
2022-11-24T07:44:03.542Z,12.60
2022-11-24T07:46:30.348Z,12.70
2022-11-24T07:48:57.138Z,12.80
2022-11-24T07:51:24.279Z,13.00
2022-11-24T07:53:51.103Z,13.30
2022-11-24T07:56:17.911Z,13.60
2022-11-24T07:58:49.715Z,14.00
2022-11-24T08:01:20.248Z,14.30
2022-11-24T08:03:47.897Z,14.70
2022-11-24T08:06:24.442Z,15.10
2022-11-24T08:08:53.478Z,15.50
2022-11-24T08:11:20.302Z,15.90
2022-11-24T08:13:47.182Z,16.30
2022-11-24T08:16:16.475Z,16.70
2022-11-24T08:18:44.209Z,17.10
2022-11-24T08:21:13.846Z,17.50
2022-11-24T08:23:41.998Z,18.00
2022-11-24T08:26:16.692Z,18.50
2022-11-24T08:28:44.586Z,19.00
2022-11-24T08:31:14.394Z,19.30
2022-11-24T08:33:41.835Z,19.70
2022-11-24T08:36:12.549Z,20.00
2022-11-24T08:38:39.618Z,20.40
2022-11-24T08:41:11.965Z,20.60
2022-11-24T08:43:39.070Z,20.70
2022-11-24T08:46:08.605Z,20.70
2022-11-24T08:48:36.185Z,20.70
2022-11-24T08:51:09.463Z,20.50
2022-11-24T08:53:36.288Z,20.20
2022-11-24T08:56:04.841Z,19.90
2022-11-24T08:58:32.601Z,19.60
2022-11-24T09:01:15.241Z,19.30
2022-11-24T09:03:51.275Z,18.90
2022-11-24T09:06:23.823Z,18.60
2022-11-24T09:08:52.274Z,18.30
2022-11-24T09:11:19.334Z,18.10
2022-11-24T09:13:46.434Z,17.80
2022-11-24T09:16:19.849Z,17.60
2022-11-24T09:18:47.557Z,17.30
2022-11-24T09:21:19.948Z,17.10
2022-11-24T09:23:49.074Z,17.00
2022-11-24T09:26:27.649Z,16.90
2022-11-24T09:28:55.561Z,16.70
2022-11-24T09:31:28.574Z,16.60
2022-11-24T09:33:56.246Z,16.60
2022-11-24T09:36:24.177Z,16.50
2022-11-24T09:38:51.517Z,16.50
2022-11-24T09:41:18.268Z,16.40
2022-11-24T09:44:00.104Z,16.40
2022-11-24T09:46:36.072Z,16.40
2022-11-24T09:49:04.885Z,16.40
2022-11-24T09:51:33.725Z,16.40
2022-11-24T09:54:13.452Z,16.30
2022-11-24T09:56:42.894Z,16.30
2022-11-24T09:59:16.912Z,16.30
2022-11-24T10:01:45.706Z,16.30
2022-11-24T10:04:34.667Z,16.30
2022-11-24T10:07:18.907Z,16.30
2022-11-24T10:09:50.505Z,16.30
2022-11-24T10:12:36.376Z,16.30
2022-11-24T10:15:27.534Z,16.30
2022-11-24T10:18:18.495Z,16.30
2022-11-24T10:21:25.111Z,16.30
2022-11-24T10:23:59.661Z,16.30
2022-11-24T10:26:38.027Z,16.20
2022-11-24T10:29:18.588Z,16.20
2022-11-24T10:31:48.984Z,16.30
2022-11-24T10:34:23.226Z,16.30
2022-11-24T10:37:06.537Z,16.30
2022-11-24T10:39:46.739Z,16.30
2022-11-24T10:42:23.593Z,16.30
2022-11-24T10:45:08.781Z,16.30
2022-11-24T10:47:35.940Z,16.40
2022-11-24T10:50:20.535Z,16.50
2022-11-24T10:53:07.172Z,16.50
2022-11-24T10:55:56.030Z,16.50
2022-11-24T10:58:37.248Z,16.60
2022-11-24T11:01:13.471Z,16.70
2022-11-24T11:03:52.910Z,16.70
2022-11-24T11:06:31.014Z,16.80
2022-11-24T11:09:07.306Z,16.80
2022-11-24T11:11:42.553Z,16.80
2022-11-24T11:14:13.149Z,16.80
2022-11-24T11:16:50.751Z,16.80
2022-11-24T11:19:48.463Z,16.80
2022-11-24T11:22:25.957Z,16.90
2022-11-24T11:25:20.697Z,16.90
2022-11-24T11:27:48.382Z,16.90
2022-11-24T11:36:11.683Z,17.10
2022-11-24T11:38:40.322Z,17.20
2022-11-24T11:41:14.522Z,17.20
2022-11-24T11:43:42.273Z,17.30
2022-11-24T11:46:13.128Z,17.30
2022-11-24T11:48:45.229Z,17.40
2022-11-24T11:51:30.936Z,17.40
2022-11-24T11:54:12.827Z,17.50
2022-11-24T11:56:50.099Z,17.50
2022-11-24T11:59:35.409Z,17.60
2022-11-24T12:02:21.131Z,17.70
2022-11-24T12:05:01.912Z,17.80
2022-11-24T12:07:34.493Z,17.80
2022-11-24T12:10:07.134Z,17.90
2022-11-24T12:12:45.806Z,18.00
2022-11-24T12:15:25.508Z,18.10
2022-11-24T12:17:52.311Z,18.20
2022-11-24T12:20:26.602Z,18.30
2022-11-24T12:23:18.215Z,18.30
2022-11-24T12:25:52.693Z,18.40
2022-11-24T12:28:42.406Z,18.40
2022-11-24T12:31:22.571Z,18.50
2022-11-24T12:34:04.216Z,18.50
2022-11-24T12:36:58.732Z,18.60
2022-11-24T12:39:36.160Z,18.60
2022-11-24T12:42:30.134Z,18.60
2022-11-24T12:45:09.053Z,18.60
2022-11-24T12:48:07.953Z,18.60
2022-11-24T12:50:39.820Z,18.60
2022-11-24T12:53:13.085Z,18.60
2022-11-24T12:55:41.521Z,18.60
2022-11-24T12:58:37.499Z,18.60
2022-11-24T13:01:22.984Z,18.60
2022-11-24T13:04:03.754Z,18.70
2022-11-24T13:06:51.928Z,18.70
2022-11-24T13:09:19.226Z,18.70
2022-11-24T13:11:53.333Z,18.70
2022-11-24T13:14:30.577Z,18.70
2022-11-24T13:19:50.051Z,18.70
2022-11-24T13:22:28.162Z,18.70
2022-11-24T13:25:16.312Z,18.70
2022-11-24T13:27:45.932Z,18.70
2022-11-24T13:30:34.541Z,18.80
2022-11-24T13:33:16.510Z,18.70
2022-11-24T13:36:24.781Z,18.70
2022-11-24T13:38:52.800Z,18.70
2022-11-24T13:41:34.803Z,18.70
2022-11-24T13:44:16.665Z,18.70
2022-11-24T13:47:18.639Z,18.60
2022-11-24T13:49:48.962Z,18.60
2022-11-24T13:52:40.249Z,18.60
2022-11-24T13:55:12.975Z,18.50
2022-11-24T13:57:48.118Z,18.50
2022-11-24T14:00:24.981Z,18.50
2022-11-24T14:02:54.357Z,18.40
2022-11-24T14:05:27.523Z,18.40
2022-11-24T14:07:54.874Z,18.40
2022-11-24T14:10:32.615Z,18.40
2022-11-24T14:13:21.158Z,18.30
2022-11-24T14:16:09.087Z,18.30
2022-11-24T14:18:47.538Z,18.30
2022-11-24T14:21:20.320Z,18.30
2022-11-24T14:23:53.035Z,18.30
2022-11-24T14:26:33.868Z,18.20
2022-11-24T14:29:06.865Z,18.20
2022-11-24T14:31:33.839Z,18.20
2022-11-24T14:34:14.819Z,18.20
2022-11-24T14:36:42.522Z,18.20
2022-11-24T14:39:14.655Z,18.10
2022-11-24T14:41:44.007Z,18.10
2022-11-24T14:44:19.651Z,18.10
2022-11-24T14:46:47.342Z,18.10
2022-11-24T14:49:23.382Z,18.10
2022-11-24T14:51:58.445Z,18.10
2022-11-24T14:54:25.563Z,18.00
2022-11-24T14:57:06.686Z,18.10
2022-11-24T14:59:36.345Z,18.00
2022-11-24T15:02:03.316Z,18.00
2022-11-24T15:04:54.801Z,18.00
2022-11-24T15:07:29.535Z,18.00
2022-11-24T15:10:01.024Z,17.90
2022-11-24T15:12:34.870Z,17.90
2022-11-24T15:15:04.512Z,17.90
2022-11-24T15:17:31.798Z,17.90
2022-11-24T15:20:09.403Z,17.90
2022-11-24T15:22:39.486Z,17.80
2022-11-24T15:25:29.369Z,17.80
2022-11-24T15:27:56.371Z,17.80
2022-11-24T15:30:24.008Z,17.80
2022-11-24T15:32:56.124Z,17.70
2022-11-24T15:35:25.722Z,17.70
2022-11-24T15:37:52.920Z,17.70
2022-11-24T15:40:20.243Z,17.70
2022-11-24T15:42:54.116Z,17.60
2022-11-24T15:45:21.534Z,17.60
2022-11-24T15:47:48.470Z,17.60
2022-11-24T15:50:15.575Z,17.50
2022-11-24T15:52:42.977Z,17.40
2022-11-24T15:55:19.523Z,17.40
2022-11-24T15:57:46.859Z,17.40
2022-11-24T16:00:23.700Z,17.30
2022-11-24T16:02:50.697Z,17.30
2022-11-24T16:05:18.026Z,17.20
2022-11-24T16:07:45.170Z,17.20
2022-11-24T16:10:30.164Z,17.20
2022-11-24T16:12:57.005Z,17.20
2022-11-24T16:15:23.896Z,17.20
2022-11-24T16:17:51.341Z,17.10
2022-11-24T16:20:18.419Z,17.10
2022-11-24T16:22:45.354Z,17.10
2022-11-24T16:25:13.696Z,17.10
2022-11-24T16:27:40.929Z,17.10
2022-11-24T16:30:10.739Z,17.10
2022-11-24T16:32:37.752Z,17.00
2022-11-24T16:35:06.088Z,17.00
2022-11-24T16:37:33.536Z,17.00
2022-11-24T16:40:03.974Z,17.00
2022-11-24T16:42:31.284Z,17.00
2022-11-24T16:44:58.145Z,16.90
2022-11-24T16:47:25.785Z,16.90
2022-11-24T16:49:52.672Z,16.90
2022-11-24T16:52:19.639Z,16.90
2022-11-24T16:54:47.729Z,16.90
2022-11-24T16:57:15.728Z,16.90
2022-11-24T16:59:46.245Z,16.90
2022-11-24T17:02:13.564Z,16.90
2022-11-24T17:04:40.470Z,16.80
2022-11-24T17:07:07.891Z,16.80
2022-11-24T17:09:40.363Z,16.80
2022-11-24T17:12:07.711Z,16.70
2022-11-24T17:14:34.855Z,16.60
2022-11-24T17:17:01.966Z,16.60
2022-11-24T17:19:31.798Z,16.50
2022-11-24T17:21:58.656Z,16.40
2022-11-24T17:24:25.517Z,16.30
2022-11-24T17:26:52.429Z,16.30
2022-11-24T17:29:19.488Z,16.20
2022-11-24T17:31:46.552Z,16.20
2022-11-24T17:34:13.551Z,16.10
2022-11-24T17:36:41.608Z,16.00
2022-11-24T17:39:09.010Z,16.00
2022-11-24T17:41:35.874Z,15.90
2022-11-24T17:44:02.959Z,15.90
2022-11-24T17:46:30.953Z,15.90
2022-11-24T17:48:57.990Z,15.90
2022-11-24T17:51:26.512Z,15.90
2022-11-24T17:53:54.668Z,15.90
2022-11-24T17:56:26.355Z,15.90
2022-11-24T17:59:01.181Z,15.80
2022-11-24T18:01:32.317Z,15.80
2022-11-24T18:03:59.480Z,15.90
2022-11-24T18:06:28.662Z,15.90
2022-11-24T18:08:57.703Z,15.80
2022-11-24T18:11:31.397Z,15.80
2022-11-24T18:14:02.669Z,15.80
2022-11-24T18:16:32.111Z,15.80
2022-11-24T18:19:08.777Z,15.80
2022-11-24T18:21:46.249Z,15.80
2022-11-24T18:24:13.854Z,15.80
2022-11-24T18:26:41.941Z,15.80
2022-11-24T18:29:10.057Z,15.70
2022-11-24T18:31:37.805Z,15.60
2022-11-24T18:34:06.441Z,15.60
2022-11-24T18:36:33.502Z,15.50
2022-11-24T18:39:01.742Z,15.50
2022-11-24T18:41:28.607Z,15.50
2022-11-24T18:43:55.459Z,15.50
2022-11-24T18:46:22.339Z,15.40
2022-11-24T18:48:51.424Z,15.40
2022-11-24T18:51:18.733Z,15.40
2022-11-24T18:53:46.978Z,15.40
2022-11-24T18:56:16.670Z,15.40
2022-11-24T18:58:44.384Z,15.40
2022-11-24T19:01:16.340Z,15.40
2022-11-24T19:03:51.400Z,15.40
2022-11-24T19:06:24.486Z,15.30
2022-11-24T19:08:53.908Z,15.40
2022-11-24T19:11:26.484Z,15.30
2022-11-24T19:13:53.513Z,15.30
2022-11-24T19:16:21.645Z,15.30
2022-11-24T19:18:54.107Z,15.20
2022-11-24T19:21:22.322Z,15.20
2022-11-24T19:23:49.916Z,15.20
2022-11-24T19:26:16.804Z,15.10
2022-11-24T19:28:44.193Z,15.10
2022-11-24T19:31:13.880Z,15.10
2022-11-24T19:33:41.389Z,15.00
2022-11-24T19:36:14.532Z,15.00
2022-11-24T19:38:41.894Z,14.90
2022-11-24T19:41:10.871Z,14.90
2022-11-24T19:43:38.572Z,14.90
2022-11-24T19:46:11.234Z,14.80
2022-11-24T19:48:45.917Z,14.80
2022-11-24T19:51:15.556Z,14.80
2022-11-24T19:53:43.267Z,14.70
2022-11-24T19:56:12.821Z,14.70
2022-11-24T19:58:40.362Z,14.60
2022-11-24T20:01:07.478Z,14.60
2022-11-24T20:03:35.012Z,14.60
2022-11-24T20:06:01.838Z,14.50
2022-11-24T20:08:30.711Z,14.50
2022-11-24T20:11:12.261Z,14.50
2022-11-24T20:13:40.520Z,14.50
2022-11-24T20:16:13.687Z,14.50
2022-11-24T20:18:44.104Z,14.40
2022-11-24T20:21:11.869Z,14.40
2022-11-24T20:23:39.640Z,14.50
2022-11-24T20:26:09.476Z,14.40
2022-11-24T20:28:36.406Z,14.40
2022-11-24T20:31:05.452Z,14.30
2022-11-24T20:33:32.305Z,14.30
2022-11-24T20:36:26.925Z,14.30
2022-11-24T20:38:54.144Z,14.20
2022-11-24T20:41:26.448Z,14.20
2022-11-24T20:43:54.920Z,14.20
2022-11-24T20:46:25.335Z,14.20
2022-11-24T20:48:52.677Z,14.20
2022-11-24T20:51:25.669Z,14.20
2022-11-24T20:53:55.241Z,14.10
2022-11-24T20:56:24.879Z,14.10
2022-11-24T20:58:52.085Z,14.10
2022-11-24T21:01:21.400Z,14.10
2022-11-24T21:03:56.577Z,14.10
2022-11-24T21:06:23.945Z,14.10
2022-11-24T21:08:51.188Z,14.20
2022-11-24T21:11:19.012Z,14.20
2022-11-24T21:13:46.365Z,14.20
2022-11-24T21:16:15.964Z,14.20
2022-11-24T21:18:44.563Z,14.20
2022-11-24T21:21:12.606Z,14.20
2022-11-24T21:23:39.905Z,14.20
2022-11-24T21:26:13.007Z,14.20
2022-11-24T21:28:43.002Z,14.20
2022-11-24T21:31:13.591Z,14.10
2022-11-24T21:33:42.417Z,14.10
2022-11-24T21:36:09.524Z,14.10
2022-11-24T21:38:36.598Z,14.10
2022-11-24T21:41:06.171Z,14.10
2022-11-24T21:43:33.368Z,14.10
2022-11-24T21:46:07.998Z,14.10
2022-11-24T21:48:36.219Z,14.10
2022-11-24T21:51:05.884Z,14.00
2022-11-24T21:53:35.831Z,14.00
2022-11-24T21:56:06.016Z,14.00
2022-11-24T21:58:33.610Z,13.90
2022-11-24T22:01:05.078Z,13.90
2022-11-24T22:03:32.249Z,13.90
2022-11-24T22:06:00.492Z,13.90
2022-11-24T22:08:29.604Z,13.80
2022-11-24T22:11:17.822Z,13.70
2022-11-24T22:13:45.649Z,13.70
2022-11-24T22:16:20.296Z,13.70
2022-11-24T22:18:47.406Z,13.70
2022-11-24T22:21:33.485Z,13.60
2022-11-24T22:24:00.931Z,13.60
2022-11-24T22:26:28.866Z,13.60
2022-11-24T22:28:57.093Z,13.50
2022-11-24T22:31:26.234Z,13.50
2022-11-24T22:33:54.381Z,13.50
2022-11-24T22:36:22.827Z,13.40
2022-11-24T22:39:04.116Z,13.40
2022-11-24T22:41:35.408Z,13.40
2022-11-24T22:44:02.438Z,13.40
2022-11-24T22:46:31.088Z,13.30
2022-11-24T22:49:00.123Z,13.30
2022-11-24T22:51:29.713Z,13.30
2022-11-24T22:53:58.273Z,13.30
2022-11-24T22:56:27.968Z,13.40
2022-11-24T22:58:54.797Z,13.30
2022-11-24T23:01:25.783Z,13.30
2022-11-24T23:03:54.644Z,13.30
2022-11-24T23:06:27.036Z,13.30
2022-11-24T23:08:53.878Z,13.30
2022-11-24T23:11:29.069Z,13.30
2022-11-24T23:14:00.552Z,13.30
2022-11-24T23:16:29.026Z,13.20
2022-11-24T23:18:56.278Z,13.20
2022-11-24T23:21:26.788Z,13.20
2022-11-24T23:23:54.045Z,13.10
2022-11-24T23:26:26.977Z,13.10
2022-11-24T23:28:54.161Z,13.10
2022-11-24T23:31:30.519Z,13.10
2022-11-24T23:34:02.777Z,13.10
2022-11-24T23:36:30.653Z,13.10
2022-11-24T23:39:06.538Z,13.10
2022-11-24T23:41:33.609Z,13.10
2022-11-24T23:44:00.893Z,13.00
2022-11-24T23:46:28.290Z,13.00
2022-11-24T23:48:56.245Z,13.00
2022-11-24T23:51:27.804Z,13.00
2022-11-24T23:53:55.401Z,13.00
2022-11-24T23:56:24.392Z,13.00
2022-11-24T23:58:51.773Z,13.00
