createdAt,value
2023-04-15T00:00:56.848Z,99071.03
2023-04-15T00:03:23.863Z,99070.56
2023-04-15T00:05:50.704Z,99069.41
2023-04-15T00:08:17.611Z,99064.16
2023-04-15T00:10:44.317Z,99067.88
2023-04-15T00:13:10.980Z,99068.22
2023-04-15T00:15:37.868Z,99063.66
2023-04-15T00:18:04.573Z,99065.06
2023-04-15T00:20:31.212Z,99065.72
2023-04-15T00:22:57.928Z,99064.94
2023-04-15T00:25:24.540Z,99062.78
2023-04-15T00:27:51.299Z,99063.06
2023-04-15T00:30:17.886Z,99063.81
2023-04-15T00:32:44.634Z,99058.78
2023-04-15T00:35:11.798Z,99056.81
2023-04-15T00:37:38.465Z,99055.22
2023-04-15T00:40:05.700Z,99065.69
2023-04-15T00:42:32.410Z,99057.03
2023-04-15T00:44:59.028Z,99064.22
2023-04-15T00:47:28.212Z,99056.50
2023-04-15T00:49:54.825Z,99057.00
2023-04-15T00:52:21.532Z,99059.75
2023-04-15T00:54:48.154Z,99053.25
2023-04-15T00:57:14.807Z,99054.34
2023-04-15T00:59:41.544Z,99050.13
2023-04-15T01:02:08.511Z,99054.44
2023-04-15T01:04:36.520Z,99052.38
2023-04-15T01:07:03.294Z,99051.53
2023-04-15T01:09:29.964Z,99050.72
2023-04-15T01:11:56.713Z,99044.63
2023-04-15T01:14:23.821Z,99046.00
2023-04-15T01:16:50.498Z,99044.22
2023-04-15T01:19:17.362Z,99047.34
2023-04-15T01:21:44.144Z,99052.72
2023-04-15T01:24:11.599Z,99048.19
2023-04-15T01:26:39.228Z,99050.72
2023-04-15T01:29:05.943Z,99046.59
2023-04-15T01:31:32.828Z,99056.38
2023-04-15T01:33:59.733Z,99052.53
2023-04-15T01:36:26.427Z,99054.19
2023-04-15T01:38:53.137Z,99053.75
2023-04-15T01:41:26.965Z,99057.16
2023-04-15T01:43:54.245Z,99062.94
2023-04-15T01:46:21.105Z,99063.50
2023-04-15T01:48:47.758Z,99066.00
2023-04-15T01:51:14.470Z,99062.34
2023-04-15T01:53:41.096Z,99059.63
2023-04-15T01:56:07.921Z,99059.81
2023-04-15T01:58:34.567Z,99059.50
2023-04-15T02:01:01.454Z,99058.63
2023-04-15T02:03:28.979Z,99056.75
2023-04-15T02:05:55.737Z,99068.00
2023-04-15T02:08:22.409Z,99063.78
2023-04-15T02:10:49.100Z,99069.47
2023-04-15T02:13:15.845Z,99066.34
2023-04-15T02:15:48.097Z,99069.91
2023-04-15T02:18:16.242Z,99064.22
2023-04-15T02:20:42.918Z,99065.63
2023-04-15T02:23:09.844Z,99071.34
2023-04-15T02:25:36.592Z,99070.69
2023-04-15T02:28:03.356Z,99076.19
2023-04-15T02:30:30.045Z,99085.81
2023-04-15T02:32:56.886Z,99083.63
2023-04-15T02:35:23.538Z,99083.91
2023-04-15T02:37:50.201Z,99087.13
2023-04-15T02:40:16.805Z,99094.84
2023-04-15T02:42:43.438Z,99088.13
2023-04-15T02:45:11.244Z,99077.38
2023-04-15T02:47:38.314Z,99084.56
2023-04-15T02:50:05.347Z,99085.88
2023-04-15T02:52:31.989Z,99081.91
2023-04-15T02:54:58.666Z,99083.34
2023-04-15T02:57:30.894Z,99075.72
2023-04-15T02:59:57.647Z,99085.13
2023-04-15T03:02:24.780Z,99072.78
2023-04-15T03:04:51.566Z,99074.09
2023-04-15T03:07:18.527Z,99075.41
2023-04-15T03:09:46.096Z,99066.53
2023-04-15T03:12:12.745Z,99062.56
2023-04-15T03:14:39.368Z,99070.00
2023-04-15T03:17:06.007Z,99063.59
2023-04-15T03:19:32.661Z,99065.50
2023-04-15T03:21:59.389Z,99064.03
2023-04-15T03:24:26.468Z,99056.56
2023-04-15T03:26:53.205Z,99068.19
2023-04-15T03:29:19.855Z,99064.84
2023-04-15T03:31:46.603Z,99061.66
2023-04-15T03:34:13.449Z,99064.53
2023-04-15T03:36:40.237Z,99070.00
2023-04-15T03:39:06.854Z,99073.41
2023-04-15T03:41:33.505Z,99072.22
2023-04-15T03:44:00.152Z,99071.31
2023-04-15T03:46:27.078Z,99075.25
2023-04-15T03:48:53.732Z,99067.88
2023-04-15T03:51:20.524Z,99068.56
2023-04-15T03:53:47.187Z,99068.66
2023-04-15T03:56:13.845Z,99073.59
2023-04-15T03:58:40.488Z,99068.78
2023-04-15T04:01:07.139Z,99068.91
2023-04-15T04:03:33.997Z,99065.63
2023-04-15T04:06:00.980Z,99063.13
2023-04-15T04:08:27.600Z,99066.13
2023-04-15T04:10:54.243Z,99064.16
2023-04-15T04:13:20.866Z,99066.81
2023-04-15T04:15:47.596Z,99067.34
2023-04-15T04:18:14.261Z,99069.75
2023-04-15T04:20:41.692Z,99064.53
2023-04-15T04:23:08.308Z,99066.09
2023-04-15T04:25:35.012Z,99059.00
2023-04-15T04:28:01.659Z,99076.50
2023-04-15T04:30:28.335Z,99071.66
2023-04-15T04:32:55.085Z,99071.91
2023-04-15T04:35:21.985Z,99072.13
2023-04-15T04:37:48.633Z,99079.31
2023-04-15T04:40:15.397Z,99060.63
2023-04-15T04:42:42.044Z,99059.22
2023-04-15T04:45:09.176Z,99062.28
2023-04-15T04:47:35.872Z,99069.38
2023-04-15T04:50:02.794Z,99059.81
2023-04-15T04:52:29.446Z,99065.56
2023-04-15T04:54:56.191Z,99069.69
2023-04-15T04:57:22.892Z,99064.06
2023-04-15T04:59:49.579Z,99067.56
2023-04-15T05:02:16.273Z,99068.44
2023-04-15T05:04:43.026Z,99068.22
2023-04-15T05:07:09.720Z,99073.50
2023-04-15T05:09:36.431Z,99065.44
2023-04-15T05:12:04.441Z,99074.94
2023-04-15T05:14:31.090Z,99072.34
2023-04-15T05:16:57.819Z,99073.22
2023-04-15T05:19:24.475Z,99073.53
2023-04-15T05:21:51.139Z,99080.88
2023-04-15T05:24:17.763Z,99081.56
2023-04-15T05:26:44.483Z,99084.19
2023-04-15T05:29:11.169Z,99077.69
2023-04-15T05:31:37.967Z,99083.50
2023-04-15T05:34:04.714Z,99090.41
2023-04-15T05:36:31.477Z,99086.91
2023-04-15T05:38:58.142Z,99093.72
2023-04-15T05:41:24.754Z,99093.91
2023-04-15T05:43:51.421Z,99098.59
2023-04-15T05:46:18.138Z,99094.41
2023-04-15T05:48:44.776Z,99100.00
2023-04-15T05:51:11.536Z,99092.09
2023-04-15T05:53:38.222Z,99092.22
2023-04-15T05:56:05.015Z,99089.16
2023-04-15T05:58:31.594Z,99098.00
2023-04-15T06:00:58.561Z,99102.00
2023-04-15T06:03:25.347Z,99107.19
2023-04-15T06:05:52.174Z,99109.16
2023-04-15T06:08:18.797Z,99102.25
2023-04-15T06:10:45.506Z,99108.06
2023-04-15T06:13:12.146Z,99107.78
2023-04-15T06:15:38.797Z,99117.91
2023-04-15T06:18:05.414Z,99113.38
2023-04-15T06:20:32.275Z,99114.78
2023-04-15T06:22:59.142Z,99110.63
2023-04-15T06:25:26.004Z,99108.09
2023-04-15T06:27:52.647Z,99120.75
2023-04-15T06:30:19.273Z,99128.59
2023-04-15T06:32:46.011Z,99121.31
2023-04-15T06:35:12.695Z,99129.00
2023-04-15T06:37:39.302Z,99132.09
2023-04-15T06:40:06.706Z,99130.00
2023-04-15T06:42:33.468Z,99127.78
2023-04-15T06:45:00.158Z,99137.72
2023-04-15T06:47:26.834Z,99127.78
2023-04-15T06:49:53.570Z,99132.19
2023-04-15T06:52:20.327Z,99139.84
2023-04-15T06:54:46.973Z,99140.28
2023-04-15T06:57:13.674Z,99144.09
2023-04-15T06:59:40.365Z,99144.63
2023-04-15T07:02:12.200Z,99141.59
2023-04-15T07:04:38.897Z,99145.88
2023-04-15T07:07:05.589Z,99146.31
2023-04-15T07:09:32.627Z,99150.06
2023-04-15T07:12:02.035Z,99146.31
2023-04-15T07:14:28.714Z,99143.91
2023-04-15T07:16:55.380Z,99143.00
2023-04-15T07:19:21.962Z,99144.00
2023-04-15T07:21:48.668Z,99147.91
2023-04-15T07:24:15.354Z,99152.22
2023-04-15T07:26:41.995Z,99149.78
2023-04-15T07:29:08.644Z,99150.75
2023-04-15T07:31:35.367Z,99150.88
2023-04-15T07:34:02.212Z,99147.31
2023-04-15T07:36:29.003Z,99151.75
2023-04-15T07:38:55.629Z,99161.41
2023-04-15T07:41:23.902Z,99151.63
2023-04-15T07:43:50.528Z,99154.09
2023-04-15T07:46:17.178Z,99156.59
2023-04-15T07:48:43.846Z,99166.84
2023-04-15T07:51:10.512Z,99164.59
2023-04-15T07:53:37.141Z,99163.69
2023-04-15T07:56:04.063Z,99161.88
2023-04-15T07:58:30.745Z,99155.75
2023-04-15T08:00:57.382Z,99160.97
2023-04-15T08:03:24.987Z,99165.69
2023-04-15T08:05:51.623Z,99162.06
2023-04-15T08:08:18.242Z,99169.78
2023-04-15T08:10:44.874Z,99165.06
2023-04-15T08:13:11.511Z,99167.44
2023-04-15T08:15:38.278Z,99169.66
2023-04-15T08:18:04.920Z,99166.22
2023-04-15T08:20:31.591Z,99162.16
2023-04-15T08:22:58.287Z,99160.38
2023-04-15T08:25:24.940Z,99165.00
2023-04-15T08:27:51.691Z,99167.25
2023-04-15T08:30:18.392Z,99165.84
2023-04-15T08:32:48.036Z,99167.41
2023-04-15T08:35:14.885Z,99174.00
2023-04-15T08:37:41.506Z,99175.38
2023-04-15T08:40:08.930Z,99174.91
2023-04-15T08:42:44.835Z,99166.69
2023-04-15T08:45:11.783Z,99167.88
2023-04-15T08:47:38.955Z,99178.97
2023-04-15T08:50:09.313Z,99173.00
2023-04-15T08:52:36.367Z,99183.41
2023-04-15T08:55:03.520Z,99190.25
2023-04-15T08:57:30.283Z,99198.19
2023-04-15T08:59:56.990Z,99188.13
2023-04-15T09:02:25.165Z,99186.50
2023-04-15T09:04:52.012Z,99188.25
2023-04-15T09:07:18.705Z,99194.34
2023-04-15T09:09:45.348Z,99193.31
2023-04-15T09:12:12.676Z,99188.00
2023-04-15T09:14:40.557Z,99194.38
2023-04-15T09:17:10.770Z,99187.03
2023-04-15T09:19:37.399Z,99186.09
2023-04-15T09:22:04.370Z,99195.19
2023-04-15T09:24:37.588Z,99191.38
2023-04-15T09:27:05.145Z,99193.28
2023-04-15T09:29:31.798Z,99193.78
2023-04-15T09:32:10.729Z,99189.91
2023-04-15T09:34:37.655Z,99192.16
2023-04-15T09:37:04.354Z,99192.81
2023-04-15T09:39:52.319Z,99189.47
2023-04-15T09:42:19.875Z,99195.94
2023-04-15T09:44:46.585Z,99191.22
2023-04-15T09:47:28.716Z,99199.25
2023-04-15T09:49:56.854Z,99198.00
2023-04-15T09:52:23.532Z,99192.09
2023-04-15T09:54:53.973Z,99192.91
2023-04-15T09:57:20.556Z,99195.34
2023-04-15T09:59:48.001Z,99193.63
2023-04-15T10:02:16.126Z,99196.97
2023-04-15T10:04:44.522Z,99200.84
2023-04-15T10:07:12.131Z,99204.00
2023-04-15T10:09:39.780Z,99202.81
2023-04-15T10:12:06.551Z,99206.38
2023-04-15T10:14:35.710Z,99200.31
2023-04-15T10:17:05.261Z,99205.19
2023-04-15T10:19:33.839Z,99205.25
2023-04-15T10:22:00.706Z,99204.38
2023-04-15T10:24:27.638Z,99211.38
2023-04-15T10:26:54.592Z,99220.81
2023-04-15T10:29:21.329Z,99216.41
2023-04-15T10:31:48.690Z,99217.03
2023-04-15T10:34:16.225Z,99221.53
2023-04-15T10:36:43.004Z,99215.28
2023-04-15T10:39:34.357Z,99212.66
2023-04-15T10:42:17.012Z,99209.91
2023-04-15T10:44:49.366Z,99210.59
2023-04-15T10:47:17.386Z,99211.38
2023-04-15T10:49:48.586Z,99214.66
2023-04-15T10:52:16.682Z,99216.38
2023-04-15T10:54:43.843Z,99223.50
2023-04-15T10:57:16.480Z,99223.81
2023-04-15T10:59:58.323Z,99232.34
2023-04-15T11:02:49.456Z,99235.88
2023-04-15T11:05:17.597Z,99236.47
2023-04-15T11:07:44.210Z,99238.00
2023-04-15T11:10:13.871Z,99231.41
2023-04-15T11:12:41.529Z,99249.63
2023-04-15T11:15:32.852Z,99247.81
2023-04-15T11:18:10.942Z,99244.91
2023-04-15T11:20:39.359Z,99254.72
2023-04-15T11:23:14.141Z,99250.78
2023-04-15T11:25:42.811Z,99246.25
2023-04-15T11:28:10.013Z,99243.59
2023-04-15T11:30:37.857Z,99240.78
2023-04-15T11:33:06.717Z,99238.91
2023-04-15T11:35:33.541Z,99236.66
2023-04-15T11:38:06.278Z,99244.59
2023-04-15T11:40:32.936Z,99242.50
2023-04-15T11:43:09.302Z,99243.13
2023-04-15T11:45:37.896Z,99241.66
2023-04-15T11:48:12.252Z,99250.72
2023-04-15T11:50:39.673Z,99252.44
2023-04-15T11:53:08.720Z,99253.63
2023-04-15T11:55:50.027Z,99246.44
2023-04-15T11:58:22.700Z,99246.38
2023-04-15T12:00:55.246Z,99251.41
2023-04-15T12:03:23.843Z,99258.28
2023-04-15T12:06:10.880Z,99260.81
2023-04-15T12:08:55.914Z,99254.50
2023-04-15T12:11:34.588Z,99258.84
2023-04-15T12:14:19.394Z,99254.47
2023-04-15T12:16:50.090Z,99253.63
2023-04-15T12:19:43.071Z,99247.91
2023-04-15T12:22:11.523Z,99249.28
2023-04-15T12:24:38.909Z,99252.81
2023-04-15T12:27:10.745Z,99248.50
2023-04-15T12:29:39.259Z,99252.03
2023-04-15T12:32:08.367Z,99253.94
2023-04-15T12:34:38.668Z,99264.03
2023-04-15T12:37:07.857Z,99265.25
2023-04-15T12:39:40.036Z,99262.13
2023-04-15T12:42:07.375Z,99264.59
2023-04-15T12:44:34.817Z,99260.16
2023-04-15T12:47:01.610Z,99260.56
2023-04-15T12:49:29.267Z,99272.84
2023-04-15T12:51:57.632Z,99272.53
2023-04-15T12:54:24.268Z,99270.78
2023-04-15T12:56:51.108Z,99268.44
2023-04-15T12:59:18.325Z,99282.50
2023-04-15T13:01:48.791Z,99275.88
2023-04-15T13:04:16.428Z,99282.84
2023-04-15T13:06:43.700Z,99279.75
2023-04-15T13:09:10.374Z,99285.84
2023-04-15T13:11:37.071Z,99288.97
2023-04-15T13:14:06.080Z,99282.94
2023-04-15T13:16:33.831Z,99284.97
2023-04-15T13:19:02.341Z,99283.34
2023-04-15T13:21:29.732Z,99287.84
2023-04-15T13:23:56.305Z,99280.06
2023-04-15T13:26:23.080Z,99282.81
2023-04-15T13:28:49.687Z,99280.72
2023-04-15T13:31:16.473Z,99279.56
2023-04-15T13:33:43.214Z,99284.59
2023-04-15T13:36:09.902Z,99280.00
2023-04-15T13:38:36.533Z,99289.59
2023-04-15T13:41:03.142Z,99287.72
2023-04-15T13:43:29.744Z,99293.84
2023-04-15T13:45:56.655Z,99288.00
2023-04-15T13:48:23.413Z,99286.16
2023-04-15T13:50:50.426Z,99291.78
2023-04-15T13:53:17.080Z,99293.88
2023-04-15T13:55:43.828Z,99290.56
2023-04-15T13:58:11.498Z,99290.69
2023-04-15T14:00:38.198Z,99295.44
2023-04-15T14:03:05.285Z,99303.56
2023-04-15T14:05:32.966Z,99297.03
2023-04-15T14:08:00.336Z,99301.38
2023-04-15T14:10:27.049Z,99300.22
2023-04-15T14:12:53.717Z,99312.75
2023-04-15T14:15:21.410Z,99305.41
2023-04-15T14:17:48.177Z,99300.59
2023-04-15T14:20:16.974Z,99312.59
2023-04-15T14:22:44.149Z,99317.63
2023-04-15T14:25:17.287Z,99319.38
2023-04-15T14:27:46.933Z,99318.75
2023-04-15T14:30:13.683Z,99318.22
2023-04-15T14:32:40.577Z,99323.44
2023-04-15T14:35:07.471Z,99319.44
2023-04-15T14:37:34.186Z,99327.38
2023-04-15T14:40:00.867Z,99326.91
2023-04-15T14:42:27.502Z,99339.50
2023-04-15T14:44:54.120Z,99331.56
2023-04-15T14:47:21.076Z,99342.03
2023-04-15T14:49:47.873Z,99334.97
2023-04-15T14:52:14.654Z,99341.16
2023-04-15T14:54:41.217Z,99339.94
2023-04-15T14:57:07.835Z,99338.97
2023-04-15T14:59:34.680Z,99339.53
2023-04-15T15:02:01.582Z,99338.34
2023-04-15T15:04:29.380Z,99337.47
2023-04-15T15:06:59.135Z,99337.94
2023-04-15T15:09:25.891Z,99341.78
2023-04-15T15:11:52.652Z,99338.50
2023-04-15T15:14:20.580Z,99347.63
2023-04-15T15:16:47.275Z,99345.88
2023-04-15T15:19:14.115Z,99355.97
2023-04-15T15:21:40.864Z,99356.16
2023-04-15T15:24:07.503Z,99353.97
2023-04-15T15:26:34.141Z,99359.16
2023-04-15T15:29:00.792Z,99363.00
2023-04-15T15:31:27.472Z,99363.44
2023-04-15T15:33:54.124Z,99361.31
2023-04-15T15:36:20.820Z,99364.97
2023-04-15T15:38:47.467Z,99372.66
2023-04-15T15:41:14.115Z,99376.13
2023-04-15T15:43:40.819Z,99380.63
2023-04-15T15:46:07.561Z,99384.09
2023-04-15T15:48:34.581Z,99381.19
2023-04-15T15:51:01.406Z,99387.63
2023-04-15T15:53:28.064Z,99379.91
2023-04-15T15:55:54.757Z,99389.13
2023-04-15T15:58:21.427Z,99400.34
2023-04-15T16:00:48.258Z,99401.44
2023-04-15T16:03:15.744Z,99410.53
2023-04-15T16:05:42.480Z,99416.69
2023-04-15T16:08:09.230Z,99417.63
2023-04-15T16:10:35.841Z,99415.31
2023-04-15T16:13:02.730Z,99423.97
2023-04-15T16:15:29.383Z,99420.25
2023-04-15T16:17:56.159Z,99415.41
2023-04-15T16:20:23.300Z,99423.94
2023-04-15T16:22:50.125Z,99418.28
2023-04-15T16:25:17.034Z,99423.25
2023-04-15T16:27:54.685Z,99425.56
2023-04-15T16:30:26.034Z,99422.94
2023-04-15T16:32:52.997Z,99421.47
2023-04-15T16:35:19.957Z,99429.97
2023-04-15T16:37:46.724Z,99429.28
2023-04-15T16:40:13.567Z,99426.72
2023-04-15T16:42:40.273Z,99421.88
2023-04-15T16:45:07.216Z,99420.53
2023-04-15T16:47:33.981Z,99418.63
2023-04-15T16:50:00.653Z,99430.28
2023-04-15T16:52:28.300Z,99434.28
2023-04-15T16:54:54.928Z,99435.25
2023-04-15T16:57:21.526Z,99436.31
2023-04-15T16:59:48.169Z,99434.41
2023-04-15T17:02:15.173Z,99439.88
2023-04-15T17:04:41.996Z,99448.28
2023-04-15T17:07:09.056Z,99447.97
2023-04-15T17:09:35.864Z,99451.84
2023-04-15T17:12:04.193Z,99458.22
2023-04-15T17:14:32.544Z,99460.22
2023-04-15T17:16:59.783Z,99462.88
2023-04-15T17:19:26.428Z,99471.00
2023-04-15T17:21:54.832Z,99471.34
2023-04-15T17:24:21.815Z,99476.06
2023-04-15T17:26:48.437Z,99478.03
2023-04-15T17:29:15.246Z,99483.03
2023-04-15T17:31:41.892Z,99481.22
2023-04-15T17:34:10.048Z,99483.81
2023-04-15T17:36:38.212Z,99484.59
2023-04-15T17:39:05.065Z,99485.19
2023-04-15T17:41:32.001Z,99489.97
2023-04-15T17:43:58.620Z,99488.66
2023-04-15T17:46:25.564Z,99498.19
2023-04-15T17:48:52.200Z,99492.34
2023-04-15T17:51:18.846Z,99490.66
2023-04-15T17:53:45.545Z,99498.44
2023-04-15T17:56:12.186Z,99495.38
2023-04-15T17:58:38.924Z,99504.97
2023-04-15T18:01:05.925Z,99498.72
2023-04-15T18:03:32.727Z,99504.53
2023-04-15T18:05:59.518Z,99517.00
2023-04-15T18:08:26.167Z,99526.09
2023-04-15T18:10:52.872Z,99527.34
2023-04-15T18:13:19.598Z,99523.66
2023-04-15T18:15:47.472Z,99525.59
2023-04-15T18:18:14.230Z,99527.53
2023-04-15T18:20:40.887Z,99524.28
2023-04-15T18:23:07.669Z,99527.63
2023-04-15T18:25:36.704Z,99532.47
2023-04-15T18:28:03.347Z,99544.63
2023-04-15T18:30:29.971Z,99535.63
2023-04-15T18:32:56.600Z,99546.44
2023-04-15T18:35:23.400Z,99556.06
2023-04-15T18:37:50.127Z,99560.25
2023-04-15T18:40:16.837Z,99566.31
2023-04-15T18:42:43.420Z,99574.09
2023-04-15T18:45:10.376Z,99572.41
2023-04-15T18:47:37.208Z,99580.25
2023-04-15T18:50:03.978Z,99589.00
2023-04-15T18:52:30.761Z,99593.13
2023-04-15T18:54:57.348Z,99588.63
2023-04-15T18:57:31.540Z,99590.69
2023-04-15T19:00:02.010Z,99604.66
2023-04-15T19:02:28.837Z,99603.81
2023-04-15T19:04:55.610Z,99616.22
2023-04-15T19:07:22.442Z,99613.81
2023-04-15T19:09:49.102Z,99619.84
2023-04-15T19:12:15.709Z,99621.66
2023-04-15T19:14:42.422Z,99621.84
2023-04-15T19:17:09.048Z,99634.81
2023-04-15T19:19:35.696Z,99629.91
2023-04-15T19:22:02.778Z,99624.25
2023-04-15T19:24:33.010Z,99635.47
2023-04-15T19:27:00.046Z,99637.06
2023-04-15T19:29:27.033Z,99633.81
2023-04-15T19:31:53.700Z,99644.31
2023-04-15T19:34:20.437Z,99646.38
2023-04-15T19:36:47.116Z,99647.44
2023-04-15T19:39:13.798Z,99643.00
2023-04-15T19:41:40.422Z,99644.75
2023-04-15T19:44:07.123Z,99651.22
2023-04-15T19:46:33.848Z,99652.97
2023-04-15T19:49:00.715Z,99659.38
2023-04-15T19:51:27.421Z,99656.69
2023-04-15T19:53:54.006Z,99657.59
2023-04-15T19:56:20.825Z,99657.66
2023-04-15T19:58:47.513Z,99662.31
2023-04-15T20:01:14.195Z,99669.16
2023-04-15T20:03:40.953Z,99668.03
2023-04-15T20:06:07.687Z,99672.38
2023-04-15T20:08:34.292Z,99670.69
2023-04-15T20:11:00.965Z,99675.50
2023-04-15T20:13:27.692Z,99676.63
2023-04-15T20:15:54.312Z,99682.84
2023-04-15T20:18:20.983Z,99677.41
2023-04-15T20:20:47.713Z,99683.13
2023-04-15T20:23:14.383Z,99674.25
2023-04-15T20:25:41.846Z,99670.09
2023-04-15T20:28:08.723Z,99674.66
2023-04-15T20:30:35.584Z,99675.88
2023-04-15T20:33:02.344Z,99675.19
2023-04-15T20:35:29.036Z,99674.78
2023-04-15T20:38:01.542Z,99677.44
2023-04-15T20:40:28.287Z,99684.56
2023-04-15T20:42:54.966Z,99685.09
2023-04-15T20:45:21.685Z,99689.44
2023-04-15T20:47:48.386Z,99692.47
2023-04-15T20:50:18.078Z,99688.88
2023-04-15T20:52:44.794Z,99698.66
2023-04-15T20:55:11.480Z,99697.09
2023-04-15T20:57:38.177Z,99698.16
2023-04-15T21:00:05.663Z,99703.00
2023-04-15T21:02:32.402Z,99708.16
2023-04-15T21:04:59.296Z,99704.47
2023-04-15T21:07:26.130Z,99717.31
2023-04-15T21:09:52.835Z,99718.81
2023-04-15T21:12:19.475Z,99721.53
2023-04-15T21:14:46.249Z,99724.97
2023-04-15T21:17:13.089Z,99725.69
2023-04-15T21:19:39.709Z,99735.31
2023-04-15T21:22:06.408Z,99730.25
2023-04-15T21:24:33.295Z,99735.69
2023-04-15T21:26:59.969Z,99735.91
2023-04-15T21:29:26.564Z,99737.91
2023-04-15T21:31:53.296Z,99740.47
2023-04-15T21:34:19.984Z,99742.28
2023-04-15T21:36:46.919Z,99746.75
2023-04-15T21:39:13.554Z,99746.00
2023-04-15T21:41:40.162Z,99751.25
2023-04-15T21:44:06.948Z,99740.59
2023-04-15T21:46:35.609Z,99746.03
2023-04-15T21:49:03.250Z,99742.44
2023-04-15T21:51:30.140Z,99746.78
2023-04-15T21:53:56.837Z,99744.13
2023-04-15T21:56:23.473Z,99744.28
2023-04-15T21:58:50.238Z,99748.53
2023-04-15T22:01:17.285Z,99754.84
2023-04-15T22:03:44.348Z,99742.81
2023-04-15T22:06:11.419Z,99741.25
2023-04-15T22:08:44.860Z,99744.91
2023-04-15T22:11:21.117Z,99749.97
2023-04-15T22:13:47.763Z,99753.56
2023-04-15T22:16:14.415Z,99758.53
2023-04-15T22:18:41.109Z,99746.09
2023-04-15T22:21:07.870Z,99755.50
2023-04-15T22:23:34.668Z,99753.50
2023-04-15T22:26:01.612Z,99755.16
2023-04-15T22:28:28.274Z,99763.00
2023-04-15T22:30:55.054Z,99766.72
2023-04-15T22:33:21.708Z,99760.84
2023-04-15T22:35:48.349Z,99763.69
2023-04-15T22:38:14.999Z,99767.34
2023-04-15T22:40:42.022Z,99762.13
2023-04-15T22:43:08.664Z,99765.72
2023-04-15T22:45:35.315Z,99769.41
2023-04-15T22:48:02.213Z,99769.63
2023-04-15T22:50:28.871Z,99768.69
2023-04-15T22:52:55.493Z,99763.66
2023-04-15T22:55:22.224Z,99773.28
2023-04-15T22:57:48.879Z,99763.81
2023-04-15T23:00:15.506Z,99766.28
2023-04-15T23:02:42.273Z,99764.19
2023-04-15T23:05:12.980Z,99762.53
2023-04-15T23:07:40.352Z,99767.63
2023-04-15T23:10:07.551Z,99765.31
2023-04-15T23:12:34.250Z,99772.47
2023-04-15T23:15:00.911Z,99764.66
2023-04-15T23:17:27.616Z,99761.44
2023-04-15T23:19:54.364Z,99759.69
2023-04-15T23:22:21.060Z,99766.41
2023-04-15T23:24:47.753Z,99767.50
2023-04-15T23:27:14.498Z,99765.19
2023-04-15T23:29:41.202Z,99770.38
2023-04-15T23:32:07.866Z,99775.41
2023-04-15T23:34:34.609Z,99782.72
2023-04-15T23:37:01.209Z,99780.69
2023-04-15T23:39:27.895Z,99780.78
2023-04-15T23:41:54.536Z,99782.50
2023-04-15T23:44:21.162Z,99786.72
2023-04-15T23:46:47.983Z,99789.28
2023-04-15T23:49:14.731Z,99789.31
2023-04-15T23:51:41.423Z,99786.50
2023-04-15T23:54:08.124Z,99783.97
2023-04-15T23:56:34.864Z,99784.97
2023-04-15T23:59:01.565Z,99783.97
