createdAt,value
2023-03-18T00:02:28.958Z,9.90
2023-03-18T00:04:57.044Z,9.90
2023-03-18T00:07:24.952Z,9.80
2023-03-18T00:09:53.503Z,9.80
2023-03-18T00:12:22.240Z,9.80
2023-03-18T00:14:50.618Z,9.80
2023-03-18T00:17:19.488Z,9.70
2023-03-18T00:19:50.604Z,9.70
2023-03-18T00:22:19.825Z,9.70
2023-03-18T00:24:49.127Z,9.60
2023-03-18T00:27:17.339Z,9.60
2023-03-18T00:29:46.022Z,9.50
2023-03-18T00:32:14.682Z,9.50
2023-03-18T00:34:42.934Z,9.50
2023-03-18T00:37:18.861Z,9.50
2023-03-18T00:39:47.168Z,9.50
2023-03-18T00:42:15.855Z,9.40
2023-03-18T00:44:45.131Z,9.30
2023-03-18T00:47:13.221Z,9.30
2023-03-18T00:49:41.795Z,9.40
2023-03-18T00:52:09.967Z,9.30
2023-03-18T00:54:39.577Z,9.20
2023-03-18T00:57:08.047Z,9.20
2023-03-18T00:59:36.138Z,9.20
2023-03-18T01:02:04.196Z,9.10
2023-03-18T01:04:32.637Z,9.10
2023-03-18T01:07:01.300Z,9.10
2023-03-18T01:09:29.277Z,9.10
2023-03-18T01:11:58.773Z,9.00
2023-03-18T01:14:26.817Z,9.00
2023-03-18T01:16:54.838Z,9.00
2023-03-18T01:19:23.814Z,8.90
2023-03-18T01:21:51.828Z,8.90
2023-03-18T01:24:19.942Z,8.90
2023-03-18T01:26:48.154Z,8.80
2023-03-18T01:29:17.780Z,8.80
2023-03-18T01:31:46.669Z,8.80
2023-03-18T01:34:16.468Z,8.70
2023-03-18T01:36:44.992Z,8.80
2023-03-18T01:39:13.024Z,8.80
2023-03-18T01:41:41.471Z,8.80
2023-03-18T01:44:14.552Z,8.80
2023-03-18T01:46:45.919Z,8.80
2023-03-18T01:49:17.663Z,8.80
2023-03-18T01:51:50.355Z,8.80
2023-03-18T01:54:19.977Z,8.80
2023-03-18T01:56:49.453Z,8.80
2023-03-18T01:59:17.781Z,8.80
2023-03-18T02:01:53.134Z,8.80
2023-03-18T02:04:23.913Z,8.80
2023-03-18T02:06:51.912Z,8.70
2023-03-18T02:09:20.250Z,8.70
2023-03-18T02:11:50.805Z,8.70
2023-03-18T02:14:21.661Z,8.60
2023-03-18T02:17:01.167Z,8.60
2023-03-18T02:19:43.657Z,8.60
2023-03-18T02:22:22.113Z,8.50
2023-03-18T02:25:01.405Z,8.60
2023-03-18T02:27:33.832Z,8.60
2023-03-18T02:30:06.456Z,8.60
2023-03-18T02:32:35.892Z,8.60
2023-03-18T02:35:08.545Z,8.60
2023-03-18T02:37:36.548Z,8.60
2023-03-18T02:40:16.068Z,8.50
2023-03-18T02:42:45.974Z,8.60
2023-03-18T02:45:31.768Z,8.60
2023-03-18T02:48:02.808Z,8.60
2023-03-18T02:50:31.099Z,8.60
2023-03-18T02:53:01.011Z,8.60
2023-03-18T02:55:29.091Z,8.50
2023-03-18T02:57:58.378Z,8.50
2023-03-18T03:00:26.516Z,8.50
2023-03-18T03:02:54.793Z,8.50
2023-03-18T03:05:22.959Z,8.60
2023-03-18T03:07:51.783Z,8.60
2023-03-18T03:10:20.070Z,8.50
2023-03-18T03:12:48.217Z,8.50
2023-03-18T03:15:17.563Z,8.50
2023-03-18T03:17:45.518Z,8.50
2023-03-18T03:20:13.995Z,8.50
2023-03-18T03:22:42.604Z,8.50
2023-03-18T03:25:11.580Z,8.50
2023-03-18T03:27:39.665Z,8.50
2023-03-18T03:30:11.369Z,8.50
2023-03-18T03:32:40.968Z,8.50
2023-03-18T03:35:13.143Z,8.50
2023-03-18T03:37:41.221Z,8.40
2023-03-18T03:40:10.401Z,8.40
2023-03-18T03:42:38.502Z,8.30
2023-03-18T03:45:07.630Z,8.40
2023-03-18T03:47:36.246Z,8.40
2023-03-18T03:50:07.072Z,8.40
2023-03-18T03:52:35.134Z,8.40
2023-03-18T03:55:04.221Z,8.40
2023-03-18T03:57:32.301Z,8.40
2023-03-18T04:00:00.474Z,8.40
2023-03-18T04:02:28.821Z,8.40
2023-03-18T04:04:56.946Z,8.40
2023-03-18T04:07:26.242Z,8.50
2023-03-18T04:09:56.036Z,8.30
2023-03-18T04:12:24.342Z,8.30
2023-03-18T04:14:52.483Z,8.20
2023-03-18T04:17:20.331Z,8.30
2023-03-18T04:19:49.601Z,8.30
2023-03-18T04:22:18.285Z,8.30
2023-03-18T04:24:48.244Z,8.40
2023-03-18T04:27:16.705Z,8.40
2023-03-18T04:29:44.975Z,8.50
2023-03-18T04:32:12.974Z,8.50
2023-03-18T04:34:40.855Z,8.50
2023-03-18T04:37:10.128Z,8.70
2023-03-18T04:39:38.200Z,8.60
2023-03-18T04:42:08.020Z,8.60
2023-03-18T04:44:36.025Z,8.60
2023-03-18T04:47:03.986Z,8.60
2023-03-18T04:49:32.027Z,8.50
2023-03-18T04:51:59.954Z,8.50
2023-03-18T04:54:28.342Z,8.40
2023-03-18T04:56:56.485Z,8.40
2023-03-18T04:59:26.382Z,8.30
2023-03-18T05:01:54.356Z,8.30
2023-03-18T05:04:22.271Z,8.40
2023-03-18T05:06:50.625Z,8.30
2023-03-18T05:09:19.518Z,8.20
2023-03-18T05:11:47.742Z,8.20
2023-03-18T05:14:15.751Z,8.10
2023-03-18T05:16:45.489Z,8.10
2023-03-18T05:19:14.010Z,8.20
2023-03-18T05:21:42.304Z,8.10
2023-03-18T05:24:10.829Z,8.10
2023-03-18T05:26:39.136Z,8.00
2023-03-18T05:29:07.059Z,8.20
2023-03-18T05:31:35.223Z,8.00
2023-03-18T05:34:04.540Z,8.10
2023-03-18T05:36:33.074Z,8.00
2023-03-18T05:39:01.070Z,8.00
2023-03-18T05:41:28.960Z,8.00
2023-03-18T05:43:57.312Z,8.00
2023-03-18T05:46:25.218Z,7.90
2023-03-18T05:48:53.207Z,8.00
2023-03-18T05:51:22.629Z,8.00
2023-03-18T05:53:50.913Z,8.00
2023-03-18T05:56:19.043Z,8.00
2023-03-18T05:58:46.933Z,8.10
2023-03-18T06:01:15.152Z,8.10
2023-03-18T06:03:43.125Z,8.10
2023-03-18T06:06:11.440Z,8.10
2023-03-18T06:08:43.828Z,8.20
2023-03-18T06:11:12.286Z,8.20
2023-03-18T06:13:41.435Z,8.30
2023-03-18T06:16:09.806Z,8.40
2023-03-18T06:18:43.808Z,8.60
2023-03-18T06:21:12.098Z,8.80
2023-03-18T06:23:41.479Z,8.90
2023-03-18T06:26:10.056Z,9.00
2023-03-18T06:28:38.165Z,9.10
2023-03-18T06:31:06.373Z,9.00
2023-03-18T06:33:34.624Z,9.00
2023-03-18T06:36:03.015Z,9.00
2023-03-18T06:38:31.600Z,9.00
2023-03-18T06:41:02.039Z,9.00
2023-03-18T06:43:30.054Z,9.00
2023-03-18T06:45:59.655Z,9.10
2023-03-18T06:48:28.598Z,9.30
2023-03-18T06:50:56.684Z,9.50
2023-03-18T06:53:25.420Z,9.80
2023-03-18T06:55:54.071Z,10.00
2023-03-18T06:58:24.800Z,10.20
2023-03-18T07:00:53.210Z,10.40
2023-03-18T07:03:21.708Z,10.60
2023-03-18T07:05:51.173Z,10.70
2023-03-18T07:08:19.282Z,10.80
2023-03-18T07:10:47.314Z,10.90
2023-03-18T07:13:15.538Z,10.90
2023-03-18T07:15:45.564Z,10.90
2023-03-18T07:18:14.319Z,10.80
2023-03-18T07:20:43.321Z,10.90
2023-03-18T07:23:11.696Z,11.00
2023-03-18T07:25:39.736Z,11.00
2023-03-18T07:28:07.648Z,11.20
2023-03-18T07:30:36.699Z,11.40
2023-03-18T07:33:06.702Z,11.50
2023-03-18T07:35:35.309Z,11.60
2023-03-18T07:38:03.753Z,11.70
2023-03-18T07:40:31.790Z,12.00
2023-03-18T07:43:00.766Z,12.20
2023-03-18T07:45:29.241Z,12.70
2023-03-18T07:47:58.244Z,13.50
2023-03-18T07:50:27.950Z,14.00
2023-03-18T07:52:55.925Z,14.30
2023-03-18T07:55:24.426Z,14.50
2023-03-18T07:57:52.585Z,14.60
2023-03-18T08:00:22.414Z,14.70
2023-03-18T08:02:50.379Z,14.80
2023-03-18T08:05:19.309Z,15.00
2023-03-18T08:07:49.484Z,15.30
2023-03-18T08:10:17.713Z,15.60
2023-03-18T08:12:52.971Z,16.10
2023-03-18T08:15:22.257Z,16.50
2023-03-18T08:17:50.704Z,16.90
2023-03-18T08:20:18.932Z,17.20
2023-03-18T08:22:48.551Z,17.40
2023-03-18T08:25:16.957Z,17.70
2023-03-18T08:27:44.960Z,18.20
2023-03-18T08:30:15.127Z,19.00
2023-03-18T08:32:43.754Z,19.60
2023-03-18T08:35:13.352Z,19.80
2023-03-18T08:37:41.464Z,20.20
2023-03-18T08:40:13.425Z,20.70
2023-03-18T08:42:41.317Z,21.20
2023-03-18T08:45:11.104Z,21.20
2023-03-18T08:47:41.272Z,21.20
2023-03-18T08:50:11.797Z,21.40
2023-03-18T08:52:42.133Z,21.60
2023-03-18T08:55:13.193Z,21.70
2023-03-18T08:57:42.838Z,21.70
2023-03-18T09:00:12.860Z,22.00
2023-03-18T09:02:41.760Z,22.50
2023-03-18T09:05:10.134Z,23.20
2023-03-18T09:07:38.209Z,23.80
2023-03-18T09:10:07.089Z,24.70
2023-03-18T09:12:36.995Z,25.40
2023-03-18T09:15:06.297Z,26.10
2023-03-18T09:17:50.956Z,26.20
2023-03-18T09:21:15.139Z,26.60
2023-03-18T09:23:43.282Z,27.20
2023-03-18T09:26:11.822Z,27.40
2023-03-18T09:28:41.238Z,27.70
2023-03-18T09:31:09.462Z,27.60
2023-03-18T09:33:37.833Z,27.70
2023-03-18T09:36:06.437Z,27.80
2023-03-18T09:38:35.389Z,27.70
2023-03-18T09:41:09.138Z,28.00
2023-03-18T09:43:58.596Z,28.40
2023-03-18T09:46:34.649Z,28.60
2023-03-18T09:49:31.614Z,28.90
2023-03-18T09:52:09.671Z,29.10
2023-03-18T09:54:42.156Z,29.00
2023-03-18T09:57:17.274Z,29.10
2023-03-18T09:59:49.084Z,29.20
2023-03-18T10:02:23.377Z,29.40
2023-03-18T10:04:56.261Z,29.40
2023-03-18T10:07:28.575Z,29.90
2023-03-18T10:10:00.194Z,30.20
2023-03-18T10:12:33.201Z,30.40
2023-03-18T10:15:17.790Z,30.60
2023-03-18T10:17:52.458Z,30.80
2023-03-18T10:20:26.816Z,30.90
2023-03-18T10:23:12.817Z,30.50
2023-03-18T10:25:49.056Z,30.00
2023-03-18T10:28:42.596Z,29.80
2023-03-18T10:31:29.689Z,29.90
2023-03-18T10:34:00.409Z,30.00
2023-03-18T10:36:36.245Z,30.10
2023-03-18T10:39:04.805Z,30.20
2023-03-18T10:41:34.783Z,30.00
2023-03-18T10:44:04.919Z,30.10
2023-03-18T10:46:37.628Z,30.00
2023-03-18T10:49:11.136Z,30.00
2023-03-18T10:51:46.582Z,29.80
2023-03-18T10:54:20.942Z,29.80
2023-03-18T10:56:48.948Z,29.70
2023-03-18T10:59:19.300Z,29.20
2023-03-18T11:01:53.332Z,29.10
2023-03-18T11:04:23.964Z,28.90
2023-03-18T11:06:57.759Z,28.70
2023-03-18T11:09:32.206Z,28.60
2023-03-18T11:12:05.348Z,28.60
2023-03-18T11:14:34.758Z,28.50
2023-03-18T11:17:06.873Z,28.30
2023-03-18T11:19:39.963Z,28.10
2023-03-18T11:22:19.522Z,28.00
2023-03-18T11:24:48.961Z,28.00
2023-03-18T11:27:40.211Z,27.90
2023-03-18T11:30:33.556Z,27.80
2023-03-18T11:33:08.133Z,27.70
2023-03-18T11:35:41.980Z,27.80
2023-03-18T11:38:16.937Z,27.70
2023-03-18T11:40:46.063Z,27.60
2023-03-18T11:43:20.272Z,27.30
2023-03-18T11:45:53.306Z,27.10
2023-03-18T11:48:31.507Z,26.90
2023-03-18T11:51:13.382Z,26.50
2023-03-18T11:53:54.966Z,26.20
2023-03-18T11:56:28.475Z,26.20
2023-03-18T11:59:07.127Z,26.30
2023-03-18T12:01:45.514Z,26.30
2023-03-18T12:04:57.678Z,25.90
2023-03-18T12:07:41.675Z,25.70
2023-03-18T12:10:20.886Z,25.50
2023-03-18T12:12:59.667Z,25.30
2023-03-18T12:15:40.010Z,24.90
2023-03-18T12:18:22.728Z,24.50
2023-03-18T12:20:53.768Z,24.20
2023-03-18T12:23:51.419Z,23.60
2023-03-18T12:26:27.711Z,23.00
2023-03-18T12:29:26.647Z,22.50
2023-03-18T12:32:09.030Z,22.10
2023-03-18T12:34:58.506Z,21.90
2023-03-18T12:37:40.004Z,21.60
2023-03-18T12:40:45.235Z,21.40
2023-03-18T12:43:44.738Z,21.30
2023-03-18T12:46:23.301Z,21.30
2023-03-18T12:48:56.171Z,21.30
2023-03-18T12:51:32.149Z,21.00
2023-03-18T12:54:12.281Z,20.80
2023-03-18T12:56:45.647Z,20.70
2023-03-18T12:59:19.012Z,20.70
2023-03-18T13:02:00.408Z,20.70
2023-03-18T13:04:36.061Z,20.80
2023-03-18T13:07:18.370Z,20.80
2023-03-18T13:09:54.253Z,20.90
2023-03-18T13:12:26.007Z,20.90
2023-03-18T13:14:59.745Z,20.90
2023-03-18T13:17:33.432Z,21.00
2023-03-18T13:20:03.813Z,20.90
2023-03-18T13:23:06.321Z,20.80
2023-03-18T13:25:42.657Z,20.80
2023-03-18T13:28:34.510Z,20.80
2023-03-18T13:31:11.871Z,20.80
2023-03-18T13:34:10.719Z,20.60
2023-03-18T13:37:09.124Z,20.60
2023-03-18T13:40:00.470Z,20.50
2023-03-18T13:42:31.983Z,20.70
2023-03-18T13:45:13.063Z,20.80
2023-03-18T13:47:44.413Z,20.80
2023-03-18T13:50:32.471Z,20.70
2023-03-18T13:53:02.836Z,20.70
2023-03-18T13:55:34.854Z,20.70
2023-03-18T13:58:21.403Z,20.60
2023-03-18T14:01:17.789Z,20.60
2023-03-18T14:04:22.058Z,20.60
2023-03-18T14:06:56.623Z,20.60
2023-03-18T14:09:36.840Z,20.70
2023-03-18T14:12:42.982Z,20.70
2023-03-18T14:15:44.452Z,20.70
2023-03-18T14:18:27.846Z,20.70
2023-03-18T14:21:02.759Z,20.80
2023-03-18T14:23:39.145Z,20.80
2023-03-18T14:26:19.392Z,20.80
2023-03-18T14:28:56.635Z,20.90
2023-03-18T14:31:59.282Z,20.90
2023-03-18T14:34:31.219Z,21.00
2023-03-18T14:37:29.531Z,21.00
2023-03-18T14:40:08.922Z,21.20
2023-03-18T14:42:54.234Z,21.30
2023-03-18T14:45:29.347Z,21.40
2023-03-18T14:48:01.790Z,21.50
2023-03-18T14:50:49.846Z,21.50
2023-03-18T14:53:22.729Z,21.50
2023-03-18T14:55:55.139Z,21.40
2023-03-18T14:58:26.044Z,21.40
2023-03-18T15:00:56.503Z,21.40
2023-03-18T15:03:27.373Z,21.20
2023-03-18T15:05:58.514Z,21.20
2023-03-18T15:08:44.640Z,21.20
2023-03-18T15:11:16.834Z,21.40
2023-03-18T15:13:46.558Z,21.40
2023-03-18T15:16:18.618Z,21.30
2023-03-18T15:18:54.959Z,21.10
2023-03-18T15:21:27.618Z,20.90
2023-03-18T15:23:58.352Z,20.80
2023-03-18T15:26:31.097Z,20.80
2023-03-18T15:29:01.510Z,20.70
2023-03-18T15:31:31.888Z,20.60
2023-03-18T15:34:15.376Z,20.70
2023-03-18T15:36:44.936Z,20.70
2023-03-18T15:39:29.763Z,20.70
2023-03-18T15:41:58.733Z,20.60
2023-03-18T15:44:30.144Z,20.60
2023-03-18T15:47:07.540Z,20.40
2023-03-18T15:49:50.813Z,20.30
2023-03-18T15:52:18.972Z,20.10
2023-03-18T15:54:49.609Z,20.00
2023-03-18T15:57:27.167Z,20.00
2023-03-18T15:59:56.022Z,20.00
2023-03-18T16:02:24.460Z,20.00
2023-03-18T16:05:06.108Z,20.00
2023-03-18T16:07:34.328Z,19.90
2023-03-18T16:10:02.283Z,19.80
2023-03-18T16:12:32.388Z,19.70
2023-03-18T16:15:03.930Z,19.70
2023-03-18T16:17:33.271Z,19.70
2023-03-18T16:20:06.510Z,19.60
2023-03-18T16:22:35.531Z,19.60
2023-03-18T16:25:03.456Z,19.50
2023-03-18T16:27:38.516Z,19.50
2023-03-18T16:30:08.563Z,19.40
2023-03-18T16:32:37.347Z,19.20
2023-03-18T16:35:10.597Z,19.20
2023-03-18T16:37:38.712Z,19.00
2023-03-18T16:40:19.342Z,19.00
2023-03-18T16:42:49.469Z,18.80
2023-03-18T16:45:19.914Z,18.70
2023-03-18T16:47:50.554Z,18.70
2023-03-18T16:50:22.079Z,18.50
2023-03-18T16:52:51.281Z,18.50
2023-03-18T16:55:20.532Z,18.40
2023-03-18T16:57:51.560Z,18.40
2023-03-18T17:00:22.764Z,18.40
2023-03-18T17:02:53.719Z,18.30
2023-03-18T17:05:24.301Z,18.20
2023-03-18T17:07:52.935Z,18.10
2023-03-18T17:10:23.522Z,18.10
2023-03-18T17:12:55.958Z,18.10
2023-03-18T17:15:28.866Z,18.00
2023-03-18T17:17:58.704Z,17.90
2023-03-18T17:20:30.277Z,17.90
2023-03-18T17:22:58.292Z,17.80
2023-03-18T17:25:28.464Z,17.80
2023-03-18T17:27:58.730Z,17.70
2023-03-18T17:30:32.661Z,17.70
2023-03-18T17:33:01.298Z,17.70
2023-03-18T17:35:31.599Z,17.60
2023-03-18T17:37:59.918Z,17.60
2023-03-18T17:40:32.062Z,17.60
2023-03-18T17:43:01.255Z,17.60
2023-03-18T17:45:32.465Z,17.60
2023-03-18T17:48:16.089Z,17.50
2023-03-18T17:50:47.016Z,17.50
2023-03-18T17:53:26.121Z,17.50
2023-03-18T17:55:55.146Z,17.50
2023-03-18T17:58:26.021Z,17.50
2023-03-18T18:00:55.530Z,17.40
2023-03-18T18:03:26.688Z,17.40
2023-03-18T18:05:58.325Z,17.30
2023-03-18T18:08:27.093Z,17.30
2023-03-18T18:10:59.947Z,17.30
2023-03-18T18:13:28.088Z,17.20
2023-03-18T18:15:56.172Z,17.10
2023-03-18T18:18:25.495Z,17.10
2023-03-18T18:20:58.174Z,17.00
2023-03-18T18:23:29.121Z,17.00
2023-03-18T18:26:02.291Z,16.90
2023-03-18T18:28:34.766Z,16.90
2023-03-18T18:31:03.393Z,16.80
2023-03-18T18:33:32.758Z,16.70
2023-03-18T18:36:02.655Z,16.70
2023-03-18T18:38:31.272Z,16.50
2023-03-18T18:41:00.201Z,16.40
2023-03-18T18:43:28.781Z,16.30
2023-03-18T18:46:00.074Z,16.30
2023-03-18T18:48:30.920Z,16.20
2023-03-18T18:50:59.695Z,16.10
2023-03-18T18:53:31.078Z,16.10
2023-03-18T18:56:02.496Z,16.00
2023-03-18T18:58:32.650Z,16.00
2023-03-18T19:01:02.674Z,16.00
2023-03-18T19:03:32.163Z,15.90
2023-03-18T19:06:02.663Z,15.90
2023-03-18T19:08:34.835Z,15.90
2023-03-18T19:11:05.850Z,15.90
2023-03-18T19:13:35.410Z,15.90
2023-03-18T19:16:06.161Z,16.00
2023-03-18T19:18:38.683Z,15.90
2023-03-18T19:21:07.080Z,15.80
2023-03-18T19:23:37.042Z,15.80
2023-03-18T19:26:07.343Z,15.80
2023-03-18T19:28:58.928Z,15.70
2023-03-18T19:31:30.488Z,15.70
2023-03-18T19:34:00.447Z,15.70
2023-03-18T19:36:30.287Z,15.70
2023-03-18T19:39:01.391Z,15.70
2023-03-18T19:41:29.673Z,15.70
2023-03-18T19:44:01.854Z,15.60
2023-03-18T19:46:36.027Z,15.60
2023-03-18T19:49:04.217Z,15.60
2023-03-18T19:51:32.658Z,15.50
2023-03-18T19:54:02.902Z,15.50
2023-03-18T19:56:31.385Z,15.50
2023-03-18T19:59:00.039Z,15.50
2023-03-18T20:01:29.301Z,15.60
2023-03-18T20:03:59.262Z,15.40
2023-03-18T20:06:27.706Z,15.40
2023-03-18T20:08:55.686Z,15.30
2023-03-18T20:11:25.356Z,15.30
2023-03-18T20:13:54.621Z,15.20
2023-03-18T20:16:22.902Z,15.20
2023-03-18T20:18:51.613Z,15.10
2023-03-18T20:21:24.549Z,15.10
2023-03-18T20:23:53.944Z,15.00
2023-03-18T20:26:23.951Z,15.00
2023-03-18T20:28:55.523Z,14.80
2023-03-18T20:31:23.750Z,14.90
2023-03-18T20:33:52.044Z,14.80
2023-03-18T20:36:20.778Z,14.80
2023-03-18T20:38:51.320Z,14.70
2023-03-18T20:41:21.695Z,14.70
2023-03-18T20:43:52.541Z,14.70
2023-03-18T20:46:25.360Z,14.60
2023-03-18T20:48:54.062Z,14.60
2023-03-18T20:51:28.204Z,14.50
2023-03-18T20:53:56.279Z,14.50
2023-03-18T20:56:25.105Z,14.50
2023-03-18T20:58:56.239Z,14.40
2023-03-18T21:01:24.991Z,14.50
2023-03-18T21:03:53.189Z,14.40
2023-03-18T21:06:21.857Z,14.30
2023-03-18T21:08:49.934Z,14.30
2023-03-18T21:11:22.788Z,14.40
2023-03-18T21:13:51.286Z,14.30
2023-03-18T21:16:21.484Z,14.10
2023-03-18T21:18:50.074Z,14.20
2023-03-18T21:21:25.124Z,14.10
2023-03-18T21:23:54.643Z,14.00
2023-03-18T21:26:25.631Z,14.00
2023-03-18T21:28:56.801Z,13.90
2023-03-18T21:31:31.131Z,13.90
2023-03-18T21:33:59.010Z,13.90
2023-03-18T21:36:27.081Z,13.80
2023-03-18T21:38:55.133Z,13.80
2023-03-18T21:41:25.368Z,13.80
2023-03-18T21:43:53.259Z,13.80
2023-03-18T21:46:27.185Z,13.80
2023-03-18T21:48:55.958Z,13.70
2023-03-18T21:51:38.169Z,13.80
2023-03-18T21:54:18.495Z,13.80
2023-03-18T21:56:46.648Z,13.80
2023-03-18T21:59:14.836Z,13.70
2023-03-18T22:01:44.217Z,13.70
2023-03-18T22:04:13.069Z,13.70
2023-03-18T22:06:41.487Z,13.70
2023-03-18T22:09:10.846Z,13.60
2023-03-18T22:11:38.936Z,13.60
2023-03-18T22:14:06.988Z,13.50
2023-03-18T22:16:34.893Z,13.40
2023-03-18T22:19:04.370Z,13.40
2023-03-18T22:21:32.379Z,13.50
2023-03-18T22:24:00.655Z,13.40
2023-03-18T22:26:31.602Z,13.30
2023-03-18T22:28:59.532Z,13.30
2023-03-18T22:31:28.650Z,13.20
2023-03-18T22:33:58.522Z,13.10
2023-03-18T22:36:29.611Z,13.10
2023-03-18T22:38:57.639Z,13.00
2023-03-18T22:41:29.276Z,13.00
2023-03-18T22:43:57.909Z,12.90
2023-03-18T22:46:28.152Z,12.90
2023-03-18T22:48:56.176Z,12.90
2023-03-18T22:51:28.650Z,12.80
2023-03-18T22:53:57.026Z,12.80
2023-03-18T22:56:25.606Z,12.80
2023-03-18T22:58:54.553Z,12.80
2023-03-18T23:01:27.540Z,12.70
2023-03-18T23:03:55.851Z,12.60
2023-03-18T23:06:24.878Z,12.60
2023-03-18T23:08:54.234Z,12.60
2023-03-18T23:11:22.158Z,12.60
2023-03-18T23:13:52.141Z,12.60
2023-03-18T23:16:22.091Z,12.60
2023-03-18T23:18:51.135Z,12.70
2023-03-18T23:21:21.508Z,12.60
2023-03-18T23:23:50.604Z,12.60
2023-03-18T23:26:20.463Z,12.60
2023-03-18T23:28:48.978Z,12.50
2023-03-18T23:31:17.574Z,12.50
2023-03-18T23:33:47.235Z,12.50
2023-03-18T23:36:15.800Z,12.40
2023-03-18T23:38:44.107Z,12.40
2023-03-18T23:41:12.414Z,12.30
2023-03-18T23:43:41.844Z,12.30
2023-03-18T23:46:09.839Z,12.30
2023-03-18T23:48:37.793Z,12.30
2023-03-18T23:51:05.809Z,12.40
2023-03-18T23:53:33.723Z,12.40
2023-03-18T23:56:01.656Z,12.30
2023-03-18T23:58:29.640Z,12.30
