createdAt,value
2023-02-03T00:04:51.774Z,56
2023-02-03T00:09:51.587Z,56
2023-02-03T00:14:51.928Z,56
2023-02-03T00:19:52.223Z,55
2023-02-03T00:24:52.010Z,55
2023-02-03T00:29:52.077Z,55
2023-02-03T00:34:51.642Z,55
2023-02-03T00:39:51.811Z,54
2023-02-03T00:44:51.873Z,54
2023-02-03T00:49:51.922Z,54
2023-02-03T00:54:51.825Z,54
2023-02-03T00:59:52.056Z,54
2023-02-03T01:04:51.911Z,54
2023-02-03T01:09:51.589Z,53
2023-02-03T01:14:51.746Z,53
2023-02-03T01:19:51.666Z,53
2023-02-03T01:24:51.600Z,53
2023-02-03T01:29:51.851Z,53
2023-02-03T01:34:51.694Z,53
2023-02-03T01:39:51.789Z,53
2023-02-03T01:44:51.662Z,53
2023-02-03T01:49:55.098Z,52
2023-02-03T01:54:53.029Z,52
2023-02-03T01:59:51.836Z,52
2023-02-03T02:04:51.782Z,52
2023-02-03T02:09:51.683Z,52
2023-02-03T02:14:51.680Z,52
2023-02-03T02:19:51.583Z,52
2023-02-03T02:24:51.726Z,52
2023-02-03T02:30:25.337Z,51
2023-02-03T02:34:51.592Z,51
2023-02-03T02:39:55.110Z,51
2023-02-03T02:44:54.947Z,51
2023-02-03T02:49:51.744Z,51
2023-02-03T02:54:51.608Z,50
2023-02-03T02:59:51.611Z,50
2023-02-03T03:04:51.640Z,50
2023-02-03T03:09:54.174Z,50
2023-02-03T03:14:51.694Z,49
2023-02-03T03:19:51.527Z,49
2023-02-03T03:24:51.742Z,49
2023-02-03T03:29:51.781Z,49
2023-02-03T03:34:51.704Z,49
2023-02-03T03:39:53.901Z,49
2023-02-03T03:44:51.578Z,49
2023-02-03T03:49:51.554Z,49
2023-02-03T03:54:51.658Z,49
2023-02-03T03:59:52.966Z,49
2023-02-03T04:04:51.453Z,49
2023-02-03T04:09:51.468Z,48
2023-02-03T04:14:51.671Z,48
2023-02-03T04:19:51.913Z,48
2023-02-03T04:24:51.643Z,48
2023-02-03T04:29:51.644Z,47
2023-02-03T04:34:51.918Z,47
2023-02-03T04:39:51.627Z,47
2023-02-03T04:44:51.581Z,47
2023-02-03T04:49:51.718Z,47
2023-02-03T04:54:51.577Z,47
2023-02-03T04:59:51.776Z,47
2023-02-03T05:04:51.620Z,47
2023-02-03T05:09:51.649Z,47
2023-02-03T05:14:51.540Z,47
2023-02-03T05:19:51.497Z,47
2023-02-03T05:24:51.449Z,47
2023-02-03T05:29:51.699Z,46
2023-02-03T05:34:51.693Z,46
2023-02-03T05:39:51.613Z,46
2023-02-03T05:44:51.607Z,46
2023-02-03T05:49:51.575Z,46
2023-02-03T05:54:51.635Z,46
2023-02-03T05:59:51.525Z,46
2023-02-03T06:04:51.663Z,46
2023-02-03T06:09:51.567Z,46
2023-02-03T06:14:51.356Z,46
2023-02-03T06:19:51.764Z,46
2023-02-03T06:24:51.512Z,46
2023-02-03T06:29:51.790Z,46
2023-02-03T06:34:51.710Z,46
2023-02-03T06:39:51.376Z,46
2023-02-03T06:44:51.501Z,46
2023-02-03T06:49:51.523Z,46
2023-02-03T06:54:51.268Z,46
2023-02-03T06:59:51.721Z,46
2023-02-03T07:04:51.428Z,46
2023-02-03T07:09:51.598Z,46
2023-02-03T07:14:51.446Z,46
2023-02-03T07:19:51.568Z,46
2023-02-03T07:24:51.570Z,46
2023-02-03T07:29:51.389Z,46
2023-02-03T07:34:51.591Z,46
2023-02-03T07:39:51.482Z,46
2023-02-03T07:44:51.354Z,46
2023-02-03T07:49:51.917Z,46
2023-02-03T07:54:51.468Z,46
2023-02-03T07:59:51.322Z,46
2023-02-03T08:04:51.620Z,46
2023-02-03T08:09:51.396Z,46
2023-02-03T08:14:51.340Z,46
2023-02-03T08:19:51.534Z,46
2023-02-03T08:24:51.729Z,46
2023-02-03T08:29:51.663Z,46
2023-02-03T08:34:52.260Z,46
2023-02-03T08:39:51.489Z,46
2023-02-03T08:44:51.495Z,46
2023-02-03T08:49:51.418Z,46
2023-02-03T08:54:51.298Z,46
2023-02-03T08:59:51.322Z,46
2023-02-03T09:04:51.308Z,46
2023-02-03T09:09:51.578Z,46
2023-02-03T09:14:51.365Z,46
2023-02-03T09:19:51.493Z,46
2023-02-03T09:24:51.205Z,46
2023-02-03T09:29:51.550Z,46
2023-02-03T09:34:51.541Z,46
2023-02-03T09:39:51.388Z,46
2023-02-03T09:44:51.309Z,45
2023-02-03T09:49:54.861Z,45
2023-02-03T09:54:51.128Z,45
2023-02-03T09:59:52.583Z,45
2023-02-03T10:04:51.363Z,45
2023-02-03T10:09:51.240Z,45
2023-02-03T10:14:51.325Z,45
2023-02-03T10:19:55.927Z,45
2023-02-03T10:24:54.610Z,44
2023-02-03T10:29:55.438Z,44
2023-02-03T10:34:51.308Z,44
2023-02-03T10:39:51.599Z,44
2023-02-03T10:44:51.387Z,44
2023-02-03T10:49:52.763Z,44
2023-02-03T10:54:51.264Z,44
2023-02-03T10:59:51.439Z,43
2023-02-03T11:04:51.188Z,89.7
2023-02-03T11:09:51.505Z,43
2023-02-03T11:14:51.424Z,43
2023-02-03T11:19:51.091Z,89.7
2023-02-03T11:24:51.156Z,89.7
2023-02-03T11:29:51.487Z,89.7
2023-02-03T11:34:51.231Z,89.9
2023-02-03T11:39:54.133Z,42
2023-02-03T11:45:11.830Z,42
2023-02-03T11:49:56.059Z,42
2023-02-03T11:54:51.289Z,89.8
2023-02-03T11:59:51.129Z,42
2023-02-03T12:05:05.264Z,90
2023-02-03T12:09:51.025Z,42
2023-02-03T12:14:51.117Z,89.8
2023-02-03T12:19:51.076Z,42
2023-02-03T12:24:51.139Z,42
2023-02-03T12:29:51.367Z,42
2023-02-03T12:34:51.149Z,42
2023-02-03T12:39:51.299Z,42
2023-02-03T12:44:51.209Z,43
2023-02-03T12:49:53.789Z,43
2023-02-03T12:54:55.742Z,43
2023-02-03T12:59:58.167Z,44
2023-02-03T13:04:51.169Z,44
2023-02-03T13:09:55.500Z,45
2023-02-03T13:14:51.090Z,46
2023-02-03T13:19:53.889Z,46
2023-02-03T13:24:51.268Z,46
2023-02-03T13:30:03.921Z,46
2023-02-03T13:35:00.736Z,46
2023-02-03T13:39:57.406Z,46
2023-02-03T13:44:51.065Z,46
2023-02-03T13:49:54.841Z,46
2023-02-03T13:54:51.071Z,46
2023-02-03T13:59:51.153Z,46
2023-02-03T14:04:54.116Z,46
2023-02-03T14:09:51.237Z,46
2023-02-03T14:15:00.398Z,46
2023-02-03T14:19:51.091Z,46
2023-02-03T14:24:51.746Z,46
2023-02-03T14:29:51.054Z,46
2023-02-03T14:34:51.117Z,45
2023-02-03T14:40:23.768Z,45
2023-02-03T14:45:00.425Z,45
2023-02-03T14:49:58.714Z,45
2023-02-03T14:54:58.610Z,45
2023-02-03T14:59:55.259Z,45
2023-02-03T15:04:51.954Z,45
2023-02-03T15:09:51.120Z,45
2023-02-03T15:14:51.643Z,45
2023-02-03T15:19:51.417Z,45
2023-02-03T15:24:51.975Z,45
2023-02-03T15:29:51.224Z,45
2023-02-03T15:34:51.097Z,45
2023-02-03T15:39:50.971Z,45
2023-02-03T15:44:53.702Z,45
2023-02-03T15:49:54.746Z,45
2023-02-03T15:54:52.818Z,45
2023-02-03T15:59:52.624Z,45
2023-02-03T16:04:51.197Z,45
2023-02-03T16:09:50.786Z,45
2023-02-03T16:14:51.947Z,46
2023-02-03T16:19:51.206Z,46
2023-02-03T16:24:51.272Z,46
2023-02-03T16:29:51.360Z,46
2023-02-03T16:34:50.930Z,46
2023-02-03T16:39:51.011Z,47
2023-02-03T16:44:51.075Z,47
2023-02-03T16:49:51.085Z,47
2023-02-03T16:54:51.068Z,47
2023-02-03T16:59:51.563Z,47
2023-02-03T17:04:50.911Z,47
2023-02-03T17:09:50.914Z,47
2023-02-03T17:14:50.956Z,47
2023-02-03T17:19:50.992Z,48
2023-02-03T17:24:50.855Z,48
2023-02-03T17:29:51.073Z,47
2023-02-03T17:34:51.107Z,47
2023-02-03T17:54:50.784Z,87
2023-02-03T17:59:50.825Z,86.6
2023-02-03T18:04:50.877Z,84.2
2023-02-03T18:09:50.912Z,83.1
2023-02-03T18:14:50.973Z,82.8
2023-02-03T18:19:55.701Z,82.1
2023-02-03T18:24:51.175Z,81.4
2023-02-03T18:29:50.811Z,81.9
2023-02-03T18:34:50.946Z,83.3
2023-02-03T18:39:51.250Z,83.9
2023-02-03T18:44:51.158Z,86.1
2023-02-03T18:49:50.799Z,86.7
2023-02-03T18:54:50.857Z,88.4
2023-02-03T18:59:51.441Z,41
2023-02-03T19:04:50.907Z,41
2023-02-03T19:09:50.958Z,42
2023-02-03T19:14:50.759Z,42
2023-02-03T19:19:50.930Z,42
2023-02-03T19:24:51.030Z,43
2023-02-03T19:29:51.023Z,43
2023-02-03T19:34:50.931Z,44
2023-02-03T19:39:51.009Z,44
2023-02-03T19:44:51.025Z,44
2023-02-03T19:49:50.854Z,44
2023-02-03T19:54:50.945Z,44
2023-02-03T19:59:51.233Z,45
2023-02-03T20:04:50.898Z,45
2023-02-03T20:09:51.248Z,45
2023-02-03T20:14:50.914Z,45
2023-02-03T20:19:51.007Z,87.8
2023-02-03T20:24:50.709Z,87.2
2023-02-03T20:29:50.823Z,86.7
2023-02-03T20:34:50.779Z,86
2023-02-03T20:39:50.905Z,86.8
2023-02-03T20:44:50.913Z,86.2
2023-02-03T20:49:50.900Z,87.2
2023-02-03T20:54:50.746Z,86.3
2023-02-03T20:59:51.259Z,84.7
2023-02-03T21:04:50.768Z,84.2
2023-02-03T21:09:50.927Z,82.4
2023-02-03T21:14:50.692Z,82.3
2023-02-03T21:19:50.909Z,81.8
2023-02-03T21:24:50.691Z,82.1
2023-02-03T21:29:51.375Z,82.2
2023-02-03T21:34:50.782Z,82.3
2023-02-03T21:39:50.637Z,83.5
2023-02-03T21:44:51.207Z,82.8
2023-02-03T21:49:50.928Z,82.4
2023-02-03T21:54:51.019Z,84.6
2023-02-03T21:59:51.221Z,86
2023-02-03T22:04:50.834Z,86.4
2023-02-03T22:09:50.612Z,87.5
2023-02-03T22:14:51.109Z,87.6
2023-02-03T22:19:50.664Z,87.4
2023-02-03T22:24:50.866Z,88.5
2023-02-03T22:29:50.687Z,89.4
2023-02-03T22:34:50.782Z,90
2023-02-03T22:39:50.630Z,41
2023-02-03T22:44:50.638Z,41
2023-02-03T22:49:50.672Z,42
2023-02-03T22:54:51.161Z,42
2023-02-03T22:59:51.055Z,42
2023-02-03T23:04:50.654Z,43
2023-02-03T23:09:50.736Z,43
2023-02-03T23:14:50.853Z,43
2023-02-03T23:19:50.549Z,43
2023-02-03T23:24:50.860Z,43
2023-02-03T23:29:51.104Z,43
2023-02-03T23:34:50.925Z,44
2023-02-03T23:39:50.489Z,44
2023-02-03T23:44:50.582Z,44
2023-02-03T23:49:50.616Z,44
2023-02-03T23:54:50.857Z,44
2023-02-03T23:59:50.686Z,44
