createdAt,value
2019-04-27T00:00:55.778Z,0.00
2019-04-27T00:01:54.814Z,0.00
2019-04-27T00:02:57.477Z,0.00
2019-04-27T00:03:54.750Z,0.00
2019-04-27T00:04:55.821Z,0.00
2019-04-27T00:05:54.720Z,0.00
2019-04-27T00:06:54.707Z,0.00
2019-04-27T00:07:56.249Z,0.00
2019-04-27T00:08:54.695Z,0.00
2019-04-27T00:09:54.713Z,0.00
2019-04-27T00:10:55.482Z,0.00
2019-04-27T00:11:54.651Z,0.00
2019-04-27T00:12:57.222Z,0.00
2019-04-27T00:13:55.632Z,0.00
2019-04-27T00:14:55.975Z,0.00
2019-04-27T00:15:54.647Z,0.00
2019-04-27T00:16:54.611Z,0.00
2019-04-27T00:17:58.301Z,0.00
2019-04-27T00:18:57.976Z,0.00
2019-04-27T00:19:55.707Z,0.00
2019-04-27T00:20:54.567Z,0.00
2019-04-27T00:21:54.581Z,0.00
2019-04-27T00:22:54.570Z,0.00
2019-04-27T00:23:54.519Z,0.00
2019-04-27T00:24:54.500Z,0.00
2019-04-27T00:25:54.500Z,0.00
2019-04-27T00:26:54.477Z,0.00
2019-04-27T00:27:54.592Z,0.00
2019-04-27T00:28:54.459Z,0.00
2019-04-27T00:29:54.454Z,0.00
2019-04-27T00:30:54.440Z,0.00
2019-04-27T00:31:55.726Z,0.00
2019-04-27T00:32:54.460Z,0.00
2019-04-27T00:33:54.421Z,0.00
2019-04-27T00:34:54.404Z,0.00
2019-04-27T00:35:54.393Z,0.00
2019-04-27T00:36:54.376Z,0.00
2019-04-27T00:37:54.400Z,0.00
2019-04-27T00:38:54.387Z,0.00
2019-04-27T00:39:54.346Z,0.00
2019-04-27T00:40:54.327Z,0.00
2019-04-27T00:41:54.377Z,0.00
2019-04-27T00:42:54.307Z,0.00
2019-04-27T00:43:54.856Z,0.00
2019-04-27T00:44:54.290Z,0.00
2019-04-27T00:45:54.280Z,0.00
2019-04-27T00:46:54.267Z,0.00
2019-04-27T00:47:59.257Z,0.00
2019-04-27T00:48:55.276Z,0.00
2019-04-27T00:49:54.979Z,0.00
2019-04-27T00:50:54.212Z,0.00
2019-04-27T00:51:54.207Z,0.00
2019-04-27T00:52:54.196Z,0.00
2019-04-27T00:53:55.084Z,0.00
2019-04-27T00:54:54.219Z,0.00
2019-04-27T00:55:54.166Z,0.00
2019-04-27T00:56:54.141Z,0.00
2019-04-27T00:57:54.144Z,0.00
2019-04-27T00:58:54.121Z,0.00
2019-04-27T00:59:54.189Z,0.00
2019-04-27T01:00:54.141Z,0.00
2019-04-27T01:01:54.103Z,0.00
2019-04-27T01:02:54.078Z,0.00
2019-04-27T01:03:55.119Z,0.00
2019-04-27T01:04:54.067Z,0.00
2019-04-27T01:05:54.070Z,0.00
2019-04-27T01:06:54.031Z,0.00
2019-04-27T01:07:54.065Z,0.00
2019-04-27T01:08:54.020Z,0.00
2019-04-27T01:09:53.993Z,0.00
2019-04-27T01:10:54.013Z,0.00
2019-04-27T01:11:54.003Z,0.00
2019-04-27T01:12:53.993Z,0.00
2019-04-27T01:13:53.967Z,0.00
2019-04-27T01:14:53.948Z,0.00
2019-04-27T01:15:54.208Z,0.00
2019-04-27T01:16:53.918Z,0.00
2019-04-27T01:17:57.655Z,0.00
2019-04-27T01:18:54.915Z,0.00
2019-04-27T01:19:53.881Z,0.00
2019-04-27T01:20:53.875Z,0.00
2019-04-27T01:21:53.886Z,0.00
2019-04-27T01:22:53.900Z,0.00
2019-04-27T01:23:53.840Z,0.00
2019-04-27T01:24:53.820Z,0.00
2019-04-27T01:25:53.816Z,0.00
2019-04-27T01:26:53.855Z,0.00
2019-04-27T01:27:53.787Z,0.00
2019-04-27T01:28:53.789Z,0.00
2019-04-27T01:29:53.803Z,0.00
2019-04-27T01:30:53.757Z,0.00
2019-04-27T01:31:53.750Z,0.00
2019-04-27T01:32:53.743Z,0.00
2019-04-27T01:33:53.735Z,0.00
2019-04-27T01:34:53.747Z,0.00
2019-04-27T01:35:53.701Z,0.00
2019-04-27T01:36:53.690Z,0.00
2019-04-27T01:37:53.671Z,0.00
2019-04-27T01:38:53.697Z,0.00
2019-04-27T01:39:53.694Z,0.00
2019-04-27T01:40:53.649Z,0.00
2019-04-27T01:41:53.639Z,0.00
2019-04-27T01:42:53.626Z,0.00
2019-04-27T01:43:53.608Z,0.00
2019-04-27T01:44:53.627Z,0.00
2019-04-27T01:45:53.604Z,0.00
2019-04-27T01:46:53.583Z,0.00
2019-04-27T01:47:53.577Z,0.00
2019-04-27T01:48:53.558Z,0.00
2019-04-27T01:49:53.585Z,0.00
2019-04-27T01:50:53.539Z,0.00
2019-04-27T01:51:53.534Z,0.00
2019-04-27T01:52:53.509Z,0.00
2019-04-27T01:53:53.500Z,0.00
2019-04-27T01:54:53.505Z,0.00
2019-04-27T01:55:53.496Z,0.00
2019-04-27T01:56:53.484Z,0.00
2019-04-27T01:57:53.445Z,0.00
2019-04-27T01:58:53.492Z,0.00
2019-04-27T01:59:53.433Z,0.00
2019-04-27T02:00:53.432Z,0.00
2019-04-27T02:01:53.427Z,0.00
2019-04-27T02:02:53.451Z,0.00
2019-04-27T02:03:53.400Z,0.00
2019-04-27T02:04:53.371Z,0.00
2019-04-27T02:05:53.361Z,0.00
2019-04-27T02:06:53.351Z,0.00
2019-04-27T02:07:53.364Z,0.00
2019-04-27T02:08:53.330Z,0.00
2019-04-27T02:09:53.355Z,0.00
2019-04-27T02:10:53.312Z,0.00
2019-04-27T02:11:53.317Z,0.00
2019-04-27T02:12:53.332Z,0.00
2019-04-27T02:13:53.283Z,0.00
2019-04-27T02:14:53.283Z,0.00
2019-04-27T02:15:53.243Z,0.00
2019-04-27T02:16:53.237Z,0.00
2019-04-27T02:17:53.288Z,0.00
2019-04-27T02:18:53.254Z,0.00
2019-04-27T02:19:53.220Z,0.00
2019-04-27T02:20:53.186Z,0.00
2019-04-27T02:21:53.187Z,0.00
2019-04-27T02:22:53.238Z,0.00
2019-04-27T02:23:53.214Z,0.00
2019-04-27T02:24:53.257Z,0.00
2019-04-27T02:25:53.154Z,0.00
2019-04-27T02:26:53.166Z,0.00
2019-04-27T02:27:53.117Z,0.00
2019-04-27T02:28:53.097Z,0.00
2019-04-27T02:29:53.146Z,0.00
2019-04-27T02:30:53.093Z,0.00
2019-04-27T02:31:53.168Z,0.00
2019-04-27T02:32:53.075Z,0.00
2019-04-27T02:33:53.044Z,0.00
2019-04-27T02:34:53.076Z,0.00
2019-04-27T02:35:53.023Z,0.00
2019-04-27T02:36:53.078Z,0.00
2019-04-27T02:37:53.011Z,0.00
2019-04-27T02:38:53.004Z,0.00
2019-04-27T02:39:52.982Z,0.00
2019-04-27T02:40:52.991Z,0.00
2019-04-27T02:41:52.983Z,0.00
2019-04-27T02:42:54.649Z,0.00
2019-04-27T02:43:52.930Z,0.00
2019-04-27T02:44:52.934Z,0.00
2019-04-27T02:45:52.916Z,0.00
2019-04-27T02:46:52.949Z,0.00
2019-04-27T02:47:52.882Z,0.00
2019-04-27T02:49:00.270Z,0.00
2019-04-27T02:49:53.915Z,0.00
2019-04-27T02:50:52.860Z,0.00
2019-04-27T02:51:52.843Z,0.00
2019-04-27T02:52:52.844Z,0.00
2019-04-27T02:53:52.865Z,0.00
2019-04-27T02:54:52.803Z,0.00
2019-04-27T02:55:52.796Z,0.00
2019-04-27T02:57:13.888Z,0.00
2019-04-27T02:57:52.859Z,0.00
2019-04-27T02:58:52.750Z,0.00
2019-04-27T02:59:52.745Z,0.00
2019-04-27T03:00:52.782Z,0.00
2019-04-27T03:01:53.395Z,0.00
2019-04-27T03:02:52.712Z,0.00
2019-04-27T03:03:52.719Z,0.00
2019-04-27T03:04:52.689Z,0.00
2019-04-27T03:05:52.673Z,0.00
2019-04-27T03:06:52.711Z,0.00
2019-04-27T03:07:52.654Z,0.00
2019-04-27T03:08:54.177Z,0.00
2019-04-27T03:09:52.643Z,0.00
2019-04-27T03:10:52.647Z,0.00
2019-04-27T03:11:53.377Z,0.00
2019-04-27T03:12:52.638Z,0.00
2019-04-27T03:13:52.591Z,0.00
2019-04-27T03:14:52.595Z,0.00
2019-04-27T03:15:52.609Z,0.00
2019-04-27T03:16:52.551Z,0.00
2019-04-27T03:17:52.545Z,0.00
2019-04-27T03:19:09.803Z,0.00
2019-04-27T03:19:53.562Z,0.00
2019-04-27T03:20:52.509Z,0.00
2019-04-27T03:21:52.505Z,0.00
2019-04-27T03:22:52.509Z,0.00
2019-04-27T03:23:52.506Z,0.00
2019-04-27T03:24:52.452Z,0.00
2019-04-27T03:25:52.477Z,0.00
2019-04-27T03:26:52.434Z,0.00
2019-04-27T03:27:52.436Z,0.00
2019-04-27T03:28:52.410Z,0.00
2019-04-27T03:29:52.450Z,0.00
2019-04-27T03:30:52.832Z,0.00
2019-04-27T03:31:53.919Z,0.00
2019-04-27T03:32:56.933Z,0.00
2019-04-27T03:33:59.092Z,0.00
2019-04-27T03:34:53.344Z,0.00
2019-04-27T03:35:53.153Z,0.00
2019-04-27T03:36:52.417Z,0.00
2019-04-27T03:37:52.310Z,0.00
2019-04-27T03:38:52.303Z,0.00
2019-04-27T03:39:52.292Z,0.00
2019-04-27T03:40:53.008Z,0.00
2019-04-27T03:41:52.975Z,0.00
2019-04-27T03:42:52.278Z,0.00
2019-04-27T03:43:52.243Z,0.00
2019-04-27T03:44:52.247Z,0.00
2019-04-27T03:45:52.733Z,0.00
2019-04-27T03:46:52.208Z,0.00
2019-04-27T03:47:52.222Z,0.00
2019-04-27T03:48:52.208Z,0.00
2019-04-27T03:49:52.173Z,0.00
2019-04-27T03:50:52.157Z,0.00
2019-04-27T03:51:52.152Z,0.00
2019-04-27T03:52:52.136Z,0.00
2019-04-27T03:53:52.186Z,0.00
2019-04-27T03:54:52.136Z,0.00
2019-04-27T03:55:52.101Z,0.00
2019-04-27T03:56:52.093Z,0.00
2019-04-27T03:57:52.087Z,0.00
2019-04-27T03:58:52.099Z,0.00
2019-04-27T03:59:52.056Z,0.00
2019-04-27T04:00:52.381Z,0.00
2019-04-27T04:01:52.064Z,0.00
2019-04-27T04:02:52.027Z,0.00
2019-04-27T04:03:52.055Z,0.00
2019-04-27T04:04:52.014Z,0.00
2019-04-27T04:05:52.236Z,0.00
2019-04-27T04:06:52.009Z,0.00
2019-04-27T04:07:51.967Z,0.00
2019-04-27T04:08:55.044Z,0.00
2019-04-27T04:09:52.024Z,0.00
2019-04-27T04:10:51.939Z,0.00
2019-04-27T04:11:51.986Z,0.00
2019-04-27T04:12:55.713Z,0.00
2019-04-27T04:13:51.908Z,0.00
2019-04-27T04:14:51.922Z,0.00
2019-04-27T04:15:52.313Z,0.00
2019-04-27T04:16:51.903Z,0.00
2019-04-27T04:17:51.855Z,0.00
2019-04-27T04:18:51.842Z,0.00
2019-04-27T04:19:57.149Z,0.00
2019-04-27T04:20:52.962Z,0.00
2019-04-27T04:21:51.820Z,0.00
2019-04-27T04:22:51.849Z,0.00
2019-04-27T04:23:51.779Z,0.00
2019-04-27T04:24:51.785Z,0.00
2019-04-27T04:25:51.770Z,0.00
2019-04-27T04:26:51.829Z,0.00
2019-04-27T04:27:51.753Z,0.00
2019-04-27T04:28:51.731Z,0.00
2019-04-27T04:29:51.751Z,0.00
2019-04-27T04:30:51.744Z,0.00
2019-04-27T04:31:51.744Z,0.00
2019-04-27T04:32:51.977Z,0.00
2019-04-27T04:33:51.662Z,0.00
2019-04-27T04:34:51.720Z,0.00
2019-04-27T04:35:51.662Z,0.00
2019-04-27T04:36:51.671Z,0.00
2019-04-27T04:37:52.939Z,0.00
2019-04-27T04:38:51.627Z,0.00
2019-04-27T04:39:53.551Z,0.00
2019-04-27T04:40:51.637Z,0.00
2019-04-27T04:41:51.590Z,0.00
2019-04-27T04:42:51.564Z,0.00
2019-04-27T04:43:51.581Z,0.00
2019-04-27T04:44:51.546Z,0.00
2019-04-27T04:45:51.564Z,0.00
2019-04-27T04:46:51.522Z,0.00
2019-04-27T04:47:51.522Z,0.00
2019-04-27T04:48:51.519Z,0.00
2019-04-27T04:50:07.429Z,0.00
2019-04-27T04:50:52.478Z,0.00
2019-04-27T04:51:51.483Z,0.00
2019-04-27T04:52:51.461Z,0.00
2019-04-27T04:53:52.003Z,0.00
2019-04-27T04:54:51.433Z,0.00
2019-04-27T04:55:51.434Z,0.00
2019-04-27T04:56:51.413Z,0.00
2019-04-27T04:57:51.416Z,0.00
2019-04-27T04:58:51.387Z,0.00
2019-04-27T04:59:51.630Z,0.00
2019-04-27T05:00:51.381Z,5.62
2019-04-27T05:01:51.367Z,5.62
2019-04-27T05:02:51.350Z,5.62
2019-04-27T05:03:51.327Z,5.62
2019-04-27T05:04:51.317Z,5.62
2019-04-27T05:05:51.311Z,5.62
2019-04-27T05:06:51.303Z,5.62
2019-04-27T05:07:51.319Z,0.00
2019-04-27T05:08:51.278Z,0.00
2019-04-27T05:09:51.281Z,5.62
2019-04-27T05:10:51.354Z,0.00
2019-04-27T05:11:52.262Z,0.00
2019-04-27T05:12:51.274Z,0.00
2019-04-27T05:13:51.244Z,0.00
2019-04-27T05:14:51.250Z,0.00
2019-04-27T05:15:51.214Z,0.00
2019-04-27T05:16:51.267Z,0.00
2019-04-27T05:17:51.291Z,0.00
2019-04-27T05:18:51.188Z,0.00
2019-04-27T05:19:51.159Z,0.00
2019-04-27T05:20:51.185Z,0.00
2019-04-27T05:21:52.434Z,0.00
2019-04-27T05:22:51.139Z,0.00
2019-04-27T05:23:51.148Z,0.00
2019-04-27T05:24:51.115Z,0.00
2019-04-27T05:25:51.141Z,5.62
2019-04-27T05:26:51.190Z,5.62
2019-04-27T05:27:51.124Z,5.62
2019-04-27T05:28:51.084Z,5.62
2019-04-27T05:29:51.461Z,5.62
2019-04-27T05:30:51.045Z,5.62
2019-04-27T05:31:51.074Z,5.62
2019-04-27T05:32:52.979Z,5.62
2019-04-27T05:33:51.026Z,5.62
2019-04-27T05:34:51.013Z,5.62
2019-04-27T05:35:50.978Z,5.62
2019-04-27T05:36:52.585Z,5.62
2019-04-27T05:37:51.032Z,5.62
2019-04-27T05:38:51.456Z,11.25
2019-04-27T05:39:51.965Z,5.62
2019-04-27T05:40:51.940Z,5.62
2019-04-27T05:42:17.080Z,5.62
2019-04-27T05:42:55.167Z,5.62
2019-04-27T05:43:50.932Z,5.62
2019-04-27T05:44:50.948Z,5.62
2019-04-27T05:45:53.252Z,5.62
2019-04-27T05:46:51.905Z,5.62
2019-04-27T05:47:51.965Z,5.62
2019-04-27T05:48:50.857Z,5.62
2019-04-27T05:49:50.873Z,5.62
2019-04-27T05:50:58.281Z,5.62
2019-04-27T05:51:52.639Z,5.62
2019-04-27T05:52:51.784Z,5.62
2019-04-27T05:53:50.776Z,5.62
2019-04-27T05:54:51.830Z,5.62
2019-04-27T05:55:50.952Z,5.62
2019-04-27T05:56:50.771Z,11.25
2019-04-27T05:57:50.780Z,16.88
2019-04-27T05:58:51.214Z,16.88
2019-04-27T05:59:51.460Z,16.88
2019-04-27T06:00:51.761Z,22.50
2019-04-27T06:01:51.724Z,16.88
2019-04-27T06:02:50.704Z,16.88
2019-04-27T06:03:50.714Z,16.88
2019-04-27T06:04:50.652Z,16.88
2019-04-27T06:05:50.730Z,16.88
2019-04-27T06:06:50.678Z,11.25
2019-04-27T06:07:50.630Z,11.25
2019-04-27T06:08:50.607Z,11.25
2019-04-27T06:09:50.576Z,11.25
2019-04-27T06:10:50.611Z,16.88
2019-04-27T06:11:50.799Z,16.88
2019-04-27T06:12:50.561Z,16.88
2019-04-27T06:13:50.561Z,16.88
2019-04-27T06:14:50.528Z,16.88
2019-04-27T06:15:50.521Z,16.88
2019-04-27T06:16:51.355Z,16.88
2019-04-27T06:17:50.558Z,16.88
2019-04-27T06:18:50.526Z,16.88
2019-04-27T06:19:50.477Z,16.88
2019-04-27T06:20:55.525Z,22.50
2019-04-27T06:21:50.446Z,22.50
2019-04-27T06:22:51.451Z,22.50
2019-04-27T06:23:50.485Z,22.50
2019-04-27T06:24:54.286Z,22.50
2019-04-27T06:25:50.398Z,22.50
2019-04-27T06:26:50.378Z,22.50
2019-04-27T06:27:50.399Z,22.50
2019-04-27T06:28:50.561Z,22.50
2019-04-27T06:29:50.383Z,22.50
2019-04-27T06:30:50.341Z,22.50
2019-04-27T06:31:50.325Z,22.50
2019-04-27T06:32:50.915Z,22.50
2019-04-27T06:33:50.333Z,22.50
2019-04-27T06:34:50.296Z,22.50
2019-04-27T06:35:50.290Z,22.50
2019-04-27T06:36:50.278Z,22.50
2019-04-27T06:37:50.307Z,22.50
2019-04-27T06:38:50.266Z,22.50
2019-04-27T06:39:50.274Z,22.50
2019-04-27T06:40:50.224Z,22.50
2019-04-27T06:41:50.237Z,22.50
2019-04-27T06:42:50.203Z,22.50
2019-04-27T06:43:50.226Z,22.50
2019-04-27T06:44:50.184Z,28.12
2019-04-27T06:45:50.191Z,28.12
2019-04-27T06:46:50.182Z,28.12
2019-04-27T06:47:51.317Z,28.12
2019-04-27T06:48:50.132Z,28.12
2019-04-27T06:49:50.124Z,28.12
2019-04-27T06:51:02.453Z,28.12
2019-04-27T06:51:51.105Z,28.12
2019-04-27T06:52:50.080Z,28.12
2019-04-27T06:53:50.103Z,28.12
2019-04-27T06:54:50.069Z,33.75
2019-04-27T06:55:50.057Z,33.75
2019-04-27T06:56:50.149Z,33.75
2019-04-27T06:57:50.066Z,33.75
2019-04-27T06:58:50.014Z,33.75
2019-04-27T06:59:50.647Z,33.75
2019-04-27T07:00:49.997Z,33.75
2019-04-27T07:01:49.987Z,39.38
2019-04-27T07:02:49.985Z,39.38
2019-04-27T07:03:49.973Z,39.38
2019-04-27T07:04:50.028Z,39.38
2019-04-27T07:05:49.940Z,39.38
2019-04-27T07:06:53.929Z,39.38
2019-04-27T07:07:49.952Z,45.00
2019-04-27T07:08:49.934Z,45.00
2019-04-27T07:09:49.907Z,45.00
2019-04-27T07:10:49.887Z,45.00
2019-04-27T07:11:49.913Z,45.00
2019-04-27T07:12:49.863Z,45.00
2019-04-27T07:13:49.916Z,45.00
2019-04-27T07:14:54.425Z,45.00
2019-04-27T07:15:50.855Z,45.00
2019-04-27T07:16:50.765Z,45.00
2019-04-27T07:17:49.805Z,45.00
2019-04-27T07:18:50.405Z,45.00
2019-04-27T07:19:49.834Z,45.00
2019-04-27T07:20:49.778Z,50.62
2019-04-27T07:21:49.926Z,50.62
2019-04-27T07:22:49.820Z,50.62
2019-04-27T07:23:49.811Z,56.25
2019-04-27T07:24:49.764Z,56.25
2019-04-27T07:25:49.735Z,56.25
2019-04-27T07:26:49.746Z,56.25
2019-04-27T07:27:49.730Z,56.25
2019-04-27T07:28:49.685Z,56.25
2019-04-27T07:29:49.742Z,56.25
2019-04-27T07:30:49.880Z,56.25
2019-04-27T07:31:49.785Z,56.25
2019-04-27T07:32:49.632Z,50.62
2019-04-27T07:33:49.647Z,50.62
2019-04-27T07:34:49.822Z,50.62
2019-04-27T07:36:00.542Z,50.62
2019-04-27T07:36:49.769Z,50.62
2019-04-27T07:37:49.667Z,50.62
2019-04-27T07:38:52.296Z,50.62
2019-04-27T07:39:49.591Z,50.62
2019-04-27T07:40:49.579Z,50.62
2019-04-27T07:41:49.659Z,50.62
2019-04-27T07:42:49.666Z,56.25
2019-04-27T07:43:49.536Z,56.25
2019-04-27T07:44:50.083Z,56.25
2019-04-27T07:45:49.518Z,56.25
2019-04-27T07:46:49.907Z,61.88
2019-04-27T07:47:49.464Z,61.88
2019-04-27T07:48:50.895Z,67.50
2019-04-27T07:49:49.801Z,67.50
2019-04-27T07:50:49.422Z,67.50
2019-04-27T07:51:49.412Z,73.12
2019-04-27T07:52:49.437Z,67.50
2019-04-27T07:53:49.410Z,67.50
2019-04-27T07:54:49.526Z,61.88
2019-04-27T07:55:49.525Z,61.88
2019-04-27T07:56:50.902Z,61.88
2019-04-27T07:57:49.531Z,61.88
2019-04-27T07:58:49.492Z,56.25
2019-04-27T07:59:50.370Z,56.25
2019-04-27T08:00:51.047Z,56.25
2019-04-27T08:01:51.557Z,56.25
2019-04-27T08:02:51.592Z,56.25
2019-04-27T08:03:53.898Z,50.62
2019-04-27T08:04:50.614Z,56.25
2019-04-27T08:05:51.124Z,56.25
2019-04-27T08:07:04.622Z,56.25
2019-04-27T08:07:49.503Z,56.25
2019-04-27T08:08:49.359Z,61.88
2019-04-27T08:09:49.723Z,61.88
2019-04-27T08:10:50.195Z,61.88
2019-04-27T08:11:49.190Z,61.88
2019-04-27T08:12:49.825Z,61.88
2019-04-27T08:13:49.157Z,61.88
2019-04-27T08:14:49.295Z,61.88
2019-04-27T08:15:49.667Z,61.88
2019-04-27T08:16:49.119Z,67.50
2019-04-27T08:17:49.406Z,61.88
2019-04-27T08:18:49.361Z,67.50
2019-04-27T08:19:49.709Z,73.12
2019-04-27T08:20:49.218Z,78.75
2019-04-27T08:21:49.947Z,78.75
2019-04-27T08:22:49.626Z,78.75
2019-04-27T08:23:49.108Z,78.75
2019-04-27T08:24:49.676Z,78.75
2019-04-27T08:25:49.100Z,78.75
2019-04-27T08:26:49.942Z,78.75
2019-04-27T08:27:49.383Z,78.75
2019-04-27T08:28:49.018Z,78.75
2019-04-27T08:29:48.980Z,78.75
2019-04-27T08:30:49.027Z,78.75
2019-04-27T08:31:48.949Z,78.75
2019-04-27T08:32:49.750Z,78.75
2019-04-27T08:33:48.939Z,78.75
2019-04-27T08:34:49.652Z,78.75
2019-04-27T08:35:49.108Z,84.38
2019-04-27T08:36:49.938Z,84.38
2019-04-27T08:37:49.531Z,84.38
2019-04-27T08:38:49.039Z,84.38
2019-04-27T08:39:50.838Z,90.00
2019-04-27T08:40:49.460Z,90.00
2019-04-27T08:41:49.467Z,90.00
2019-04-27T08:42:51.062Z,90.00
2019-04-27T08:43:48.942Z,90.00
2019-04-27T08:44:49.729Z,90.00
2019-04-27T08:45:48.978Z,95.62
2019-04-27T08:46:49.532Z,95.62
2019-04-27T08:47:49.749Z,95.62
2019-04-27T08:48:49.081Z,95.62
2019-04-27T08:49:49.219Z,95.62
2019-04-27T08:50:48.756Z,90.00
2019-04-27T08:51:57.274Z,90.00
2019-04-27T08:52:50.307Z,90.00
2019-04-27T08:53:50.183Z,84.38
2019-04-27T08:54:49.306Z,84.38
2019-04-27T08:55:49.669Z,84.38
2019-04-27T08:56:49.457Z,90.00
2019-04-27T08:57:49.121Z,90.00
2019-04-27T08:58:49.711Z,95.62
2019-04-27T08:59:49.282Z,95.62
2019-04-27T09:00:49.182Z,101.25
2019-04-27T09:01:49.259Z,101.25
2019-04-27T09:02:50.268Z,106.88
2019-04-27T09:03:49.545Z,106.88
2019-04-27T09:04:49.537Z,101.25
2019-04-27T09:05:48.995Z,101.25
2019-04-27T09:06:49.338Z,95.62
2019-04-27T09:07:49.649Z,101.25
2019-04-27T09:08:49.565Z,101.25
2019-04-27T09:09:49.856Z,106.88
2019-04-27T09:10:48.936Z,106.88
2019-04-27T09:11:49.426Z,106.88
2019-04-27T09:12:50.060Z,106.88
2019-04-27T09:13:48.808Z,106.88
2019-04-27T09:14:49.445Z,106.88
2019-04-27T09:15:49.464Z,106.88
2019-04-27T09:16:59.687Z,106.88
2019-04-27T09:17:49.463Z,101.25
2019-04-27T09:18:49.835Z,101.25
2019-04-27T09:19:49.139Z,101.25
2019-04-27T09:20:49.186Z,95.62
2019-04-27T09:21:48.607Z,90.00
2019-04-27T09:22:49.301Z,90.00
2019-04-27T09:23:48.914Z,90.00
2019-04-27T09:24:49.400Z,90.00
2019-04-27T09:25:49.613Z,90.00
2019-04-27T09:26:49.187Z,90.00
2019-04-27T09:27:49.256Z,90.00
2019-04-27T09:28:49.267Z,90.00
2019-04-27T09:29:49.953Z,84.38
2019-04-27T09:30:49.782Z,84.38
2019-04-27T09:31:49.035Z,84.38
2019-04-27T09:32:48.295Z,84.38
2019-04-27T09:33:48.256Z,90.00
2019-04-27T09:34:48.237Z,95.62
2019-04-27T09:35:48.235Z,95.62
2019-04-27T09:36:48.204Z,101.25
2019-04-27T09:37:48.229Z,101.25
2019-04-27T09:38:48.242Z,101.25
2019-04-27T09:39:48.174Z,101.25
2019-04-27T09:40:48.188Z,101.25
2019-04-27T09:41:48.433Z,101.25
2019-04-27T09:42:48.159Z,101.25
2019-04-27T09:43:48.144Z,101.25
2019-04-27T09:44:48.120Z,106.88
2019-04-27T09:45:48.098Z,106.88
2019-04-27T09:46:48.137Z,101.25
2019-04-27T09:47:48.087Z,101.25
2019-04-27T09:48:48.108Z,95.62
2019-04-27T09:49:48.081Z,95.62
2019-04-27T09:50:48.069Z,95.62
2019-04-27T09:51:48.041Z,95.62
2019-04-27T09:52:48.023Z,101.25
2019-04-27T09:53:48.108Z,101.25
2019-04-27T09:54:48.235Z,106.88
2019-04-27T09:55:48.006Z,118.12
2019-04-27T09:56:47.974Z,123.75
2019-04-27T09:57:48.032Z,112.50
2019-04-27T09:58:47.981Z,112.50
2019-04-27T09:59:48.013Z,106.88
2019-04-27T10:00:47.954Z,95.62
2019-04-27T10:01:47.959Z,95.62
2019-04-27T10:02:47.919Z,90.00
2019-04-27T10:03:47.904Z,84.38
2019-04-27T10:04:47.907Z,84.38
2019-04-27T10:05:47.935Z,84.38
2019-04-27T10:06:48.830Z,84.38
2019-04-27T10:07:47.916Z,84.38
2019-04-27T10:08:47.854Z,84.38
2019-04-27T10:09:47.836Z,84.38
2019-04-27T10:10:48.125Z,84.38
2019-04-27T10:11:47.817Z,84.38
2019-04-27T10:12:47.808Z,84.38
2019-04-27T10:13:47.837Z,84.38
2019-04-27T10:14:47.919Z,84.38
2019-04-27T10:15:47.767Z,78.75
2019-04-27T10:16:47.792Z,78.75
2019-04-27T10:17:47.778Z,78.75
2019-04-27T10:18:47.756Z,78.75
2019-04-27T10:19:47.759Z,78.75
2019-04-27T10:20:58.961Z,78.75
2019-04-27T10:21:48.774Z,78.75
2019-04-27T10:22:47.716Z,78.75
2019-04-27T10:23:47.698Z,84.38
2019-04-27T10:24:47.667Z,84.38
2019-04-27T10:25:47.661Z,84.38
2019-04-27T10:26:47.638Z,84.38
2019-04-27T10:27:47.673Z,84.38
2019-04-27T10:28:47.648Z,84.38
2019-04-27T10:29:47.602Z,90.00
2019-04-27T10:30:47.638Z,90.00
2019-04-27T10:31:48.209Z,90.00
2019-04-27T10:32:47.683Z,90.00
2019-04-27T10:33:47.602Z,90.00
2019-04-27T10:34:47.580Z,90.00
2019-04-27T10:35:47.567Z,90.00
2019-04-27T10:36:47.523Z,90.00
2019-04-27T10:37:47.579Z,90.00
2019-04-27T10:38:47.539Z,90.00
2019-04-27T10:39:47.524Z,90.00
2019-04-27T10:40:47.529Z,95.62
2019-04-27T10:41:47.477Z,95.62
2019-04-27T10:42:47.468Z,95.62
2019-04-27T10:43:47.487Z,95.62
2019-04-27T10:44:47.488Z,95.62
2019-04-27T10:45:47.458Z,95.62
2019-04-27T10:46:47.415Z,95.62
2019-04-27T10:47:49.490Z,95.62
2019-04-27T10:48:47.505Z,95.62
2019-04-27T10:49:48.486Z,95.62
2019-04-27T10:50:47.469Z,95.62
2019-04-27T10:51:47.380Z,95.62
2019-04-27T10:52:53.873Z,95.62
2019-04-27T10:53:48.349Z,95.62
2019-04-27T10:54:47.326Z,95.62
2019-04-27T10:55:47.343Z,95.62
2019-04-27T10:56:47.304Z,95.62
2019-04-27T10:57:47.330Z,95.62
2019-04-27T10:58:47.319Z,95.62
2019-04-27T10:59:47.269Z,95.62
2019-04-27T11:00:47.320Z,95.62
2019-04-27T11:01:47.271Z,90.00
2019-04-27T11:02:47.244Z,90.00
2019-04-27T11:03:47.219Z,90.00
2019-04-27T11:04:47.243Z,90.00
2019-04-27T11:05:47.262Z,95.62
2019-04-27T11:06:47.227Z,95.62
2019-04-27T11:07:47.200Z,95.62
2019-04-27T11:08:48.350Z,95.62
2019-04-27T11:09:47.168Z,95.62
2019-04-27T11:10:47.141Z,95.62
2019-04-27T11:11:47.155Z,95.62
2019-04-27T11:12:47.158Z,101.25
2019-04-27T11:13:47.125Z,101.25
2019-04-27T11:14:47.151Z,101.25
2019-04-27T11:15:47.122Z,101.25
2019-04-27T11:16:47.087Z,101.25
2019-04-27T11:17:47.595Z,101.25
2019-04-27T11:18:47.215Z,101.25
2019-04-27T11:19:47.043Z,101.25
2019-04-27T11:20:47.025Z,106.88
2019-04-27T11:21:47.073Z,106.88
2019-04-27T11:22:46.999Z,106.88
2019-04-27T11:23:47.030Z,106.88
2019-04-27T11:24:47.949Z,106.88
2019-04-27T11:25:46.991Z,106.88
2019-04-27T11:26:46.975Z,106.88
2019-04-27T11:27:47.015Z,106.88
2019-04-27T11:28:46.964Z,112.50
2019-04-27T11:29:46.930Z,118.12
2019-04-27T11:30:46.954Z,123.75
2019-04-27T11:31:46.919Z,135.00
2019-04-27T11:32:46.907Z,140.62
2019-04-27T11:33:46.891Z,146.25
2019-04-27T11:34:46.945Z,135.00
2019-04-27T11:35:47.046Z,123.75
2019-04-27T11:36:46.874Z,146.25
2019-04-27T11:37:46.847Z,146.25
2019-04-27T11:38:46.856Z,151.88
2019-04-27T11:39:46.824Z,135.00
2019-04-27T11:40:46.826Z,146.25
2019-04-27T11:41:46.844Z,135.00
2019-04-27T11:42:46.829Z,129.38
2019-04-27T11:43:46.765Z,129.38
2019-04-27T11:44:47.123Z,101.25
2019-04-27T11:45:46.787Z,84.38
2019-04-27T11:46:47.520Z,84.38
2019-04-27T11:47:46.730Z,78.75
2019-04-27T11:48:46.708Z,73.12
2019-04-27T11:49:46.707Z,73.12
2019-04-27T11:50:46.757Z,67.50
2019-04-27T11:51:46.738Z,67.50
2019-04-27T11:52:46.662Z,67.50
2019-04-27T11:53:46.896Z,61.88
2019-04-27T11:54:46.643Z,61.88
2019-04-27T11:55:46.663Z,61.88
2019-04-27T11:56:47.216Z,61.88
2019-04-27T11:57:47.075Z,61.88
2019-04-27T11:58:48.553Z,61.88
2019-04-27T11:59:46.589Z,61.88
2019-04-27T12:00:46.589Z,67.50
2019-04-27T12:01:46.561Z,67.50
2019-04-27T12:02:46.570Z,67.50
2019-04-27T12:03:46.564Z,73.12
2019-04-27T12:04:46.690Z,78.75
2019-04-27T12:05:46.598Z,78.75
2019-04-27T12:06:46.509Z,84.38
2019-04-27T12:07:47.787Z,84.38
2019-04-27T12:08:46.488Z,84.38
2019-04-27T12:09:48.020Z,84.38
2019-04-27T12:10:48.194Z,84.38
2019-04-27T12:11:46.471Z,84.38
2019-04-27T12:12:46.494Z,84.38
2019-04-27T12:13:46.455Z,84.38
2019-04-27T12:14:47.548Z,84.38
2019-04-27T12:15:46.563Z,84.38
2019-04-27T12:16:46.396Z,84.38
2019-04-27T12:17:46.408Z,90.00
2019-04-27T12:18:48.832Z,90.00
2019-04-27T12:19:46.563Z,101.25
2019-04-27T12:20:46.351Z,118.12
2019-04-27T12:21:46.474Z,151.88
2019-04-27T12:22:46.352Z,140.62
2019-04-27T12:23:47.202Z,106.88
2019-04-27T12:24:46.320Z,84.38
2019-04-27T12:25:46.353Z,84.38
2019-04-27T12:26:46.277Z,84.38
2019-04-27T12:27:46.274Z,84.38
2019-04-27T12:28:46.251Z,84.38
2019-04-27T12:29:47.340Z,84.38
2019-04-27T12:30:46.243Z,84.38
2019-04-27T12:31:48.756Z,84.38
2019-04-27T12:32:46.216Z,84.38
2019-04-27T12:33:46.215Z,84.38
2019-04-27T12:34:46.481Z,84.38
2019-04-27T12:35:48.126Z,84.38
2019-04-27T12:36:46.192Z,78.75
2019-04-27T12:37:46.167Z,78.75
2019-04-27T12:38:46.698Z,84.38
2019-04-27T12:39:46.172Z,84.38
2019-04-27T12:40:46.589Z,84.38
2019-04-27T12:41:46.286Z,84.38
2019-04-27T12:42:46.123Z,84.38
2019-04-27T12:43:46.075Z,84.38
2019-04-27T12:44:46.076Z,84.38
2019-04-27T12:45:46.115Z,84.38
2019-04-27T12:46:46.048Z,84.38
2019-04-27T12:47:46.512Z,78.75
2019-04-27T12:48:46.122Z,73.12
2019-04-27T12:49:46.012Z,73.12
2019-04-27T12:50:46.276Z,67.50
2019-04-27T12:51:46.084Z,67.50
2019-04-27T12:52:46.054Z,67.50
2019-04-27T12:53:50.807Z,67.50
2019-04-27T12:54:46.488Z,67.50
2019-04-27T12:55:46.463Z,67.50
2019-04-27T12:56:45.971Z,67.50
2019-04-27T12:57:45.941Z,67.50
2019-04-27T12:58:47.556Z,73.12
2019-04-27T12:59:46.651Z,73.12
2019-04-27T13:00:45.985Z,73.12
2019-04-27T13:01:46.321Z,73.12