createdAt,value
2018-04-18T00:01:45.228Z,77.09
2018-04-18T00:04:14.020Z,77.13
2018-04-18T00:06:42.638Z,76.59
2018-04-18T00:09:11.431Z,76.28
2018-04-18T00:11:40.053Z,76.62
2018-04-18T00:14:08.778Z,76.23
2018-04-18T00:16:37.511Z,75.95
2018-04-18T00:19:06.319Z,76.04
2018-04-18T00:21:34.938Z,76.69
2018-04-18T00:24:03.731Z,76.79
2018-04-18T00:26:32.381Z,76.32
2018-04-18T00:29:02.910Z,76.36
2018-04-18T00:31:31.634Z,76.33
2018-04-18T00:34:00.353Z,76.39
2018-04-18T00:36:29.078Z,76.58
2018-04-18T00:38:57.798Z,76.46
2018-04-18T00:41:26.498Z,76.84
2018-04-18T00:43:55.251Z,78.04
2018-04-18T00:46:23.885Z,78.12
2018-04-18T00:48:52.588Z,78.10
2018-04-18T00:51:21.308Z,78.37
2018-04-18T00:53:49.853Z,78.34
2018-04-18T00:56:18.562Z,78.39
2018-04-18T00:58:47.376Z,78.32
2018-04-18T01:01:16.609Z,78.36
2018-04-18T01:03:45.233Z,78.45
2018-04-18T01:06:14.093Z,78.46
2018-04-18T01:08:42.868Z,78.86
2018-04-18T01:11:11.696Z,79.51
2018-04-18T01:13:40.303Z,79.46
2018-04-18T01:16:09.029Z,79.37
2018-04-18T01:18:37.758Z,79.36
2018-04-18T01:21:06.542Z,79.56
2018-04-18T01:23:35.296Z,79.59
2018-04-18T01:26:04.721Z,79.87
2018-04-18T01:28:33.326Z,79.96
2018-04-18T01:31:02.035Z,79.76
2018-04-18T01:33:30.602Z,79.76
2018-04-18T01:35:59.306Z,79.21
2018-04-18T01:38:28.030Z,78.44
2018-04-18T01:40:56.668Z,78.97
2018-04-18T01:43:26.074Z,77.70
2018-04-18T01:45:54.799Z,77.35
2018-04-18T01:48:23.616Z,77.30
2018-04-18T01:50:52.438Z,77.22
2018-04-18T01:53:20.998Z,77.07
2018-04-18T01:55:49.753Z,77.45
2018-04-18T01:58:18.504Z,77.54
2018-04-18T02:00:47.330Z,77.35
2018-04-18T02:03:16.853Z,77.66
2018-04-18T02:05:45.575Z,77.36
2018-04-18T02:08:14.362Z,77.18
2018-04-18T02:10:43.017Z,76.95
2018-04-18T02:13:11.696Z,76.81
2018-04-18T02:15:40.218Z,76.22
2018-04-18T02:18:08.892Z,76.40
2018-04-18T02:20:39.396Z,76.37
2018-04-18T02:23:08.231Z,76.97
2018-04-18T02:25:36.936Z,77.16
2018-04-18T02:28:05.591Z,76.60
2018-04-18T02:30:34.204Z,77.19
2018-04-18T02:33:02.920Z,77.01
2018-04-18T02:35:31.647Z,76.75
2018-04-18T02:38:00.277Z,76.87
2018-04-18T02:40:28.984Z,76.98
2018-04-18T02:42:57.617Z,76.56
2018-04-18T02:45:26.242Z,76.66
2018-04-18T02:47:54.849Z,76.79
2018-04-18T02:50:23.578Z,77.62
2018-04-18T02:52:52.394Z,78.07
2018-04-18T02:55:21.114Z,78.19
2018-04-18T02:57:50.443Z,78.33
2018-04-18T03:00:19.262Z,78.32
2018-04-18T03:02:47.950Z,78.81
2018-04-18T03:05:16.705Z,78.70
2018-04-18T03:07:45.336Z,78.68
2018-04-18T03:10:14.001Z,79.01
2018-04-18T03:12:42.581Z,78.95
2018-04-18T03:15:11.196Z,78.97
2018-04-18T03:17:39.809Z,79.61
2018-04-18T03:20:08.531Z,79.65
2018-04-18T03:22:37.171Z,79.87
2018-04-18T03:25:05.875Z,80.21
2018-04-18T03:27:34.599Z,80.28
2018-04-18T03:30:03.321Z,80.10
2018-04-18T03:32:32.042Z,80.09
2018-04-18T03:35:00.768Z,80.31
2018-04-18T03:37:29.488Z,80.48
2018-04-18T03:39:58.132Z,80.58
2018-04-18T03:42:26.828Z,80.82
2018-04-18T03:44:55.552Z,80.97
2018-04-18T03:47:24.246Z,81.07
2018-04-18T03:49:52.897Z,80.89
2018-04-18T03:52:21.620Z,81.04
2018-04-18T03:54:50.249Z,81.03
2018-04-18T03:57:18.816Z,81.18
2018-04-18T03:59:47.390Z,81.21
2018-04-18T04:02:16.079Z,81.38
2018-04-18T04:04:44.925Z,81.33
2018-04-18T04:07:13.491Z,81.37
2018-04-18T04:09:42.060Z,81.38
2018-04-18T04:12:12.007Z,81.22
2018-04-18T04:14:40.630Z,80.97
2018-04-18T04:17:20.977Z,80.51
2018-04-18T04:20:01.540Z,79.99
2018-04-18T04:22:41.961Z,79.59
2018-04-18T04:25:10.544Z,78.71
2018-04-18T04:27:41.253Z,78.28
2018-04-18T04:30:09.977Z,77.92
2018-04-18T04:32:38.561Z,77.57
2018-04-18T04:35:07.229Z,77.03
2018-04-18T04:37:35.941Z,76.48
2018-04-18T04:40:04.662Z,75.49
2018-04-18T04:42:33.387Z,74.86
2018-04-18T04:45:02.118Z,74.43
2018-04-18T04:47:30.747Z,74.00
2018-04-18T04:49:59.422Z,72.59
2018-04-18T04:52:28.371Z,71.50
2018-04-18T04:54:57.096Z,69.41
2018-04-18T04:57:25.816Z,67.56
2018-04-18T04:59:54.541Z,66.94
2018-04-18T05:02:23.363Z,65.09
2018-04-18T05:04:52.085Z,64.18
2018-04-18T05:07:20.703Z,61.90
2018-04-18T05:09:49.448Z,62.03
2018-04-18T05:12:18.064Z,61.95
2018-04-18T05:14:46.678Z,62.87
2018-04-18T05:17:15.392Z,63.12
2018-04-18T05:19:44.029Z,63.98
2018-04-18T05:22:12.742Z,64.95
2018-04-18T05:24:41.355Z,65.61
2018-04-18T05:27:10.002Z,66.64
2018-04-18T05:29:38.800Z,67.29
2018-04-18T05:32:07.431Z,66.04
2018-04-18T05:34:36.055Z,66.61
2018-04-18T05:37:04.865Z,65.57
2018-04-18T05:39:33.500Z,65.56
2018-04-18T05:42:02.113Z,65.66
2018-04-18T05:44:30.793Z,65.41
2018-04-18T05:46:59.557Z,65.32
2018-04-18T05:49:28.189Z,65.03
2018-04-18T05:51:56.895Z,64.71
2018-04-18T05:54:25.619Z,64.14
2018-04-18T05:56:55.348Z,63.89
2018-04-18T05:59:23.981Z,63.16
2018-04-18T06:01:52.686Z,62.70
2018-04-18T06:04:21.504Z,62.04
2018-04-18T06:06:50.230Z,60.73
2018-04-18T06:09:18.953Z,60.78
2018-04-18T06:11:47.484Z,60.87
2018-04-18T06:14:16.197Z,59.73
2018-04-18T06:16:44.944Z,58.20
2018-04-18T06:19:13.560Z,56.81
2018-04-18T06:21:42.260Z,56.14
2018-04-18T06:24:10.963Z,52.26
2018-04-18T06:26:39.706Z,51.57
2018-04-18T06:29:08.333Z,51.67
2018-04-18T06:31:37.047Z,50.34
2018-04-18T06:34:05.670Z,50.04
2018-04-18T06:36:34.391Z,49.87
2018-04-18T06:39:04.718Z,50.64
2018-04-18T06:41:33.313Z,51.63
2018-04-18T06:44:02.067Z,53.61
2018-04-18T06:46:31.687Z,53.96
2018-04-18T06:49:00.307Z,55.04
2018-04-18T06:51:29.025Z,54.39
2018-04-18T06:53:57.753Z,55.07
2018-04-18T06:56:26.384Z,56.09
2018-04-18T06:58:55.098Z,54.42
2018-04-18T07:01:23.818Z,52.51
2018-04-18T07:03:52.446Z,52.49
2018-04-18T07:06:21.168Z,51.84
2018-04-18T07:08:49.984Z,50.24
2018-04-18T07:11:19.511Z,50.41
2018-04-18T07:13:50.993Z,49.71
2018-04-18T07:16:19.646Z,49.50
2018-04-18T07:18:48.284Z,50.45
2018-04-18T07:21:16.907Z,50.88
2018-04-18T07:23:46.903Z,50.61
2018-04-18T07:26:16.356Z,51.51
2018-04-18T07:28:45.082Z,52.15
2018-04-18T07:31:13.809Z,51.54
2018-04-18T07:33:42.526Z,50.94
2018-04-18T07:36:11.244Z,50.30
2018-04-18T07:38:39.875Z,51.10
2018-04-18T07:41:08.488Z,50.63
2018-04-18T07:43:37.156Z,48.94
2018-04-18T07:46:05.896Z,48.16
2018-04-18T07:48:34.424Z,45.63
2018-04-18T07:51:03.173Z,44.83
2018-04-18T07:53:31.900Z,43.41
2018-04-18T07:56:00.595Z,43.11
2018-04-18T07:58:29.341Z,43.57
2018-04-18T08:00:58.062Z,43.32
2018-04-18T08:03:26.682Z,41.24
2018-04-18T08:05:55.268Z,39.73
2018-04-18T08:08:23.899Z,37.25
2018-04-18T08:10:52.486Z,34.42
2018-04-18T08:13:21.167Z,32.45
2018-04-18T08:15:49.789Z,32.17
2018-04-18T08:18:18.511Z,31.92
2018-04-18T08:20:47.233Z,28.83
2018-04-18T08:23:15.955Z,28.88
2018-04-18T08:25:44.677Z,27.82
2018-04-18T08:28:13.306Z,27.82
2018-04-18T08:30:41.953Z,28.25
2018-04-18T08:33:10.464Z,27.99
2018-04-18T08:35:39.263Z,28.23
2018-04-18T08:38:07.985Z,27.55
2018-04-18T08:40:36.620Z,27.90
2018-04-18T08:43:05.441Z,27.74
2018-04-18T08:45:34.156Z,28.42
2018-04-18T08:48:02.780Z,28.58
2018-04-18T08:50:31.498Z,27.20
2018-04-18T08:53:00.207Z,25.45
2018-04-18T08:55:28.942Z,24.69
2018-04-18T08:57:57.578Z,25.19
2018-04-18T09:00:26.285Z,28.55
2018-04-18T09:02:55.007Z,29.17
2018-04-18T09:05:23.591Z,29.94
2018-04-18T09:07:52.334Z,31.93
2018-04-18T09:10:20.972Z,32.99
2018-04-18T09:12:49.694Z,32.75
2018-04-18T09:15:18.417Z,32.83
2018-04-18T09:17:47.136Z,32.90
2018-04-18T09:20:16.361Z,32.65
2018-04-18T09:22:45.060Z,31.67
2018-04-18T09:25:13.807Z,29.91
2018-04-18T09:27:42.425Z,31.01
2018-04-18T09:30:11.148Z,32.10
2018-04-18T09:32:39.769Z,31.35
2018-04-18T09:35:08.403Z,30.70
2018-04-18T09:37:37.113Z,29.59
2018-04-18T09:40:05.732Z,29.53
2018-04-18T09:42:34.422Z,31.58
2018-04-18T09:45:02.976Z,32.98
2018-04-18T09:47:31.654Z,31.20
2018-04-18T09:50:01.325Z,29.25
2018-04-18T09:52:29.850Z,29.09
2018-04-18T09:54:58.569Z,28.16
2018-04-18T09:57:27.194Z,28.53
2018-04-18T09:59:55.921Z,27.81
2018-04-18T10:02:29.510Z,26.34
2018-04-18T10:05:12.922Z,27.89
2018-04-18T10:07:42.416Z,28.94
2018-04-18T10:10:11.067Z,29.72
2018-04-18T10:12:39.789Z,29.29
2018-04-18T10:15:08.427Z,27.94
2018-04-18T10:17:37.007Z,31.21
2018-04-18T10:20:05.674Z,30.77
2018-04-18T10:22:34.287Z,31.06
2018-04-18T10:25:02.962Z,30.83
2018-04-18T10:27:31.460Z,30.31
2018-04-18T10:30:00.244Z,29.40
2018-04-18T10:32:28.962Z,29.84
2018-04-18T10:34:57.589Z,30.15
2018-04-18T10:37:26.306Z,29.28
2018-04-18T10:39:54.964Z,29.47
2018-04-18T10:42:24.352Z,29.61
2018-04-18T10:44:53.090Z,29.53
2018-04-18T10:47:22.501Z,29.28
2018-04-18T10:49:51.620Z,27.62
2018-04-18T10:52:20.185Z,28.11
2018-04-18T10:54:48.964Z,28.48
2018-04-18T10:57:17.633Z,29.13
2018-04-18T10:59:46.509Z,29.16
2018-04-18T11:02:15.232Z,28.73
2018-04-18T11:04:43.971Z,29.45
2018-04-18T11:07:12.681Z,28.16
2018-04-18T11:09:41.397Z,27.98
2018-04-18T11:12:10.121Z,28.79
2018-04-18T11:14:38.822Z,28.02
2018-04-18T11:17:07.471Z,26.67
2018-04-18T11:19:36.117Z,32.36
2018-04-18T11:22:04.781Z,29.85
2018-04-18T11:24:33.441Z,29.27
2018-04-18T11:27:02.099Z,31.06
2018-04-18T11:29:30.870Z,30.70
2018-04-18T11:31:59.571Z,30.82
2018-04-18T11:34:28.133Z,30.30
2018-04-18T11:36:56.740Z,28.90
2018-04-18T11:39:25.365Z,28.22
2018-04-18T11:41:54.081Z,28.31
2018-04-18T11:44:22.758Z,30.08
2018-04-18T11:46:53.029Z,29.06
2018-04-18T11:49:21.624Z,29.92
2018-04-18T11:51:50.273Z,31.84
2018-04-18T11:54:18.993Z,33.95
2018-04-18T11:56:47.716Z,32.66
2018-04-18T11:59:16.438Z,34.37
2018-04-18T12:01:45.056Z,34.44
2018-04-18T12:04:13.791Z,34.89
2018-04-18T12:06:42.476Z,34.96
2018-04-18T12:09:10.986Z,34.93
2018-04-18T12:11:39.527Z,35.36
2018-04-18T12:14:08.238Z,35.45
2018-04-18T12:16:36.892Z,35.52
2018-04-18T12:19:05.771Z,35.35
2018-04-18T12:21:34.415Z,34.22
2018-04-18T12:24:02.933Z,34.71
2018-04-18T12:26:31.686Z,36.21
2018-04-18T12:29:00.237Z,35.76
2018-04-18T12:31:29.015Z,35.52
2018-04-18T12:33:57.637Z,35.11
2018-04-18T12:36:26.168Z,35.50
2018-04-18T12:38:54.732Z,34.70
2018-04-18T12:41:23.502Z,35.69
2018-04-18T12:43:52.324Z,35.39
2018-04-18T12:46:21.557Z,34.95
2018-04-18T12:48:50.268Z,34.79
2018-04-18T12:51:18.996Z,35.17
2018-04-18T12:53:47.708Z,34.90
2018-04-18T12:56:16.356Z,35.44
2018-04-18T12:58:44.972Z,37.03
2018-04-18T13:01:13.596Z,36.84
2018-04-18T13:03:42.297Z,36.22
2018-04-18T13:06:11.020Z,35.97
2018-04-18T13:08:40.343Z,36.26
2018-04-18T13:11:09.068Z,36.61
2018-04-18T13:13:37.627Z,36.00
2018-04-18T13:16:06.313Z,36.85
2018-04-18T13:18:35.130Z,36.43
2018-04-18T13:21:03.855Z,36.79
2018-04-18T13:23:32.483Z,37.04
2018-04-18T13:26:01.100Z,36.55
2018-04-18T13:28:29.662Z,36.85
2018-04-18T13:30:58.393Z,36.96
2018-04-18T13:33:27.031Z,36.88
2018-04-18T13:35:55.611Z,37.97
2018-04-18T13:38:26.009Z,38.51
2018-04-18T13:40:54.730Z,38.48
2018-04-18T13:43:23.358Z,38.91
2018-04-18T13:45:52.740Z,38.77
2018-04-18T13:48:21.357Z,38.18
2018-04-18T13:50:50.131Z,39.25
2018-04-18T13:53:18.843Z,39.72
2018-04-18T13:55:47.565Z,39.60
2018-04-18T13:58:16.288Z,39.99
2018-04-18T14:00:44.869Z,39.45
2018-04-18T14:03:13.528Z,39.12
2018-04-18T14:05:42.225Z,38.93
2018-04-18T14:08:10.872Z,38.81
2018-04-18T14:10:39.594Z,39.33
2018-04-18T14:13:08.316Z,40.05
2018-04-18T14:15:37.045Z,40.44
2018-04-18T14:18:06.561Z,40.15
2018-04-18T14:20:35.284Z,40.42
2018-04-18T14:23:03.896Z,40.72
2018-04-18T14:25:32.630Z,40.87
2018-04-18T14:28:01.251Z,40.24
2018-04-18T14:30:29.973Z,40.46
2018-04-18T14:32:58.610Z,40.29
2018-04-18T14:35:27.364Z,39.91
2018-04-18T14:37:55.968Z,39.82
2018-04-18T14:40:24.502Z,40.41
2018-04-18T14:42:53.021Z,40.70
2018-04-18T14:45:21.702Z,41.81
2018-04-18T14:47:50.422Z,41.83
2018-04-18T14:50:19.043Z,41.68
2018-04-18T14:52:47.766Z,41.66
2018-04-18T14:55:16.399Z,42.00
2018-04-18T14:57:45.014Z,42.86
2018-04-18T15:00:42.581Z,43.33
2018-04-18T15:03:11.152Z,43.44
2018-04-18T15:05:39.773Z,43.51
2018-04-18T15:08:08.280Z,43.73
2018-04-18T15:10:36.838Z,43.64
2018-04-18T15:13:05.465Z,43.63
2018-04-18T15:15:33.992Z,43.51
2018-04-18T15:18:02.584Z,43.96
2018-04-18T15:20:31.165Z,43.83
2018-04-18T15:23:00.325Z,43.86
2018-04-18T15:25:28.873Z,43.85
2018-04-18T15:27:57.442Z,43.64
2018-04-18T15:30:26.093Z,44.25
2018-04-18T15:32:54.647Z,44.30
2018-04-18T15:35:23.291Z,44.37
2018-04-18T15:37:52.027Z,44.85
2018-04-18T15:40:20.590Z,45.63
2018-04-18T15:42:49.179Z,45.83
2018-04-18T15:45:18.698Z,46.03
2018-04-18T15:47:47.265Z,46.73
2018-04-18T15:50:15.805Z,46.79
2018-04-18T15:52:44.356Z,46.94
2018-04-18T15:55:14.131Z,47.25
2018-04-18T15:57:42.745Z,47.33
2018-04-18T16:00:11.381Z,47.92
2018-04-18T16:02:39.940Z,48.42
2018-04-18T16:05:08.542Z,48.83
2018-04-18T16:07:37.128Z,49.30
2018-04-18T16:10:05.759Z,49.87
2018-04-18T16:12:34.366Z,50.00
2018-04-18T16:15:02.983Z,50.02
2018-04-18T16:17:31.530Z,50.98
2018-04-18T16:20:00.125Z,51.30
2018-04-18T16:22:29.379Z,51.45
2018-04-18T16:24:58.781Z,51.83
2018-04-18T16:27:27.407Z,52.18
2018-04-18T16:29:55.941Z,52.61
2018-04-18T16:32:24.512Z,52.74
2018-04-18T16:34:53.172Z,53.37
2018-04-18T16:37:21.885Z,53.62
2018-04-18T16:39:53.146Z,53.91
2018-04-18T16:42:21.707Z,54.32
2018-04-18T16:44:50.322Z,54.24
2018-04-18T16:47:18.895Z,54.54
2018-04-18T16:49:47.488Z,54.71
2018-04-18T16:52:16.023Z,54.74
2018-04-18T16:54:44.550Z,55.12
2018-04-18T16:57:13.130Z,54.89
2018-04-18T16:59:42.425Z,54.86
2018-04-18T17:02:11.012Z,55.00
2018-04-18T17:04:39.528Z,55.15
2018-04-18T17:07:08.147Z,55.40
2018-04-18T17:09:36.671Z,55.82
2018-04-18T17:12:06.649Z,55.95
2018-04-18T17:14:35.326Z,56.47
2018-04-18T17:17:03.882Z,57.07
2018-04-18T17:19:33.929Z,56.94
2018-04-18T17:22:02.477Z,57.10
2018-04-18T17:24:32.917Z,57.76
2018-04-18T17:27:01.589Z,58.00
2018-04-18T17:29:30.129Z,58.01
2018-04-18T17:31:58.674Z,58.00
2018-04-18T17:34:27.824Z,58.17
2018-04-18T17:36:57.213Z,58.40
2018-04-18T17:39:25.742Z,58.82
2018-04-18T17:41:54.276Z,58.58
2018-04-18T17:44:22.835Z,58.46
2018-04-18T17:46:52.322Z,58.63
2018-04-18T17:49:20.875Z,58.97
2018-04-18T17:51:49.412Z,58.58
2018-04-18T17:54:17.932Z,58.59
2018-04-18T17:56:46.524Z,58.38
2018-04-18T17:59:15.047Z,58.56
2018-04-18T18:01:43.630Z,58.74
2018-04-18T18:04:15.728Z,59.15
2018-04-18T18:06:44.279Z,59.07
2018-04-18T18:09:12.783Z,58.81
2018-04-18T18:11:41.319Z,58.47
2018-04-18T18:14:09.880Z,58.64
2018-04-18T18:16:39.090Z,58.72
2018-04-18T18:19:07.721Z,59.17
2018-04-18T18:21:36.387Z,59.22
2018-04-18T18:24:04.951Z,59.11
2018-04-18T18:26:33.514Z,58.79
2018-04-18T18:29:02.111Z,58.97
2018-04-18T18:31:31.694Z,59.25
2018-04-18T18:34:00.277Z,59.31
2018-04-18T18:36:28.820Z,58.97
2018-04-18T18:38:57.374Z,58.91
2018-04-18T18:41:25.960Z,59.28
2018-04-18T18:43:54.588Z,59.21
2018-04-18T18:46:23.205Z,59.38
2018-04-18T18:48:51.777Z,59.43
2018-04-18T18:51:20.346Z,59.40
2018-04-18T18:53:48.946Z,59.42
2018-04-18T18:56:17.500Z,59.36
2018-04-18T18:58:46.037Z,59.38
2018-04-18T19:01:14.639Z,59.57
2018-04-18T19:03:43.296Z,59.11
2018-04-18T19:06:11.891Z,59.21
2018-04-18T19:08:40.464Z,59.21
2018-04-18T19:11:09.073Z,58.90
2018-04-18T19:13:38.274Z,58.94
2018-04-18T19:16:06.938Z,58.81
2018-04-18T19:18:35.510Z,58.90
2018-04-18T19:21:04.071Z,58.82
2018-04-18T19:23:32.701Z,58.80
2018-04-18T19:26:01.252Z,58.91
2018-04-18T19:28:29.859Z,59.00
2018-04-18T19:30:58.430Z,59.02
2018-04-18T19:33:26.996Z,59.00
2018-04-18T19:35:55.610Z,58.89
2018-04-18T19:38:24.189Z,59.02
2018-04-18T19:40:53.735Z,58.90
2018-04-18T19:43:22.346Z,58.90
2018-04-18T19:45:50.866Z,59.10
2018-04-18T19:48:19.493Z,59.39
2018-04-18T19:50:48.754Z,59.01
2018-04-18T19:53:18.193Z,58.96
2018-04-18T19:55:46.840Z,58.99
2018-04-18T19:58:15.361Z,58.98
2018-04-18T20:00:43.923Z,58.93
2018-04-18T20:03:12.458Z,59.05
2018-04-18T20:05:41.063Z,59.06
2018-04-18T20:08:09.592Z,59.10
2018-04-18T20:10:38.172Z,58.95
2018-04-18T20:13:06.851Z,59.13
2018-04-18T20:15:35.377Z,59.20
2018-04-18T20:18:03.954Z,59.24
2018-04-18T20:20:32.545Z,59.31
2018-04-18T20:23:02.397Z,59.19
2018-04-18T20:25:30.978Z,59.17
2018-04-18T20:27:59.562Z,59.24
2018-04-18T20:30:28.426Z,59.09
2018-04-18T20:32:57.028Z,58.87
2018-04-18T20:35:25.606Z,59.02
2018-04-18T20:37:54.215Z,59.13
2018-04-18T20:40:22.785Z,59.06
2018-04-18T20:42:57.252Z,58.81
2018-04-18T20:45:25.832Z,58.93
2018-04-18T20:47:55.163Z,59.04
2018-04-18T20:50:23.774Z,59.03
2018-04-18T20:52:52.528Z,59.12
2018-04-18T20:55:21.129Z,59.32
2018-04-18T20:57:49.719Z,59.15
2018-04-18T21:00:18.267Z,59.32
2018-04-18T21:02:46.836Z,59.55
2018-04-18T21:05:16.123Z,59.75
2018-04-18T21:07:44.691Z,59.82
2018-04-18T21:10:13.545Z,59.97
2018-04-18T21:12:42.121Z,60.48
2018-04-18T21:15:10.642Z,60.82
2018-04-18T21:17:40.731Z,60.97
2018-04-18T21:20:09.268Z,61.03
2018-04-18T21:22:38.649Z,61.30
2018-04-18T21:25:07.240Z,61.57
2018-04-18T21:27:36.528Z,61.46
2018-04-18T21:30:05.094Z,61.21
2018-04-18T21:32:33.730Z,61.22
2018-04-18T21:35:02.257Z,61.53
2018-04-18T21:37:32.636Z,61.74
2018-04-18T21:40:01.161Z,61.80
2018-04-18T21:42:30.568Z,61.79
2018-04-18T21:44:59.179Z,62.00
2018-04-18T21:47:27.735Z,61.54
2018-04-18T21:49:56.386Z,61.55
2018-04-18T21:52:24.984Z,61.36
2018-04-18T21:54:53.556Z,61.61
2018-04-18T21:57:22.157Z,61.67
2018-04-18T21:59:54.993Z,61.79
2018-04-18T22:02:23.554Z,61.50
2018-04-18T22:04:52.203Z,61.71
2018-04-18T22:07:20.867Z,61.34
2018-04-18T22:09:49.460Z,61.27
2018-04-18T22:12:18.118Z,61.41
2018-04-18T22:14:46.695Z,61.29
2018-04-18T22:17:15.590Z,61.44
2018-04-18T22:19:44.353Z,61.70
2018-04-18T22:22:16.716Z,61.88
2018-04-18T22:24:45.326Z,61.83
2018-04-18T22:27:13.883Z,61.97
2018-04-18T22:29:42.667Z,61.56
2018-04-18T22:32:11.298Z,61.99
2018-04-18T22:34:39.843Z,61.73
2018-04-18T22:37:08.415Z,61.75
2018-04-18T22:39:36.981Z,62.05
2018-04-18T22:42:05.543Z,62.12
2018-04-18T22:44:34.158Z,62.02
2018-04-18T22:47:02.764Z,61.93
2018-04-18T22:49:31.360Z,62.23
2018-04-18T22:52:01.364Z,62.57
2018-04-18T22:54:30.188Z,62.67
2018-04-18T22:56:58.951Z,62.52
2018-04-18T22:59:27.731Z,62.88
2018-04-18T23:01:56.283Z,62.79
2018-04-18T23:04:24.909Z,63.24
2018-04-18T23:06:53.503Z,63.05
2018-04-18T23:09:22.122Z,63.04
2018-04-18T23:11:50.942Z,62.95
2018-04-18T23:14:19.572Z,62.72
2018-04-18T23:16:48.181Z,62.95
2018-04-18T23:19:16.753Z,63.26
2018-04-18T23:21:45.335Z,63.22
2018-04-18T23:24:13.949Z,63.14
2018-04-18T23:26:42.675Z,63.18
2018-04-18T23:29:11.278Z,63.35
2018-04-18T23:31:40.112Z,63.48
2018-04-18T23:34:10.250Z,63.44
2018-04-18T23:36:38.856Z,63.61
2018-04-18T23:39:07.483Z,63.84
2018-04-18T23:41:36.102Z,63.83
2018-04-18T23:44:04.739Z,63.79
2018-04-18T23:46:33.350Z,64.00
2018-04-18T23:49:01.979Z,64.18
2018-04-18T23:51:30.695Z,64.12
2018-04-18T23:53:59.511Z,64.47
2018-04-18T23:56:28.130Z,64.12
2018-04-18T23:58:56.771Z,63.92
