createdAt,value
2023-03-06T00:02:10.366Z,0.10
2023-03-06T00:04:38.370Z,0.10
2023-03-06T00:09:34.738Z,0.00
2023-03-06T00:12:03.033Z,0.10
2023-03-06T00:14:32.364Z,0.10
2023-03-06T00:19:29.130Z,0.10
2023-03-06T00:21:57.046Z,0.10
2023-03-06T00:24:25.072Z,0.10
2023-03-06T00:26:52.993Z,0.10
2023-03-06T00:31:50.715Z,0.00
2023-03-06T00:34:18.640Z,0.00
2023-03-06T00:36:46.582Z,0.10
2023-03-06T00:46:42.979Z,0.10
2023-03-06T00:49:12.404Z,0.10
2023-03-06T01:04:02.151Z,0.20
2023-03-06T01:06:31.666Z,0.10
2023-03-06T01:23:51.474Z,0.10
2023-03-06T01:33:44.414Z,0.10
2023-03-06T01:36:14.092Z,0.00
2023-03-06T01:41:15.659Z,0.10
2023-03-06T01:43:46.448Z,0.00
2023-03-06T01:46:42.980Z,0.00
2023-03-06T01:49:17.215Z,0.00
2023-03-06T01:51:50.982Z,0.00
2023-03-06T01:54:23.689Z,0.00
2023-03-06T01:56:56.917Z,0.00
2023-03-06T02:01:56.427Z,0.00
2023-03-06T02:04:25.046Z,0.00
2023-03-06T02:09:21.618Z,0.00
2023-03-06T02:11:49.581Z,0.00
2023-03-06T02:14:19.294Z,-0.10
2023-03-06T02:19:33.754Z,0.00
2023-03-06T02:22:02.009Z,0.00
2023-03-06T02:24:37.764Z,0.00
2023-03-06T02:27:08.640Z,0.00
2023-03-06T02:32:05.455Z,-0.10
2023-03-06T02:34:52.959Z,0.00
2023-03-06T02:37:22.361Z,0.00
2023-03-06T02:42:25.358Z,0.00
2023-03-06T02:44:55.891Z,0.00
2023-03-06T02:59:47.753Z,-0.10
2023-03-06T03:07:12.900Z,-0.10
2023-03-06T03:17:08.090Z,-0.20
2023-03-06T03:19:36.601Z,-0.20
2023-03-06T03:24:33.320Z,-0.20
2023-03-06T03:34:28.532Z,-0.30
2023-03-06T03:36:56.620Z,-0.20
2023-03-06T03:51:47.895Z,-0.20
2023-03-06T04:04:10.249Z,-0.20
2023-03-06T04:09:08.667Z,-0.20
2023-03-06T04:21:30.298Z,-0.20
2023-03-06T04:26:28.829Z,-0.20
2023-03-06T04:28:58.491Z,-0.20
2023-03-06T04:36:28.419Z,-0.20
2023-03-06T04:43:55.179Z,-0.30
2023-03-06T04:58:45.338Z,-0.30
2023-03-06T05:01:14.858Z,-0.30
2023-03-06T05:18:35.793Z,-0.30
2023-03-06T05:21:04.978Z,-0.40
2023-03-06T05:23:38.457Z,-0.40
2023-03-06T05:26:08.934Z,-0.40
2023-03-06T05:33:36.620Z,-0.40
2023-03-06T05:36:05.418Z,-0.40
2023-03-06T05:38:34.078Z,-0.50
2023-03-06T05:41:02.301Z,-0.50
2023-03-06T05:46:03.690Z,-0.50
2023-03-06T05:48:33.028Z,-0.50
2023-03-06T05:51:03.474Z,-0.50
2023-03-06T05:56:01.578Z,-0.60
2023-03-06T05:58:30.764Z,-0.50
2023-03-06T06:08:25.503Z,-0.50
2023-03-06T06:25:45.453Z,-0.40
2023-03-06T06:43:07.863Z,-0.10
2023-03-06T07:00:28.070Z,0.30
2023-03-06T07:10:21.683Z,0.40
2023-03-06T07:15:19.202Z,0.50
2023-03-06T07:17:50.203Z,0.50
2023-03-06T07:20:19.210Z,0.60
2023-03-06T07:30:28.122Z,0.70
2023-03-06T07:32:59.879Z,0.80
2023-03-06T07:35:28.172Z,0.80
2023-03-06T07:40:54.555Z,1.50
2023-03-06T07:43:22.715Z,1.40
2023-03-06T07:45:57.568Z,1.30
2023-03-06T07:48:27.456Z,1.30
2023-03-06T07:54:11.337Z,1.40
2023-03-06T07:59:22.975Z,1.40
2023-03-06T08:04:36.783Z,1.40
2023-03-06T08:09:35.892Z,1.40
2023-03-06T08:14:37.580Z,1.40
2023-03-06T08:19:37.005Z,1.50
2023-03-06T08:22:06.052Z,1.60
2023-03-06T08:35:11.930Z,2.30
2023-03-06T08:46:38.563Z,2.20
2023-03-06T08:51:37.194Z,2.40
2023-03-06T08:54:05.664Z,2.60
2023-03-06T08:56:35.446Z,2.80
2023-03-06T08:59:05.795Z,2.90
2023-03-06T09:01:36.611Z,2.90
2023-03-06T09:04:06.638Z,3.00
2023-03-06T09:06:38.487Z,2.10
2023-03-06T09:09:07.191Z,3.30
2023-03-06T09:11:35.367Z,3.50
2023-03-06T09:14:03.389Z,3.50
2023-03-06T09:16:31.423Z,3.50
2023-03-06T09:21:28.896Z,3.60
2023-03-06T09:23:58.399Z,3.80
2023-03-06T09:26:39.656Z,3.70
2023-03-06T09:29:13.035Z,3.80
2023-03-06T09:31:41.106Z,4.00
2023-03-06T09:34:09.234Z,3.90
2023-03-06T09:39:25.403Z,3.90
2023-03-06T09:41:53.694Z,4.00
2023-03-06T09:44:23.759Z,3.90
2023-03-06T09:47:08.950Z,3.80
2023-03-06T09:49:47.480Z,3.80
2023-03-06T09:52:29.991Z,3.80
2023-03-06T09:55:03.641Z,3.80
2023-03-06T09:57:36.069Z,3.80
2023-03-06T10:00:08.165Z,3.60
2023-03-06T10:02:41.366Z,3.80
2023-03-06T10:05:14.591Z,3.90
2023-03-06T10:07:47.667Z,3.90
2023-03-06T10:10:24.250Z,3.80
2023-03-06T10:13:03.130Z,3.90
2023-03-06T10:15:36.148Z,3.80
2023-03-06T10:18:04.964Z,4.00
2023-03-06T10:20:38.013Z,4.10
2023-03-06T10:23:20.888Z,4.00
2023-03-06T10:25:59.027Z,4.00
2023-03-06T10:28:33.276Z,4.00
2023-03-06T10:31:08.214Z,3.80
2023-03-06T10:33:48.833Z,4.00
2023-03-06T10:36:19.181Z,4.00
2023-03-06T10:38:48.812Z,4.20
2023-03-06T10:41:24.845Z,4.10
2023-03-06T10:44:18.290Z,4.10
2023-03-06T10:46:48.487Z,4.30
2023-03-06T10:49:32.380Z,4.30
2023-03-06T10:52:03.923Z,4.20
2023-03-06T10:54:33.909Z,4.50
2023-03-06T10:57:20.002Z,4.50
2023-03-06T10:59:53.947Z,4.50
2023-03-06T11:02:30.797Z,4.30
2023-03-06T11:05:00.939Z,4.60
2023-03-06T11:07:30.500Z,4.70
2023-03-06T11:10:17.843Z,4.80
2023-03-06T11:12:58.437Z,5.10
2023-03-06T11:15:27.362Z,5.60
2023-03-06T11:17:59.031Z,5.90
2023-03-06T11:20:41.523Z,6.10
2023-03-06T11:23:20.383Z,5.80
2023-03-06T11:25:53.834Z,5.40
2023-03-06T11:28:26.999Z,5.30
2023-03-06T11:31:00.307Z,5.10
2023-03-06T11:33:32.233Z,4.70
2023-03-06T11:36:05.645Z,4.50
2023-03-06T11:38:43.819Z,5.20
2023-03-06T11:41:21.125Z,5.30
2023-03-06T11:43:57.943Z,5.70
2023-03-06T11:46:29.995Z,6.40
2023-03-06T11:49:03.486Z,6.90
2023-03-06T11:51:36.423Z,7.20
2023-03-06T11:54:05.124Z,6.80
2023-03-06T11:56:41.768Z,7.20
2023-03-06T11:59:36.635Z,8.10
2023-03-06T12:02:16.764Z,8.20
2023-03-06T12:04:55.137Z,8.60
2023-03-06T12:07:31.592Z,8.80
2023-03-06T12:10:11.180Z,9.30
2023-03-06T12:13:13.824Z,8.50
2023-03-06T12:15:56.861Z,8.70
2023-03-06T12:18:38.462Z,9.10
2023-03-06T12:21:11.690Z,8.60
2023-03-06T12:23:56.455Z,8.50
2023-03-06T12:26:40.263Z,8.40
2023-03-06T12:29:28.055Z,7.30
2023-03-06T12:32:15.273Z,7.30
2023-03-06T12:35:05.837Z,7.00
2023-03-06T12:37:47.558Z,7.20
2023-03-06T12:40:31.526Z,8.10
2023-03-06T12:43:21.803Z,7.90
2023-03-06T12:45:52.739Z,7.10
2023-03-06T12:48:26.613Z,6.30
2023-03-06T12:50:55.448Z,6.10
2023-03-06T12:53:27.597Z,5.50
2023-03-06T12:55:56.983Z,5.20
2023-03-06T12:58:53.623Z,5.10
2023-03-06T13:01:46.877Z,5.20
2023-03-06T13:04:30.475Z,5.00
2023-03-06T13:07:22.749Z,4.70
2023-03-06T13:10:06.457Z,4.90
2023-03-06T13:13:00.985Z,4.80
2023-03-06T13:15:36.794Z,4.60
2023-03-06T13:18:57.591Z,4.10
2023-03-06T13:22:00.956Z,3.90
2023-03-06T13:24:33.697Z,4.00
2023-03-06T13:27:12.448Z,4.10
2023-03-06T13:30:20.309Z,4.30
2023-03-06T13:32:49.372Z,4.30
2023-03-06T13:35:54.669Z,4.50
2023-03-06T13:38:59.489Z,4.80
2023-03-06T13:41:42.727Z,5.30
2023-03-06T13:44:47.477Z,5.40
2023-03-06T13:47:46.096Z,5.40
2023-03-06T13:50:36.790Z,5.40
2023-03-06T13:53:47.504Z,5.30
2023-03-06T13:57:00.075Z,5.50
2023-03-06T14:00:09.476Z,5.50
2023-03-06T14:03:22.697Z,5.40
2023-03-06T14:05:51.995Z,5.30
2023-03-06T14:08:21.693Z,5.20
2023-03-06T14:11:01.912Z,5.10
2023-03-06T14:13:41.845Z,4.70
2023-03-06T14:16:21.050Z,4.50
2023-03-06T14:18:50.888Z,4.30
2023-03-06T14:21:26.978Z,4.00
2023-03-06T14:24:00.697Z,3.80
2023-03-06T14:26:33.625Z,3.70
2023-03-06T14:29:02.835Z,3.80
2023-03-06T14:31:34.028Z,3.80
2023-03-06T14:34:04.891Z,4.00
2023-03-06T14:36:35.610Z,4.20
2023-03-06T14:39:08.939Z,4.40
2023-03-06T14:41:39.182Z,4.50
2023-03-06T14:44:26.595Z,4.40
2023-03-06T14:46:56.631Z,4.40
2023-03-06T14:49:26.131Z,4.60
2023-03-06T14:52:00.510Z,4.60
2023-03-06T14:54:30.862Z,4.70
2023-03-06T14:57:06.014Z,4.60
2023-03-06T14:59:40.329Z,4.50
2023-03-06T15:02:12.581Z,4.40
2023-03-06T15:04:42.897Z,4.40
2023-03-06T15:07:14.753Z,4.30
2023-03-06T15:09:46.638Z,4.20
2023-03-06T15:12:35.707Z,4.10
2023-03-06T15:15:06.022Z,4.00
2023-03-06T15:17:40.944Z,3.90
2023-03-06T15:20:53.522Z,3.90
2023-03-06T15:23:25.942Z,4.00
2023-03-06T15:25:57.647Z,4.00
2023-03-06T15:28:33.508Z,4.00
2023-03-06T15:31:18.427Z,4.00
2023-03-06T15:34:00.655Z,4.10
2023-03-06T15:36:30.595Z,4.00
2023-03-06T15:39:00.729Z,4.10
2023-03-06T15:41:33.784Z,4.10
2023-03-06T15:44:09.411Z,4.00
2023-03-06T15:46:37.489Z,4.10
2023-03-06T15:49:05.939Z,4.00
2023-03-06T15:51:34.837Z,4.00
2023-03-06T15:54:11.626Z,4.00
2023-03-06T15:56:43.056Z,3.80
2023-03-06T15:59:18.029Z,3.80
2023-03-06T16:01:46.020Z,3.80
2023-03-06T16:04:16.934Z,3.70
2023-03-06T16:09:14.801Z,3.60
2023-03-06T16:11:45.081Z,3.50
2023-03-06T16:14:23.687Z,3.50
2023-03-06T16:16:54.199Z,3.50
2023-03-06T16:19:26.444Z,3.40
2023-03-06T16:21:55.917Z,3.40
2023-03-06T16:24:26.188Z,3.30
2023-03-06T16:26:55.415Z,3.30
2023-03-06T16:29:26.293Z,3.30
2023-03-06T16:31:56.623Z,3.20
2023-03-06T16:36:53.186Z,3.20
2023-03-06T16:39:23.171Z,3.10
2023-03-06T16:41:51.441Z,3.10
2023-03-06T16:44:19.501Z,3.10
2023-03-06T16:46:50.881Z,3.00
2023-03-06T16:49:21.116Z,3.00
2023-03-06T16:51:49.467Z,2.90
2023-03-06T16:54:17.758Z,2.90
2023-03-06T16:56:46.600Z,2.80
2023-03-06T16:59:15.295Z,2.80
2023-03-06T17:01:43.609Z,2.70
2023-03-06T17:04:13.418Z,2.70
2023-03-06T17:06:43.094Z,2.70
2023-03-06T17:09:11.615Z,2.60
2023-03-06T17:19:09.134Z,2.50
2023-03-06T17:21:39.301Z,2.50
2023-03-06T17:24:08.059Z,2.40
2023-03-06T17:29:07.041Z,2.40
2023-03-06T17:31:35.218Z,2.40
2023-03-06T17:34:03.533Z,2.40
2023-03-06T17:36:32.510Z,2.30
2023-03-06T17:39:03.481Z,2.30
2023-03-06T17:41:33.026Z,2.30
2023-03-06T17:44:01.950Z,2.30
2023-03-06T17:56:28.334Z,4.80
2023-03-06T18:01:28.745Z,2.20
2023-03-06T18:06:30.179Z,2.20
2023-03-06T18:11:28.738Z,2.20
2023-03-06T18:16:27.376Z,2.20
2023-03-06T18:18:57.181Z,2.20
2023-03-06T18:21:26.406Z,2.10
2023-03-06T18:26:25.229Z,2.10
2023-03-06T18:28:56.359Z,2.00
2023-03-06T18:31:27.643Z,2.10
2023-03-06T18:33:58.039Z,2.00
2023-03-06T18:36:28.078Z,2.00
2023-03-06T18:43:57.132Z,1.00
2023-03-06T18:46:26.782Z,2.00
2023-03-06T18:48:56.663Z,1.90
2023-03-06T18:56:23.154Z,1.90
2023-03-06T19:01:22.804Z,1.80
2023-03-06T19:16:19.316Z,1.70
2023-03-06T19:18:49.560Z,1.70
2023-03-06T19:21:19.975Z,1.70
2023-03-06T19:26:19.197Z,1.70
2023-03-06T19:28:48.439Z,1.70
2023-03-06T19:31:20.182Z,1.60
2023-03-06T19:33:53.071Z,1.60
2023-03-06T19:36:23.719Z,1.60
2023-03-06T19:38:55.326Z,1.60
2023-03-06T19:43:53.838Z,1.60
2023-03-06T19:46:22.681Z,1.70
2023-03-06T19:48:56.418Z,1.70
2023-03-06T19:56:23.236Z,1.70
2023-03-06T20:01:21.489Z,1.70
2023-03-06T20:06:22.442Z,1.70
2023-03-06T20:11:21.136Z,1.80
2023-03-06T20:13:50.295Z,1.80
2023-03-06T20:23:45.714Z,-1.10
2023-03-06T20:28:43.665Z,1.80
2023-03-06T20:31:14.385Z,1.80
2023-03-06T20:36:13.531Z,1.70
2023-03-06T20:38:42.416Z,1.70
2023-03-06T20:41:16.803Z,1.70
2023-03-06T20:43:45.399Z,1.70
2023-03-06T20:48:43.313Z,1.70
2023-03-06T20:51:16.480Z,1.70
2023-03-06T20:58:43.411Z,1.50
2023-03-06T21:01:19.527Z,1.50
2023-03-06T21:13:43.572Z,1.40
2023-03-06T21:16:14.310Z,1.40
2023-03-06T21:21:14.146Z,1.40
2023-03-06T21:26:13.476Z,1.40
2023-03-06T21:31:13.626Z,1.30
2023-03-06T21:36:11.640Z,1.40
2023-03-06T21:41:09.770Z,1.50
2023-03-06T21:46:06.895Z,1.60
2023-03-06T21:48:37.169Z,1.70
2023-03-06T21:51:10.582Z,1.70
2023-03-06T21:56:10.528Z,1.70
2023-03-06T22:01:10.663Z,1.70
2023-03-06T22:03:40.276Z,1.80
2023-03-06T22:06:10.449Z,1.80
2023-03-06T22:13:36.042Z,1.70
2023-03-06T22:21:06.925Z,1.80
2023-03-06T22:26:04.558Z,1.70
2023-03-06T22:31:06.179Z,1.70
2023-03-06T22:36:07.298Z,1.70
2023-03-06T22:38:36.692Z,1.70
2023-03-06T22:41:05.366Z,3.10
2023-03-06T22:43:34.475Z,1.70
2023-03-06T22:46:03.648Z,1.70
2023-03-06T22:48:32.074Z,1.70
2023-03-06T22:53:33.545Z,1.70
2023-03-06T22:56:02.982Z,4.00
2023-03-06T22:58:35.508Z,1.70
2023-03-06T23:01:08.429Z,1.70
2023-03-06T23:03:37.334Z,1.60
2023-03-06T23:06:09.562Z,1.60
2023-03-06T23:11:09.984Z,1.60
2023-03-06T23:13:38.493Z,1.50
2023-03-06T23:16:08.216Z,1.50
2023-03-06T23:18:37.659Z,1.50
2023-03-06T23:21:09.500Z,1.50
2023-03-06T23:23:37.929Z,1.50
2023-03-06T23:26:07.080Z,1.50
2023-03-06T23:28:35.916Z,1.50
2023-03-06T23:31:07.982Z,1.50
2023-03-06T23:36:05.895Z,1.40
2023-03-06T23:38:35.794Z,1.50
2023-03-06T23:41:04.380Z,1.50
2023-03-06T23:43:32.560Z,1.50
2023-03-06T23:48:30.129Z,1.60
2023-03-06T23:53:26.850Z,1.60
2023-03-06T23:55:56.205Z,1.60
2023-03-06T23:58:24.202Z,1.60
