createdAt,value
2019-04-16T00:00:57.051Z,98172.77
2019-04-16T00:02:36.979Z,98179.34
2019-04-16T00:03:41.815Z,98179.74
2019-04-16T00:05:02.066Z,98172.42
2019-04-16T00:06:14.600Z,98172.42
2019-04-16T00:07:40.770Z,98176.42
2019-04-16T00:08:56.985Z,98170.24
2019-04-16T00:10:14.470Z,98169.06
2019-04-16T00:11:35.918Z,98164.95
2019-04-16T00:13:00.638Z,98168.34
2019-04-16T00:14:17.930Z,98174.20
2019-04-16T00:15:20.863Z,98171.62
2019-04-16T00:16:23.752Z,98171.62
2019-04-16T00:17:26.552Z,98165.15
2019-04-16T00:18:29.857Z,98164.52
2019-04-16T00:19:34.707Z,98163.52
2019-04-16T00:20:45.087Z,98164.16
2019-04-16T00:22:02.332Z,98161.45
2019-04-16T00:23:14.437Z,98162.69
2019-04-16T00:24:29.248Z,98164.83
2019-04-16T00:25:34.231Z,98162.44
2019-04-16T00:26:38.014Z,98162.44
2019-04-16T00:27:41.137Z,98168.18
2019-04-16T00:28:44.780Z,98159.86
2019-04-16T00:29:49.099Z,98160.64
2019-04-16T00:30:53.886Z,98160.64
2019-04-16T00:32:18.066Z,98159.07
2019-04-16T00:33:20.899Z,98157.14
2019-04-16T00:34:27.882Z,98161.22
2019-04-16T00:35:30.732Z,98159.54
2019-04-16T00:36:33.640Z,98157.39
2019-04-16T00:37:36.485Z,98154.68
2019-04-16T00:38:44.511Z,98153.99
2019-04-16T00:39:48.538Z,98153.99
2019-04-16T00:40:55.489Z,98151.98
2019-04-16T00:42:01.130Z,98147.59
2019-04-16T00:43:05.443Z,98150.05
2019-04-16T00:44:08.265Z,98152.03
2019-04-16T00:45:11.091Z,98150.81
2019-04-16T00:46:13.981Z,98154.58
2019-04-16T00:47:17.212Z,98154.58
2019-04-16T00:48:20.038Z,98144.26
2019-04-16T00:49:26.322Z,98144.45
2019-04-16T00:50:27.322Z,98144.45
2019-04-16T00:51:30.139Z,98143.41
2019-04-16T00:52:36.665Z,98144.64
2019-04-16T00:53:39.166Z,98144.64
2019-04-16T00:54:43.246Z,98146.44
2019-04-16T00:55:46.178Z,98145.81
2019-04-16T00:56:49.013Z,98148.41
2019-04-16T00:57:51.921Z,98147.45
2019-04-16T00:58:54.811Z,98140.14
2019-04-16T00:59:57.993Z,98140.14
2019-04-16T01:01:02.826Z,98139.45
2019-04-16T01:02:05.791Z,98146.41
2019-04-16T01:03:11.688Z,98149.25
2019-04-16T01:04:16.817Z,98146.38
2019-04-16T01:05:19.701Z,98148.39
2019-04-16T01:06:22.807Z,98140.16
2019-04-16T01:07:25.630Z,98140.16
2019-04-16T01:08:28.436Z,98140.80
2019-04-16T01:09:31.231Z,98144.02
2019-04-16T01:10:34.120Z,98142.98
2019-04-16T01:11:37.017Z,98142.41
2019-04-16T01:12:40.201Z,98142.41
2019-04-16T01:13:43.915Z,98138.41
2019-04-16T01:14:47.272Z,98139.83
2019-04-16T01:15:50.081Z,98134.02
2019-04-16T01:16:52.907Z,98134.02
2019-04-16T01:17:55.724Z,98135.19
2019-04-16T01:18:59.261Z,98135.19
2019-04-16T01:20:02.222Z,98135.56
2019-04-16T01:21:05.187Z,98128.53
2019-04-16T01:22:08.066Z,98138.56
2019-04-16T01:23:10.952Z,98138.56
2019-04-16T01:24:17.531Z,98133.42
2019-04-16T01:25:20.315Z,98133.42
2019-04-16T01:26:26.855Z,98132.42
2019-04-16T01:27:34.232Z,98131.88
2019-04-16T01:28:40.406Z,98135.19
2019-04-16T01:29:43.226Z,98138.53
2019-04-16T01:30:55.066Z,98132.36
2019-04-16T01:32:15.029Z,98129.64
2019-04-16T01:33:24.135Z,98131.00
2019-04-16T01:34:47.130Z,98128.86
2019-04-16T01:36:02.511Z,98132.48
2019-04-16T01:37:42.992Z,98132.48
2019-04-16T01:39:14.924Z,98132.23
2019-04-16T01:40:03.659Z,98123.63
2019-04-16T01:41:09.310Z,98118.33
2019-04-16T01:42:12.241Z,98120.59
2019-04-16T01:43:15.101Z,98122.70
2019-04-16T01:44:18.203Z,98127.56
2019-04-16T01:45:21.100Z,98118.06
2019-04-16T01:46:23.898Z,98115.86
2019-04-16T01:47:27.196Z,98118.14
2019-04-16T01:48:30.613Z,98115.36
2019-04-16T01:49:33.423Z,98118.33
2019-04-16T01:50:36.703Z,98118.98
2019-04-16T01:51:39.487Z,98109.94
2019-04-16T01:52:42.296Z,98105.62
2019-04-16T01:53:46.222Z,98111.36
2019-04-16T01:54:51.362Z,98107.42
2019-04-16T01:55:56.735Z,98113.75
2019-04-16T01:56:59.930Z,98106.13
2019-04-16T01:58:03.936Z,98108.02
2019-04-16T01:59:06.875Z,98106.19
2019-04-16T02:00:10.690Z,98101.93
2019-04-16T02:01:17.022Z,98105.23
2019-04-16T02:02:19.846Z,98107.35
2019-04-16T02:03:23.188Z,98114.86
2019-04-16T02:04:25.988Z,98102.38
2019-04-16T02:05:28.894Z,98103.47
2019-04-16T02:06:31.707Z,98103.47
2019-04-16T02:07:35.262Z,98106.84
2019-04-16T02:08:38.119Z,98109.75
2019-04-16T02:09:41.849Z,98104.83
2019-04-16T02:10:44.791Z,98110.37
2019-04-16T02:11:47.632Z,98108.33
2019-04-16T02:12:50.463Z,98108.27
2019-04-16T02:13:53.269Z,98105.87
2019-04-16T02:14:56.101Z,98091.22
2019-04-16T02:15:59.581Z,98104.89
2019-04-16T02:17:02.676Z,98104.77
2019-04-16T02:18:05.555Z,98095.02
2019-04-16T02:19:08.409Z,98103.66
2019-04-16T02:20:11.234Z,98103.47
2019-04-16T02:21:14.101Z,98096.70
2019-04-16T02:22:17.884Z,98095.41
2019-04-16T02:23:20.756Z,98096.06
2019-04-16T02:24:23.655Z,98092.06
2019-04-16T02:25:27.157Z,98092.82
2019-04-16T02:26:30.354Z,98086.39
2019-04-16T02:27:33.277Z,98087.87
2019-04-16T02:28:36.539Z,98094.77
2019-04-16T02:29:39.359Z,98089.78
2019-04-16T02:30:42.186Z,98085.72
2019-04-16T02:31:47.955Z,98091.75
2019-04-16T02:32:49.850Z,98082.64
2019-04-16T02:33:52.651Z,98092.25
2019-04-16T02:34:55.899Z,98088.06
2019-04-16T02:35:58.707Z,98088.87
2019-04-16T02:37:03.175Z,98092.94
2019-04-16T02:38:10.435Z,98092.94
2019-04-16T02:39:10.567Z,98084.93
2019-04-16T02:40:18.487Z,98085.77
2019-04-16T02:41:23.381Z,98085.77
2019-04-16T02:42:32.081Z,98081.02
2019-04-16T02:43:39.632Z,98078.69
2019-04-16T02:44:39.818Z,98078.38
2019-04-16T02:45:43.123Z,98074.69
2019-04-16T02:46:46.631Z,98080.67
2019-04-16T02:47:49.420Z,98081.34
2019-04-16T02:48:55.544Z,98071.42
2019-04-16T02:49:59.566Z,98075.80
2019-04-16T02:51:26.830Z,98065.02
2019-04-16T02:52:52.495Z,98075.19
2019-04-16T02:54:10.638Z,98075.19
2019-04-16T02:55:32.165Z,98078.44
2019-04-16T02:56:56.943Z,98067.19
2019-04-16T02:58:07.938Z,98067.19
2019-04-16T02:59:15.775Z,98072.41
2019-04-16T03:00:35.669Z,98067.90
2019-04-16T03:02:09.719Z,98068.80
2019-04-16T03:03:16.699Z,98066.77
2019-04-16T03:04:26.737Z,98063.72
2019-04-16T03:05:36.082Z,98067.78
2019-04-16T03:06:38.982Z,98067.78
2019-04-16T03:07:41.890Z,98056.10
2019-04-16T03:08:45.055Z,98062.73
2019-04-16T03:10:00.652Z,98062.73
2019-04-16T03:10:52.407Z,98066.59
2019-04-16T03:11:55.355Z,98058.30
2019-04-16T03:12:58.126Z,98061.20
2019-04-16T03:14:00.901Z,98065.02
2019-04-16T03:15:04.363Z,98062.67
2019-04-16T03:16:24.212Z,98066.00
2019-04-16T03:17:42.959Z,98061.38
2019-04-16T03:19:00.291Z,98067.30
2019-04-16T03:20:04.259Z,98062.84
2019-04-16T03:21:07.082Z,98065.98
2019-04-16T03:22:12.908Z,98060.31
2019-04-16T03:23:18.216Z,98060.31
2019-04-16T03:24:21.385Z,98062.42
2019-04-16T03:25:24.175Z,98063.83
2019-04-16T03:26:27.023Z,98063.83
2019-04-16T03:27:29.919Z,98061.23
2019-04-16T03:28:33.104Z,98059.91
2019-04-16T03:29:36.002Z,98058.00
2019-04-16T03:30:42.282Z,98064.25
2019-04-16T03:31:43.254Z,98061.54
2019-04-16T03:32:52.147Z,98060.50
2019-04-16T03:33:55.186Z,98061.08
2019-04-16T03:34:58.315Z,98057.69
2019-04-16T03:36:01.120Z,98057.69
2019-04-16T03:37:03.991Z,98052.69
2019-04-16T03:38:06.825Z,98054.47
2019-04-16T03:39:13.584Z,98052.86
2019-04-16T03:40:18.106Z,98050.52
2019-04-16T03:41:19.879Z,98050.92
2019-04-16T03:42:24.481Z,98043.27
2019-04-16T03:43:29.455Z,98054.03
2019-04-16T03:44:33.543Z,98048.63
2019-04-16T03:45:40.135Z,98054.52
2019-04-16T03:46:46.064Z,98047.28
2019-04-16T03:47:50.847Z,98049.93
2019-04-16T03:48:52.683Z,98050.36
2019-04-16T03:49:59.453Z,98046.20
2019-04-16T03:51:06.024Z,98051.56
2019-04-16T03:52:09.935Z,98042.86
2019-04-16T03:53:16.293Z,98041.99
2019-04-16T03:54:18.819Z,98041.99
2019-04-16T03:55:25.392Z,98039.16
2019-04-16T03:56:27.572Z,98045.31
2019-04-16T03:57:33.220Z,98038.66
2019-04-16T03:58:38.560Z,98036.41
2019-04-16T03:59:41.492Z,98037.71
2019-04-16T04:00:45.088Z,98043.22
2019-04-16T04:01:47.990Z,98030.53
2019-04-16T04:02:54.069Z,98037.70
2019-04-16T04:03:57.547Z,98031.78
2019-04-16T04:05:01.656Z,98028.97
2019-04-16T04:06:11.965Z,98045.05
2019-04-16T04:07:15.226Z,98043.02
2019-04-16T04:08:18.347Z,98037.03
2019-04-16T04:09:22.162Z,98046.84
2019-04-16T04:10:30.942Z,98041.23
2019-04-16T04:11:30.171Z,98039.52
2019-04-16T04:12:33.321Z,98039.52
2019-04-16T04:13:36.075Z,98039.09
2019-04-16T04:14:39.305Z,98037.63
2019-04-16T04:15:42.192Z,98037.63
2019-04-16T04:16:44.963Z,98033.86
2019-04-16T04:17:52.315Z,98041.91
2019-04-16T04:18:57.371Z,98041.97
2019-04-16T04:20:00.161Z,98041.44
2019-04-16T04:21:03.035Z,98032.28
2019-04-16T04:22:05.843Z,98042.48
2019-04-16T04:23:08.618Z,98035.73
2019-04-16T04:24:12.571Z,98035.73
2019-04-16T04:25:15.613Z,98033.23
2019-04-16T04:26:18.443Z,98036.53
2019-04-16T04:27:21.291Z,98036.08
2019-04-16T04:28:24.197Z,98040.23
2019-04-16T04:29:29.523Z,98041.94
2019-04-16T04:30:32.406Z,98038.02
2019-04-16T04:31:35.596Z,98041.44
2019-04-16T04:32:38.681Z,98041.70
2019-04-16T04:33:42.907Z,98041.70
2019-04-16T04:34:48.758Z,98042.34
2019-04-16T04:35:52.054Z,98046.91
2019-04-16T04:36:58.726Z,98046.52
2019-04-16T04:38:00.792Z,98048.36
2019-04-16T04:39:09.933Z,98045.95
2019-04-16T04:40:12.967Z,98045.95
2019-04-16T04:41:15.619Z,98052.22
2019-04-16T04:42:19.385Z,98045.86
2019-04-16T04:43:25.838Z,98050.39
2019-04-16T04:44:29.031Z,98055.80
2019-04-16T04:45:32.280Z,98051.95
2019-04-16T04:46:37.781Z,98053.70
2019-04-16T04:47:40.568Z,98059.19
2019-04-16T04:48:43.457Z,98059.14
2019-04-16T04:49:46.287Z,98053.95
2019-04-16T04:50:52.471Z,98048.16
2019-04-16T04:51:55.729Z,98056.80
2019-04-16T04:52:58.624Z,98061.16
2019-04-16T04:54:01.929Z,98059.67
2019-04-16T04:55:04.941Z,98067.23
2019-04-16T04:56:07.761Z,98067.23
2019-04-16T04:57:10.820Z,98063.45
2019-04-16T04:58:14.071Z,98066.07
2019-04-16T04:59:17.077Z,98060.36
2019-04-16T05:00:19.950Z,98060.36
2019-04-16T05:01:24.306Z,98066.02
2019-04-16T05:02:27.288Z,98066.02
2019-04-16T05:03:44.457Z,98065.98
2019-04-16T05:05:14.519Z,98065.98
2019-04-16T05:06:20.852Z,98065.41
2019-04-16T05:07:25.722Z,98062.72
2019-04-16T05:08:29.444Z,98062.72
2019-04-16T05:09:35.584Z,98059.63
2019-04-16T05:10:42.780Z,98059.63
2019-04-16T05:11:41.575Z,98058.86
2019-04-16T05:12:44.467Z,98067.93
2019-04-16T05:13:47.825Z,98067.93
2019-04-16T05:14:58.494Z,98058.64
2019-04-16T05:16:06.882Z,98066.03
2019-04-16T05:17:08.523Z,98065.51
2019-04-16T05:18:11.592Z,98065.51
2019-04-16T05:19:15.609Z,98064.46
2019-04-16T05:20:18.626Z,98070.86
2019-04-16T05:21:24.526Z,98073.58
2019-04-16T05:22:27.628Z,98070.02
2019-04-16T05:23:30.471Z,98070.02
2019-04-16T05:24:33.291Z,98070.17
2019-04-16T05:25:36.192Z,98072.83
2019-04-16T05:26:39.065Z,98062.06
2019-04-16T05:27:41.972Z,98063.81
2019-04-16T05:28:45.718Z,98060.37
2019-04-16T05:29:49.572Z,98064.95
2019-04-16T05:43:51.710Z,98058.68
2019-04-16T05:44:56.240Z,98065.90
2019-04-16T05:45:59.101Z,98072.77
2019-04-16T05:47:03.853Z,98067.45
2019-04-16T05:48:07.140Z,98064.74
2019-04-16T05:49:11.778Z,98066.05
2019-04-16T05:50:15.917Z,98070.34
2019-04-16T05:51:18.845Z,98069.61
2019-04-16T05:52:22.065Z,98071.11
2019-04-16T05:53:24.935Z,98063.25
2019-04-16T05:54:50.013Z,98063.73
2019-04-16T05:56:14.797Z,98063.73
2019-04-16T05:57:26.496Z,98065.17
2019-04-16T05:58:30.852Z,98064.77
2019-04-16T05:59:33.811Z,98063.77
2019-04-16T06:01:00.480Z,98066.82
2019-04-16T06:02:11.309Z,98069.67
2019-04-16T06:03:14.207Z,98076.35
2019-04-16T06:04:24.310Z,98068.12
2019-04-16T06:05:27.915Z,98071.69
2019-04-16T06:06:31.778Z,98071.69
2019-04-16T06:07:38.005Z,98069.84
2019-04-16T06:08:43.418Z,98069.84
2019-04-16T06:09:46.200Z,98076.44
2019-04-16T06:10:51.190Z,98079.91
2019-04-16T06:11:54.589Z,98073.09
2019-04-16T06:13:17.018Z,98076.36
2019-04-16T06:14:26.291Z,98076.36
2019-04-16T06:15:53.004Z,98071.77
2019-04-16T06:17:00.657Z,98066.55
2019-04-16T06:18:28.968Z,98072.14
2019-04-16T06:19:50.486Z,98068.66
2019-04-16T06:21:01.192Z,98074.23
2019-04-16T06:22:16.265Z,98068.43
2019-04-16T06:23:37.696Z,98069.86
2019-04-16T06:24:58.130Z,98063.25
2019-04-16T06:26:20.162Z,98047.97
2019-04-16T06:27:47.826Z,98059.39
2019-04-16T06:28:56.428Z,98061.48
2019-04-16T06:30:20.529Z,98061.48
2019-04-16T06:31:39.932Z,98059.31
2019-04-16T06:33:04.997Z,98056.22
2019-04-16T06:34:26.965Z,98061.17
2019-04-16T06:35:57.641Z,98057.75
2019-04-16T06:37:37.414Z,98052.64
2019-04-16T06:38:47.523Z,98061.50
2019-04-16T06:40:00.661Z,98063.35
2019-04-16T06:41:06.058Z,98055.87
2019-04-16T06:42:30.226Z,98063.80
2019-04-16T06:43:39.719Z,98062.15
2019-04-16T06:44:53.964Z,98062.15
2019-04-16T06:46:08.475Z,98062.63
2019-04-16T06:47:29.346Z,98065.62
2019-04-16T06:48:39.635Z,98066.50
2019-04-16T06:49:55.900Z,98052.09
2019-04-16T06:51:11.714Z,98061.23
2019-04-16T06:52:48.937Z,98063.99
2019-04-16T06:54:13.011Z,98060.95
2019-04-16T06:55:43.943Z,98062.03
2019-04-16T06:57:09.700Z,98060.28
2019-04-16T06:58:27.710Z,98062.73
2019-04-16T06:59:48.267Z,98063.63
2019-04-16T07:01:17.850Z,98056.48
2019-04-16T07:03:01.763Z,98056.92
2019-04-16T07:04:01.403Z,98057.03
2019-04-16T07:05:12.244Z,98054.19
2019-04-16T07:06:37.068Z,98052.51
2019-04-16T07:07:54.219Z,98059.70
2019-04-16T07:09:25.294Z,98054.42
2019-04-16T07:10:43.713Z,98054.42
2019-04-16T07:11:34.786Z,98061.52
2019-04-16T07:12:42.491Z,98061.52
2019-04-16T07:13:54.628Z,98056.25
2019-04-16T07:15:00.130Z,98060.06
2019-04-16T07:16:03.550Z,98060.06
2019-04-16T07:17:06.393Z,98056.89
2019-04-16T07:18:11.108Z,98055.10
2019-04-16T07:19:16.655Z,98047.28
2019-04-16T07:20:21.326Z,98047.28
2019-04-16T07:21:27.238Z,98058.30
2019-04-16T07:22:30.103Z,98054.20
2019-04-16T07:23:33.064Z,98051.99
2019-04-16T07:24:37.440Z,98041.58
2019-04-16T07:25:43.313Z,98041.58
2019-04-16T07:26:47.883Z,98058.48
2019-04-16T07:28:07.434Z,98050.71
2019-04-16T07:29:33.408Z,98048.30
2019-04-16T07:30:45.139Z,98048.45
2019-04-16T07:32:03.889Z,98048.45
2019-04-16T07:33:21.632Z,98051.48
2019-04-16T07:34:34.045Z,98052.67
2019-04-16T07:35:55.656Z,98052.78
2019-04-16T07:37:16.109Z,98031.77
2019-04-16T07:38:40.212Z,98035.63
2019-04-16T07:40:35.125Z,98032.06
2019-04-16T07:41:43.297Z,98037.57
2019-04-16T07:43:07.946Z,98028.25
2019-04-16T07:44:15.894Z,98028.48
2019-04-16T07:45:44.559Z,98026.36
2019-04-16T07:47:06.937Z,98026.36
2019-04-16T07:48:23.611Z,98024.75
2019-04-16T07:49:37.771Z,98018.09
2019-04-16T07:50:58.163Z,98020.90
2019-04-16T07:52:38.942Z,98023.16
2019-04-16T07:54:02.763Z,98026.23
2019-04-16T07:55:39.431Z,98026.23
2019-04-16T07:57:05.144Z,98027.31
2019-04-16T07:58:08.902Z,98027.31
2019-04-16T07:59:11.734Z,98024.02
2019-04-16T08:00:17.849Z,98014.42
2019-04-16T08:01:21.106Z,98017.47
2019-04-16T08:02:26.863Z,98017.47
2019-04-16T08:03:30.325Z,98012.20
2019-04-16T08:04:39.028Z,98012.63
2019-04-16T08:05:42.036Z,98006.63
2019-04-16T08:06:47.418Z,98006.63
2019-04-16T08:07:53.869Z,98009.65
2019-04-16T08:08:58.513Z,98010.94
2019-04-16T08:10:04.023Z,98010.94
2019-04-16T08:11:11.117Z,98006.23
2019-04-16T08:12:29.456Z,98008.62
2019-04-16T08:13:24.813Z,98019.41
2019-04-16T08:14:30.114Z,98018.45
2019-04-16T08:15:33.222Z,98010.43
2019-04-16T08:16:47.352Z,98007.14
2019-04-16T08:17:40.638Z,98016.16
2019-04-16T08:18:55.065Z,98001.12
2019-04-16T08:20:00.032Z,98002.70
2019-04-16T08:21:10.294Z,97999.75
2019-04-16T08:22:09.048Z,98009.67
2019-04-16T08:23:38.863Z,98002.85
2019-04-16T08:24:43.479Z,98006.20
2019-04-16T08:25:47.053Z,98005.53
2019-04-16T08:26:49.968Z,97998.83
2019-04-16T08:27:54.037Z,97995.44
2019-04-16T08:28:59.995Z,97997.17
2019-04-16T08:30:04.064Z,97997.17
2019-04-16T08:31:12.303Z,98002.05
2019-04-16T08:32:16.072Z,98002.05
2019-04-16T08:33:19.926Z,97997.91
2019-04-16T08:34:22.819Z,98000.72
2019-04-16T08:35:25.768Z,98006.20
2019-04-16T08:36:28.766Z,98006.20
2019-04-16T08:37:32.504Z,98002.91
2019-04-16T08:38:38.495Z,98004.27
2019-04-16T08:39:41.776Z,98004.27
2019-04-16T08:40:46.333Z,98005.01
2019-04-16T08:41:52.071Z,97989.08
2019-04-16T08:42:57.007Z,97989.08
2019-04-16T08:44:03.831Z,98001.98
2019-04-16T08:45:08.428Z,97989.84
2019-04-16T08:46:19.915Z,97989.84
2019-04-16T08:47:32.488Z,97994.48
2019-04-16T08:48:35.355Z,97994.48
2019-04-16T08:49:38.640Z,97994.33
2019-04-16T08:50:42.243Z,97991.05
2019-04-16T08:51:45.247Z,97999.13
2019-04-16T08:52:54.234Z,97997.51
2019-04-16T08:54:00.104Z,97998.33
2019-04-16T08:55:03.191Z,98000.23
2019-04-16T08:56:06.220Z,98001.58
2019-04-16T08:57:10.759Z,98003.59
2019-04-16T08:58:13.690Z,98002.54
2019-04-16T08:59:16.644Z,97997.05
2019-04-16T09:00:20.907Z,98004.57
2019-04-16T09:01:29.394Z,97999.70
2019-04-16T09:02:34.264Z,97997.55
2019-04-16T09:03:37.115Z,97991.44
2019-04-16T09:04:40.103Z,97998.36
2019-04-16T09:05:43.030Z,97999.45
2019-04-16T09:06:49.395Z,97991.63
2019-04-16T09:07:52.225Z,97991.63
2019-04-16T09:09:24.444Z,97993.45
2019-04-16T09:10:30.145Z,97993.77
2019-04-16T09:11:35.011Z,97993.42
2019-04-16T09:12:41.380Z,97999.72
2019-04-16T09:13:48.119Z,97987.38
2019-04-16T09:14:56.068Z,97984.92
2019-04-16T09:16:01.308Z,97990.98
2019-04-16T09:17:32.113Z,97993.00
2019-04-16T09:18:51.806Z,97993.00
2019-04-16T09:20:10.669Z,97986.14
2019-04-16T09:21:13.911Z,97986.14
2019-04-16T09:22:17.155Z,97982.39
2019-04-16T09:23:22.880Z,97986.66
2019-04-16T09:24:43.460Z,97993.06
2019-04-16T09:26:14.010Z,97975.95
2019-04-16T09:27:34.511Z,97992.73
2019-04-16T09:28:56.235Z,97976.66
2019-04-16T09:30:17.789Z,97989.90
2019-04-16T09:31:47.131Z,97988.47
2019-04-16T09:33:21.093Z,97988.47
2019-04-16T09:34:45.897Z,97984.55
2019-04-16T09:35:58.603Z,97989.53
2019-04-16T09:37:36.205Z,97977.70
2019-04-16T09:38:58.040Z,97979.20
2019-04-16T09:40:18.581Z,97977.99
2019-04-16T09:41:51.764Z,97985.64
2019-04-16T09:42:54.998Z,97985.64
2019-04-16T09:43:59.621Z,97984.88
2019-04-16T09:45:07.624Z,97977.98
2019-04-16T09:46:17.613Z,97972.44
2019-04-16T09:47:17.376Z,97972.44
2019-04-16T09:48:20.252Z,97972.73
2019-04-16T09:49:23.492Z,97978.47
2019-04-16T09:50:26.335Z,97978.47
2019-04-16T09:51:29.167Z,97975.58
2019-04-16T09:52:32.054Z,97978.20
2019-04-16T09:53:40.002Z,97978.20
2019-04-16T09:54:41.474Z,97976.27
2019-04-16T09:55:50.336Z,97978.81
2019-04-16T09:56:56.839Z,97978.81
2019-04-16T09:58:05.988Z,97981.91
2019-04-16T09:59:10.981Z,97966.75
2019-04-16T10:00:20.432Z,97974.13
2019-04-16T10:01:24.647Z,97969.41
2019-04-16T10:02:33.010Z,97971.70
2019-04-16T10:03:41.300Z,97961.97
2019-04-16T10:04:44.240Z,97973.97
2019-04-16T10:05:49.325Z,97961.94
2019-04-16T10:06:52.176Z,97964.20
2019-04-16T10:07:56.968Z,97968.53
2019-04-16T10:09:02.947Z,97968.47
2019-04-16T10:10:06.437Z,97957.03
2019-04-16T10:11:09.336Z,97974.34
2019-04-16T10:12:12.722Z,97963.75
2019-04-16T10:13:29.161Z,97955.95
2019-04-16T10:14:22.485Z,97974.79
2019-04-16T10:15:25.856Z,97958.65
2019-04-16T10:16:30.011Z,97957.02
2019-04-16T10:17:34.681Z,97962.05
2019-04-16T10:18:41.746Z,97958.62
2019-04-16T10:19:44.704Z,97975.56
2019-04-16T10:20:55.236Z,97970.77
2019-04-16T10:21:58.465Z,97962.05
2019-04-16T10:23:05.604Z,97983.12
2019-04-16T10:24:36.427Z,97973.66
2019-04-16T10:25:39.439Z,97973.66
2019-04-16T10:26:42.393Z,97975.73
2019-04-16T10:28:05.057Z,97963.98
2019-04-16T10:29:09.699Z,97962.44
2019-04-16T10:43:44.682Z,97960.59
2019-04-16T10:44:54.418Z,97946.77
2019-04-16T10:46:04.015Z,97953.80
2019-04-16T10:47:35.606Z,97939.20
2019-04-16T10:49:11.955Z,97930.63
2019-04-16T10:50:51.424Z,97940.11
2019-04-16T10:52:08.242Z,97927.20
2019-04-16T10:53:40.631Z,97927.20
2019-04-16T10:55:12.164Z,97945.35
2019-04-16T10:56:33.343Z,97945.35
2019-04-16T10:58:10.162Z,97952.98
2019-04-16T10:59:31.197Z,97952.16
2019-04-16T11:00:46.272Z,97935.37
2019-04-16T11:01:58.523Z,97935.37
2019-04-16T11:03:05.039Z,97943.48
2019-04-16T11:04:16.535Z,97939.34
2019-04-16T11:05:47.497Z,97931.46
2019-04-16T11:06:51.722Z,97931.46
2019-04-16T11:08:00.651Z,97942.64
2019-04-16T11:09:07.387Z,97949.09
2019-04-16T11:10:11.890Z,97947.91
2019-04-16T11:11:21.570Z,97933.27
2019-04-16T11:12:27.077Z,97938.80
2019-04-16T11:13:33.115Z,97943.84
2019-04-16T11:14:36.183Z,97932.62
2019-04-16T11:15:39.805Z,97922.15
2019-04-16T11:16:43.882Z,97929.87
2019-04-16T11:17:47.054Z,97917.63
2019-04-16T11:18:50.199Z,97933.39
2019-04-16T11:19:54.282Z,97933.39
2019-04-16T11:21:19.170Z,97948.47
2019-04-16T11:22:22.165Z,97930.78
2019-04-16T11:23:25.331Z,97931.22
2019-04-16T11:24:37.349Z,97946.02
2019-04-16T11:25:40.234Z,97911.48
2019-04-16T11:26:44.694Z,97953.86
2019-04-16T11:27:47.873Z,97923.38
2019-04-16T11:28:51.040Z,97955.03
2019-04-16T11:29:54.861Z,97940.19
2019-04-16T11:30:59.475Z,97964.38
2019-04-16T11:32:02.976Z,97933.58
2019-04-16T11:33:05.943Z,97933.58
2019-04-16T11:34:10.430Z,97943.91
2019-04-16T11:35:17.005Z,97931.58
2019-04-16T11:36:21.122Z,97921.44
2019-04-16T11:37:24.501Z,97925.42
2019-04-16T11:38:27.516Z,97926.94
2019-04-16T11:39:30.753Z,97921.70
2019-04-16T11:40:33.792Z,97951.53
2019-04-16T11:41:36.695Z,97921.61
2019-04-16T11:42:39.529Z,97954.66
2019-04-16T11:43:45.549Z,97945.52
2019-04-16T11:44:50.229Z,97945.52
2019-04-16T11:45:54.621Z,97953.93
2019-04-16T11:46:57.583Z,97936.30
2019-04-16T11:48:00.788Z,97936.25
2019-04-16T11:49:04.483Z,97936.25
2019-04-16T11:50:07.699Z,97902.84
2019-04-16T11:51:11.698Z,97923.92
2019-04-16T11:52:15.930Z,97925.37
2019-04-16T11:53:23.910Z,97897.58
2019-04-16T11:54:28.193Z,97911.42
2019-04-16T11:55:32.274Z,97911.42
2019-04-16T11:56:35.516Z,97914.91
2019-04-16T11:57:41.463Z,97919.09
2019-04-16T11:58:45.860Z,97929.50
2019-04-16T11:59:48.929Z,97940.05
2019-04-16T12:01:00.281Z,97911.55
2019-04-16T12:02:26.216Z,97918.59
2019-04-16T12:03:36.542Z,97920.42
2019-04-16T12:05:01.709Z,97907.84
2019-04-16T12:06:28.270Z,97932.69
2019-04-16T12:07:38.232Z,97932.69
2019-04-16T12:09:03.212Z,97923.41
2019-04-16T12:10:23.280Z,97922.64
2019-04-16T12:11:35.252Z,97925.88
2019-04-16T12:12:58.434Z,97932.94
2019-04-16T12:14:10.265Z,97924.20
2019-04-16T12:15:21.873Z,97931.73
2019-04-16T12:16:43.664Z,97931.15
2019-04-16T12:18:13.934Z,97929.05
2019-04-16T12:19:35.427Z,97920.58
2019-04-16T12:20:57.381Z,97920.58
2019-04-16T12:22:25.363Z,97928.59
2019-04-16T12:24:03.898Z,97926.16
2019-04-16T12:25:26.588Z,97932.19
2019-04-16T12:26:53.438Z,97924.83
2019-04-16T12:28:18.291Z,97928.66
2019-04-16T12:29:51.411Z,97945.93
2019-04-16T12:31:17.585Z,97935.86
2019-04-16T12:32:37.162Z,97935.86
2019-04-16T12:33:58.166Z,97930.67
2019-04-16T12:35:10.773Z,97930.67
2019-04-16T12:36:41.578Z,97927.02
2019-04-16T12:38:01.671Z,97927.02
2019-04-16T12:39:23.305Z,97924.12
2019-04-16T12:40:51.591Z,97924.70
2019-04-16T12:42:21.943Z,97937.75
2019-04-16T12:43:32.043Z,97937.75
2019-04-16T12:45:00.103Z,97921.05
2019-04-16T12:46:19.656Z,97921.92
2019-04-16T12:47:34.235Z,97909.54
2019-04-16T12:49:10.556Z,97909.54
2019-04-16T12:51:57.650Z,97906.39
2019-04-16T12:53:31.343Z,97921.69
2019-04-16T12:54:58.253Z,97930.45
2019-04-16T12:56:25.293Z,97913.48
2019-04-16T12:57:47.278Z,97913.48
2019-04-16T12:59:09.953Z,97934.81
2019-04-16T13:00:38.108Z,97921.77
2019-04-16T13:02:03.154Z,97917.02
2019-04-16T13:03:22.525Z,97917.02
2019-04-16T13:04:52.774Z,97925.34
2019-04-16T13:06:14.827Z,97919.71
2019-04-16T13:07:38.823Z,97919.71
2019-04-16T13:08:45.844Z,97914.64
2019-04-16T13:10:08.130Z,97918.98
2019-04-16T13:11:47.433Z,97918.11
2019-04-16T13:13:08.990Z,97915.53
2019-04-16T13:14:32.111Z,97919.82
2019-04-16T13:16:02.094Z,97919.82
2019-04-16T13:17:18.702Z,97925.30
2019-04-16T13:18:36.049Z,97923.39
2019-04-16T13:19:58.062Z,97923.39
2019-04-16T13:21:25.624Z,97907.91
2019-04-16T13:22:32.505Z,97910.09
2019-04-16T13:23:40.232Z,97917.00
2019-04-16T13:24:50.428Z,97920.41
2019-04-16T13:26:00.027Z,97922.49
2019-04-16T13:27:27.617Z,97922.49
2019-04-16T13:28:33.254Z,97900.44
2019-04-16T13:29:38.852Z,97917.27
2019-04-16T13:30:42.380Z,97922.72
2019-04-16T13:31:46.068Z,97922.72
2019-04-16T13:32:49.528Z,97922.00
2019-04-16T13:33:52.345Z,97911.39
2019-04-16T13:34:58.016Z,97918.06
2019-04-16T13:35:59.901Z,97888.80
2019-04-16T13:37:04.312Z,97905.48
2019-04-16T13:38:09.221Z,97915.44
2019-04-16T13:39:29.116Z,97915.44
2019-04-16T13:40:32.062Z,97894.93
2019-04-16T13:41:37.366Z,97923.24
2019-04-16T13:42:40.711Z,97906.84
2019-04-16T13:43:48.051Z,97905.76
2019-04-16T13:44:55.020Z,97897.20
2019-04-16T13:45:59.776Z,97896.13
2019-04-16T13:47:04.007Z,97896.13
2019-04-16T13:48:16.501Z,97899.13
2019-04-16T13:49:24.595Z,97913.30
2019-04-16T13:50:47.669Z,97925.83
2019-04-16T13:51:50.638Z,97916.42
2019-04-16T13:52:59.417Z,97907.77
2019-04-16T13:54:27.851Z,97928.86
2019-04-16T13:55:51.640Z,97908.39
2019-04-16T13:56:59.632Z,97909.30
2019-04-16T13:58:17.165Z,97909.30
2019-04-16T13:59:33.158Z,97896.31
2019-04-16T14:00:41.632Z,97902.64
2019-04-16T14:02:03.930Z,97901.00
2019-04-16T14:03:12.230Z,97897.37
2019-04-16T14:04:15.073Z,97891.77
2019-04-16T14:05:18.304Z,97887.84