createdAt,value
2022-08-07T00:01:44.288Z,13.57
2022-08-07T00:05:01.128Z,13.46
2022-08-07T00:07:40.465Z,13.39
2022-08-07T00:10:47.609Z,13.35
2022-08-07T00:13:51.449Z,13.32
2022-08-07T00:16:50.353Z,13.31
2022-08-07T00:20:00.903Z,13.29
2022-08-07T00:23:08.132Z,13.19
2022-08-07T00:26:01.502Z,13.05
2022-08-07T00:29:43.355Z,13.02
2022-08-07T00:32:48.221Z,13.05
2022-08-07T00:35:50.302Z,13.02
2022-08-07T00:38:42.074Z,12.92
2022-08-07T00:42:06.686Z,12.87
2022-08-07T00:44:45.523Z,12.95
2022-08-07T00:48:08.106Z,12.92
2022-08-07T00:50:50.367Z,12.80
2022-08-07T00:53:39.128Z,12.68
2022-08-07T00:56:18.901Z,12.63
2022-08-07T00:59:17.275Z,12.57
2022-08-07T01:02:14.174Z,12.50
2022-08-07T01:05:01.161Z,12.43
2022-08-07T01:07:36.085Z,12.33
2022-08-07T01:10:30.102Z,12.30
2022-08-07T01:13:55.657Z,12.21
2022-08-07T01:17:25.475Z,12.23
2022-08-07T01:20:35.377Z,12.10
2022-08-07T01:23:43.751Z,12.00
2022-08-07T01:27:04.978Z,11.96
2022-08-07T01:29:39.693Z,12.00
2022-08-07T01:32:22.406Z,11.99
2022-08-07T01:35:02.115Z,12.02
2022-08-07T01:37:35.577Z,12.02
2022-08-07T01:40:06.859Z,12.00
2022-08-07T01:42:56.932Z,12.03
2022-08-07T01:45:48.458Z,12.05
2022-08-07T01:48:47.537Z,11.99
2022-08-07T01:52:24.940Z,11.99
2022-08-07T01:55:36.287Z,11.92
2022-08-07T01:58:28.902Z,11.90
2022-08-07T02:01:59.802Z,11.87
2022-08-07T02:05:16.069Z,11.82
2022-08-07T02:08:09.797Z,11.78
2022-08-07T02:10:58.163Z,11.75
2022-08-07T02:13:57.393Z,11.76
2022-08-07T02:16:33.081Z,11.70
2022-08-07T02:20:07.790Z,11.62
2022-08-07T02:22:02.863Z,11.53
2022-08-07T02:25:21.168Z,11.46
2022-08-07T02:28:27.267Z,11.40
2022-08-07T02:31:28.049Z,11.39
2022-08-07T02:34:11.655Z,11.36
2022-08-07T02:37:01.974Z,11.31
2022-08-07T02:39:43.457Z,11.22
2022-08-07T02:42:18.062Z,11.19
2022-08-07T02:44:51.887Z,11.20
2022-08-07T02:47:35.060Z,11.21
2022-08-07T02:50:16.689Z,11.17
2022-08-07T02:53:15.689Z,11.14
2022-08-07T02:56:03.997Z,11.12
2022-08-07T02:58:39.763Z,11.05
2022-08-07T03:01:40.186Z,11.04
2022-08-07T03:04:19.483Z,11.00
2022-08-07T03:06:48.570Z,10.97
2022-08-07T03:09:41.815Z,10.96
2022-08-07T03:12:30.867Z,10.97
2022-08-07T03:15:10.626Z,10.95
2022-08-07T03:18:20.899Z,11.00
2022-08-07T03:21:11.380Z,11.03
2022-08-07T03:24:21.220Z,11.03
2022-08-07T03:26:36.200Z,11.05
2022-08-07T03:29:22.203Z,11.09
2022-08-07T03:31:53.983Z,11.07
2022-08-07T03:34:29.862Z,11.13
2022-08-07T03:37:12.184Z,11.31
2022-08-07T03:39:59.384Z,11.86
2022-08-07T03:42:51.455Z,12.17
2022-08-07T03:45:47.808Z,12.47
2022-08-07T03:48:45.475Z,12.51
2022-08-07T03:51:47.935Z,12.41
2022-08-07T03:54:35.253Z,12.30
2022-08-07T03:58:32.706Z,12.24
2022-08-07T04:00:37.886Z,12.23
2022-08-07T04:03:23.702Z,12.18
2022-08-07T04:05:52.907Z,12.12
2022-08-07T04:08:32.635Z,12.11
2022-08-07T04:12:21.296Z,12.19
2022-08-07T04:14:10.727Z,12.29
2022-08-07T04:17:05.099Z,12.36
2022-08-07T04:19:54.362Z,12.42
2022-08-07T04:22:27.379Z,12.48
2022-08-07T04:25:24.512Z,12.54
2022-08-07T04:28:00.885Z,12.57
2022-08-07T04:31:05.200Z,12.58
2022-08-07T04:33:59.462Z,12.60
2022-08-07T04:36:51.670Z,12.66
2022-08-07T04:39:25.418Z,12.73
2022-08-07T04:42:28.688Z,12.86
2022-08-07T04:45:11.745Z,12.98
2022-08-07T04:48:16.454Z,13.02
2022-08-07T04:51:19.968Z,13.16
2022-08-07T04:54:12.366Z,13.27
2022-08-07T04:58:12.969Z,13.42
2022-08-07T05:01:01.640Z,13.63
2022-08-07T05:04:52.928Z,13.80
2022-08-07T05:08:59.871Z,13.97
2022-08-07T05:12:02.334Z,14.18
2022-08-07T05:15:25.959Z,14.32
2022-08-07T05:18:56.633Z,14.46
2022-08-07T05:22:00.122Z,14.65
2022-08-07T05:24:55.734Z,14.81
2022-08-07T05:28:16.031Z,14.88
2022-08-07T05:30:55.879Z,14.96
2022-08-07T05:34:31.978Z,14.89
2022-08-07T05:38:12.865Z,15.13
2022-08-07T05:41:25.796Z,15.40
2022-08-07T05:44:29.310Z,15.68
2022-08-07T05:47:18.761Z,16.06
2022-08-07T05:50:45.497Z,16.38
2022-08-07T05:54:12.475Z,16.59
2022-08-07T05:56:35.163Z,16.87
2022-08-07T05:59:57.242Z,17.21
2022-08-07T06:02:41.793Z,17.59
2022-08-07T06:05:15.661Z,17.81
2022-08-07T06:08:14.918Z,18.08
2022-08-07T06:11:50.347Z,18.23
2022-08-07T06:15:22.291Z,18.43
2022-08-07T06:18:19.393Z,18.53
2022-08-07T06:22:15.777Z,18.40
2022-08-07T06:24:45.494Z,18.13
2022-08-07T06:28:07.042Z,18.15
2022-08-07T06:31:09.487Z,18.62
2022-08-07T06:34:30.425Z,18.88
2022-08-07T06:37:46.808Z,18.84
2022-08-07T06:41:16.590Z,18.83
2022-08-07T06:44:51.629Z,19.18
2022-08-07T06:48:06.525Z,19.47
2022-08-07T06:50:55.032Z,19.54
2022-08-07T06:55:29.254Z,19.39
2022-08-07T06:57:57.591Z,19.19
2022-08-07T07:01:44.155Z,19.44
2022-08-07T07:06:02.763Z,19.95
2022-08-07T07:09:59.854Z,20.24
2022-08-07T07:13:57.808Z,20.34
2022-08-07T07:17:16.018Z,20.52
2022-08-07T07:20:37.921Z,20.66
2022-08-07T07:24:11.190Z,20.86
2022-08-07T07:28:03.154Z,22.16
2022-08-07T07:31:59.941Z,23.28
2022-08-07T07:51:17.979Z,25.85
2022-08-07T07:55:08.835Z,26.51
2022-08-07T07:59:00.087Z,26.30
2022-08-07T08:03:04.570Z,25.70
2022-08-07T08:06:55.422Z,26.18
2022-08-07T08:10:47.943Z,26.87
2022-08-07T08:14:30.857Z,26.45
2022-08-07T08:18:21.476Z,26.57
2022-08-07T08:22:12.135Z,27.61
2022-08-07T08:26:04.585Z,28.38
2022-08-07T08:29:54.157Z,27.84
2022-08-07T08:33:49.772Z,29.60
2022-08-07T08:38:00.466Z,29.67
2022-08-07T08:42:25.892Z,30.02
2022-08-07T08:46:27.741Z,26.74
2022-08-07T08:50:35.267Z,26.06
2022-08-07T08:54:27.939Z,25.39
2022-08-07T08:58:24.886Z,26.66
2022-08-07T09:02:36.727Z,28.98
2022-08-07T09:06:51.382Z,29.15
2022-08-07T09:10:44.156Z,27.77
2022-08-07T09:14:58.730Z,26.25
2022-08-07T09:19:07.286Z,25.33
2022-08-07T09:24:34.199Z,25.11
2022-08-07T09:28:01.021Z,25.63
2022-08-07T09:31:48.638Z,25.95
2022-08-07T09:36:09.512Z,26.10
2022-08-07T09:40:10.875Z,27.18
2022-08-07T09:44:05.952Z,29.05
2022-08-07T09:48:19.089Z,29.35
2022-08-07T09:52:33.336Z,30.54
2022-08-07T09:56:39.304Z,31.58
2022-08-07T10:00:19.786Z,30.90
2022-08-07T10:04:14.362Z,28.90
2022-08-07T10:08:20.570Z,26.56
2022-08-07T10:12:26.429Z,26.12
2022-08-07T10:16:35.222Z,26.22
2022-08-07T10:20:36.059Z,27.05
2022-08-07T10:24:50.993Z,27.21
2022-08-07T10:28:58.767Z,27.38
2022-08-07T10:32:53.235Z,28.91
2022-08-07T10:36:51.284Z,30.51
2022-08-07T10:40:44.060Z,32.68
2022-08-07T10:44:38.519Z,33.88
2022-08-07T10:48:35.474Z,32.18
2022-08-07T10:52:34.145Z,31.51
2022-08-07T10:56:31.812Z,31.08
2022-08-07T11:00:39.523Z,32.40
2022-08-07T11:04:34.934Z,30.54
2022-08-07T11:08:36.549Z,28.45
2022-08-07T11:12:32.196Z,27.66
2022-08-07T11:16:21.969Z,28.22
2022-08-07T11:20:19.032Z,28.45
2022-08-07T11:24:23.377Z,28.52
2022-08-07T11:28:15.370Z,30.40
2022-08-07T11:32:25.265Z,30.70
2022-08-07T11:35:59.772Z,32.99
2022-08-07T11:39:20.232Z,34.75
2022-08-07T11:43:15.403Z,35.28
2022-08-07T11:46:56.939Z,35.70
2022-08-07T11:50:57.742Z,35.99
2022-08-07T11:55:19.015Z,36.16
2022-08-07T12:00:11.299Z,32.63
2022-08-07T12:03:46.905Z,30.98
2022-08-07T12:07:53.302Z,29.81
2022-08-07T12:11:43.482Z,29.66
2022-08-07T12:16:05.836Z,30.21
2022-08-07T12:20:03.155Z,29.22
2022-08-07T12:24:05.758Z,29.36
2022-08-07T12:28:16.595Z,28.96
2022-08-07T12:32:30.369Z,29.10
2022-08-07T12:36:14.044Z,29.28
2022-08-07T12:40:04.863Z,28.94
2022-08-07T12:44:05.619Z,30.35
2022-08-07T12:48:28.215Z,32.56
2022-08-07T12:52:33.876Z,33.44
2022-08-07T12:56:27.978Z,34.24
2022-08-07T12:59:59.524Z,34.89
2022-08-07T13:04:13.556Z,35.35
2022-08-07T13:08:19.352Z,35.68
2022-08-07T13:12:27.123Z,36.16
2022-08-07T13:16:15.984Z,34.64
2022-08-07T13:20:11.416Z,32.07
2022-08-07T13:24:04.759Z,29.75
2022-08-07T13:27:22.311Z,27.93
2022-08-07T13:31:13.422Z,27.49
2022-08-07T13:34:50.934Z,27.69
2022-08-07T13:38:38.822Z,27.42
2022-08-07T13:42:40.100Z,27.51
2022-08-07T13:46:32.881Z,29.01
2022-08-07T13:50:34.004Z,30.73
2022-08-07T13:54:34.729Z,32.09
2022-08-07T13:58:28.091Z,33.01
2022-08-07T14:02:32.160Z,33.41
2022-08-07T14:06:19.284Z,33.85
2022-08-07T14:10:20.353Z,34.14
2022-08-07T14:13:47.737Z,34.20
2022-08-07T14:18:15.617Z,34.59
2022-08-07T14:22:04.248Z,34.77
2022-08-07T14:30:09.345Z,32.42
2022-08-07T14:34:02.121Z,30.42
2022-08-07T14:38:05.594Z,29.40
2022-08-07T14:42:19.618Z,29.32
2022-08-07T14:45:47.058Z,29.95
2022-08-07T14:49:57.398Z,30.54
2022-08-07T14:54:08.893Z,29.32
2022-08-07T14:58:01.253Z,28.89
2022-08-07T15:01:42.830Z,29.16
2022-08-07T15:05:30.572Z,28.27
2022-08-07T15:09:59.174Z,29.14
2022-08-07T15:13:35.826Z,29.50
2022-08-07T15:17:55.041Z,31.18
2022-08-07T15:21:58.595Z,31.63
2022-08-07T15:25:36.682Z,32.46
2022-08-07T15:28:58.408Z,33.03
2022-08-07T15:33:04.209Z,33.64
2022-08-07T15:37:04.144Z,33.58
2022-08-07T15:41:23.969Z,34.06
2022-08-07T15:45:09.485Z,32.05
2022-08-07T15:49:11.745Z,32.40
2022-08-07T15:52:37.410Z,31.53
2022-08-07T15:56:02.080Z,30.53
2022-08-07T15:59:39.814Z,30.42
2022-08-07T16:03:46.065Z,30.39
2022-08-07T16:08:31.865Z,29.58
2022-08-07T16:11:46.054Z,29.20
2022-08-07T16:15:57.335Z,29.98
2022-08-07T16:19:42.171Z,29.97
2022-08-07T16:23:54.674Z,29.82
2022-08-07T16:27:57.198Z,30.17
2022-08-07T16:31:50.096Z,31.29
2022-08-07T16:35:58.450Z,31.91
2022-08-07T16:40:08.654Z,32.32
2022-08-07T16:44:04.077Z,32.02
2022-08-07T16:47:56.613Z,31.21
2022-08-07T16:51:54.129Z,30.38
2022-08-07T16:55:55.819Z,30.33
2022-08-07T16:59:49.373Z,31.39
2022-08-07T17:04:00.183Z,30.65
2022-08-07T17:08:14.065Z,29.48
2022-08-07T17:12:04.476Z,28.95
2022-08-07T17:15:59.245Z,29.51
2022-08-07T17:20:02.333Z,30.04
2022-08-07T17:23:47.589Z,29.80
2022-08-07T17:27:35.514Z,29.29
2022-08-07T17:31:44.092Z,28.90
2022-08-07T17:35:55.088Z,28.73
2022-08-07T17:39:53.084Z,28.56
2022-08-07T17:43:18.363Z,28.32
2022-08-07T17:47:08.496Z,28.12
2022-08-07T17:50:47.210Z,27.86
2022-08-07T17:54:53.878Z,27.57
2022-08-07T17:58:56.840Z,26.96
2022-08-07T18:02:39.405Z,26.60
2022-08-07T18:06:37.069Z,26.56
2022-08-07T18:10:31.982Z,26.35
2022-08-07T18:14:23.643Z,26.11
2022-08-07T18:19:02.737Z,25.74
2022-08-07T18:22:40.481Z,25.50
2022-08-07T18:26:40.895Z,25.20
2022-08-07T18:30:46.481Z,24.62
2022-08-07T18:34:40.746Z,24.08
2022-08-07T18:38:59.263Z,23.77
2022-08-07T18:42:51.897Z,23.45
2022-08-07T18:47:00.224Z,23.08
2022-08-07T18:50:46.127Z,22.86
2022-08-07T18:54:51.766Z,22.83
2022-08-07T18:59:03.057Z,22.70
2022-08-07T19:03:11.872Z,21.96
2022-08-07T19:07:02.189Z,21.73
2022-08-07T19:10:23.341Z,21.27
2022-08-07T19:14:20.358Z,21.09
2022-08-07T19:18:02.455Z,20.98
2022-08-07T19:22:04.301Z,20.96
2022-08-07T19:26:21.866Z,20.82
2022-08-07T19:31:05.967Z,20.81
2022-08-07T19:34:00.980Z,20.56
2022-08-07T19:37:47.297Z,20.11
2022-08-07T19:41:39.345Z,19.93
2022-08-07T19:46:08.008Z,20.02
2022-08-07T19:49:57.844Z,19.98
2022-08-07T19:54:31.421Z,19.92
2022-08-07T19:58:13.206Z,19.85
2022-08-07T20:01:59.096Z,19.59
2022-08-07T20:06:01.044Z,19.32
2022-08-07T20:10:33.890Z,19.15
2022-08-07T20:13:57.501Z,19.06
2022-08-07T20:18:01.282Z,19.01
2022-08-07T20:21:42.009Z,18.87
2022-08-07T20:25:12.802Z,18.66
2022-08-07T20:29:10.242Z,18.59
2022-08-07T20:32:40.422Z,18.38
2022-08-07T20:36:03.403Z,18.22
2022-08-07T20:40:02.103Z,18.10
2022-08-07T20:43:27.416Z,18.10
2022-08-07T20:47:04.332Z,18.02
2022-08-07T20:50:48.058Z,17.92
2022-08-07T20:54:38.435Z,17.73
2022-08-07T20:58:28.180Z,17.56
2022-08-07T21:02:08.292Z,17.41
2022-08-07T21:05:25.763Z,17.28
2022-08-07T21:09:52.934Z,17.13
2022-08-07T21:13:10.029Z,16.83
2022-08-07T21:16:56.274Z,16.72
2022-08-07T21:20:39.255Z,16.65
2022-08-07T21:24:55.415Z,16.69
2022-08-07T21:28:48.568Z,16.69
2022-08-07T21:32:49.548Z,16.71
2022-08-07T21:36:40.046Z,16.70
2022-08-07T21:40:21.810Z,16.68
2022-08-07T21:44:06.311Z,16.59
2022-08-07T21:48:03.756Z,16.59
2022-08-07T21:51:25.006Z,16.56
2022-08-07T21:55:01.103Z,16.48
2022-08-07T21:58:50.539Z,16.36
2022-08-07T22:02:27.821Z,16.28
2022-08-07T22:05:48.474Z,16.24
2022-08-07T22:09:16.597Z,16.12
2022-08-07T22:13:05.879Z,15.98
2022-08-07T22:16:42.302Z,15.84
2022-08-07T22:19:49.576Z,15.75
2022-08-07T22:23:07.499Z,15.65
2022-08-07T22:26:44.528Z,15.57
2022-08-07T22:30:19.451Z,15.49
2022-08-07T22:34:04.385Z,15.40
2022-08-07T22:37:12.407Z,15.28
2022-08-07T22:40:46.256Z,15.27
2022-08-07T22:44:21.828Z,15.17
2022-08-07T22:47:58.897Z,15.11
2022-08-07T22:51:53.831Z,15.01
2022-08-07T22:55:55.278Z,14.93
2022-08-07T22:59:32.591Z,14.88
2022-08-07T23:02:40.617Z,14.85
2022-08-07T23:06:29.049Z,14.82
2022-08-07T23:10:04.525Z,14.76
2022-08-07T23:13:49.317Z,14.71
2022-08-07T23:17:45.190Z,14.64
2022-08-07T23:21:37.657Z,14.55
2022-08-07T23:25:20.982Z,14.47
2022-08-07T23:29:16.658Z,14.43
2022-08-07T23:34:35.739Z,14.37
2022-08-07T23:41:15.559Z,14.25
2022-08-07T23:44:53.209Z,14.27
2022-08-07T23:48:29.762Z,14.28
2022-08-07T23:53:05.707Z,14.29
2022-08-07T23:55:59.685Z,14.28
