createdAt,value
2022-09-20T00:01:33.945Z,100.00
2022-09-20T00:04:39.491Z,100.00
2022-09-20T00:07:46.759Z,100.00
2022-09-20T00:10:53.293Z,100.00
2022-09-20T00:14:00.222Z,100.00
2022-09-20T00:17:05.611Z,100.00
2022-09-20T00:20:11.200Z,100.00
2022-09-20T00:23:16.577Z,100.00
2022-09-20T00:26:22.851Z,100.00
2022-09-20T00:29:28.130Z,100.00
2022-09-20T00:32:33.722Z,100.00
2022-09-20T00:35:38.837Z,100.00
2022-09-20T00:38:43.943Z,100.00
2022-09-20T00:41:49.174Z,100.00
2022-09-20T00:44:57.195Z,100.00
2022-09-20T00:48:04.215Z,100.00
2022-09-20T00:51:11.972Z,100.00
2022-09-20T00:54:20.508Z,100.00
2022-09-20T00:57:26.174Z,100.00
2022-09-20T01:00:32.383Z,100.00
2022-09-20T01:03:39.130Z,100.00
2022-09-20T01:06:46.042Z,100.00
2022-09-20T01:09:51.356Z,100.00
2022-09-20T01:12:57.137Z,100.00
2022-09-20T01:16:03.748Z,100.00
2022-09-20T01:19:13.322Z,100.00
2022-09-20T01:22:22.751Z,100.00
2022-09-20T01:25:43.038Z,100.00
2022-09-20T01:28:49.742Z,100.00
2022-09-20T01:31:57.945Z,100.00
2022-09-20T01:35:03.639Z,100.00
2022-09-20T01:38:16.318Z,100.00
2022-09-20T01:41:25.523Z,100.00
2022-09-20T01:44:32.849Z,100.00
2022-09-20T01:47:41.405Z,100.00
2022-09-20T01:50:55.637Z,100.00
2022-09-20T01:54:14.159Z,100.00
2022-09-20T01:57:40.735Z,100.00
2022-09-20T02:00:55.052Z,100.00
2022-09-20T02:04:09.425Z,100.00
2022-09-20T02:07:24.379Z,100.00
2022-09-20T02:10:39.017Z,100.00
2022-09-20T02:13:55.472Z,100.00
2022-09-20T02:17:05.832Z,100.00
2022-09-20T02:20:20.481Z,100.00
2022-09-20T02:23:35.713Z,100.00
2022-09-20T02:26:46.324Z,100.00
2022-09-20T02:29:59.457Z,100.00
2022-09-20T02:33:13.336Z,100.00
2022-09-20T02:36:25.114Z,100.00
2022-09-20T02:39:36.577Z,100.00
2022-09-20T02:42:46.200Z,100.00
2022-09-20T02:45:58.444Z,100.00
2022-09-20T02:49:07.790Z,100.00
2022-09-20T02:52:18.372Z,100.00
2022-09-20T02:55:31.189Z,100.00
2022-09-20T02:58:41.317Z,100.00
2022-09-20T03:01:50.002Z,100.00
2022-09-20T03:05:06.806Z,100.00
2022-09-20T03:08:16.730Z,100.00
2022-09-20T03:11:27.631Z,100.00
2022-09-20T03:14:37.730Z,100.00
2022-09-20T03:17:48.488Z,100.00
2022-09-20T03:20:59.868Z,100.00
2022-09-20T03:24:10.051Z,100.00
2022-09-20T03:27:23.484Z,100.00
2022-09-20T03:30:37.271Z,100.00
2022-09-20T03:33:48.820Z,100.00
2022-09-20T03:37:02.766Z,100.00
2022-09-20T03:40:36.049Z,100.00
2022-09-20T03:43:50.708Z,100.00
2022-09-20T03:47:05.030Z,100.00
2022-09-20T03:50:19.459Z,100.00
2022-09-20T03:53:35.322Z,100.00
2022-09-20T03:56:58.818Z,100.00
2022-09-20T04:00:16.396Z,100.00
2022-09-20T04:03:29.985Z,100.00
2022-09-20T04:06:46.596Z,100.00
2022-09-20T04:10:17.848Z,100.00
2022-09-20T04:13:30.301Z,100.00
2022-09-20T04:16:42.203Z,100.00
2022-09-20T04:19:50.997Z,100.00
2022-09-20T04:22:58.177Z,100.00
2022-09-20T04:26:04.383Z,100.00
2022-09-20T04:29:16.801Z,100.00
2022-09-20T04:32:26.095Z,100.00
2022-09-20T04:35:55.176Z,100.00
2022-09-20T04:39:06.232Z,100.00
2022-09-20T04:42:30.203Z,100.00
2022-09-20T04:45:52.229Z,100.00
2022-09-20T04:49:07.728Z,100.00
2022-09-20T04:52:24.584Z,100.00
2022-09-20T04:55:42.038Z,100.00
2022-09-20T04:58:50.023Z,100.00
2022-09-20T05:02:25.878Z,100.00
2022-09-20T05:05:48.014Z,100.00
2022-09-20T05:09:02.969Z,100.00
2022-09-20T05:12:18.501Z,100.00
2022-09-20T05:15:34.848Z,100.00
2022-09-20T05:18:51.958Z,100.00
2022-09-20T05:22:19.271Z,100.00
2022-09-20T05:25:32.503Z,100.00
2022-09-20T05:28:45.756Z,100.00
2022-09-20T05:31:53.935Z,100.00
2022-09-20T05:35:02.784Z,100.00
2022-09-20T05:38:12.660Z,100.00
2022-09-20T05:41:24.443Z,100.00
2022-09-20T05:44:32.335Z,100.00
2022-09-20T05:47:41.391Z,100.00
2022-09-20T05:50:50.350Z,100.00
2022-09-20T05:54:17.740Z,100.00
2022-09-20T05:57:31.113Z,100.00
2022-09-20T06:00:39.346Z,100.00
2022-09-20T06:03:47.332Z,100.00
2022-09-20T06:06:58.760Z,100.00
2022-09-20T06:10:32.711Z,100.00
2022-09-20T06:13:45.928Z,100.00
2022-09-20T06:16:55.058Z,100.00
2022-09-20T06:20:12.886Z,100.00
2022-09-20T06:23:18.619Z,100.00
2022-09-20T06:26:26.091Z,100.00
2022-09-20T06:29:34.321Z,100.00
2022-09-20T06:32:53.526Z,100.00
2022-09-20T06:36:23.239Z,100.00
2022-09-20T06:39:52.060Z,100.00
2022-09-20T06:43:00.647Z,100.00
2022-09-20T06:46:06.121Z,100.00
2022-09-20T06:49:11.422Z,100.00
2022-09-20T06:52:18.063Z,100.00
2022-09-20T06:55:29.374Z,100.00
2022-09-20T06:58:34.811Z,100.00
2022-09-20T07:01:40.330Z,100.00
2022-09-20T07:04:46.082Z,100.00
2022-09-20T07:07:51.485Z,100.00
2022-09-20T07:10:56.841Z,100.00
2022-09-20T07:14:02.757Z,100.00
2022-09-20T07:17:08.026Z,100.00
2022-09-20T07:20:14.538Z,100.00
2022-09-20T07:23:21.716Z,100.00
2022-09-20T07:26:28.489Z,100.00
2022-09-20T07:29:35.287Z,100.00
2022-09-20T07:32:41.116Z,100.00
2022-09-20T07:35:46.795Z,100.00
2022-09-20T07:38:53.398Z,100.00
2022-09-20T07:41:58.954Z,100.00
2022-09-20T07:45:04.261Z,100.00
2022-09-20T07:48:09.661Z,100.00
2022-09-20T07:51:14.943Z,100.00
2022-09-20T07:54:20.808Z,100.00
2022-09-20T07:57:26.433Z,100.00
2022-09-20T08:00:31.880Z,100.00
2022-09-20T08:03:37.851Z,100.00
2022-09-20T08:06:44.239Z,100.00
2022-09-20T08:09:49.611Z,100.00
2022-09-20T08:16:21.131Z,100.00
2022-09-20T08:19:28.166Z,100.00
2022-09-20T08:22:34.848Z,100.00
2022-09-20T08:25:39.961Z,100.00
2022-09-20T08:28:45.666Z,100.00
2022-09-20T08:31:52.709Z,99.16
2022-09-20T08:34:58.158Z,98.21
2022-09-20T08:41:31.653Z,97.48
2022-09-20T08:44:45.425Z,95.22
2022-09-20T08:47:57.796Z,95.62
2022-09-20T08:51:06.240Z,93.31
2022-09-20T08:54:16.299Z,94.64
2022-09-20T08:57:21.731Z,92.27
2022-09-20T09:00:29.443Z,91.93
2022-09-20T09:03:34.763Z,91.64
2022-09-20T09:06:41.217Z,92.18
2022-09-20T09:09:47.777Z,93.07
2022-09-20T09:12:53.060Z,92.23
2022-09-20T09:16:00.803Z,89.83
2022-09-20T09:19:19.495Z,90.05
2022-09-20T09:22:35.299Z,91.10
2022-09-20T09:25:40.938Z,91.38
2022-09-20T09:28:46.286Z,89.85
2022-09-20T09:31:55.092Z,90.39
2022-09-20T09:35:18.532Z,88.63
2022-09-20T09:38:25.124Z,87.28
2022-09-20T09:41:33.423Z,86.79
2022-09-20T09:44:38.895Z,83.95
2022-09-20T09:47:44.261Z,83.71
2022-09-20T09:50:49.877Z,82.83
2022-09-20T09:53:56.643Z,83.44
2022-09-20T09:57:11.897Z,82.10
2022-09-20T10:00:21.985Z,79.24
2022-09-20T10:03:35.578Z,78.47
2022-09-20T10:06:45.926Z,78.96
2022-09-20T10:10:02.531Z,76.83
2022-09-20T10:13:13.104Z,77.32
2022-09-20T10:16:29.247Z,77.16
2022-09-20T10:19:43.633Z,74.42
2022-09-20T10:23:21.682Z,72.97
2022-09-20T10:26:27.407Z,70.65
2022-09-20T10:29:40.430Z,70.07
2022-09-20T10:32:54.072Z,69.22
2022-09-20T10:36:16.914Z,68.16
2022-09-20T10:39:26.338Z,66.39
2022-09-20T10:42:53.511Z,66.62
2022-09-20T10:46:31.377Z,67.67
2022-09-20T10:49:36.695Z,65.30
2022-09-20T10:52:51.452Z,66.77
2022-09-20T10:56:04.335Z,65.90
2022-09-20T10:59:20.808Z,63.62
2022-09-20T11:02:37.388Z,64.23
2022-09-20T11:05:53.379Z,60.57
2022-09-20T11:09:00.883Z,59.29
2022-09-20T11:12:11.091Z,57.42
2022-09-20T11:15:19.801Z,58.22
2022-09-20T11:18:26.786Z,57.99
2022-09-20T11:21:36.680Z,56.11
2022-09-20T11:24:46.443Z,56.94
2022-09-20T11:27:54.405Z,56.92
2022-09-20T11:31:01.901Z,56.32
2022-09-20T11:34:12.380Z,56.64
2022-09-20T11:37:19.180Z,55.82
2022-09-20T11:40:27.885Z,53.72
2022-09-20T11:43:33.979Z,53.37
2022-09-20T11:46:41.170Z,51.33
2022-09-20T11:49:53.982Z,52.90
2022-09-20T11:53:07.623Z,51.33
2022-09-20T11:56:17.943Z,51.91
2022-09-20T11:59:30.216Z,53.24
2022-09-20T12:02:38.310Z,53.95
2022-09-20T12:05:43.901Z,54.48
2022-09-20T12:08:50.244Z,55.40
2022-09-20T12:11:56.672Z,56.31
2022-09-20T12:15:03.686Z,56.15
2022-09-20T12:18:23.167Z,56.64
2022-09-20T12:21:30.627Z,56.08
2022-09-20T12:24:38.516Z,55.82
2022-09-20T12:27:58.922Z,54.63
2022-09-20T12:31:33.618Z,55.04
2022-09-20T12:34:39.552Z,54.28
2022-09-20T12:37:45.031Z,55.09
2022-09-20T12:41:03.840Z,54.98
2022-09-20T12:44:24.309Z,52.96
2022-09-20T12:47:33.659Z,53.98
2022-09-20T12:50:57.177Z,55.09
2022-09-20T12:54:07.795Z,56.45
2022-09-20T12:57:28.508Z,56.87
2022-09-20T13:00:39.053Z,57.04
2022-09-20T13:03:45.330Z,56.46
2022-09-20T13:06:51.012Z,55.57
2022-09-20T13:09:56.842Z,55.33
2022-09-20T13:13:06.583Z,55.23
2022-09-20T13:16:22.541Z,54.44
2022-09-20T13:19:30.328Z,54.32
2022-09-20T13:22:42.227Z,56.08
2022-09-20T13:25:48.779Z,56.90
2022-09-20T13:28:55.343Z,58.14
2022-09-20T13:32:16.460Z,58.29
2022-09-20T13:35:23.613Z,58.52
2022-09-20T13:38:31.910Z,59.13
2022-09-20T13:41:37.974Z,59.29
2022-09-20T13:44:43.784Z,59.19
2022-09-20T13:47:51.652Z,60.66
2022-09-20T13:50:59.703Z,60.98
2022-09-20T13:54:20.540Z,62.43
2022-09-20T13:57:27.861Z,63.06
2022-09-20T14:00:34.884Z,63.69
2022-09-20T14:03:45.884Z,64.02
2022-09-20T14:06:52.115Z,63.73
2022-09-20T14:09:58.286Z,63.12
2022-09-20T14:13:06.899Z,62.58
2022-09-20T14:16:13.022Z,61.57
2022-09-20T14:19:21.096Z,59.71
2022-09-20T14:22:28.941Z,59.36
2022-09-20T14:25:35.067Z,60.19
2022-09-20T14:28:45.357Z,59.14
2022-09-20T14:31:50.857Z,58.30
2022-09-20T14:35:00.955Z,57.26
2022-09-20T14:38:10.507Z,57.30
2022-09-20T14:41:25.213Z,57.39
2022-09-20T14:44:33.322Z,58.44
2022-09-20T14:47:53.223Z,58.80
2022-09-20T14:51:11.729Z,59.23
2022-09-20T14:54:27.031Z,59.62
2022-09-20T14:57:32.577Z,60.14
2022-09-20T15:00:50.090Z,59.44
2022-09-20T15:03:55.414Z,58.01
2022-09-20T15:07:04.132Z,57.09
2022-09-20T15:10:14.838Z,57.66
2022-09-20T15:13:20.506Z,57.58
2022-09-20T15:16:26.226Z,57.46
2022-09-20T15:19:31.825Z,57.64
2022-09-20T15:22:38.748Z,56.96
2022-09-20T15:25:44.016Z,56.35
2022-09-20T15:28:49.449Z,55.00
2022-09-20T15:31:55.295Z,54.76
2022-09-20T15:35:00.712Z,55.56
2022-09-20T15:38:09.002Z,55.61
2022-09-20T15:41:14.308Z,54.14
2022-09-20T15:44:20.252Z,54.03
2022-09-20T15:47:28.534Z,53.81
2022-09-20T15:50:34.042Z,53.59
2022-09-20T15:53:40.978Z,54.20
2022-09-20T15:56:46.215Z,54.30
2022-09-20T15:59:51.547Z,53.26
2022-09-20T16:02:56.852Z,52.40
2022-09-20T16:06:04.719Z,51.41
2022-09-20T16:09:10.608Z,51.19
2022-09-20T16:12:16.563Z,51.69
2022-09-20T16:15:23.630Z,52.22
2022-09-20T16:18:46.450Z,51.71
2022-09-20T16:21:57.631Z,51.20
2022-09-20T16:25:06.120Z,51.77
2022-09-20T16:28:14.230Z,51.68
2022-09-20T16:31:34.570Z,52.08
2022-09-20T16:34:39.980Z,53.31
2022-09-20T16:37:45.223Z,54.59
2022-09-20T16:40:51.547Z,55.79
2022-09-20T16:43:57.053Z,57.23
2022-09-20T16:47:02.688Z,58.45
2022-09-20T16:50:10.578Z,59.51
2022-09-20T16:53:15.952Z,60.41
2022-09-20T16:56:22.739Z,61.40
2022-09-20T16:59:28.276Z,62.26
2022-09-20T17:02:33.916Z,63.07
2022-09-20T17:05:40.637Z,63.45
2022-09-20T17:08:47.058Z,63.97
2022-09-20T17:11:52.355Z,64.19
2022-09-20T17:14:57.523Z,64.80
2022-09-20T17:18:05.654Z,64.33
2022-09-20T17:21:13.749Z,62.70
2022-09-20T17:24:19.549Z,63.15
2022-09-20T17:27:25.324Z,64.21
2022-09-20T17:30:31.364Z,64.84
2022-09-20T17:33:37.266Z,65.93
2022-09-20T17:36:44.364Z,67.18
2022-09-20T17:39:50.360Z,68.25
2022-09-20T17:42:56.174Z,69.09
2022-09-20T17:46:12.278Z,69.89
2022-09-20T17:49:19.460Z,71.21
2022-09-20T17:52:24.959Z,72.35
2022-09-20T17:55:30.354Z,72.86
2022-09-20T17:58:37.899Z,73.63
2022-09-20T18:01:43.718Z,74.53
2022-09-20T18:04:50.370Z,75.70
2022-09-20T18:07:56.015Z,76.84
2022-09-20T18:11:01.274Z,77.39
2022-09-20T18:14:07.852Z,77.90
2022-09-20T18:17:13.215Z,78.41
2022-09-20T18:20:18.594Z,79.05
2022-09-20T18:23:23.893Z,79.35
2022-09-20T18:26:32.308Z,80.41
2022-09-20T18:29:37.741Z,80.92
2022-09-20T18:32:46.004Z,80.86
2022-09-20T18:35:51.519Z,81.06
2022-09-20T18:38:57.740Z,81.67
2022-09-20T18:42:03.924Z,81.87
2022-09-20T18:45:11.216Z,82.29
2022-09-20T18:48:16.672Z,82.51
2022-09-20T18:51:24.319Z,82.84
2022-09-20T18:54:32.166Z,83.22
2022-09-20T18:57:37.848Z,83.50
2022-09-20T19:00:43.421Z,84.11
2022-09-20T19:03:56.715Z,84.32
2022-09-20T19:07:08.133Z,85.03
2022-09-20T19:10:22.484Z,85.19
2022-09-20T19:13:39.125Z,85.32
2022-09-20T19:16:49.348Z,85.32
2022-09-20T19:19:57.652Z,85.74
2022-09-20T19:23:08.732Z,86.20
2022-09-20T19:26:20.903Z,86.67
2022-09-20T19:29:27.894Z,86.90
2022-09-20T19:32:34.124Z,87.39
2022-09-20T19:35:45.104Z,87.63
2022-09-20T19:38:58.178Z,87.83
2022-09-20T19:42:08.349Z,88.28
2022-09-20T19:45:19.422Z,88.44
2022-09-20T19:48:30.469Z,88.95
2022-09-20T19:51:37.680Z,89.82
2022-09-20T19:54:46.933Z,89.88
2022-09-20T19:57:53.406Z,89.94
2022-09-20T20:01:00.192Z,90.31
2022-09-20T20:04:06.938Z,90.63
2022-09-20T20:07:21.294Z,90.83
2022-09-20T20:10:30.458Z,91.45
2022-09-20T20:14:00.009Z,91.97
2022-09-20T20:17:11.723Z,92.35
2022-09-20T20:20:20.852Z,92.41
2022-09-20T20:23:41.373Z,92.73
2022-09-20T20:26:46.842Z,92.83
2022-09-20T20:29:52.449Z,93.11
2022-09-20T20:32:58.673Z,93.59
2022-09-20T20:36:04.108Z,93.79
2022-09-20T20:39:09.459Z,94.20
2022-09-20T20:42:15.316Z,94.64
2022-09-20T20:45:21.514Z,95.11
2022-09-20T20:48:26.612Z,95.70
2022-09-20T20:51:33.211Z,96.00
2022-09-20T20:54:38.401Z,96.15
2022-09-20T20:57:43.755Z,96.59
2022-09-20T21:00:49.073Z,96.94
2022-09-20T21:03:55.007Z,97.53
2022-09-20T21:07:00.236Z,97.90
2022-09-20T21:10:06.632Z,97.99
2022-09-20T21:13:11.686Z,98.05
2022-09-20T21:16:20.163Z,98.37
2022-09-20T21:19:25.263Z,98.39
2022-09-20T21:22:32.227Z,98.64
2022-09-20T21:25:37.479Z,99.00
2022-09-20T21:28:43.771Z,99.57
2022-09-20T21:31:49.187Z,99.70
2022-09-20T21:34:55.301Z,99.77
2022-09-20T21:38:01.580Z,99.93
2022-09-20T21:41:08.518Z,99.97
2022-09-20T21:44:15.133Z,100.00
2022-09-20T21:47:23.503Z,100.00
2022-09-20T21:50:28.743Z,100.00
2022-09-20T21:53:36.691Z,100.00
2022-09-20T21:56:42.182Z,100.00
2022-09-20T21:59:47.579Z,100.00
2022-09-20T22:02:58.953Z,100.00
2022-09-20T22:06:11.690Z,100.00
2022-09-20T22:09:17.908Z,100.00
2022-09-20T22:12:24.794Z,100.00
2022-09-20T22:15:30.096Z,100.00
2022-09-20T22:18:37.757Z,100.00
2022-09-20T22:21:43.757Z,100.00
2022-09-20T22:24:49.120Z,100.00
2022-09-20T22:27:54.354Z,100.00
2022-09-20T22:31:05.004Z,100.00
2022-09-20T22:34:10.381Z,100.00
2022-09-20T22:37:17.675Z,100.00
2022-09-20T22:40:23.118Z,100.00
2022-09-20T22:43:28.919Z,100.00
2022-09-20T22:46:34.854Z,100.00
2022-09-20T22:49:39.956Z,100.00
2022-09-20T22:52:45.364Z,100.00
2022-09-20T22:55:50.823Z,100.00
2022-09-20T22:58:57.251Z,100.00
2022-09-20T23:02:02.770Z,100.00
2022-09-20T23:05:08.499Z,100.00
2022-09-20T23:08:14.839Z,100.00
2022-09-20T23:11:20.274Z,100.00
2022-09-20T23:14:25.886Z,100.00
2022-09-20T23:17:31.281Z,100.00
2022-09-20T23:20:36.537Z,100.00
2022-09-20T23:23:43.422Z,100.00
2022-09-20T23:26:48.938Z,100.00
2022-09-20T23:29:54.259Z,100.00
2022-09-20T23:32:59.686Z,100.00
2022-09-20T23:36:09.018Z,100.00
2022-09-20T23:39:14.510Z,100.00
2022-09-20T23:42:19.875Z,100.00
2022-09-20T23:45:25.273Z,100.00
2022-09-20T23:48:30.803Z,100.00
2022-09-20T23:51:39.833Z,100.00
2022-09-20T23:54:45.011Z,100.00
2022-09-20T23:57:54.671Z,100.00
