createdAt,value
2023-01-26T00:05:01.135Z,6.17
2023-01-26T00:10:05.022Z,6.37
2023-01-26T00:15:08.811Z,6.83
2023-01-26T00:20:13.012Z,5.50
2023-01-26T00:25:16.762Z,6.67
2023-01-26T00:30:20.995Z,5.50
2023-01-26T05:34:10.634Z,8.07
2023-01-26T05:39:14.120Z,8.73
2023-01-26T05:44:17.629Z,7.40
2023-01-26T05:49:21.115Z,12.67
2023-01-26T05:54:24.854Z,9.17
2023-01-26T05:59:28.766Z,10.07
2023-01-26T06:04:32.734Z,9.20
2023-01-26T06:09:36.283Z,9.87
2023-01-26T06:14:39.830Z,8.60
2023-01-26T06:19:43.523Z,10.90
2023-01-26T06:24:47.623Z,8.70
2023-01-26T06:29:51.089Z,9.87
2023-01-26T06:34:55.030Z,9.97
2023-01-26T06:39:58.689Z,9.33
2023-01-26T06:45:02.143Z,9.03
2023-01-26T06:50:06.076Z,9.67
2023-01-26T06:55:22.665Z,9.10
2023-01-26T07:00:26.447Z,10.17
2023-01-26T07:05:29.992Z,8.33
2023-01-26T07:10:33.584Z,8.60
2023-01-26T07:15:37.085Z,8.47
2023-01-26T07:20:40.571Z,9.13
2023-01-26T07:25:45.075Z,9.27
2023-01-26T07:30:49.396Z,8.47
2023-01-26T07:35:56.974Z,8.80
2023-01-26T07:41:04.531Z,7.40
2023-01-26T07:46:09.166Z,8.53
2023-01-26T07:51:12.664Z,8.97
2023-01-26T07:56:19.679Z,7.07
2023-01-26T08:01:23.318Z,7.97
2023-01-26T08:06:26.979Z,8.43
2023-01-26T08:11:30.752Z,8.67
2023-01-26T08:16:34.309Z,9.33
2023-01-26T08:21:37.794Z,8.07
2023-01-26T08:26:41.394Z,8.00
2023-01-26T08:31:45.077Z,7.77
2023-01-26T08:36:49.008Z,8.60
2023-01-26T08:41:52.580Z,9.03
2023-01-26T08:46:56.102Z,9.40
2023-01-26T08:51:59.598Z,8.77
2023-01-26T08:57:03.181Z,8.27
2023-01-26T09:02:07.088Z,9.70
2023-01-26T09:07:13.253Z,10.33
2023-01-26T09:12:16.993Z,10.73
2023-01-26T09:17:20.584Z,8.27
2023-01-26T09:22:24.057Z,10.53
2023-01-26T09:27:28.054Z,8.77
2023-01-26T09:32:31.559Z,8.90
2023-01-26T09:37:34.964Z,9.00
2023-01-26T09:43:07.925Z,9.30
2023-01-26T09:48:30.248Z,8.97
2023-01-26T09:54:01.994Z,10.37
2023-01-26T09:59:25.655Z,8.17
2023-01-26T10:04:36.757Z,7.10
2023-01-26T10:09:41.633Z,9.03
2023-01-26T10:14:52.310Z,10.07
2023-01-26T10:20:06.423Z,9.00
2023-01-26T10:25:33.990Z,7.23
2023-01-26T10:30:37.549Z,8.30
2023-01-26T10:35:41.184Z,10.40
2023-01-26T10:40:45.715Z,6.80
2023-01-26T10:45:49.295Z,8.33
2023-01-26T10:50:53.237Z,9.73
2023-01-26T10:56:07.399Z,8.13
2023-01-26T11:01:16.138Z,6.80
2023-01-26T11:06:19.582Z,9.83
2023-01-26T11:11:28.161Z,7.93
2023-01-26T11:16:31.756Z,8.30
2023-01-26T11:21:48.078Z,8.27
2023-01-26T11:27:12.916Z,9.00
2023-01-26T11:32:47.309Z,8.97
2023-01-26T11:38:01.472Z,8.30
2023-01-26T11:43:16.458Z,9.83
2023-01-26T11:48:33.766Z,8.07
2023-01-26T11:53:59.507Z,9.43
2023-01-26T11:59:10.197Z,9.37
2023-01-26T12:04:21.923Z,9.47
2023-01-26T12:10:01.024Z,8.87
2023-01-26T12:15:12.308Z,8.87
2023-01-26T12:20:27.491Z,10.83
2023-01-26T12:25:42.407Z,9.87
2023-01-26T12:30:52.310Z,9.50
2023-01-26T12:36:17.104Z,8.67
2023-01-26T12:41:28.322Z,7.33
2023-01-26T12:46:37.058Z,8.67
2023-01-26T12:51:44.913Z,8.50
2023-01-26T12:56:52.082Z,8.53
2023-01-26T13:01:55.768Z,8.10
2023-01-26T13:07:04.744Z,6.83
2023-01-26T13:12:44.282Z,7.13
2023-01-26T13:18:01.535Z,7.27
2023-01-26T13:23:28.221Z,9.07
2023-01-26T13:28:31.682Z,6.57
2023-01-26T13:33:35.220Z,7.37
2023-01-26T13:38:43.251Z,7.43
2023-01-26T13:44:13.125Z,8.30
2023-01-26T13:49:39.269Z,7.90
2023-01-26T13:54:43.451Z,7.43
2023-01-26T13:59:56.538Z,8.67
2023-01-26T14:05:01.091Z,8.60
2023-01-26T14:10:05.126Z,9.00
2023-01-26T14:15:24.574Z,8.40
2023-01-26T14:20:34.146Z,7.90
2023-01-26T14:25:38.438Z,8.10
2023-01-26T14:30:42.189Z,9.63
2023-01-26T14:35:57.006Z,9.07
2023-01-26T14:41:01.586Z,9.03
2023-01-26T14:46:44.561Z,8.30
2023-01-26T14:51:56.135Z,8.83
2023-01-26T14:57:02.624Z,10.13
2023-01-26T15:02:23.477Z,9.07
2023-01-26T15:07:41.056Z,9.50
2023-01-26T15:12:44.599Z,12.30
2023-01-26T15:17:50.618Z,8.27
2023-01-26T15:22:54.773Z,8.43
2023-01-26T15:27:59.747Z,8.03
2023-01-26T15:33:03.650Z,9.33
2023-01-26T15:38:14.640Z,9.77
2023-01-26T15:43:19.767Z,10.80
2023-01-26T15:48:24.563Z,9.60
2023-01-26T15:53:28.416Z,7.83
2023-01-26T15:58:35.147Z,9.77
2023-01-26T16:03:38.662Z,11.33
2023-01-26T16:08:42.182Z,9.83
2023-01-26T16:13:53.961Z,11.30
2023-01-26T16:19:05.758Z,9.30
2023-01-26T16:24:11.743Z,12.23
2023-01-26T16:29:15.242Z,11.50
2023-01-26T16:34:18.803Z,11.10
2023-01-26T16:39:22.680Z,12.93
2023-01-26T16:44:26.174Z,12.10
2023-01-26T16:49:29.954Z,11.43
2023-01-26T16:54:33.408Z,12.33
2023-01-26T16:59:37.031Z,12.77
2023-01-26T17:04:40.428Z,11.03
2023-01-26T17:09:43.909Z,11.20
2023-01-26T17:14:47.478Z,11.97
2023-01-26T17:19:50.985Z,12.03
2023-01-26T17:24:54.553Z,11.17
2023-01-26T17:29:58.212Z,11.47
2023-01-26T17:35:01.880Z,11.13
2023-01-26T17:40:06.459Z,12.77
2023-01-26T17:45:10.639Z,13.33
2023-01-26T17:50:14.436Z,12.87
2023-01-26T17:55:17.962Z,13.43
2023-01-26T18:00:22.110Z,12.97
2023-01-26T18:05:25.796Z,12.27
2023-01-26T18:10:30.639Z,13.70
2023-01-26T18:15:37.365Z,14.30
2023-01-26T18:20:41.139Z,11.67
2023-01-26T18:25:46.857Z,13.77
2023-01-26T18:30:50.398Z,13.03
2023-01-26T18:35:53.946Z,14.73
2023-01-26T18:40:57.437Z,11.90
2023-01-26T18:46:04.585Z,13.53
2023-01-26T18:51:11.258Z,12.17
2023-01-26T18:56:17.086Z,11.13
2023-01-26T19:01:21.384Z,10.20
2023-01-26T19:06:26.105Z,10.17
2023-01-26T19:11:31.630Z,9.80
2023-01-26T19:16:35.247Z,11.80
2023-01-26T19:21:38.911Z,11.37
2023-01-26T19:26:42.662Z,9.10
2023-01-26T19:31:46.425Z,11.33
2023-01-26T19:36:50.025Z,10.30
2023-01-26T19:41:54.102Z,10.37
2023-01-26T19:46:57.620Z,10.47
2023-01-26T19:52:01.275Z,9.90
2023-01-26T19:57:04.859Z,9.90
2023-01-26T20:02:10.102Z,7.33
2023-01-26T20:07:13.559Z,7.43
2023-01-26T20:12:17.408Z,6.83
2023-01-26T20:17:21.167Z,7.50
2023-01-26T20:22:24.751Z,6.77
2023-01-26T20:27:30.582Z,5.90
2023-01-26T20:32:35.439Z,8.33
2023-01-26T20:37:38.987Z,8.53
2023-01-26T20:42:42.583Z,8.20
2023-01-26T20:47:46.204Z,9.40
2023-01-26T20:52:49.738Z,9.00
2023-01-26T20:57:53.418Z,9.03
2023-01-26T21:02:57.147Z,10.00
2023-01-26T21:08:00.672Z,11.53
2023-01-26T21:13:05.386Z,11.13
2023-01-26T21:18:09.077Z,8.80
2023-01-26T21:23:13.572Z,11.83
2023-01-26T21:28:17.080Z,11.13
2023-01-26T21:33:20.717Z,13.20
2023-01-26T21:38:25.116Z,13.57
2023-01-26T21:43:29.620Z,13.77
2023-01-26T21:48:36.036Z,11.87
2023-01-26T21:53:39.502Z,12.00
2023-01-26T21:58:57.746Z,11.73
2023-01-26T22:04:02.835Z,12.17
2023-01-26T22:09:09.569Z,14.27
2023-01-26T22:14:23.591Z,14.37
2023-01-26T22:19:27.168Z,12.87
2023-01-26T22:24:30.716Z,13.00
2023-01-26T22:29:34.643Z,12.80
2023-01-26T22:34:38.214Z,14.47
2023-01-26T22:39:41.739Z,12.70
2023-01-26T22:44:45.249Z,13.53
2023-01-26T22:49:48.947Z,11.87
2023-01-26T22:54:52.497Z,13.17
2023-01-26T22:59:56.126Z,14.67
2023-01-26T23:04:59.619Z,13.63
2023-01-26T23:10:03.149Z,15.17
2023-01-26T23:15:06.959Z,14.67
2023-01-26T23:20:11.869Z,16.60
2023-01-26T23:25:34.487Z,14.20
2023-01-26T23:30:38.133Z,15.37
2023-01-26T23:35:41.681Z,16.97
2023-01-26T23:40:48.263Z,17.00
2023-01-26T23:45:52.384Z,17.47
2023-01-26T23:50:57.489Z,18.40
2023-01-26T23:56:17.565Z,17.97
