createdAt,value
2022-10-04T00:02:26.644Z,101583.00
2022-10-04T00:05:01.204Z,101584.00
2022-10-04T00:07:31.626Z,101576.00
2022-10-04T00:10:03.186Z,101565.00
2022-10-04T00:12:35.892Z,101580.00
2022-10-04T00:15:06.186Z,101567.00
2022-10-04T00:17:36.486Z,101567.00
2022-10-04T00:20:24.906Z,101561.00
2022-10-04T00:23:28.590Z,101552.00
2022-10-04T00:26:00.453Z,101558.00
2022-10-04T00:28:40.059Z,101561.00
2022-10-04T00:31:21.271Z,101554.00
2022-10-04T00:33:53.014Z,101544.00
2022-10-04T00:36:54.322Z,101547.00
2022-10-04T00:39:40.142Z,101551.00
2022-10-04T00:42:42.842Z,101546.00
2022-10-04T00:45:21.546Z,101553.00
2022-10-04T00:48:04.628Z,101560.00
2022-10-04T00:50:37.150Z,101536.00
2022-10-04T00:53:16.959Z,101534.00
2022-10-04T00:55:51.160Z,101537.00
2022-10-04T00:58:24.004Z,101538.00
2022-10-04T01:00:55.213Z,101531.00
2022-10-04T01:03:28.895Z,101526.00
2022-10-04T01:06:01.246Z,101533.00
2022-10-04T01:08:33.284Z,101526.00
2022-10-04T01:11:04.784Z,101525.00
2022-10-04T01:13:39.461Z,101530.00
2022-10-04T01:16:16.219Z,101516.00
2022-10-04T01:18:44.404Z,101513.00
2022-10-04T01:21:27.314Z,101505.00
2022-10-04T01:24:17.404Z,101493.00
2022-10-04T01:26:46.305Z,101500.00
2022-10-04T01:29:17.003Z,101500.00
2022-10-04T01:31:46.827Z,101502.00
2022-10-04T01:34:16.925Z,101505.00
2022-10-04T01:36:46.065Z,101496.00
2022-10-04T01:39:16.489Z,101493.00
2022-10-04T01:41:49.025Z,101483.00
2022-10-04T01:44:27.870Z,101467.00
2022-10-04T01:46:59.425Z,101488.00
2022-10-04T01:49:32.342Z,101501.00
2022-10-04T01:52:04.332Z,101514.00
2022-10-04T01:54:35.617Z,101502.00
2022-10-04T01:57:08.631Z,101500.00
2022-10-04T01:59:49.158Z,101495.00
2022-10-04T02:02:26.236Z,101492.00
2022-10-04T02:04:56.769Z,101484.00
2022-10-04T02:07:26.493Z,101495.00
2022-10-04T02:10:00.498Z,101493.00
2022-10-04T02:12:31.334Z,101477.00
2022-10-04T02:15:01.857Z,101488.00
2022-10-04T02:17:32.875Z,101487.00
2022-10-04T02:20:02.367Z,101467.00
2022-10-04T02:22:30.889Z,101464.00
2022-10-04T02:25:00.340Z,101457.00
2022-10-04T02:27:29.989Z,101462.00
2022-10-04T02:30:01.774Z,101465.00
2022-10-04T02:32:49.615Z,101460.00
2022-10-04T02:35:18.365Z,101468.00
2022-10-04T02:37:47.175Z,101471.00
2022-10-04T02:40:21.577Z,101464.00
2022-10-04T02:42:57.410Z,101457.00
2022-10-04T02:45:32.799Z,101455.00
2022-10-04T02:48:07.275Z,101453.00
2022-10-04T02:50:39.973Z,101455.00
2022-10-04T02:53:16.961Z,101444.00
2022-10-04T02:55:47.693Z,101435.00
2022-10-04T02:58:26.374Z,101433.00
2022-10-04T03:00:57.860Z,101435.00
2022-10-04T03:03:28.622Z,101443.00
2022-10-04T03:06:01.807Z,101445.00
2022-10-04T03:08:33.039Z,101437.00
2022-10-04T03:11:05.001Z,101446.00
2022-10-04T03:13:34.443Z,101439.00
2022-10-04T03:16:02.655Z,101439.00
2022-10-04T03:18:30.925Z,101425.00
2022-10-04T03:20:59.386Z,101423.00
2022-10-04T03:23:27.175Z,101423.00
2022-10-04T03:26:01.450Z,101425.00
2022-10-04T03:28:31.198Z,101425.00
2022-10-04T03:30:59.280Z,101430.00
2022-10-04T03:33:29.286Z,101428.00
2022-10-04T03:36:00.533Z,101425.00
2022-10-04T03:38:29.734Z,101428.00
2022-10-04T03:40:59.663Z,101426.00
2022-10-04T03:43:32.398Z,101429.00
2022-10-04T03:46:01.907Z,101416.00
2022-10-04T03:48:33.268Z,101411.00
2022-10-04T03:51:03.002Z,101421.00
2022-10-04T03:53:37.637Z,101418.00
2022-10-04T03:56:13.236Z,101417.00
2022-10-04T03:58:42.789Z,101419.00
2022-10-04T04:01:31.754Z,101406.00
2022-10-04T04:04:06.204Z,101417.00
2022-10-04T04:06:41.377Z,101417.00
2022-10-04T04:09:17.811Z,101413.00
2022-10-04T04:11:49.474Z,101403.00
2022-10-04T04:14:24.457Z,101417.00
2022-10-04T04:16:53.617Z,101412.00
2022-10-04T04:19:24.731Z,101423.00
2022-10-04T04:21:56.254Z,101407.00
2022-10-04T04:24:28.225Z,101415.00
2022-10-04T04:26:59.497Z,101412.00
2022-10-04T04:29:34.804Z,101412.00
2022-10-04T04:32:06.196Z,101425.00
2022-10-04T04:34:45.633Z,101421.00
2022-10-04T04:37:13.400Z,101409.00
2022-10-04T04:39:42.572Z,101400.00
2022-10-04T04:42:17.296Z,101403.00
2022-10-04T04:44:52.100Z,101396.00
2022-10-04T04:47:33.216Z,101381.00
2022-10-04T04:50:08.258Z,101389.00
2022-10-04T04:52:37.259Z,101385.00
2022-10-04T04:55:06.395Z,101389.00
2022-10-04T04:57:34.887Z,101388.00
2022-10-04T05:00:04.770Z,101391.00
2022-10-04T05:02:35.654Z,101392.00
2022-10-04T05:05:25.073Z,101407.00
2022-10-04T05:08:10.514Z,101411.00
2022-10-04T05:10:40.637Z,101409.00
2022-10-04T05:13:12.021Z,101410.00
2022-10-04T05:15:42.783Z,101417.00
2022-10-04T05:18:17.727Z,101416.00
2022-10-04T05:20:50.403Z,101415.00
2022-10-04T05:23:18.413Z,101413.00
2022-10-04T05:25:46.467Z,101414.00
2022-10-04T05:28:15.203Z,101422.00
2022-10-04T05:30:52.162Z,101414.00
2022-10-04T05:33:25.377Z,101427.00
2022-10-04T05:36:25.475Z,101414.00
2022-10-04T05:39:03.495Z,101418.00
2022-10-04T05:41:41.324Z,101407.00
2022-10-04T05:44:23.921Z,101408.00
2022-10-04T05:46:54.201Z,101422.00
2022-10-04T05:49:24.076Z,101418.00
2022-10-04T05:51:55.349Z,101406.00
2022-10-04T05:54:25.090Z,101407.00
2022-10-04T05:57:20.843Z,101403.00
2022-10-04T06:00:04.348Z,101400.00
2022-10-04T06:02:48.671Z,101399.00
2022-10-04T06:05:25.675Z,101404.00
2022-10-04T06:08:02.020Z,101399.00
2022-10-04T06:10:47.779Z,101403.00
2022-10-04T06:13:32.655Z,101408.00
2022-10-04T06:16:20.101Z,101415.00
2022-10-04T06:19:14.852Z,101426.00
2022-10-04T06:21:57.536Z,101431.00
2022-10-04T06:24:28.534Z,101429.00
2022-10-04T06:27:03.657Z,101423.00
2022-10-04T06:29:36.675Z,101426.00
2022-10-04T06:32:26.520Z,101425.00
2022-10-04T06:35:31.698Z,101433.00
2022-10-04T06:38:35.064Z,101438.00
2022-10-04T06:41:15.778Z,101432.00
2022-10-04T06:43:56.732Z,101433.00
2022-10-04T06:46:32.242Z,101432.00
2022-10-04T06:49:18.376Z,101434.00
2022-10-04T06:52:26.772Z,101437.00
2022-10-04T06:55:14.945Z,101431.00
2022-10-04T06:58:08.456Z,101445.00
2022-10-04T07:00:41.159Z,101431.00
2022-10-04T07:03:16.071Z,101442.00
2022-10-04T07:05:48.735Z,101436.00
2022-10-04T07:08:31.518Z,101427.00
2022-10-04T07:11:05.818Z,101442.00
2022-10-04T07:13:45.655Z,101431.00
2022-10-04T07:16:28.781Z,101430.00
2022-10-04T07:19:08.374Z,101424.00
2022-10-04T07:21:41.443Z,101419.00
2022-10-04T07:24:13.463Z,101418.00
2022-10-04T07:26:47.713Z,101414.00
2022-10-04T07:29:22.368Z,101418.00
2022-10-04T07:31:54.648Z,101413.00
2022-10-04T07:34:26.519Z,101414.00
2022-10-04T07:36:56.315Z,101416.00
2022-10-04T07:39:28.995Z,101422.00
2022-10-04T07:42:01.430Z,101417.00
2022-10-04T07:44:37.154Z,101428.00
2022-10-04T07:47:16.436Z,101430.00
2022-10-04T07:49:44.289Z,101436.00
2022-10-04T07:52:41.833Z,101434.00
2022-10-04T07:55:24.603Z,101447.00
2022-10-04T07:58:07.936Z,101444.00
2022-10-04T08:00:48.621Z,101446.00
2022-10-04T08:03:32.073Z,101445.00
2022-10-04T08:06:11.882Z,101444.00
2022-10-04T08:09:03.121Z,101439.00
2022-10-04T08:11:42.552Z,101439.00
2022-10-04T08:14:26.768Z,101433.00
2022-10-04T08:17:03.294Z,101438.00
2022-10-04T08:19:43.744Z,101439.00
2022-10-04T08:22:23.239Z,101440.00
2022-10-04T08:25:02.243Z,101435.00
2022-10-04T08:27:40.146Z,101433.00
2022-10-04T08:30:13.699Z,101433.00
2022-10-04T08:32:55.897Z,101432.00
2022-10-04T08:35:34.232Z,101426.00
2022-10-04T08:38:17.869Z,101417.00
2022-10-04T08:41:18.473Z,101422.00
2022-10-04T08:44:18.739Z,101421.00
2022-10-04T08:47:18.728Z,101421.00
2022-10-04T08:50:22.779Z,101423.00
2022-10-04T08:53:11.077Z,101419.00
2022-10-04T08:56:11.468Z,101421.00
2022-10-04T08:59:07.586Z,101423.00
2022-10-04T09:02:06.333Z,101430.00
2022-10-04T09:04:59.581Z,101426.00
2022-10-04T09:08:12.017Z,101427.00
2022-10-04T09:10:51.753Z,101421.00
2022-10-04T09:13:34.112Z,101431.00
2022-10-04T09:16:16.395Z,101410.00
2022-10-04T09:18:54.026Z,101417.00
2022-10-04T09:21:35.224Z,101422.00
2022-10-04T09:24:35.175Z,101397.00
2022-10-04T09:27:36.784Z,101425.00
2022-10-04T09:30:17.515Z,101414.00
2022-10-04T09:33:02.362Z,101425.00
2022-10-04T09:35:53.662Z,101421.00
2022-10-04T09:38:43.488Z,101414.00
2022-10-04T09:41:32.449Z,101415.00
2022-10-04T09:44:52.524Z,101414.00
2022-10-04T09:47:31.983Z,101411.00
2022-10-04T09:50:26.572Z,101404.00
2022-10-04T09:53:07.045Z,101404.00
2022-10-04T09:56:05.365Z,101398.00
2022-10-04T09:58:51.232Z,101401.00
2022-10-04T10:01:29.422Z,101401.00
2022-10-04T10:04:37.006Z,101398.00
2022-10-04T10:07:30.594Z,101401.00
2022-10-04T10:10:27.401Z,101406.00
2022-10-04T10:13:43.970Z,101392.00
2022-10-04T10:16:29.683Z,101396.00
2022-10-04T10:19:13.322Z,101395.00
2022-10-04T10:21:52.591Z,101386.00
2022-10-04T10:24:34.160Z,101380.00
2022-10-04T10:27:21.726Z,101383.00
2022-10-04T10:30:07.185Z,101394.00
2022-10-04T10:32:53.803Z,101386.00
2022-10-04T10:35:46.571Z,101395.00
2022-10-04T10:38:35.541Z,101390.00
2022-10-04T10:41:32.192Z,101388.00
2022-10-04T10:44:23.677Z,101386.00
2022-10-04T10:47:19.448Z,101384.00
2022-10-04T10:50:07.023Z,101384.00
2022-10-04T10:53:14.864Z,101379.00
2022-10-04T10:56:19.770Z,101376.00
2022-10-04T10:59:05.417Z,101361.00
2022-10-04T11:01:54.532Z,101368.00
2022-10-04T11:04:54.714Z,101365.00
2022-10-04T11:07:42.080Z,101366.00
2022-10-04T11:10:43.415Z,101362.00
2022-10-04T11:13:34.991Z,101345.00
2022-10-04T11:16:40.502Z,101343.00
2022-10-04T11:19:46.129Z,101347.00
2022-10-04T11:22:53.313Z,101357.00
2022-10-04T11:25:47.133Z,101348.00
2022-10-04T11:28:22.625Z,101358.00
2022-10-04T11:31:26.437Z,101347.00
2022-10-04T11:34:19.898Z,101345.00
2022-10-04T11:37:03.152Z,101338.00
2022-10-04T11:40:00.929Z,101330.00
2022-10-04T11:42:43.970Z,101326.00
2022-10-04T11:45:36.214Z,101329.00
2022-10-04T11:48:21.599Z,101327.00
2022-10-04T11:51:09.131Z,101329.00
2022-10-04T11:54:07.903Z,101325.00
2022-10-04T11:56:48.262Z,101319.00
2022-10-04T11:59:31.102Z,101315.00
2022-10-04T12:02:33.496Z,101319.00
2022-10-04T12:05:38.431Z,101319.00
2022-10-04T12:08:33.954Z,101311.00
2022-10-04T12:11:59.215Z,101314.00
2022-10-04T12:14:42.115Z,101310.00
2022-10-04T12:17:59.027Z,101312.00
2022-10-04T12:20:43.207Z,101295.00
2022-10-04T12:23:32.059Z,101292.00
2022-10-04T12:26:19.085Z,101285.00
2022-10-04T12:29:27.615Z,101279.00
2022-10-04T12:31:59.768Z,101278.00
2022-10-04T12:34:36.338Z,101268.00
2022-10-04T12:37:28.688Z,101259.00
2022-10-04T12:40:18.991Z,101268.00
2022-10-04T12:42:56.292Z,101253.00
2022-10-04T12:45:43.394Z,101261.00
2022-10-04T12:48:28.531Z,101250.00
2022-10-04T12:51:05.719Z,101253.00
2022-10-04T12:53:47.801Z,101245.00
2022-10-04T12:56:29.793Z,101244.00
2022-10-04T12:59:27.294Z,101245.00
2022-10-04T13:02:06.866Z,101247.00
2022-10-04T13:04:40.258Z,101241.00
2022-10-04T13:07:25.737Z,101246.00
2022-10-04T13:10:26.527Z,101238.00
2022-10-04T13:13:33.267Z,101225.00
2022-10-04T13:19:11.135Z,101231.00
2022-10-04T13:22:37.895Z,101228.00
2022-10-04T13:25:27.956Z,101226.00
2022-10-04T13:28:02.835Z,101222.00
2022-10-04T13:30:37.209Z,101217.00
2022-10-04T13:33:19.466Z,101213.00
2022-10-04T13:35:52.570Z,101211.00
2022-10-04T13:38:57.018Z,101225.00
2022-10-04T13:41:40.478Z,101209.00
2022-10-04T13:44:22.155Z,101216.00
2022-10-04T13:47:07.040Z,101209.00
2022-10-04T13:49:52.618Z,101210.00
2022-10-04T13:52:58.874Z,101212.00
2022-10-04T13:55:54.278Z,101193.00
2022-10-04T13:58:42.448Z,101202.00
2022-10-04T14:01:40.834Z,101195.00
2022-10-04T14:04:24.901Z,101205.00
2022-10-04T14:07:30.810Z,101204.00
2022-10-04T14:10:34.239Z,101190.00
2022-10-04T14:13:48.791Z,101195.00
2022-10-04T14:16:51.774Z,101187.00
2022-10-04T14:19:58.221Z,101190.00
2022-10-04T14:23:00.884Z,101176.00
2022-10-04T14:26:00.704Z,101179.00
2022-10-04T14:29:15.060Z,101172.00
2022-10-04T14:32:14.213Z,101168.00
2022-10-04T14:34:58.196Z,101162.00
2022-10-04T14:38:07.759Z,101150.00
2022-10-04T14:41:11.078Z,101151.00
2022-10-04T14:44:10.372Z,101153.00
2022-10-04T14:46:49.548Z,101157.00
2022-10-04T14:49:29.561Z,101165.00
2022-10-04T14:52:14.865Z,101154.00
2022-10-04T14:54:52.407Z,101153.00
2022-10-04T14:57:40.070Z,101151.00
2022-10-04T15:00:18.009Z,101135.00
2022-10-04T15:03:16.511Z,101150.00
2022-10-04T15:06:00.282Z,101139.00
2022-10-04T15:09:06.629Z,101155.00
2022-10-04T15:12:21.541Z,101161.00
2022-10-04T15:15:07.250Z,101148.00
2022-10-04T15:17:41.103Z,101158.00
2022-10-04T15:20:22.995Z,101150.00
2022-10-04T15:22:53.143Z,101158.00
2022-10-04T15:25:41.999Z,101153.00
2022-10-04T15:28:27.537Z,101154.00
2022-10-04T15:31:03.540Z,101157.00
2022-10-04T15:33:40.970Z,101153.00
2022-10-04T15:36:28.461Z,101151.00
2022-10-04T15:39:03.089Z,101157.00
2022-10-04T15:41:37.997Z,101148.00
2022-10-04T15:44:39.733Z,101136.00
2022-10-04T15:47:21.461Z,101139.00
2022-10-04T15:49:58.568Z,101130.00
2022-10-04T15:52:54.183Z,101114.00
2022-10-04T15:55:27.343Z,101117.00
2022-10-04T15:58:21.404Z,101112.00
2022-10-04T16:01:00.564Z,101121.00
2022-10-04T16:03:40.609Z,101124.00
2022-10-04T16:06:13.540Z,101131.00
2022-10-04T16:09:00.491Z,101127.00
2022-10-04T16:11:54.061Z,101146.00
2022-10-04T16:15:15.187Z,101133.00
2022-10-04T16:18:05.739Z,101144.00
2022-10-04T16:21:06.069Z,101140.00
2022-10-04T16:23:35.988Z,101141.00
2022-10-04T16:26:05.988Z,101137.00
2022-10-04T16:28:56.228Z,101139.00
2022-10-04T16:31:48.399Z,101137.00
2022-10-04T16:34:31.718Z,101130.00
2022-10-04T16:37:13.118Z,101132.00
2022-10-04T16:40:03.009Z,101108.00
2022-10-04T16:42:49.006Z,101121.00
2022-10-04T16:45:43.479Z,101121.00
2022-10-04T16:48:35.570Z,101122.00
2022-10-04T16:51:48.640Z,101127.00
2022-10-04T16:54:36.865Z,101127.00
2022-10-04T16:57:15.838Z,101126.00
2022-10-04T16:59:51.464Z,101123.00
2022-10-04T17:02:43.415Z,101128.00
2022-10-04T17:05:59.807Z,101127.00
2022-10-04T17:08:54.344Z,101123.00
2022-10-04T17:11:43.977Z,101120.00
2022-10-04T17:14:48.220Z,101122.00
2022-10-04T17:17:24.194Z,101126.00
2022-10-04T17:19:57.454Z,101122.00
2022-10-04T17:22:40.992Z,101121.00
2022-10-04T17:25:22.614Z,101120.00
2022-10-04T17:27:56.306Z,101132.00
2022-10-04T17:30:27.676Z,101129.00
2022-10-04T17:33:24.113Z,101136.00
2022-10-04T17:36:30.057Z,101135.00
2022-10-04T17:39:08.502Z,101120.00
2022-10-04T17:41:53.407Z,101125.00
2022-10-04T17:44:37.608Z,101135.00
2022-10-04T17:47:14.456Z,101132.00
2022-10-04T17:50:15.555Z,101127.00
2022-10-04T17:53:04.587Z,101121.00
2022-10-04T17:55:45.912Z,101124.00
2022-10-04T17:58:19.126Z,101122.00
2022-10-04T18:00:53.707Z,101127.00
2022-10-04T18:03:26.968Z,101126.00
2022-10-04T18:05:59.181Z,101117.00
2022-10-04T18:08:41.094Z,101120.00
2022-10-04T18:11:18.505Z,101122.00
2022-10-04T18:13:51.138Z,101109.00
2022-10-04T18:16:27.530Z,101115.00
2022-10-04T18:18:55.476Z,101121.00
2022-10-04T18:21:27.668Z,101113.00
2022-10-04T18:24:00.850Z,101112.00
2022-10-04T18:26:31.460Z,101117.00
2022-10-04T18:29:01.873Z,101110.00
2022-10-04T18:31:48.954Z,101120.00
2022-10-04T18:34:28.895Z,101124.00
2022-10-04T18:37:06.234Z,101109.00
2022-10-04T18:39:46.394Z,101115.00
2022-10-04T18:42:21.478Z,101113.00
2022-10-04T18:44:59.099Z,101109.00
2022-10-04T18:47:33.942Z,101115.00
2022-10-04T18:50:10.387Z,101117.00
2022-10-04T18:52:47.647Z,101125.00
2022-10-04T18:55:27.761Z,101130.00
2022-10-04T18:58:21.673Z,101132.00
2022-10-04T19:01:12.437Z,101137.00
2022-10-04T19:03:49.307Z,101133.00
2022-10-04T19:06:24.008Z,101125.00
2022-10-04T19:09:01.661Z,101122.00
2022-10-04T19:11:38.300Z,101117.00
2022-10-04T19:14:19.773Z,101114.00
2022-10-04T19:16:53.046Z,101123.00
2022-10-04T19:19:40.687Z,101124.00
2022-10-04T19:22:19.499Z,101119.00
2022-10-04T19:25:11.705Z,101128.00
2022-10-04T19:27:45.269Z,101112.00
2022-10-04T19:30:18.918Z,101116.00
2022-10-04T19:33:01.897Z,101112.00
2022-10-04T19:35:42.916Z,101111.00
2022-10-04T19:38:29.384Z,101117.00
2022-10-04T19:41:04.729Z,101112.00
2022-10-04T19:43:41.734Z,101116.00
2022-10-04T19:46:16.136Z,101126.00
2022-10-04T19:48:50.331Z,101133.00
2022-10-04T19:51:28.241Z,101136.00
2022-10-04T19:54:01.706Z,101145.00
2022-10-04T19:56:36.839Z,101147.00
2022-10-04T19:59:09.281Z,101157.00
2022-10-04T20:01:38.680Z,101155.00
2022-10-04T20:04:30.285Z,101150.00
2022-10-04T20:07:00.967Z,101144.00
2022-10-04T20:09:51.383Z,101155.00
2022-10-04T20:12:37.584Z,101137.00
2022-10-04T20:15:46.583Z,101119.00
2022-10-04T20:18:52.709Z,101128.00
2022-10-04T20:21:31.306Z,101119.00
2022-10-04T20:24:01.702Z,101112.00
2022-10-04T20:26:54.391Z,101117.00
2022-10-04T20:30:05.212Z,101120.00
2022-10-04T20:32:55.353Z,101114.00
2022-10-04T20:36:09.626Z,101104.00
2022-10-04T20:38:55.102Z,101115.00
2022-10-04T20:42:03.354Z,101115.00
2022-10-04T20:44:46.199Z,101109.00
2022-10-04T20:47:23.981Z,101110.00
2022-10-04T20:49:52.161Z,101109.00
2022-10-04T20:52:22.421Z,101094.00
2022-10-04T20:54:52.215Z,101099.00
2022-10-04T20:57:23.826Z,101092.00
2022-10-04T20:59:55.512Z,101103.00
2022-10-04T21:02:24.721Z,101095.00
2022-10-04T21:04:53.725Z,101100.00
2022-10-04T21:07:23.305Z,101106.00
2022-10-04T21:09:53.118Z,101117.00
2022-10-04T21:12:31.218Z,101127.00
2022-10-04T21:15:08.278Z,101126.00
2022-10-04T21:17:38.315Z,101128.00
2022-10-04T21:20:07.192Z,101120.00
2022-10-04T21:22:37.369Z,101127.00
2022-10-04T21:25:38.027Z,101127.00
2022-10-04T21:31:04.031Z,101107.00
2022-10-04T21:33:35.688Z,101108.00
2022-10-04T21:36:04.391Z,101105.00
2022-10-04T21:38:32.233Z,101090.00
2022-10-04T21:40:59.990Z,101085.00
2022-10-04T21:43:27.961Z,101067.00
2022-10-04T21:45:55.826Z,101060.00
2022-10-04T21:48:25.543Z,101063.00
2022-10-04T21:50:55.681Z,101073.00
2022-10-04T21:53:23.694Z,101077.00
2022-10-04T21:55:51.402Z,101068.00
2022-10-04T21:58:19.092Z,101083.00
2022-10-04T22:00:47.048Z,101075.00
2022-10-04T22:03:15.170Z,101068.00
2022-10-04T22:05:44.197Z,101063.00
2022-10-04T22:08:11.919Z,101065.00
2022-10-04T22:10:40.043Z,101069.00
2022-10-04T22:13:07.919Z,101074.00
2022-10-04T22:15:35.915Z,101075.00
2022-10-04T22:18:03.618Z,101076.00
2022-10-04T22:20:31.502Z,101068.00
2022-10-04T22:23:02.081Z,101073.00
2022-10-04T22:25:29.797Z,101071.00
2022-10-04T22:27:57.615Z,101072.00
2022-10-04T22:30:27.951Z,101087.00
2022-10-04T22:32:57.716Z,101103.00
2022-10-04T22:35:25.958Z,101104.00
2022-10-04T22:37:54.159Z,101107.00
2022-10-04T22:40:25.617Z,101101.00
2022-10-04T22:42:55.383Z,101084.00
2022-10-04T22:45:25.341Z,101091.00
2022-10-04T22:47:54.366Z,101088.00
2022-10-04T22:50:33.407Z,101090.00
2022-10-04T22:53:05.969Z,101087.00
2022-10-04T22:55:35.545Z,101096.00
2022-10-04T22:58:04.031Z,101094.00
2022-10-04T23:00:31.788Z,101087.00
2022-10-04T23:02:59.560Z,101096.00
2022-10-04T23:05:28.744Z,101093.00
2022-10-04T23:07:56.451Z,101111.00
2022-10-04T23:10:24.229Z,101103.00
2022-10-04T23:12:53.476Z,101104.00
2022-10-04T23:15:21.935Z,101110.00
2022-10-04T23:17:55.185Z,101103.00
2022-10-04T23:20:23.555Z,101099.00
2022-10-04T23:22:52.910Z,101103.00
2022-10-04T23:25:22.511Z,101103.00
2022-10-04T23:27:50.295Z,101073.00
2022-10-04T23:30:21.204Z,101071.00
2022-10-04T23:32:51.178Z,101063.00
2022-10-04T23:35:23.456Z,101070.00
2022-10-04T23:37:51.643Z,101072.00
2022-10-04T23:40:22.815Z,101073.00
2022-10-04T23:42:54.364Z,101077.00
2022-10-04T23:45:24.900Z,101064.00
2022-10-04T23:47:55.021Z,101066.00
2022-10-04T23:50:25.661Z,101066.00
2022-10-04T23:52:58.104Z,101058.00
2022-10-04T23:55:30.035Z,101065.00
2022-10-04T23:58:00.134Z,101074.00
