createdAt,value
2019-06-07T00:00:39.599Z,95776.23
2019-06-07T00:01:09.556Z,95775.05
2019-06-07T00:01:44.997Z,95774.14
2019-06-07T00:02:19.858Z,95770.19
2019-06-07T00:02:55.508Z,95774.37
2019-06-07T00:03:30.765Z,95765.45
2019-06-07T00:04:08.535Z,95761.73
2019-06-07T00:04:43.012Z,95764.63
2019-06-07T00:05:20.011Z,95770.45
2019-06-07T00:05:54.873Z,95772.99
2019-06-07T00:06:30.426Z,95765.58
2019-06-07T00:07:09.064Z,95767.87
2019-06-07T00:07:42.285Z,95771.59
2019-06-07T00:08:26.656Z,95771.36
2019-06-07T00:08:54.889Z,95755.59
2019-06-07T00:09:30.043Z,95761.72
2019-06-07T00:10:07.075Z,95769.69
2019-06-07T00:10:42.374Z,95767.86
2019-06-07T00:11:19.960Z,95770.87
2019-06-07T00:11:54.556Z,95762.09
2019-06-07T00:12:30.239Z,95765.31
2019-06-07T00:13:05.218Z,95767.14
2019-06-07T00:13:40.751Z,95766.23
2019-06-07T00:14:18.247Z,95757.18
2019-06-07T00:14:52.992Z,95763.31
2019-06-07T00:15:29.413Z,95764.59
2019-06-07T00:16:04.765Z,95760.45
2019-06-07T00:16:39.638Z,95763.68
2019-06-07T00:17:17.191Z,95763.36
2019-06-07T00:17:52.041Z,95758.36
2019-06-07T00:18:26.867Z,95754.77
2019-06-07T00:19:02.277Z,95756.86
2019-06-07T00:19:37.543Z,95756.30
2019-06-07T00:20:15.584Z,95756.73
2019-06-07T00:20:49.708Z,95749.58
2019-06-07T00:22:12.158Z,95755.13
2019-06-07T00:22:29.970Z,95753.95
2019-06-07T00:22:38.777Z,95748.66
2019-06-07T00:23:18.197Z,95741.67
2019-06-07T00:23:50.451Z,95745.53
2019-06-07T00:24:26.086Z,95749.34
2019-06-07T00:25:01.267Z,95750.27
2019-06-07T00:25:36.192Z,95742.84
2019-06-07T00:26:13.443Z,95746.11
2019-06-07T00:26:58.259Z,95751.63
2019-06-07T00:27:25.095Z,95751.63
2019-06-07T00:28:00.643Z,95750.48
2019-06-07T00:28:35.890Z,95747.72
2019-06-07T00:29:13.775Z,95747.95
2019-06-07T00:29:47.947Z,95752.58
2019-06-07T00:30:44.628Z,95752.58
2019-06-07T00:30:59.940Z,95744.48
2019-06-07T00:31:35.429Z,95748.89
2019-06-07T00:32:11.737Z,95749.34
2019-06-07T00:32:47.269Z,95745.66
2019-06-07T00:33:24.536Z,95751.44
2019-06-07T00:33:59.640Z,95743.55
2019-06-07T00:34:34.544Z,95752.38
2019-06-07T00:35:12.047Z,95736.38
2019-06-07T00:35:48.595Z,95744.27
2019-06-07T00:36:23.492Z,95746.33
2019-06-07T00:36:58.976Z,95743.45
2019-06-07T00:37:34.187Z,95749.24
2019-06-07T00:38:09.388Z,95739.87
2019-06-07T00:38:44.315Z,95742.52
2019-06-07T00:39:25.009Z,95741.34
2019-06-07T00:40:13.511Z,95743.10
2019-06-07T00:40:33.606Z,95740.77
2019-06-07T00:41:10.048Z,95748.19
2019-06-07T00:41:45.038Z,95735.44
2019-06-07T00:42:23.380Z,95739.17
2019-06-07T00:42:57.343Z,95744.73
2019-06-07T00:43:32.284Z,95742.42
2019-06-07T00:44:07.780Z,95743.80
2019-06-07T00:44:42.967Z,95741.34
2019-06-07T00:45:21.162Z,95736.84
2019-06-07T00:45:55.446Z,95737.06
2019-06-07T00:46:30.818Z,95729.09
2019-06-07T00:47:05.816Z,95736.38
2019-06-07T00:47:41.562Z,95732.67
2019-06-07T00:48:27.464Z,95737.32
2019-06-07T00:48:53.658Z,95732.69
2019-06-07T00:49:40.489Z,95723.52
2019-06-07T00:50:07.146Z,95738.92
2019-06-07T00:50:41.993Z,95731.38
2019-06-07T00:51:19.036Z,95731.97
2019-06-07T00:51:54.332Z,95735.23
2019-06-07T00:53:17.415Z,95734.42
2019-06-07T00:53:43.309Z,95735.56
2019-06-07T00:54:21.481Z,95736.12
2019-06-07T00:54:56.782Z,95741.45
2019-06-07T00:55:32.132Z,95736.02
2019-06-07T00:56:08.207Z,95740.98
2019-06-07T00:56:43.819Z,95739.48
2019-06-07T00:57:19.874Z,95737.72
2019-06-07T00:57:55.945Z,95732.59
2019-06-07T00:58:31.524Z,95731.66
2019-06-07T00:59:11.094Z,95737.56
2019-06-07T00:59:43.603Z,95726.83
2019-06-07T01:00:22.320Z,95730.98
2019-06-07T01:00:56.040Z,95729.48
2019-06-07T01:01:30.995Z,95727.28
2019-06-07T01:02:06.803Z,95730.52
2019-06-07T01:02:42.516Z,95730.29
2019-06-07T01:03:21.988Z,95727.38
2019-06-07T01:03:54.432Z,95728.20
2019-06-07T01:04:31.249Z,95733.73
2019-06-07T01:05:08.793Z,95730.72
2019-06-07T01:05:44.082Z,95734.27
2019-06-07T01:06:22.661Z,95734.64
2019-06-07T01:06:55.978Z,95732.97
2019-06-07T01:07:31.455Z,95727.66
2019-06-07T01:08:06.780Z,95732.52
2019-06-07T01:08:41.583Z,95728.13
2019-06-07T01:09:17.778Z,95729.03
2019-06-07T01:09:52.938Z,95728.09
2019-06-07T01:10:51.803Z,95726.24
2019-06-07T01:11:05.142Z,95721.59
2019-06-07T01:11:40.418Z,95719.30
2019-06-07T01:12:19.411Z,95723.38
2019-06-07T01:12:52.606Z,95731.11
2019-06-07T01:13:27.862Z,95726.71
2019-06-07T01:14:02.699Z,95723.45
2019-06-07T01:14:38.564Z,95731.55
2019-06-07T01:15:17.683Z,95728.78
2019-06-07T01:15:52.724Z,95723.45
2019-06-07T01:16:28.195Z,95729.23
2019-06-07T01:17:41.176Z,95727.50
2019-06-07T01:18:46.571Z,95726.84
2019-06-07T01:19:18.989Z,95722.88
2019-06-07T01:19:55.119Z,95726.77
2019-06-07T01:20:32.152Z,95718.88
2019-06-07T01:21:07.619Z,95723.84
2019-06-07T01:21:42.521Z,95722.45
2019-06-07T01:22:19.999Z,95719.56
2019-06-07T01:22:55.062Z,95716.33
2019-06-07T01:24:12.369Z,95736.46
2019-06-07T01:24:44.238Z,95736.77
2019-06-07T01:25:23.838Z,95740.08
2019-06-07T01:25:56.269Z,95734.34
2019-06-07T01:26:31.662Z,95736.41
2019-06-07T01:27:06.662Z,95730.89
2019-06-07T01:27:42.123Z,95735.47
2019-06-07T01:28:21.964Z,95728.45
2019-06-07T01:28:53.916Z,95731.20
2019-06-07T01:29:31.038Z,95724.17
2019-06-07T01:30:16.194Z,95726.50
2019-06-07T01:30:52.519Z,95720.30
2019-06-07T01:31:31.316Z,95717.53
2019-06-07T01:32:05.006Z,95714.99
2019-06-07T01:32:39.881Z,95721.68
2019-06-07T01:33:15.916Z,95717.24
2019-06-07T01:33:51.547Z,95723.27
2019-06-07T01:34:26.940Z,95705.69
2019-06-07T01:35:02.565Z,95720.60
2019-06-07T01:35:37.775Z,95720.52
2019-06-07T01:36:12.656Z,95720.30
2019-06-07T01:36:48.034Z,95715.86
2019-06-07T01:37:27.488Z,95723.19
2019-06-07T01:38:00.016Z,95717.41
2019-06-07T01:38:35.490Z,95723.41
2019-06-07T01:39:10.617Z,95717.72
2019-06-07T01:39:45.631Z,95719.56
2019-06-07T01:40:28.864Z,95722.41
2019-06-07T01:40:58.201Z,95722.74
2019-06-07T01:41:33.149Z,95724.47
2019-06-07T01:42:09.761Z,95717.75
2019-06-07T01:42:44.974Z,95720.81
2019-06-07T01:43:26.180Z,95729.34
2019-06-07T01:43:56.726Z,95724.95
2019-06-07T01:44:32.121Z,95726.10
2019-06-07T01:45:09.162Z,95727.40
2019-06-07T01:45:44.471Z,95728.09
2019-06-07T01:46:20.765Z,95724.73
2019-06-07T01:46:56.249Z,95724.22
2019-06-07T01:47:32.397Z,95720.17
2019-06-07T01:48:07.704Z,95725.13
2019-06-07T01:48:49.507Z,95729.12
2019-06-07T01:49:21.931Z,95730.16
2019-06-07T01:49:57.114Z,95725.89
2019-06-07T01:50:32.146Z,95728.44
2019-06-07T01:51:07.614Z,95724.65
2019-06-07T01:51:42.890Z,95724.53
2019-06-07T01:52:19.594Z,95726.59
2019-06-07T01:52:54.778Z,95727.28
2019-06-07T01:53:31.613Z,95727.49
2019-06-07T01:54:49.209Z,95729.61
2019-06-07T01:54:58.069Z,95729.95
2019-06-07T01:55:23.620Z,95728.91
2019-06-07T01:55:57.384Z,95731.58
2019-06-07T01:56:33.136Z,95729.61
2019-06-07T01:57:08.338Z,95727.28
2019-06-07T01:57:48.065Z,95725.25
2019-06-07T01:58:21.856Z,95731.84
2019-06-07T01:58:57.610Z,95726.24
2019-06-07T01:59:32.790Z,95731.89
2019-06-07T02:00:11.091Z,95729.95
2019-06-07T02:00:47.240Z,95721.42
2019-06-07T02:01:23.948Z,95720.72
2019-06-07T02:01:59.569Z,95725.09
2019-06-07T02:02:34.962Z,95720.52
2019-06-07T02:03:09.818Z,95723.70
2019-06-07T02:03:45.210Z,95723.41
2019-06-07T02:04:23.269Z,95720.65
2019-06-07T02:04:57.103Z,95715.34
2019-06-07T02:05:32.677Z,95717.24
2019-06-07T02:06:07.859Z,95725.09
2019-06-07T02:06:42.683Z,95720.52
2019-06-07T02:07:20.385Z,95722.97
2019-06-07T02:07:55.070Z,95720.13
2019-06-07T02:08:34.291Z,95724.39
2019-06-07T02:09:09.557Z,95721.64
2019-06-07T02:09:46.056Z,95726.50
2019-06-07T02:10:25.769Z,95724.39
2019-06-07T02:10:58.310Z,95724.66
2019-06-07T02:11:33.790Z,95712.80
2019-06-07T02:12:25.161Z,95723.36
2019-06-07T02:12:46.094Z,95723.58
2019-06-07T02:13:21.333Z,95720.13
2019-06-07T02:13:56.109Z,95718.31
2019-06-07T02:14:33.583Z,95707.94
2019-06-07T02:15:10.529Z,95716.50
2019-06-07T02:15:45.332Z,95725.42
2019-06-07T02:16:21.811Z,95717.20
2019-06-07T02:16:57.112Z,95713.75
2019-06-07T02:17:33.180Z,95714.44
2019-06-07T02:18:08.920Z,95705.91
2019-06-07T02:19:01.082Z,95708.11
2019-06-07T02:19:22.025Z,95704.09
2019-06-07T02:19:57.656Z,95714.55
2019-06-07T02:20:34.433Z,95720.02
2019-06-07T02:21:09.629Z,95715.50
2019-06-07T02:21:45.088Z,95714.41
2019-06-07T02:22:21.824Z,95709.03
2019-06-07T02:22:56.850Z,95707.40
2019-06-07T02:23:33.749Z,95710.37
2019-06-07T02:24:09.005Z,95711.67
2019-06-07T02:24:44.011Z,95713.39
2019-06-07T02:25:43.787Z,95713.52
2019-06-07T02:25:56.434Z,95718.39
2019-06-07T02:26:32.645Z,95717.57
2019-06-07T02:27:08.353Z,95711.58
2019-06-07T02:27:43.615Z,95714.72
2019-06-07T02:28:44.258Z,95720.81
2019-06-07T02:28:55.769Z,95718.27
2019-06-07T02:29:33.377Z,95712.77
2019-06-07T02:30:36.745Z,95721.22
2019-06-07T02:30:59.428Z,95715.16
2019-06-07T02:31:27.453Z,95709.91
2019-06-07T02:32:00.727Z,95719.42
2019-06-07T02:32:37.221Z,95720.55
2019-06-07T02:33:12.592Z,95712.48
2019-06-07T02:33:47.474Z,95714.77
2019-06-07T02:34:24.903Z,95713.36
2019-06-07T02:34:59.732Z,95715.73
2019-06-07T02:35:40.447Z,95714.14
2019-06-07T02:36:11.985Z,95721.77
2019-06-07T02:36:47.209Z,95713.18
2019-06-07T02:37:24.211Z,95709.39
2019-06-07T02:37:59.150Z,95714.91
2019-06-07T02:38:37.500Z,95713.88
2019-06-07T02:39:10.879Z,95705.56
2019-06-07T02:39:46.266Z,95714.64
2019-06-07T02:40:21.959Z,95712.19
2019-06-07T02:40:56.899Z,95709.01
2019-06-07T02:41:38.695Z,95705.22
2019-06-07T02:42:09.276Z,95703.02
2019-06-07T02:42:44.224Z,95714.69
2019-06-07T02:43:19.859Z,95703.92
2019-06-07T02:43:55.083Z,95705.34
2019-06-07T02:44:33.036Z,95699.75
2019-06-07T02:45:10.740Z,95700.69
2019-06-07T02:45:46.369Z,95703.14
2019-06-07T02:46:35.362Z,95699.69
2019-06-07T02:47:02.409Z,95703.95
2019-06-07T02:47:38.510Z,95700.23
2019-06-07T02:48:13.655Z,95686.20
2019-06-07T02:48:49.078Z,95695.45
2019-06-07T02:49:28.390Z,95695.55
2019-06-07T02:50:01.232Z,95691.80
2019-06-07T02:50:38.681Z,95691.80
2019-06-07T02:51:13.789Z,95690.65
2019-06-07T02:51:48.581Z,95698.06
2019-06-07T02:52:27.240Z,95692.19
2019-06-07T02:53:01.001Z,95691.80
2019-06-07T02:53:39.977Z,95690.38
2019-06-07T02:54:13.482Z,95691.41
2019-06-07T02:54:48.681Z,95694.64
2019-06-07T02:55:27.281Z,95684.27
2019-06-07T02:56:52.263Z,95676.67
2019-06-07T02:57:14.367Z,95685.72
2019-06-07T02:57:49.912Z,95685.02
2019-06-07T02:58:29.909Z,95683.27
2019-06-07T02:59:01.909Z,95682.09
2019-06-07T03:00:03.212Z,95674.67
2019-06-07T03:01:00.598Z,95678.24
2019-06-07T03:01:12.863Z,95679.84
2019-06-07T03:01:48.580Z,95667.28
2019-06-07T03:02:26.643Z,95666.06
2019-06-07T03:03:00.574Z,95668.19
2019-06-07T03:03:39.795Z,95672.16
2019-06-07T03:04:14.130Z,95672.64
2019-06-07T03:04:49.070Z,95664.54
2019-06-07T03:05:25.113Z,95675.39
2019-06-07T03:06:01.688Z,95679.77
2019-06-07T03:06:43.233Z,95675.70
2019-06-07T03:07:14.589Z,95682.70
2019-06-07T03:07:50.202Z,95676.40
2019-06-07T03:08:25.832Z,95686.35
2019-06-07T03:09:01.806Z,95681.57
2019-06-07T03:09:39.807Z,95690.00
2019-06-07T03:10:14.746Z,95678.13
2019-06-07T03:10:52.157Z,95684.02
2019-06-07T03:11:31.633Z,95679.36
2019-06-07T03:12:07.165Z,95679.63
2019-06-07T03:12:44.400Z,95679.84
2019-06-07T03:13:22.126Z,95671.95
2019-06-07T03:13:58.372Z,95677.42
2019-06-07T03:14:36.533Z,95682.92
2019-06-07T03:15:30.162Z,95678.56
2019-06-07T03:15:51.673Z,95679.25
2019-06-07T03:16:31.311Z,95676.84
2019-06-07T03:17:17.586Z,95671.56
2019-06-07T03:17:57.160Z,95669.97
2019-06-07T03:18:32.282Z,95676.14
2019-06-07T03:19:09.741Z,95672.37
2019-06-07T03:19:47.422Z,95669.14
2019-06-07T03:20:27.519Z,95671.15
2019-06-07T03:21:05.610Z,95677.05
2019-06-07T03:21:41.947Z,95671.75
2019-06-07T03:22:17.620Z,95672.77
2019-06-07T03:22:53.355Z,95672.77
2019-06-07T03:23:32.382Z,95674.37
2019-06-07T03:24:07.256Z,95667.69
2019-06-07T03:24:45.845Z,95669.62
2019-06-07T03:25:20.515Z,95667.98
2019-06-07T03:25:56.477Z,95670.73
2019-06-07T03:26:42.400Z,95665.45
2019-06-07T03:27:32.694Z,95668.00
2019-06-07T03:27:49.854Z,95676.02
2019-06-07T03:28:23.584Z,95669.70
2019-06-07T03:28:58.457Z,95672.16
2019-06-07T03:29:36.492Z,95665.23
2019-06-07T03:30:36.035Z,95673.67
2019-06-07T03:31:00.753Z,95668.68
2019-06-07T03:31:28.535Z,95668.38
2019-06-07T03:32:03.964Z,95670.31
2019-06-07T03:32:45.799Z,95673.76
2019-06-07T03:33:16.055Z,95666.34
2019-06-07T03:33:51.441Z,95668.68
2019-06-07T03:34:28.882Z,95664.95
2019-06-07T03:35:03.398Z,95668.68
2019-06-07T03:35:40.674Z,95666.06
2019-06-07T03:36:23.947Z,95664.02
2019-06-07T03:36:52.556Z,95669.62
2019-06-07T03:37:29.960Z,95665.23
2019-06-07T03:38:04.124Z,95665.23
2019-06-07T03:38:40.023Z,95663.03
2019-06-07T03:39:15.749Z,95661.20
2019-06-07T03:39:50.374Z,95665.86
2019-06-07T03:40:26.698Z,95669.42
2019-06-07T03:41:02.220Z,95663.44
2019-06-07T03:41:46.354Z,95662.63
2019-06-07T03:42:14.013Z,95664.85
2019-06-07T03:42:49.562Z,95659.08
2019-06-07T03:43:24.151Z,95658.38
2019-06-07T03:43:59.588Z,95671.16
2019-06-07T03:44:36.396Z,95661.41
2019-06-07T03:45:11.786Z,95667.70
2019-06-07T03:45:47.112Z,95661.31
2019-06-07T03:46:22.582Z,95665.38
2019-06-07T03:46:57.119Z,95666.48
2019-06-07T03:47:36.491Z,95664.85
2019-06-07T03:48:09.679Z,95662.52
2019-06-07T03:48:44.426Z,95658.26
2019-06-07T03:49:19.883Z,95660.80
2019-06-07T03:49:55.295Z,95663.45
2019-06-07T03:50:33.525Z,95653.51
2019-06-07T03:51:23.968Z,95650.23
2019-06-07T03:51:44.304Z,95661.53
2019-06-07T03:52:18.897Z,95656.25
2019-06-07T03:52:54.279Z,95655.12
2019-06-07T03:53:31.134Z,95659.81
2019-06-07T03:54:06.294Z,95661.01
2019-06-07T03:54:41.815Z,95655.44
2019-06-07T03:55:17.240Z,95659.20
2019-06-07T03:55:51.938Z,95657.77
2019-06-07T03:56:28.300Z,95658.59
2019-06-07T03:57:04.892Z,95651.67
2019-06-07T03:58:29.492Z,95650.64
2019-06-07T03:58:37.803Z,95649.41
2019-06-07T03:58:53.811Z,95649.62
2019-06-07T03:59:31.243Z,95649.81
2019-06-07T04:00:08.879Z,95644.05
2019-06-07T04:00:44.387Z,95643.64
2019-06-07T04:01:18.974Z,95648.99
2019-06-07T04:01:54.342Z,95651.53
2019-06-07T04:02:30.355Z,95640.27
2019-06-07T04:03:05.635Z,95644.92
2019-06-07T04:03:50.714Z,95648.48
2019-06-07T04:04:18.411Z,95650.73
2019-06-07T04:04:53.070Z,95644.02
2019-06-07T04:05:29.617Z,95645.92
2019-06-07T04:06:06.182Z,95640.72
2019-06-07T04:06:42.604Z,95650.39
2019-06-07T04:07:18.168Z,95649.88
2019-06-07T04:07:53.574Z,95651.27
2019-06-07T04:08:28.365Z,95648.13
2019-06-07T04:09:03.764Z,95646.31
2019-06-07T04:09:42.641Z,95649.16
2019-06-07T04:10:15.875Z,95648.67
2019-06-07T04:10:59.568Z,95635.98
2019-06-07T04:11:28.435Z,95652.42
2019-06-07T04:12:03.111Z,95646.34
2019-06-07T04:12:42.781Z,95650.39
2019-06-07T04:13:15.841Z,95649.37
2019-06-07T04:13:50.672Z,95647.55
2019-06-07T04:14:26.370Z,95640.72
2019-06-07T04:15:01.704Z,95638.57
2019-06-07T04:15:39.581Z,95639.52
2019-06-07T04:16:13.891Z,95640.20
2019-06-07T04:16:49.476Z,95642.14
2019-06-07T04:17:24.143Z,95635.13
2019-06-07T04:18:02.235Z,95633.70
2019-06-07T04:18:40.807Z,95640.52
2019-06-07T04:19:13.675Z,95633.31
2019-06-07T04:19:49.315Z,95633.70
2019-06-07T04:20:24.772Z,95636.03
2019-06-07T04:20:59.459Z,95626.00
2019-06-07T04:21:37.286Z,95631.08
2019-06-07T04:22:12.100Z,95633.28
2019-06-07T04:22:46.780Z,95627.89
2019-06-07T04:23:28.184Z,95633.28
2019-06-07T04:23:59.787Z,95627.72
2019-06-07T04:24:38.448Z,95630.05
2019-06-07T04:25:13.515Z,95630.73
2019-06-07T04:25:48.916Z,95632.80
2019-06-07T04:26:23.874Z,95633.28
2019-06-07T04:26:59.337Z,95629.23
2019-06-07T04:27:37.712Z,95629.41
2019-06-07T04:28:11.182Z,95624.33
2019-06-07T04:29:32.904Z,95619.67
2019-06-07T04:30:07.337Z,95627.77
2019-06-07T04:30:45.532Z,95625.14
2019-06-07T04:31:22.280Z,95622.48
2019-06-07T04:31:57.169Z,95623.59
2019-06-07T04:32:34.333Z,95619.03
2019-06-07T04:33:10.278Z,95618.59
2019-06-07T04:33:45.009Z,95616.75
2019-06-07T04:34:20.578Z,95622.77
2019-06-07T04:34:56.294Z,95629.96
2019-06-07T04:35:32.327Z,95628.11
2019-06-07T04:36:07.815Z,95628.59
2019-06-07T04:36:56.243Z,95629.56
2019-06-07T04:37:20.882Z,95632.11
2019-06-07T04:37:56.502Z,95630.26
2019-06-07T04:38:39.255Z,95634.43
2019-06-07T04:39:09.978Z,95619.91
2019-06-07T04:39:45.734Z,95629.63
2019-06-07T04:40:20.771Z,95628.00
2019-06-07T04:40:55.784Z,95632.39
2019-06-07T04:41:33.662Z,95629.34
2019-06-07T04:42:11.877Z,95628.59
2019-06-07T04:42:46.927Z,95618.27
2019-06-07T04:43:22.554Z,95629.41
2019-06-07T04:43:59.632Z,95622.00
2019-06-07T04:44:41.061Z,95619.80
2019-06-07T04:45:33.018Z,95627.12
2019-06-07T04:45:52.699Z,95624.11
2019-06-07T04:46:31.440Z,95622.70
2019-06-07T04:47:09.756Z,95624.11
2019-06-07T04:47:47.903Z,95628.00
2019-06-07T04:48:22.842Z,95627.78
2019-06-07T04:48:58.995Z,95624.20
2019-06-07T04:49:38.217Z,95636.91
2019-06-07T04:50:13.593Z,95637.95
2019-06-07T04:50:50.854Z,95634.97
2019-06-07T04:51:30.180Z,95641.56
2019-06-07T04:52:06.202Z,95625.48
2019-06-07T04:52:44.877Z,95629.91
2019-06-07T04:53:18.399Z,95632.58
2019-06-07T04:53:53.211Z,95631.77
2019-06-07T04:54:31.069Z,95632.95
2019-06-07T04:55:07.614Z,95637.22
2019-06-07T04:55:42.373Z,95628.45
2019-06-07T04:56:18.074Z,95632.36
2019-06-07T04:56:53.945Z,95639.54
2019-06-07T04:57:32.009Z,95627.64
2019-06-07T04:58:06.843Z,95630.50
2019-06-07T04:58:43.157Z,95638.03
2019-06-07T05:00:00.450Z,95630.88
2019-06-07T05:00:45.688Z,95633.91
2019-06-07T05:00:56.531Z,95633.00
2019-06-07T05:01:26.783Z,95627.81
2019-06-07T05:01:49.620Z,95626.06
2019-06-07T05:02:25.151Z,95625.14
2019-06-07T05:02:59.935Z,95624.47
2019-06-07T05:03:38.950Z,95624.02
2019-06-07T05:04:13.011Z,95626.83
2019-06-07T05:04:47.733Z,95620.34
2019-06-07T05:05:23.251Z,95623.36
2019-06-07T05:05:58.810Z,95628.00
2019-06-07T05:06:36.361Z,95621.27
2019-06-07T05:07:10.795Z,95625.00
2019-06-07T05:07:46.522Z,95630.09
2019-06-07T05:08:28.164Z,95627.89
2019-06-07T05:08:58.561Z,95629.16
2019-06-07T05:09:37.570Z,95625.20
2019-06-07T05:10:10.209Z,95618.97
2019-06-07T05:10:45.830Z,95624.74
2019-06-07T05:11:21.240Z,95621.28
2019-06-07T05:12:36.160Z,95615.72
2019-06-07T05:13:11.272Z,95619.88
2019-06-07T05:13:46.799Z,95618.63
2019-06-07T05:14:21.583Z,95624.51
2019-06-07T05:14:57.005Z,95612.48
2019-06-07T05:15:34.641Z,95619.42
2019-06-07T05:16:10.040Z,95623.84
2019-06-07T05:16:45.651Z,95613.41
2019-06-07T05:17:21.525Z,95618.74
2019-06-07T05:17:56.363Z,95616.03
2019-06-07T05:18:33.652Z,95620.80
2019-06-07T05:19:09.255Z,95611.99
2019-06-07T05:19:44.767Z,95619.88
2019-06-07T05:20:20.785Z,95612.47
2019-06-07T05:20:57.001Z,95624.16
2019-06-07T05:21:59.154Z,95615.45
2019-06-07T05:22:09.072Z,95612.53
2019-06-07T05:22:45.465Z,95615.66
2019-06-07T05:24:00.041Z,95615.56
2019-06-07T05:24:07.636Z,95621.23
2019-06-07T05:24:35.534Z,95618.64
2019-06-07T05:25:11.439Z,95622.12
2019-06-07T05:25:47.097Z,95626.04
2019-06-07T05:26:22.638Z,95625.34
2019-06-07T05:26:57.256Z,95626.59
2019-06-07T05:27:35.503Z,95628.57
2019-06-07T05:28:09.925Z,95634.81
2019-06-07T05:28:44.688Z,95632.27
2019-06-07T05:29:20.100Z,95632.45
2019-06-07T05:30:09.453Z,95633.45
2019-06-07T05:31:15.233Z,95628.52
2019-06-07T05:31:51.101Z,95633.27
2019-06-07T05:32:25.862Z,95630.14
2019-06-07T05:33:01.541Z,95629.66
2019-06-07T05:33:38.946Z,95628.27
2019-06-07T05:34:13.482Z,95630.98
2019-06-07T05:34:49.013Z,95631.55
2019-06-07T05:35:24.583Z,95629.22
2019-06-07T05:35:59.297Z,95629.59
2019-06-07T05:36:37.586Z,95628.18
2019-06-07T05:37:12.344Z,95628.67
2019-06-07T05:37:47.075Z,95624.48
2019-06-07T05:38:22.701Z,95625.30
2019-06-07T05:38:58.207Z,95627.36
2019-06-07T05:39:36.868Z,95629.06
2019-06-07T05:40:10.425Z,95623.56
2019-06-07T05:40:48.822Z,95616.93
2019-06-07T05:41:23.222Z,95633.09
2019-06-07T05:41:58.668Z,95623.75
2019-06-07T05:42:37.247Z,95621.81
2019-06-07T05:43:24.230Z,95617.20
2019-06-07T05:44:12.067Z,95623.95
2019-06-07T05:44:39.119Z,95621.28
2019-06-07T05:45:14.856Z,95628.80
2019-06-07T05:45:50.532Z,95628.86
2019-06-07T05:46:25.854Z,95620.80
2019-06-07T05:47:00.461Z,95626.98
2019-06-07T05:47:40.333Z,95624.56
2019-06-07T05:48:13.058Z,95626.89
2019-06-07T05:48:47.676Z,95623.63
2019-06-07T05:49:23.169Z,95624.76
2019-06-07T05:49:58.608Z,95627.73
2019-06-07T05:50:41.479Z,95627.31
2019-06-07T05:51:10.585Z,95619.59
2019-06-07T05:51:46.007Z,95626.58
2019-06-07T05:52:20.738Z,95627.81
2019-06-07T05:52:56.146Z,95625.26
2019-06-07T05:53:32.878Z,95624.09
2019-06-07T05:54:07.906Z,95619.84
2019-06-07T05:54:46.845Z,95617.40
2019-06-07T05:55:20.500Z,95613.44
2019-06-07T05:55:55.218Z,95624.88
2019-06-07T05:56:30.625Z,95624.06
2019-06-07T05:57:06.405Z,95628.36
2019-06-07T05:57:45.887Z,95625.95
2019-06-07T05:58:18.191Z,95628.07
2019-06-07T05:58:53.677Z,95626.19
2019-06-07T05:59:28.353Z,95625.63
2019-06-07T06:00:03.937Z,95627.93
2019-06-07T06:00:41.486Z,95621.09
2019-06-07T06:02:02.871Z,95622.16
2019-06-07T06:02:30.532Z,95625.70
2019-06-07T06:03:06.232Z,95623.25
2019-06-07T06:03:43.918Z,95620.03
2019-06-07T06:04:19.095Z,95624.88
2019-06-07T06:04:53.751Z,95620.45
2019-06-07T06:05:34.471Z,95618.35
2019-06-07T06:06:06.848Z,95622.64
2019-06-07T06:06:44.765Z,95617.40
2019-06-07T06:07:19.069Z,95616.93
2019-06-07T06:07:54.550Z,95620.16
2019-06-07T06:08:29.289Z,95615.36
2019-06-07T06:09:13.764Z,95616.84
2019-06-07T06:09:43.883Z,95618.02
2019-06-07T06:10:19.779Z,95610.84
2019-06-07T06:10:55.562Z,95618.70
2019-06-07T06:11:45.782Z,95614.96
2019-06-07T06:12:07.502Z,95613.41
2019-06-07T06:12:49.986Z,95614.23
2019-06-07T06:13:20.135Z,95617.23
2019-06-07T06:14:06.592Z,95616.83
2019-06-07T06:14:32.099Z,95619.42
2019-06-07T06:15:10.822Z,95618.53
2019-06-07T06:16:00.491Z,95616.79
2019-06-07T06:16:22.835Z,95609.53
2019-06-07T06:16:58.348Z,95610.31
2019-06-07T06:17:33.160Z,95611.41
2019-06-07T06:18:09.075Z,95605.78
2019-06-07T06:18:47.200Z,95606.04
2019-06-07T06:19:20.996Z,95599.02
2019-06-07T06:19:56.318Z,95605.46
2019-06-07T06:20:34.796Z,95607.34
2019-06-07T06:21:17.860Z,95610.34
2019-06-07T06:21:46.476Z,95611.70
2019-06-07T06:22:22.078Z,95604.46
2019-06-07T06:22:56.766Z,95604.73
2019-06-07T06:23:32.217Z,95591.75
2019-06-07T06:24:07.673Z,95608.91
2019-06-07T06:25:04.215Z,95611.67
2019-06-07T06:25:37.569Z,95614.91
2019-06-07T06:25:58.343Z,95599.04
2019-06-07T06:26:33.125Z,95595.81
2019-06-07T06:27:28.452Z,95604.67
2019-06-07T06:28:22.479Z,95601.59
2019-06-07T06:28:57.927Z,95602.00
2019-06-07T06:29:33.312Z,95603.63
2019-06-07T06:30:12.231Z,95609.31
2019-06-07T06:30:50.020Z,95608.90
2019-06-07T06:31:25.447Z,95609.84
2019-06-07T06:32:40.585Z,95605.55
2019-06-07T06:32:45.522Z,95608.27
2019-06-07T06:33:30.685Z,95606.38
2019-06-07T06:33:50.776Z,95605.02
2019-06-07T06:34:26.139Z,95606.10
2019-06-07T06:35:01.825Z,95605.27
2019-06-07T06:35:37.330Z,95608.54
2019-06-07T06:36:13.166Z,95607.28
2019-06-07T06:36:50.431Z,95606.91
2019-06-07T06:37:25.023Z,95606.64
2019-06-07T06:38:00.477Z,95608.00
2019-06-07T06:38:38.280Z,95605.00
2019-06-07T06:39:12.342Z,95613.10
2019-06-07T06:39:49.949Z,95609.33
2019-06-07T06:40:25.328Z,95604.13
2019-06-07T06:41:15.482Z,95601.02
2019-06-07T06:41:49.439Z,95609.48
2019-06-07T06:42:14.525Z,95599.52
2019-06-07T06:42:50.605Z,95600.45
2019-06-07T06:43:26.160Z,95597.23
2019-06-07T06:44:01.549Z,95592.25
2019-06-07T06:44:36.165Z,95592.80
2019-06-07T06:45:13.499Z,95591.17
2019-06-07T06:45:50.684Z,95598.95
2019-06-07T06:46:38.788Z,95592.34
2019-06-07T06:47:02.575Z,95589.06
2019-06-07T06:47:40.553Z,95600.10
2019-06-07T06:48:15.238Z,95602.86
2019-06-07T06:48:54.852Z,95593.98
2019-06-07T06:49:28.192Z,95597.47
2019-06-07T06:50:02.899Z,95602.20
2019-06-07T06:50:38.743Z,95592.61
2019-06-07T06:51:14.332Z,95595.06
2019-06-07T06:51:53.231Z,95586.86
2019-06-07T06:52:26.423Z,95586.98
2019-06-07T06:53:01.867Z,95599.39
2019-06-07T06:53:36.554Z,95596.41
2019-06-07T06:54:12.012Z,95592.64
2019-06-07T06:54:55.368Z,95594.55
2019-06-07T06:55:24.180Z,95588.89
2019-06-07T06:56:00.136Z,95584.57
2019-06-07T06:56:35.697Z,95595.86
2019-06-07T06:57:19.587Z,95590.47
2019-06-07T06:57:48.356Z,95587.25
2019-06-07T06:58:24.911Z,95588.44
2019-06-07T06:59:33.953Z,95586.42
2019-06-07T06:59:39.087Z,95585.61
2019-06-07T07:00:16.534Z,95584.00
2019-06-07T07:01:05.468Z,95580.87
2019-06-07T07:01:29.660Z,95568.83
2019-06-07T07:02:05.220Z,95571.11
2019-06-07T07:03:27.036Z,95568.52
2019-06-07T07:03:54.064Z,95563.67
2019-06-07T07:04:10.646Z,95562.30
2019-06-07T07:04:32.240Z,95560.14
2019-06-07T07:05:11.035Z,95559.17
2019-06-07T07:05:50.790Z,95559.17
2019-06-07T07:06:26.708Z,95557.02
2019-06-07T07:07:02.145Z,95557.83
2019-06-07T07:07:37.867Z,95556.04
2019-06-07T07:08:12.855Z,95549.33
2019-06-07T07:08:50.858Z,95563.03
2019-06-07T07:09:26.657Z,95555.19
2019-06-07T07:10:03.131Z,95550.46
2019-06-07T07:10:52.635Z,95559.09