createdAt,value
2023-05-14T00:00:06.651Z,14.32
2023-05-14T00:01:06.656Z,14.32
2023-05-14T00:02:06.634Z,14.31
2023-05-14T00:03:06.861Z,14.32
2023-05-14T00:04:06.722Z,14.31
2023-05-14T00:05:06.581Z,14.31
2023-05-14T00:06:06.564Z,14.29
2023-05-14T00:07:06.551Z,14.31
2023-05-14T00:08:06.538Z,14.29
2023-05-14T00:09:06.525Z,14.31
2023-05-14T00:10:06.517Z,14.28
2023-05-14T00:11:06.519Z,14.29
2023-05-14T00:12:06.485Z,14.29
2023-05-14T00:13:06.470Z,14.28
2023-05-14T00:14:06.459Z,14.29
2023-05-14T00:15:06.449Z,14.29
2023-05-14T00:16:06.487Z,14.29
2023-05-14T00:17:06.442Z,14.28
2023-05-14T00:18:06.452Z,14.28
2023-05-14T00:19:06.516Z,14.28
2023-05-14T00:20:06.385Z,14.28
2023-05-14T00:21:06.366Z,14.28
2023-05-14T00:22:06.352Z,14.27
2023-05-14T00:23:06.339Z,14.28
2023-05-14T00:24:06.321Z,14.28
2023-05-14T00:25:06.312Z,14.27
2023-05-14T00:26:06.300Z,14.27
2023-05-14T00:27:06.295Z,14.27
2023-05-14T00:28:06.277Z,14.27
2023-05-14T00:29:06.258Z,14.25
2023-05-14T00:30:06.246Z,14.27
2023-05-14T00:31:06.244Z,14.25
2023-05-14T00:32:06.224Z,14.25
2023-05-14T00:33:06.262Z,14.25
2023-05-14T00:34:06.194Z,14.25
2023-05-14T00:35:06.184Z,14.25
2023-05-14T00:36:06.169Z,14.25
2023-05-14T00:37:06.154Z,14.25
2023-05-14T00:38:06.160Z,14.25
2023-05-14T00:39:06.125Z,14.24
2023-05-14T00:40:06.114Z,14.21
2023-05-14T00:41:06.108Z,14.21
2023-05-14T00:42:06.088Z,14.24
2023-05-14T00:43:06.073Z,14.21
2023-05-14T00:44:06.079Z,14.21
2023-05-14T00:45:06.050Z,14.21
2023-05-14T00:46:06.059Z,14.20
2023-05-14T00:47:06.076Z,14.21
2023-05-14T00:48:06.063Z,14.21
2023-05-14T00:49:06.017Z,14.21
2023-05-14T00:50:05.978Z,14.21
2023-05-14T00:51:05.966Z,14.21
2023-05-14T00:52:05.955Z,14.21
2023-05-14T00:53:05.948Z,14.21
2023-05-14T00:54:05.922Z,14.19
2023-05-14T00:55:05.911Z,14.20
2023-05-14T00:56:05.898Z,14.20
2023-05-14T00:57:05.885Z,14.20
2023-05-14T00:58:05.870Z,14.20
2023-05-14T00:59:05.868Z,14.20
2023-05-14T01:00:05.845Z,14.20
2023-05-14T01:01:05.890Z,14.19
2023-05-14T01:02:05.820Z,14.19
2023-05-14T01:03:05.842Z,14.17
2023-05-14T01:04:05.827Z,14.19
2023-05-14T01:05:05.806Z,14.17
2023-05-14T01:06:05.762Z,14.19
2023-05-14T01:07:05.749Z,14.17
2023-05-14T01:08:05.736Z,14.16
2023-05-14T01:09:05.730Z,14.17
2023-05-14T01:10:05.707Z,14.16
2023-05-14T01:11:05.695Z,14.17
2023-05-14T01:12:05.678Z,14.17
2023-05-14T01:13:05.672Z,14.16
2023-05-14T01:14:05.656Z,14.16
2023-05-14T01:15:05.653Z,14.14
2023-05-14T01:16:05.666Z,14.16
2023-05-14T01:17:05.613Z,14.16
2023-05-14T01:18:05.689Z,14.16
2023-05-14T01:19:05.659Z,14.14
2023-05-14T01:20:05.617Z,14.16
2023-05-14T01:21:05.617Z,14.14
2023-05-14T01:22:05.553Z,14.13
2023-05-14T01:23:05.538Z,14.14
2023-05-14T01:24:05.526Z,14.16
2023-05-14T01:25:05.514Z,14.14
2023-05-14T01:26:05.491Z,14.13
2023-05-14T01:27:05.479Z,14.13
2023-05-14T01:28:05.524Z,14.13
2023-05-14T01:29:05.460Z,14.14
2023-05-14T01:30:05.446Z,14.13
2023-05-14T01:31:05.425Z,14.14
2023-05-14T01:32:05.607Z,14.13
2023-05-14T01:33:05.459Z,14.13
2023-05-14T01:34:05.386Z,14.12
2023-05-14T01:35:05.387Z,14.12
2023-05-14T01:36:05.355Z,14.13
2023-05-14T01:37:05.373Z,14.13
2023-05-14T01:38:05.352Z,14.12
2023-05-14T01:39:05.315Z,14.12
2023-05-14T01:40:05.354Z,14.12
2023-05-14T01:41:05.294Z,14.10
2023-05-14T01:42:05.277Z,14.12
2023-05-14T01:43:05.361Z,14.12
2023-05-14T01:44:05.249Z,14.10
2023-05-14T01:45:05.255Z,14.10
2023-05-14T01:46:05.293Z,14.10
2023-05-14T01:47:05.214Z,14.10
2023-05-14T01:48:05.290Z,14.10
2023-05-14T01:49:05.186Z,14.10
2023-05-14T01:50:05.172Z,14.10
2023-05-14T01:51:05.156Z,14.09
2023-05-14T01:52:05.144Z,14.09
2023-05-14T01:53:05.154Z,14.09
2023-05-14T01:54:05.113Z,14.10
2023-05-14T01:55:05.113Z,14.09
2023-05-14T01:56:05.091Z,14.07
2023-05-14T01:57:05.078Z,14.09
2023-05-14T01:58:05.061Z,14.07
2023-05-14T01:59:05.051Z,14.07
2023-05-14T02:00:05.031Z,14.07
2023-05-14T02:01:05.042Z,14.06
2023-05-14T02:02:05.004Z,14.07
2023-05-14T02:03:05.034Z,14.06
2023-05-14T02:04:05.031Z,14.06
2023-05-14T02:05:06.910Z,14.07
2023-05-14T02:06:04.953Z,14.06
2023-05-14T02:07:04.944Z,14.06
2023-05-14T02:08:04.925Z,14.03
2023-05-14T02:09:04.947Z,14.03
2023-05-14T02:10:04.901Z,14.06
2023-05-14T02:11:04.897Z,14.03
2023-05-14T02:12:04.876Z,14.03
2023-05-14T02:13:04.864Z,14.03
2023-05-14T02:14:04.855Z,14.06
2023-05-14T02:15:04.836Z,14.03
2023-05-14T02:16:04.886Z,14.03
2023-05-14T02:17:04.831Z,14.01
2023-05-14T02:18:04.814Z,14.03
2023-05-14T02:19:04.862Z,14.01
2023-05-14T02:20:04.787Z,14.01
2023-05-14T02:21:04.759Z,14.01
2023-05-14T02:22:04.742Z,14.01
2023-05-14T02:23:04.730Z,14.01
2023-05-14T02:24:04.724Z,14.01
2023-05-14T02:25:04.729Z,14.03
2023-05-14T02:26:04.739Z,14.01
2023-05-14T02:27:04.679Z,14.00
2023-05-14T02:28:04.662Z,14.01
2023-05-14T02:29:04.657Z,14.01
2023-05-14T02:30:04.640Z,14.01
2023-05-14T02:31:04.680Z,14.01
2023-05-14T02:32:04.636Z,14.00
2023-05-14T02:33:04.732Z,14.00
2023-05-14T02:34:04.584Z,14.00
2023-05-14T02:35:04.576Z,14.01
2023-05-14T02:36:04.558Z,13.98
2023-05-14T02:37:04.554Z,14.00
2023-05-14T02:38:04.529Z,14.01
2023-05-14T02:39:04.521Z,13.98
2023-05-14T02:40:04.596Z,14.00
2023-05-14T02:41:04.512Z,14.00
2023-05-14T02:42:04.479Z,13.98
2023-05-14T02:43:04.465Z,13.98
2023-05-14T02:44:04.450Z,13.98
2023-05-14T02:45:04.445Z,13.98
2023-05-14T02:46:04.424Z,14.00
2023-05-14T02:47:04.484Z,14.00
2023-05-14T02:48:04.423Z,13.98
2023-05-14T02:49:04.407Z,13.98
2023-05-14T02:50:04.389Z,13.98
2023-05-14T02:51:04.360Z,13.97
2023-05-14T02:52:04.354Z,13.98
2023-05-14T02:53:04.334Z,13.98
2023-05-14T02:54:04.322Z,13.97
2023-05-14T02:55:04.312Z,13.97
2023-05-14T02:56:04.296Z,13.97
2023-05-14T02:57:04.309Z,13.97
2023-05-14T02:58:04.271Z,13.97
2023-05-14T02:59:04.259Z,13.95
2023-05-14T03:00:04.252Z,13.98
2023-05-14T03:01:04.298Z,13.95
2023-05-14T03:02:04.251Z,13.97
2023-05-14T03:03:04.240Z,13.95
2023-05-14T03:04:04.193Z,13.95
2023-05-14T03:05:04.187Z,13.95
2023-05-14T03:06:04.179Z,13.97
2023-05-14T03:07:04.154Z,13.95
2023-05-14T03:08:04.139Z,13.95
2023-05-14T03:09:04.133Z,13.95
2023-05-14T03:10:04.120Z,13.95
2023-05-14T03:11:04.107Z,13.95
2023-05-14T03:12:04.087Z,13.94
2023-05-14T03:13:04.103Z,13.94
2023-05-14T03:14:04.059Z,13.94
2023-05-14T03:15:04.056Z,13.95
2023-05-14T03:16:04.050Z,13.95
2023-05-14T03:17:04.179Z,13.94
2023-05-14T03:18:04.046Z,13.95
2023-05-14T03:19:04.167Z,13.95
2023-05-14T03:20:03.993Z,13.95
2023-05-14T03:21:04.009Z,13.93
2023-05-14T03:22:03.959Z,13.95
2023-05-14T03:23:03.946Z,13.94
2023-05-14T03:24:03.936Z,13.94
2023-05-14T03:25:03.918Z,13.94
2023-05-14T03:26:03.910Z,13.94
2023-05-14T03:27:03.896Z,13.94
2023-05-14T03:28:03.929Z,13.93
2023-05-14T03:29:03.920Z,13.94
2023-05-14T03:30:03.862Z,13.94
2023-05-14T03:31:03.928Z,13.94
2023-05-14T03:32:03.828Z,13.94
2023-05-14T03:33:03.837Z,13.94
2023-05-14T03:34:03.813Z,13.93
2023-05-14T03:35:03.787Z,13.93
2023-05-14T03:36:03.775Z,13.93
2023-05-14T03:37:03.771Z,13.93
2023-05-14T03:38:03.750Z,13.94
2023-05-14T03:39:03.736Z,13.93
2023-05-14T03:40:03.722Z,13.91
2023-05-14T03:41:03.710Z,13.93
2023-05-14T03:42:03.695Z,13.91
2023-05-14T03:43:03.684Z,13.93
2023-05-14T03:44:03.682Z,13.91
2023-05-14T03:45:03.688Z,13.93
2023-05-14T03:46:03.642Z,13.91
2023-05-14T03:47:03.640Z,13.93
2023-05-14T03:48:03.757Z,13.93
2023-05-14T03:49:03.740Z,13.91
2023-05-14T03:50:03.589Z,13.93
2023-05-14T03:51:03.578Z,13.93
2023-05-14T03:52:03.575Z,13.93
2023-05-14T03:53:03.549Z,13.93
2023-05-14T03:54:03.538Z,13.93
2023-05-14T03:55:03.524Z,13.93
2023-05-14T03:56:03.513Z,13.91
2023-05-14T03:57:03.496Z,13.91
2023-05-14T03:58:03.488Z,13.91
2023-05-14T03:59:03.473Z,13.93
2023-05-14T04:00:03.465Z,13.91
2023-05-14T04:01:03.474Z,13.90
2023-05-14T04:02:03.440Z,13.91
2023-05-14T04:03:03.520Z,13.91
2023-05-14T04:04:03.494Z,13.90
2023-05-14T04:05:03.397Z,13.91
2023-05-14T04:06:03.381Z,13.93
2023-05-14T04:07:03.368Z,13.90
2023-05-14T04:08:03.355Z,13.91
2023-05-14T04:09:03.367Z,13.91
2023-05-14T04:10:04.300Z,13.90
2023-05-14T04:11:03.317Z,13.90
2023-05-14T04:12:03.307Z,13.91
2023-05-14T04:13:03.292Z,13.90
2023-05-14T04:14:03.282Z,13.91
2023-05-14T04:15:03.268Z,13.90
2023-05-14T04:16:03.273Z,13.88
2023-05-14T04:17:03.283Z,13.90
2023-05-14T04:18:03.251Z,13.90
2023-05-14T04:19:03.236Z,13.90
2023-05-14T04:20:03.242Z,13.88
2023-05-14T04:21:03.181Z,13.90
2023-05-14T04:22:03.184Z,13.90
2023-05-14T04:23:03.172Z,13.90
2023-05-14T04:24:03.149Z,13.90
2023-05-14T04:25:03.133Z,13.88
2023-05-14T04:26:03.123Z,13.90
2023-05-14T04:27:03.109Z,13.90
2023-05-14T04:28:03.094Z,13.90
2023-05-14T04:29:03.166Z,13.88
2023-05-14T04:30:03.068Z,13.90
2023-05-14T04:31:03.050Z,13.90
2023-05-14T04:32:03.077Z,13.91
2023-05-14T04:33:03.093Z,13.91
2023-05-14T04:34:03.013Z,13.88
2023-05-14T04:35:02.995Z,13.90
2023-05-14T04:36:03.006Z,13.91
2023-05-14T04:37:02.971Z,13.91
2023-05-14T04:38:02.971Z,13.90
2023-05-14T04:39:02.947Z,13.93
2023-05-14T04:40:02.945Z,13.90
2023-05-14T04:41:02.936Z,13.90
2023-05-14T04:42:02.910Z,13.91
2023-05-14T04:43:02.892Z,13.91
2023-05-14T04:44:02.884Z,13.93
2023-05-14T04:45:02.884Z,13.91
2023-05-14T04:46:02.971Z,13.91
2023-05-14T04:47:02.843Z,13.91
2023-05-14T04:48:02.896Z,13.91
2023-05-14T04:49:02.836Z,13.93
2023-05-14T04:50:02.863Z,13.93
2023-05-14T04:51:04.031Z,13.93
2023-05-14T04:52:02.775Z,13.91
2023-05-14T04:53:02.780Z,13.93
2023-05-14T04:54:02.793Z,13.91
2023-05-14T04:55:02.734Z,13.93
2023-05-14T04:56:02.737Z,13.93
2023-05-14T04:57:02.708Z,13.93
2023-05-14T04:58:02.698Z,13.94
2023-05-14T04:59:02.687Z,13.93
2023-05-14T05:00:02.664Z,13.93
2023-05-14T05:01:02.691Z,13.94
2023-05-14T05:02:02.646Z,13.94
2023-05-14T05:03:02.672Z,13.94
2023-05-14T05:04:02.707Z,13.94
2023-05-14T05:05:02.630Z,13.95
2023-05-14T05:06:02.621Z,13.97
2023-05-14T05:07:02.579Z,13.95
2023-05-14T05:08:02.572Z,13.94
2023-05-14T05:09:02.548Z,13.94
2023-05-14T05:10:02.542Z,13.94
2023-05-14T05:11:02.523Z,13.94
2023-05-14T05:12:02.514Z,13.93
2023-05-14T05:13:02.503Z,13.93
2023-05-14T05:14:02.488Z,13.93
2023-05-14T05:15:02.489Z,13.94
2023-05-14T05:16:02.537Z,13.91
2023-05-14T05:17:02.460Z,13.88
2023-05-14T05:18:02.520Z,13.91
2023-05-14T05:19:02.471Z,13.91
2023-05-14T05:20:02.414Z,13.90
2023-05-14T05:21:02.416Z,13.91
2023-05-14T05:22:02.418Z,13.90
2023-05-14T05:23:02.400Z,13.91
2023-05-14T05:24:02.358Z,13.91
2023-05-14T05:25:02.407Z,13.94
2023-05-14T05:26:02.337Z,13.93
2023-05-14T05:27:02.329Z,13.94
2023-05-14T05:28:02.306Z,13.93
2023-05-14T05:29:02.292Z,13.93
2023-05-14T05:30:02.283Z,13.93
2023-05-14T05:31:02.336Z,13.91
2023-05-14T05:32:02.262Z,13.93
2023-05-14T05:33:02.286Z,13.91
2023-05-14T05:34:02.231Z,13.93
2023-05-14T05:35:02.240Z,13.93
2023-05-14T05:36:02.210Z,13.91
2023-05-14T05:37:02.218Z,13.93
2023-05-14T05:38:02.177Z,13.93
2023-05-14T05:39:02.157Z,13.93
2023-05-14T05:40:02.145Z,13.94
2023-05-14T05:41:02.175Z,13.93
2023-05-14T05:42:02.123Z,13.93
2023-05-14T05:43:02.109Z,13.93
2023-05-14T05:44:02.097Z,13.94
2023-05-14T05:45:02.090Z,13.94
2023-05-14T05:46:02.094Z,13.93
2023-05-14T05:47:02.088Z,13.93
2023-05-14T05:48:02.094Z,13.94
2023-05-14T05:49:02.058Z,13.94
2023-05-14T05:50:02.039Z,13.93
2023-05-14T05:51:02.051Z,13.94
2023-05-14T05:52:01.984Z,13.93
2023-05-14T05:53:01.997Z,13.95
2023-05-14T05:54:01.998Z,13.95
2023-05-14T05:55:01.949Z,13.95
2023-05-14T05:56:01.994Z,13.95
2023-05-14T05:57:01.940Z,13.94
2023-05-14T05:58:01.907Z,13.97
2023-05-14T05:59:01.895Z,13.95
2023-05-14T06:00:01.895Z,13.95
2023-05-14T06:01:01.868Z,13.97
2023-05-14T06:02:01.882Z,13.97
2023-05-14T06:03:01.880Z,13.97
2023-05-14T06:04:01.835Z,13.97
2023-05-14T06:05:01.898Z,13.97
2023-05-14T06:06:01.822Z,13.95
2023-05-14T06:07:01.795Z,13.97
2023-05-14T06:08:01.789Z,13.98
2023-05-14T06:09:01.794Z,13.97
2023-05-14T06:10:01.761Z,13.97
2023-05-14T06:11:01.742Z,13.98
2023-05-14T06:12:01.736Z,13.98
2023-05-14T06:13:01.734Z,14.00
2023-05-14T06:14:01.703Z,13.98
2023-05-14T06:15:01.687Z,14.00
2023-05-14T06:16:01.723Z,14.01
2023-05-14T06:17:01.725Z,14.00
2023-05-14T06:18:01.671Z,14.01
2023-05-14T06:19:01.772Z,14.01
2023-05-14T06:20:01.661Z,14.03
2023-05-14T06:21:01.615Z,14.01
2023-05-14T06:22:01.602Z,14.06
2023-05-14T06:23:01.593Z,14.03
2023-05-14T06:24:01.588Z,14.06
2023-05-14T06:25:01.585Z,14.07
2023-05-14T06:26:01.552Z,14.03
2023-05-14T06:27:01.545Z,14.03
2023-05-14T06:28:01.526Z,14.03
2023-05-14T06:29:01.531Z,14.01
2023-05-14T06:30:01.519Z,14.00
2023-05-14T06:31:01.487Z,14.01
2023-05-14T06:32:01.602Z,14.00
2023-05-14T06:33:36.416Z,14.00
2023-05-14T06:34:36.408Z,14.01
2023-05-14T06:35:36.384Z,14.00
2023-05-14T06:36:36.374Z,14.01
2023-05-14T06:37:36.357Z,14.00
2023-05-14T06:38:36.349Z,14.00
2023-05-14T06:39:36.325Z,14.00
2023-05-14T06:40:36.335Z,13.98
2023-05-14T06:41:36.300Z,13.98
2023-05-14T06:42:36.288Z,13.98
2023-05-14T06:43:36.274Z,14.00
2023-05-14T06:44:36.263Z,14.01
2023-05-14T06:45:36.246Z,14.01
2023-05-14T06:46:36.234Z,14.01
2023-05-14T06:47:36.276Z,14.00
2023-05-14T06:48:36.269Z,14.01
2023-05-14T06:49:36.192Z,14.00
2023-05-14T06:50:36.177Z,14.03
2023-05-14T06:51:36.166Z,14.01
2023-05-14T06:52:36.155Z,14.01
2023-05-14T06:53:36.136Z,14.01
2023-05-14T06:54:36.133Z,14.01
2023-05-14T06:55:36.110Z,14.01
2023-05-14T06:56:36.123Z,14.03
2023-05-14T06:57:37.264Z,14.06
2023-05-14T06:58:36.068Z,14.06
2023-05-14T06:59:36.062Z,14.09
2023-05-14T07:00:36.051Z,14.07
2023-05-14T07:01:36.058Z,14.07
2023-05-14T07:02:36.123Z,14.06
2023-05-14T07:03:36.013Z,14.06
2023-05-14T07:04:36.028Z,14.06
2023-05-14T07:05:35.980Z,14.09
2023-05-14T07:06:35.967Z,14.09
2023-05-14T07:07:41.960Z,14.09
2023-05-14T07:08:35.937Z,14.10
2023-05-14T07:09:35.918Z,14.09
2023-05-14T07:10:35.907Z,14.07
2023-05-14T07:11:35.901Z,14.07
2023-05-14T07:12:35.907Z,14.09
2023-05-14T07:13:35.867Z,14.10
2023-05-14T07:14:35.861Z,14.10
2023-05-14T07:15:35.897Z,14.10
2023-05-14T07:16:35.872Z,14.10
2023-05-14T07:17:35.848Z,14.12
2023-05-14T07:18:35.835Z,14.12
2023-05-14T07:19:35.784Z,14.12
2023-05-14T07:20:35.771Z,14.12
2023-05-14T07:21:35.760Z,14.10
2023-05-14T07:22:35.751Z,14.13
2023-05-14T07:23:35.727Z,14.14
2023-05-14T07:24:35.723Z,14.16
2023-05-14T07:25:35.725Z,14.16
2023-05-14T07:26:35.694Z,14.17
2023-05-14T07:27:35.676Z,14.16
2023-05-14T07:28:35.704Z,14.16
2023-05-14T07:29:35.650Z,14.17
2023-05-14T07:30:35.637Z,14.19
2023-05-14T07:31:35.692Z,14.20
2023-05-14T07:32:35.670Z,14.17
2023-05-14T07:33:35.597Z,14.20
2023-05-14T07:34:35.582Z,14.21
2023-05-14T07:35:35.572Z,14.24
2023-05-14T07:36:35.555Z,14.25
2023-05-14T07:37:35.553Z,14.24
2023-05-14T07:38:35.535Z,14.20
2023-05-14T07:39:35.515Z,14.24
2023-05-14T07:40:35.520Z,14.24
2023-05-14T07:41:35.488Z,14.25
2023-05-14T07:42:37.067Z,14.25
2023-05-14T07:43:35.463Z,14.27
2023-05-14T07:44:35.480Z,14.27
2023-05-14T07:45:35.443Z,14.24
2023-05-14T07:46:35.421Z,14.20
2023-05-14T07:47:35.559Z,14.24
2023-05-14T07:48:35.432Z,14.21
2023-05-14T07:49:35.379Z,14.28
2023-05-14T07:50:35.373Z,14.31
2023-05-14T07:51:35.353Z,14.34
2023-05-14T07:52:35.344Z,14.34
2023-05-14T07:53:35.325Z,14.32
2023-05-14T07:54:35.313Z,14.35
2023-05-14T07:55:35.300Z,14.37
2023-05-14T07:56:35.286Z,14.42
2023-05-14T07:57:35.272Z,14.44
2023-05-14T07:58:35.280Z,14.46
2023-05-14T07:59:35.245Z,14.47
2023-05-14T08:00:35.266Z,14.47
2023-05-14T08:01:36.704Z,14.49
2023-05-14T08:02:35.282Z,14.49
2023-05-14T08:03:35.312Z,14.50
2023-05-14T08:04:35.256Z,14.46
2023-05-14T08:05:35.173Z,14.44
2023-05-14T08:06:35.172Z,14.46
2023-05-14T08:07:35.136Z,14.49
2023-05-14T08:08:35.132Z,14.49
2023-05-14T08:09:35.114Z,14.50
2023-05-14T08:10:35.129Z,14.52
2023-05-14T08:11:35.084Z,14.52
2023-05-14T08:12:35.072Z,14.52
2023-05-14T08:13:35.055Z,14.53
2023-05-14T08:14:35.082Z,14.52
2023-05-14T08:15:35.029Z,14.56
2023-05-14T08:16:35.083Z,14.53
2023-05-14T08:17:35.047Z,14.53
2023-05-14T08:18:35.040Z,14.54
2023-05-14T08:19:34.982Z,14.53
2023-05-14T08:20:34.965Z,14.52
2023-05-14T08:21:34.951Z,14.52
2023-05-14T08:22:34.956Z,14.56
2023-05-14T08:23:34.925Z,14.60
2023-05-14T08:24:34.909Z,14.60
2023-05-14T08:25:34.898Z,14.57
2023-05-14T08:26:34.888Z,14.56
2023-05-14T08:27:34.871Z,14.60
2023-05-14T08:28:34.856Z,14.64
2023-05-14T08:29:34.847Z,14.65
2023-05-14T08:30:34.868Z,14.67
2023-05-14T08:31:34.817Z,14.69
2023-05-14T08:32:34.851Z,14.74
2023-05-14T08:33:34.789Z,14.80
2023-05-14T08:34:34.776Z,14.80
2023-05-14T08:35:34.763Z,14.75
2023-05-14T08:36:34.748Z,14.71
2023-05-14T08:37:34.736Z,14.67
2023-05-14T08:38:34.728Z,14.64
2023-05-14T08:39:34.709Z,14.67
2023-05-14T08:40:34.694Z,14.68
2023-05-14T08:41:34.678Z,14.71
2023-05-14T08:42:34.667Z,14.71
2023-05-14T08:43:34.660Z,14.75
2023-05-14T08:44:34.636Z,14.77
2023-05-14T08:45:34.629Z,14.77
2023-05-14T08:46:34.611Z,14.79
2023-05-14T08:47:34.623Z,14.82
2023-05-14T08:48:34.852Z,14.80
2023-05-14T08:49:34.595Z,14.71
2023-05-14T08:50:34.559Z,14.74
2023-05-14T08:51:34.543Z,14.74
2023-05-14T08:52:34.525Z,14.77
2023-05-14T08:53:34.511Z,14.82
2023-05-14T08:54:34.535Z,14.86
2023-05-14T08:55:34.495Z,14.86
2023-05-14T08:56:34.482Z,14.85
2023-05-14T08:57:34.525Z,14.79
2023-05-14T08:58:34.444Z,14.74
2023-05-14T08:59:34.427Z,14.68
2023-05-14T09:00:34.439Z,14.65
2023-05-14T09:01:34.436Z,14.64
2023-05-14T09:02:34.420Z,14.64
2023-05-14T09:03:34.419Z,14.64
2023-05-14T09:04:34.466Z,14.67
2023-05-14T09:05:34.352Z,14.69
2023-05-14T09:06:34.360Z,14.67
2023-05-14T09:07:34.315Z,14.71
2023-05-14T09:08:34.320Z,14.72
2023-05-14T09:09:34.301Z,14.71
2023-05-14T09:10:34.279Z,14.71
2023-05-14T09:11:34.267Z,14.71
2023-05-14T09:12:34.259Z,14.69
2023-05-14T09:13:34.248Z,14.67
2023-05-14T09:14:34.266Z,14.65
2023-05-14T09:15:34.208Z,14.65
2023-05-14T09:16:34.258Z,14.64
2023-05-14T09:17:34.206Z,14.65
2023-05-14T09:18:34.226Z,14.67
2023-05-14T09:19:34.155Z,14.67
2023-05-14T09:20:34.174Z,14.65
2023-05-14T09:21:34.125Z,14.67
2023-05-14T09:22:34.111Z,14.68
2023-05-14T09:23:34.097Z,14.71
2023-05-14T09:24:34.148Z,14.71
2023-05-14T09:25:34.068Z,14.68
2023-05-14T09:26:34.066Z,14.71
2023-05-14T09:27:34.063Z,14.72
2023-05-14T09:28:34.041Z,14.69
2023-05-14T09:29:34.028Z,14.72
2023-05-14T09:30:34.031Z,14.74
2023-05-14T09:31:34.009Z,14.72
2023-05-14T09:32:34.050Z,14.75
2023-05-14T09:33:33.974Z,14.75
2023-05-14T09:34:34.020Z,14.74
2023-05-14T09:35:33.936Z,14.74
2023-05-14T09:36:33.950Z,14.71
2023-05-14T09:37:33.909Z,14.71
2023-05-14T09:38:33.895Z,14.74
2023-05-14T09:39:33.881Z,14.80
2023-05-14T09:40:33.873Z,14.86
2023-05-14T09:41:33.859Z,14.89
2023-05-14T09:42:33.843Z,14.93
2023-05-14T09:43:33.826Z,14.89
2023-05-14T09:44:33.867Z,14.87
2023-05-14T09:45:33.801Z,14.87
2023-05-14T09:46:33.790Z,14.83
2023-05-14T09:47:33.810Z,14.82
2023-05-14T09:48:33.837Z,14.80
2023-05-14T09:49:33.751Z,14.82
2023-05-14T09:50:33.735Z,14.83
2023-05-14T09:51:33.720Z,14.83
2023-05-14T09:52:33.732Z,14.82
2023-05-14T09:53:33.690Z,14.80
2023-05-14T09:54:33.724Z,14.77
2023-05-14T09:55:33.676Z,14.80
2023-05-14T09:56:33.655Z,14.83
2023-05-14T09:57:33.651Z,14.86
2023-05-14T09:58:33.627Z,14.85
2023-05-14T09:59:33.610Z,14.80
2023-05-14T10:00:33.599Z,14.79
2023-05-14T10:01:33.641Z,14.77
2023-05-14T10:02:33.619Z,14.77
2023-05-14T10:03:33.555Z,14.75
2023-05-14T10:04:33.631Z,14.77
2023-05-14T10:05:33.533Z,14.80
2023-05-14T10:06:33.516Z,14.83
2023-05-14T10:07:33.508Z,14.86
2023-05-14T10:08:33.512Z,14.87
2023-05-14T10:09:33.479Z,14.85
2023-05-14T10:10:33.468Z,14.77
2023-05-14T10:11:33.448Z,14.72
2023-05-14T10:12:33.436Z,14.72
2023-05-14T10:13:33.422Z,14.75
2023-05-14T10:14:33.553Z,14.72
2023-05-14T10:15:33.393Z,14.72
2023-05-14T10:16:33.405Z,14.80
2023-05-14T10:17:33.393Z,14.80
2023-05-14T10:18:33.374Z,14.80
2023-05-14T10:19:33.336Z,14.83
2023-05-14T10:20:33.329Z,14.89
2023-05-14T10:21:33.313Z,14.90
2023-05-14T10:22:33.299Z,14.92
2023-05-14T10:23:33.284Z,14.92
2023-05-14T10:24:33.333Z,14.97
2023-05-14T10:25:33.256Z,14.98
2023-05-14T10:26:33.246Z,14.97
2023-05-14T10:27:33.230Z,14.92
2023-05-14T10:28:33.242Z,14.89
2023-05-14T10:29:33.200Z,14.89
2023-05-14T10:30:33.188Z,14.93
2023-05-14T10:31:33.187Z,14.98
2023-05-14T10:32:33.224Z,15.02
2023-05-14T10:33:33.156Z,15.02
2023-05-14T10:34:33.135Z,15.01
2023-05-14T10:35:33.119Z,15.01
2023-05-14T10:36:33.108Z,15.02
2023-05-14T10:37:33.091Z,15.05
2023-05-14T10:38:33.087Z,15.08
2023-05-14T10:39:33.064Z,15.11
2023-05-14T10:40:33.079Z,15.11
2023-05-14T10:41:33.043Z,15.14
2023-05-14T10:42:33.032Z,15.12
2023-05-14T10:43:33.043Z,15.10
2023-05-14T10:44:33.017Z,15.01
2023-05-14T10:45:32.984Z,15.02
2023-05-14T10:46:33.020Z,15.05
2023-05-14T10:47:32.981Z,15.08
2023-05-14T10:48:32.978Z,15.11
2023-05-14T10:49:43.011Z,15.14
2023-05-14T10:50:33.985Z,15.14
2023-05-14T10:51:32.945Z,15.14
2023-05-14T10:52:32.893Z,15.12
2023-05-14T10:53:32.880Z,15.12
2023-05-14T10:54:32.867Z,15.14
2023-05-14T10:55:32.852Z,15.12
2023-05-14T10:56:32.861Z,15.05
2023-05-14T10:57:32.822Z,15.05
2023-05-14T10:58:32.809Z,15.05
2023-05-14T10:59:32.797Z,15.01
2023-05-14T11:00:32.781Z,15.05
2023-05-14T11:01:32.790Z,15.08
2023-05-14T11:02:32.769Z,15.12
2023-05-14T11:03:32.784Z,15.12
2023-05-14T11:04:32.736Z,15.12
2023-05-14T11:05:32.718Z,15.14
2023-05-14T11:06:32.708Z,15.14
2023-05-14T11:07:32.690Z,15.14
2023-05-14T11:08:32.696Z,15.19
2023-05-14T11:09:32.667Z,15.16
2023-05-14T11:10:32.658Z,15.18
2023-05-14T11:11:32.642Z,15.18
2023-05-14T11:12:32.663Z,15.19
2023-05-14T11:13:32.609Z,15.14
2023-05-14T11:14:32.596Z,15.11
2023-05-14T11:15:32.617Z,15.04
2023-05-14T11:16:32.583Z,15.01
2023-05-14T11:17:32.612Z,14.98
2023-05-14T11:18:32.581Z,14.98
2023-05-14T11:19:32.528Z,14.93
2023-05-14T11:20:32.517Z,14.90
2023-05-14T11:21:32.554Z,14.89
2023-05-14T11:22:32.498Z,14.92
2023-05-14T11:23:32.498Z,14.93
2023-05-14T11:24:32.464Z,14.94
2023-05-14T11:25:32.457Z,14.92
2023-05-14T11:26:32.486Z,14.93
2023-05-14T11:27:32.438Z,14.97
2023-05-14T11:28:32.601Z,15.01
2023-05-14T11:29:32.396Z,15.05
2023-05-14T11:30:32.390Z,15.12
2023-05-14T11:31:32.430Z,15.19
2023-05-14T11:32:32.429Z,15.20
2023-05-14T11:33:32.346Z,15.12
2023-05-14T11:34:32.330Z,15.07
2023-05-14T11:35:32.319Z,15.02
2023-05-14T11:36:32.304Z,15.00
2023-05-14T11:37:32.290Z,14.97
2023-05-14T11:38:32.275Z,14.94
2023-05-14T11:39:32.264Z,14.97
2023-05-14T11:40:32.250Z,15.00
2023-05-14T11:41:32.240Z,15.05
2023-05-14T11:42:32.223Z,15.10
2023-05-14T11:43:32.211Z,15.18
2023-05-14T11:44:32.220Z,15.20
2023-05-14T11:45:32.183Z,15.20
2023-05-14T11:46:32.206Z,15.23
2023-05-14T11:47:32.175Z,15.27
2023-05-14T11:48:32.140Z,15.30
2023-05-14T11:49:32.135Z,15.38
2023-05-14T11:50:32.114Z,15.41
2023-05-14T11:51:32.100Z,15.41
2023-05-14T11:52:32.088Z,15.40
2023-05-14T11:53:32.074Z,15.38
2023-05-14T11:54:32.057Z,15.35
2023-05-14T11:55:32.046Z,15.35
2023-05-14T11:56:32.032Z,15.35
2023-05-14T11:57:32.020Z,15.34
2023-05-14T11:58:32.005Z,15.32
2023-05-14T11:59:31.992Z,15.30
2023-05-14T12:00:32.002Z,15.32
2023-05-14T12:01:31.966Z,15.32
2023-05-14T12:02:32.090Z,15.26
2023-05-14T12:03:32.222Z,15.22
2023-05-14T12:04:32.028Z,15.18
2023-05-14T12:05:31.913Z,15.16
2023-05-14T12:06:31.917Z,15.16
2023-05-14T12:07:31.884Z,15.18
2023-05-14T12:08:31.864Z,15.18
2023-05-14T12:09:31.856Z,15.22
2023-05-14T12:10:31.839Z,15.22
2023-05-14T12:11:31.837Z,15.23
2023-05-14T12:12:31.817Z,15.23
2023-05-14T12:13:31.836Z,15.23
2023-05-14T12:14:31.791Z,15.22
2023-05-14T12:15:31.778Z,15.19
2023-05-14T12:16:31.841Z,15.22
2023-05-14T12:17:31.823Z,15.18
2023-05-14T12:18:31.968Z,15.19
2023-05-14T12:19:31.720Z,15.19
2023-05-14T12:20:31.711Z,15.20
2023-05-14T12:21:31.690Z,15.19
2023-05-14T12:22:31.673Z,15.19
2023-05-14T12:23:31.659Z,15.16
2023-05-14T12:24:31.660Z,15.19
2023-05-14T12:25:31.636Z,15.22
2023-05-14T12:26:31.621Z,15.26
2023-05-14T12:27:31.611Z,15.26
2023-05-14T12:28:31.594Z,15.20
2023-05-14T12:29:31.580Z,15.16
2023-05-14T12:30:31.568Z,15.14
2023-05-14T12:31:31.690Z,15.12
2023-05-14T12:32:31.673Z,15.16
2023-05-14T12:33:31.527Z,15.20
2023-05-14T12:34:31.508Z,15.22
2023-05-14T12:35:31.501Z,15.25
2023-05-14T12:36:31.485Z,15.26
2023-05-14T12:37:31.473Z,15.29
2023-05-14T12:38:31.464Z,15.32
2023-05-14T12:39:31.453Z,15.30
2023-05-14T12:40:31.437Z,15.34
2023-05-14T12:41:31.421Z,15.34
2023-05-14T12:42:31.410Z,15.37
2023-05-14T12:43:31.402Z,15.37
2023-05-14T12:44:31.387Z,15.38
2023-05-14T12:45:31.369Z,15.41
2023-05-14T12:46:31.395Z,15.41
2023-05-14T12:47:31.368Z,15.40
2023-05-14T12:48:31.366Z,15.37
2023-05-14T12:49:31.321Z,15.34
2023-05-14T12:50:31.311Z,15.32
2023-05-14T12:51:31.289Z,15.30
2023-05-14T12:52:37.465Z,15.30