createdAt,value
2019-02-05T00:01:14.768Z,-2.80
2019-02-05T00:03:45.031Z,-2.70
2019-02-05T00:06:15.248Z,-2.70
2019-02-05T00:08:44.670Z,-2.70
2019-02-05T00:11:14.160Z,-2.60
2019-02-05T00:13:43.881Z,-2.60
2019-02-05T00:16:13.301Z,-2.50
2019-02-05T00:18:42.721Z,-2.60
2019-02-05T00:21:12.182Z,-2.60
2019-02-05T00:23:42.093Z,-2.70
2019-02-05T00:26:11.681Z,-2.70
2019-02-05T00:28:41.937Z,-2.70
2019-02-05T00:31:11.365Z,-2.70
2019-02-05T00:33:41.276Z,-2.70
2019-02-05T00:36:11.279Z,-2.70
2019-02-05T00:38:40.751Z,-2.70
2019-02-05T00:41:12.619Z,-2.70
2019-02-05T00:43:42.112Z,-2.50
2019-02-05T00:46:11.925Z,-2.50
2019-02-05T00:48:41.312Z,-2.50
2019-02-05T00:51:11.434Z,-2.50
2019-02-05T00:53:41.805Z,-2.50
2019-02-05T00:56:17.800Z,-2.50
2019-02-05T00:58:43.678Z,-2.40
2019-02-05T01:01:15.432Z,-2.40
2019-02-05T01:03:44.725Z,-2.40
2019-02-05T01:06:14.110Z,-2.50
2019-02-05T01:08:44.755Z,-2.40
2019-02-05T01:11:18.242Z,-2.40
2019-02-05T01:13:48.416Z,-2.40
2019-02-05T01:16:20.077Z,-2.40
2019-02-05T01:18:49.896Z,-2.30
2019-02-05T01:21:22.467Z,-2.30
2019-02-05T01:23:51.898Z,-2.20
2019-02-05T01:26:29.154Z,-2.20
2019-02-05T01:28:55.170Z,-2.20
2019-02-05T01:31:24.900Z,-2.20
2019-02-05T01:34:00.315Z,-2.20
2019-02-05T01:36:31.650Z,-2.10
2019-02-05T01:39:01.652Z,-2.10
2019-02-05T01:41:31.044Z,-2.10
2019-02-05T01:44:00.408Z,-2.00
2019-02-05T01:46:30.317Z,-2.00
2019-02-05T01:49:00.278Z,-1.90
2019-02-05T01:51:30.555Z,-1.90
2019-02-05T01:54:00.594Z,-1.80
2019-02-05T01:56:40.502Z,-1.80
2019-02-05T01:59:05.029Z,-1.80
2019-02-05T02:01:36.771Z,-1.80
2019-02-05T02:04:06.846Z,-1.80
2019-02-05T02:06:36.220Z,-1.70
2019-02-05T02:09:09.354Z,-1.70
2019-02-05T02:11:39.009Z,-1.60
2019-02-05T02:14:08.401Z,-1.60
2019-02-05T02:16:38.157Z,-1.50
2019-02-05T02:19:07.543Z,-1.50
2019-02-05T02:21:36.947Z,-1.50
2019-02-05T02:24:06.677Z,-1.40
2019-02-05T02:26:39.735Z,-1.50
2019-02-05T02:29:09.125Z,-1.60
2019-02-05T02:31:40.378Z,-1.60
2019-02-05T02:34:10.463Z,-1.50
2019-02-05T02:36:39.819Z,-1.50
2019-02-05T02:39:09.789Z,-1.40
2019-02-05T02:41:39.600Z,-1.50
2019-02-05T02:44:09.006Z,-1.50
2019-02-05T02:46:39.629Z,-1.40
2019-02-05T02:49:10.976Z,-1.30
2019-02-05T02:51:43.981Z,-1.30
2019-02-05T02:54:14.153Z,-1.30
2019-02-05T02:56:43.537Z,-1.20
2019-02-05T02:59:14.074Z,-1.20
2019-02-05T03:01:44.256Z,-1.10
2019-02-05T03:04:15.529Z,-1.10
2019-02-05T03:06:45.128Z,-1.00
2019-02-05T03:09:15.784Z,-1.00
2019-02-05T03:11:45.402Z,-1.00
2019-02-05T03:14:15.331Z,-1.00
2019-02-05T03:16:45.051Z,-1.00
2019-02-05T03:19:15.357Z,-1.10
2019-02-05T03:21:45.261Z,-1.00
2019-02-05T03:24:16.666Z,-1.10
2019-02-05T03:26:46.318Z,-1.10
2019-02-05T03:29:17.654Z,-1.10
2019-02-05T03:31:55.315Z,-1.10
2019-02-05T03:34:27.724Z,-1.10
2019-02-05T03:36:58.635Z,-1.10
2019-02-05T03:39:28.024Z,-1.10
2019-02-05T03:41:57.457Z,-1.10
2019-02-05T03:44:26.836Z,-1.10
2019-02-05T03:46:57.797Z,-1.20
2019-02-05T03:49:29.505Z,-1.20
2019-02-05T03:52:19.430Z,-1.20
2019-02-05T03:55:19.279Z,-1.30
2019-02-05T03:58:16.395Z,-1.30
2019-02-05T04:01:18.864Z,-1.40
2019-02-05T04:04:49.000Z,-1.40
2019-02-05T04:08:25.947Z,-1.50
2019-02-05T04:11:30.420Z,-1.60
2019-02-05T04:14:39.882Z,-1.60
2019-02-05T04:17:55.329Z,-1.60
2019-02-05T04:21:01.684Z,-1.60
2019-02-05T04:24:20.617Z,-1.60
2019-02-05T04:27:24.508Z,-1.60
2019-02-05T04:30:17.980Z,-1.50
2019-02-05T04:33:26.527Z,-1.60
2019-02-05T04:36:38.389Z,-1.60
2019-02-05T04:39:50.124Z,-1.50
2019-02-05T04:42:39.108Z,-1.50
2019-02-05T04:45:46.216Z,-1.50
2019-02-05T04:49:02.840Z,-1.50
2019-02-05T04:52:13.121Z,-1.50
2019-02-05T04:54:59.864Z,-1.50
2019-02-05T04:58:10.373Z,-1.50
2019-02-05T05:01:42.667Z,-1.50
2019-02-05T05:04:27.898Z,-1.50
2019-02-05T05:07:25.754Z,-1.40
2019-02-05T05:10:08.613Z,-1.50
2019-02-05T05:12:38.414Z,-1.50
2019-02-05T05:15:11.205Z,-1.50
2019-02-05T05:17:45.488Z,-1.50
2019-02-05T05:20:19.435Z,-1.50
2019-02-05T05:22:50.434Z,-1.50
2019-02-05T05:25:22.479Z,-1.50
2019-02-05T05:28:09.433Z,-1.50
2019-02-05T05:30:30.123Z,-1.40
2019-02-05T05:33:00.108Z,-1.50
2019-02-05T05:35:41.726Z,-1.50
2019-02-05T05:38:01.201Z,-1.40
2019-02-05T05:40:30.609Z,-1.30
2019-02-05T05:43:00.110Z,-1.40
2019-02-05T05:45:30.846Z,-1.40
2019-02-05T05:48:00.239Z,-1.30
2019-02-05T05:50:30.157Z,-1.20
2019-02-05T05:53:01.692Z,-1.20
2019-02-05T05:55:33.356Z,-1.20
2019-02-05T05:58:04.286Z,-1.20
2019-02-05T06:00:36.785Z,-1.20
2019-02-05T06:03:07.119Z,-1.20
2019-02-05T06:05:37.373Z,-1.20
2019-02-05T06:08:07.110Z,-1.30
2019-02-05T06:10:36.487Z,-1.30
2019-02-05T06:13:06.800Z,-1.30
2019-02-05T06:15:36.643Z,-1.50
2019-02-05T06:18:06.022Z,-1.60
2019-02-05T06:20:36.673Z,-1.80
2019-02-05T06:23:07.433Z,-1.70
2019-02-05T06:25:36.858Z,-1.80
2019-02-05T06:28:06.825Z,-1.90
2019-02-05T06:30:36.244Z,-2.10
2019-02-05T06:33:06.004Z,-2.20
2019-02-05T06:35:36.318Z,-2.20
2019-02-05T06:38:07.341Z,-2.10
2019-02-05T06:40:37.530Z,-2.20
2019-02-05T06:43:07.627Z,-2.40
2019-02-05T06:45:41.482Z,-2.40
2019-02-05T06:48:12.031Z,-2.30
2019-02-05T06:50:41.349Z,-2.30
2019-02-05T06:53:11.961Z,-2.30
2019-02-05T06:55:43.079Z,-2.20
2019-02-05T06:58:12.466Z,-2.10
2019-02-05T07:00:43.082Z,-2.10
2019-02-05T07:03:17.053Z,-2.10
2019-02-05T07:05:48.287Z,-2.20
2019-02-05T07:08:24.337Z,-2.20
2019-02-05T07:10:59.443Z,-2.30
2019-02-05T07:13:29.036Z,-2.30
2019-02-05T07:15:59.703Z,-2.40
2019-02-05T07:18:30.022Z,-2.50
2019-02-05T07:20:59.428Z,-2.60
2019-02-05T07:23:31.243Z,-2.50
2019-02-05T07:26:02.022Z,-2.60
2019-02-05T07:28:32.464Z,-2.60
2019-02-05T07:31:02.585Z,-2.60
2019-02-05T07:33:34.541Z,-2.70
2019-02-05T07:36:06.667Z,-2.60
2019-02-05T07:38:38.757Z,-2.50
2019-02-05T07:41:08.225Z,-2.50
2019-02-05T07:43:39.036Z,-2.50
2019-02-05T07:46:09.314Z,-2.20
2019-02-05T07:48:38.693Z,-2.10
2019-02-05T07:51:08.082Z,-1.90
2019-02-05T07:53:39.238Z,-1.80
2019-02-05T07:56:08.649Z,-1.70
2019-02-05T07:58:38.029Z,-1.70
2019-02-05T08:01:07.456Z,-1.90
2019-02-05T08:03:36.945Z,-1.80
2019-02-05T08:06:08.952Z,-1.70
2019-02-05T08:08:38.971Z,-1.60
2019-02-05T08:11:08.800Z,-1.60
2019-02-05T08:13:38.692Z,-1.50
2019-02-05T08:16:08.185Z,-1.40
2019-02-05T08:18:40.342Z,-1.40
2019-02-05T08:21:10.513Z,-1.30
2019-02-05T08:23:40.460Z,-1.30
2019-02-05T08:26:13.309Z,-1.20
2019-02-05T08:28:43.027Z,-1.10
2019-02-05T08:31:12.399Z,-1.10
2019-02-05T08:33:42.516Z,-1.10
2019-02-05T08:36:12.840Z,-1.10
2019-02-05T08:38:42.552Z,-1.00
2019-02-05T08:41:11.986Z,-0.90
2019-02-05T08:43:43.194Z,-0.80
2019-02-05T08:46:13.098Z,-0.70
2019-02-05T08:48:42.595Z,-0.60
2019-02-05T08:51:12.549Z,-0.40
2019-02-05T08:53:42.768Z,-0.40
2019-02-05T08:56:12.152Z,-0.20
2019-02-05T08:58:41.545Z,-0.10
2019-02-05T09:01:14.374Z,-0.10
2019-02-05T09:03:43.132Z,-0.20
2019-02-05T09:06:12.522Z,-0.10
2019-02-05T09:08:42.723Z,0.10
2019-02-05T09:11:12.716Z,0.20
2019-02-05T09:13:42.419Z,0.20
2019-02-05T09:16:12.309Z,0.50
2019-02-05T09:18:41.707Z,0.80
2019-02-05T09:21:11.395Z,1.30
2019-02-05T09:23:42.675Z,1.50
2019-02-05T09:26:13.305Z,1.30
2019-02-05T09:28:42.981Z,1.40
2019-02-05T09:31:12.518Z,1.00
2019-02-05T09:33:42.586Z,1.00
2019-02-05T09:36:14.950Z,1.00
2019-02-05T09:38:47.676Z,1.30
2019-02-05T09:41:18.018Z,1.30
2019-02-05T09:43:47.529Z,1.40
2019-02-05T09:46:18.064Z,1.40
2019-02-05T09:48:49.888Z,1.20
2019-02-05T09:51:19.275Z,1.10
2019-02-05T09:53:49.084Z,1.50
2019-02-05T09:56:18.472Z,1.60
2019-02-05T09:58:48.007Z,1.40
2019-02-05T10:01:20.717Z,1.70
2019-02-05T10:03:50.845Z,1.90
2019-02-05T10:06:20.254Z,2.30
2019-02-05T10:08:50.120Z,2.70
2019-02-05T10:11:21.396Z,3.20
2019-02-05T10:13:50.767Z,3.60
2019-02-05T10:16:22.163Z,4.00
2019-02-05T10:18:53.560Z,4.20
2019-02-05T10:21:28.575Z,3.60
2019-02-05T10:23:59.146Z,3.70
2019-02-05T10:26:29.710Z,3.50
2019-02-05T10:28:59.049Z,3.20
2019-02-05T10:31:29.450Z,3.60
2019-02-05T10:33:59.119Z,4.10
2019-02-05T10:36:29.591Z,4.90
2019-02-05T10:38:59.521Z,5.50
2019-02-05T10:41:28.917Z,6.00
2019-02-05T10:43:58.301Z,6.20
2019-02-05T10:46:27.709Z,5.80
2019-02-05T10:49:03.160Z,5.70
2019-02-05T10:51:31.129Z,5.80
2019-02-05T10:54:01.579Z,5.80
2019-02-05T10:56:32.034Z,5.50
2019-02-05T10:59:02.189Z,5.30
2019-02-05T11:01:33.152Z,5.00
2019-02-05T11:04:03.764Z,4.80
2019-02-05T11:06:34.243Z,4.50
2019-02-05T11:09:05.973Z,4.30
2019-02-05T11:11:37.961Z,4.00
2019-02-05T11:14:12.575Z,3.90
2019-02-05T11:16:42.289Z,3.80
2019-02-05T11:19:18.905Z,3.70
2019-02-05T11:21:49.682Z,3.50
2019-02-05T11:24:19.460Z,3.20
2019-02-05T11:26:48.859Z,3.00
2019-02-05T11:29:18.564Z,3.00
2019-02-05T11:31:48.052Z,2.80
2019-02-05T11:34:19.089Z,2.80
2019-02-05T11:36:50.317Z,2.80
2019-02-05T11:39:21.221Z,2.70
2019-02-05T11:41:52.088Z,2.60
2019-02-05T11:44:25.684Z,2.40
2019-02-05T11:46:55.453Z,2.20
2019-02-05T11:49:25.654Z,2.20
2019-02-05T11:51:58.518Z,2.20
2019-02-05T11:54:30.882Z,2.30
2019-02-05T11:57:00.973Z,2.40
2019-02-05T11:59:31.281Z,2.40
2019-02-05T12:02:00.711Z,2.40
2019-02-05T12:04:30.510Z,2.50
2019-02-05T12:06:59.895Z,2.50
2019-02-05T12:09:30.673Z,2.40
2019-02-05T12:12:01.868Z,2.30
2019-02-05T12:14:35.835Z,2.10
2019-02-05T12:17:05.762Z,2.00
2019-02-05T12:19:35.349Z,1.90
2019-02-05T12:22:05.286Z,1.80
2019-02-05T12:24:39.056Z,1.90
2019-02-05T12:27:09.945Z,2.00
2019-02-05T12:29:39.699Z,2.00
2019-02-05T12:32:09.141Z,2.00
2019-02-05T12:34:40.419Z,1.90
2019-02-05T12:37:12.453Z,2.00
2019-02-05T12:39:45.424Z,1.80
2019-02-05T12:42:15.248Z,1.70
2019-02-05T12:44:44.641Z,1.50
2019-02-05T12:47:15.818Z,1.30
2019-02-05T12:49:46.382Z,1.30
2019-02-05T12:52:17.366Z,1.30
2019-02-05T12:54:53.808Z,1.30
2019-02-05T12:57:23.342Z,1.20
2019-02-05T12:59:52.846Z,1.10
2019-02-05T13:02:22.294Z,1.10
2019-02-05T13:04:51.667Z,1.00
2019-02-05T13:07:21.563Z,0.90
2019-02-05T13:09:51.759Z,0.90
2019-02-05T13:12:21.215Z,1.00
2019-02-05T13:14:50.638Z,0.90
2019-02-05T13:17:20.541Z,0.90
2019-02-05T13:19:50.931Z,0.90
2019-02-05T13:22:20.994Z,1.00
2019-02-05T13:24:50.877Z,1.10
2019-02-05T13:27:20.755Z,1.20
2019-02-05T13:29:51.505Z,1.30
2019-02-05T13:32:25.095Z,1.40
2019-02-05T13:34:54.521Z,1.50
2019-02-05T13:37:24.786Z,1.50
2019-02-05T13:39:54.916Z,1.60
2019-02-05T13:42:26.023Z,1.60
2019-02-05T13:44:57.409Z,1.60
2019-02-05T13:47:28.020Z,1.50
2019-02-05T13:49:57.626Z,1.60
2019-02-05T13:52:28.106Z,1.70
2019-02-05T13:54:59.812Z,1.90
2019-02-05T13:57:29.935Z,2.00
2019-02-05T13:59:59.770Z,2.10
2019-02-05T14:02:29.585Z,2.30
2019-02-05T14:04:59.185Z,2.40
2019-02-05T14:07:28.591Z,2.50
2019-02-05T14:09:59.760Z,2.60
2019-02-05T14:12:30.639Z,2.60
2019-02-05T14:15:04.253Z,2.70
2019-02-05T14:17:34.704Z,2.70
2019-02-05T14:20:05.319Z,2.60
2019-02-05T14:22:34.865Z,2.50
2019-02-05T14:25:06.698Z,2.40
2019-02-05T14:27:36.960Z,2.20
2019-02-05T14:30:10.664Z,1.90
2019-02-05T14:32:40.578Z,1.80
2019-02-05T14:35:11.092Z,1.50
2019-02-05T14:37:45.548Z,1.30
2019-02-05T14:40:21.628Z,1.00
2019-02-05T14:42:51.021Z,0.80
2019-02-05T14:45:23.873Z,0.70
2019-02-05T14:47:53.581Z,0.60
2019-02-05T14:50:28.441Z,0.60
2019-02-05T14:53:04.586Z,0.60
2019-02-05T14:55:36.317Z,0.80
2019-02-05T14:58:11.381Z,0.80
2019-02-05T15:00:46.038Z,0.80
2019-02-05T15:03:17.088Z,0.80
2019-02-05T15:05:47.576Z,0.70
2019-02-05T15:08:19.128Z,0.70
2019-02-05T15:10:48.573Z,0.80
2019-02-05T15:13:18.839Z,0.80
2019-02-05T15:15:50.133Z,0.90
2019-02-05T15:18:24.739Z,0.90
2019-02-05T15:20:55.849Z,0.80
2019-02-05T15:23:30.013Z,0.70
2019-02-05T15:26:00.800Z,0.70
2019-02-05T15:28:32.444Z,0.60
2019-02-05T15:31:03.794Z,0.40
2019-02-05T15:34:05.369Z,0.40
2019-02-05T15:36:37.186Z,0.20
2019-02-05T15:39:13.836Z,0.10
2019-02-05T15:41:45.493Z,0.00
2019-02-05T15:44:16.255Z,-0.10
2019-02-05T15:46:46.333Z,-0.10
2019-02-05T15:49:16.552Z,-0.30
2019-02-05T15:51:46.092Z,-0.40
2019-02-05T15:54:23.390Z,-0.50
2019-02-05T15:56:54.469Z,-0.60
2019-02-05T15:59:25.809Z,-0.70
2019-02-05T16:02:06.083Z,-0.80
2019-02-05T16:04:27.918Z,-0.70
2019-02-05T16:06:59.128Z,-0.80
2019-02-05T16:09:30.616Z,-0.80
2019-02-05T16:12:02.929Z,-0.70
2019-02-05T16:14:38.266Z,-0.90
2019-02-05T16:17:07.633Z,-1.00
2019-02-05T16:19:42.088Z,-0.90
2019-02-05T16:22:12.006Z,-0.90
2019-02-05T16:24:42.475Z,-0.90
2019-02-05T16:27:13.803Z,-0.90
2019-02-05T16:29:49.730Z,-0.90
2019-02-05T16:32:19.901Z,-0.90
2019-02-05T16:34:50.298Z,-0.90
2019-02-05T16:37:22.415Z,-0.90
2019-02-05T16:39:57.937Z,-1.00
2019-02-05T16:42:28.440Z,-1.00
2019-02-05T16:44:59.930Z,-1.00
2019-02-05T16:47:32.321Z,-1.10
2019-02-05T16:50:03.322Z,-1.10
2019-02-05T16:52:33.189Z,-1.10
2019-02-05T16:55:04.719Z,-1.10
2019-02-05T16:57:34.203Z,-1.00
2019-02-05T17:00:05.568Z,-1.00
2019-02-05T17:02:39.151Z,-1.00
2019-02-05T17:05:10.716Z,-0.90
2019-02-05T17:07:40.094Z,-0.80
2019-02-05T17:10:11.556Z,-0.80
2019-02-05T17:12:45.894Z,-0.90
2019-02-05T17:15:18.928Z,-1.00
2019-02-05T17:17:50.829Z,-0.90
2019-02-05T17:20:27.243Z,-0.90
2019-02-05T17:22:56.548Z,-0.90
2019-02-05T17:25:26.869Z,-0.90
2019-02-05T17:27:57.609Z,-0.90
2019-02-05T17:30:30.115Z,-0.90
2019-02-05T17:33:01.405Z,-0.90
2019-02-05T17:35:35.434Z,-0.80
2019-02-05T17:38:06.576Z,-0.90
2019-02-05T17:40:36.189Z,-0.90
2019-02-05T17:43:06.163Z,-1.00
2019-02-05T17:45:37.409Z,-1.10
2019-02-05T17:48:09.836Z,-1.20
2019-02-05T17:50:39.702Z,-1.30
2019-02-05T17:53:10.893Z,-1.40
2019-02-05T17:55:40.579Z,-1.50
2019-02-05T17:58:10.537Z,-1.60
2019-02-05T18:00:47.990Z,-1.60
2019-02-05T18:03:18.210Z,-1.60
2019-02-05T18:05:49.689Z,-1.70
2019-02-05T18:08:19.114Z,-1.70
2019-02-05T18:10:48.505Z,-1.70
2019-02-05T18:13:18.247Z,-1.70
2019-02-05T18:15:47.699Z,-1.60
2019-02-05T18:18:18.296Z,-1.60
2019-02-05T18:21:09.282Z,-1.50
2019-02-05T18:31:50.281Z,-1.40
2019-02-05T18:34:48.714Z,-1.30
2019-02-05T18:38:08.071Z,-1.30
2019-02-05T19:23:41.384Z,-1.30
2019-02-05T19:40:33.664Z,-1.80
2019-02-05T19:43:03.310Z,-1.90
2019-02-05T19:46:00.704Z,-1.80
2019-02-05T19:48:36.000Z,-1.90
2019-02-05T19:51:05.792Z,-1.90
2019-02-05T19:53:35.802Z,-2.00
2019-02-05T19:56:06.068Z,-2.00
2019-02-05T19:58:35.976Z,-2.00
2019-02-05T20:01:06.973Z,-2.10
2019-02-05T20:03:38.765Z,-2.00
2019-02-05T20:06:07.747Z,-2.00
2019-02-05T20:08:37.913Z,-2.10
2019-02-05T20:11:07.477Z,-2.10
2019-02-05T20:13:40.301Z,-2.10
2019-02-05T20:16:09.472Z,-2.10
2019-02-05T20:18:38.892Z,-2.10
2019-02-05T20:21:08.283Z,-2.10
2019-02-05T20:23:37.797Z,-2.00
2019-02-05T20:26:07.609Z,-1.90
2019-02-05T20:28:37.421Z,-1.90
2019-02-05T20:31:07.048Z,-1.90
2019-02-05T20:33:36.397Z,-1.90
2019-02-05T20:36:05.907Z,-1.80
2019-02-05T20:38:36.022Z,-1.70
2019-02-05T20:41:07.446Z,-1.70
2019-02-05T20:43:39.499Z,-1.70
2019-02-05T20:46:09.222Z,-1.60
2019-02-05T20:48:38.705Z,-1.60
2019-02-05T20:51:09.181Z,-1.50
2019-02-05T20:53:38.919Z,-1.70
2019-02-05T20:56:08.668Z,-1.70
2019-02-05T20:58:38.201Z,-1.60
2019-02-05T21:01:13.873Z,-1.60
2019-02-05T21:03:43.718Z,-1.50
2019-02-05T21:06:13.664Z,-1.60
2019-02-05T21:08:43.553Z,-1.50
2019-02-05T21:11:12.885Z,-1.50
2019-02-05T21:13:42.397Z,-1.60
2019-02-05T21:16:11.933Z,-1.60
2019-02-05T21:18:42.708Z,-1.60
2019-02-05T21:21:12.783Z,-1.70
2019-02-05T21:23:42.288Z,-1.60
2019-02-05T21:26:12.385Z,-1.60
2019-02-05T21:28:44.064Z,-1.60
2019-02-05T21:31:14.558Z,-1.60
2019-02-05T21:33:44.713Z,-1.50
2019-02-05T21:36:14.914Z,-1.50
2019-02-05T21:38:45.576Z,-1.50
2019-02-05T21:41:19.116Z,-1.50
2019-02-05T21:43:48.821Z,-1.50
2019-02-05T21:46:22.780Z,-1.40
2019-02-05T21:48:53.330Z,-1.40
2019-02-05T21:51:22.808Z,-1.40
2019-02-05T21:53:54.452Z,-1.40
2019-02-05T21:56:23.937Z,-1.50
2019-02-05T21:58:53.996Z,-1.50
2019-02-05T22:01:25.209Z,-1.50
2019-02-05T22:03:54.666Z,-1.50
2019-02-05T22:06:24.049Z,-1.50
2019-02-05T22:08:54.901Z,-1.50
2019-02-05T22:11:27.636Z,-1.60
2019-02-05T22:13:57.531Z,-1.70
2019-02-05T22:16:28.218Z,-1.70
2019-02-05T22:18:59.028Z,-1.70
2019-02-05T22:21:29.473Z,-1.70
2019-02-05T22:24:05.236Z,-1.80
2019-02-05T22:26:36.333Z,-1.80
2019-02-05T22:29:09.737Z,-1.80
2019-02-05T22:31:39.821Z,-1.80
2019-02-05T22:34:09.837Z,-1.70
2019-02-05T22:36:40.517Z,-1.70
2019-02-05T22:39:11.082Z,-1.80
2019-02-05T22:41:44.274Z,-1.70
2019-02-05T22:44:14.239Z,-1.80
2019-02-05T22:46:44.518Z,-1.80
2019-02-05T22:49:16.962Z,-1.80
2019-02-05T22:51:46.644Z,-1.70
2019-02-05T22:54:16.220Z,-1.60
2019-02-05T22:56:46.080Z,-1.70
2019-02-05T22:59:17.596Z,-1.70
2019-02-05T23:01:56.695Z,-1.70
2019-02-05T23:04:53.213Z,-1.70
2019-02-05T23:07:25.307Z,-1.80
2019-02-05T23:10:27.482Z,-1.80
2019-02-05T23:13:18.234Z,-1.80
2019-02-05T23:15:51.566Z,-1.90
2019-02-05T23:18:27.304Z,-1.90
2019-02-05T23:20:57.943Z,-1.90
2019-02-05T23:23:27.909Z,-1.90
2019-02-05T23:25:57.654Z,-2.00
2019-02-05T23:28:31.346Z,-2.00
2019-02-05T23:31:00.761Z,-2.00
2019-02-05T23:33:30.435Z,-2.10
2019-02-05T23:36:00.920Z,-2.20
2019-02-05T23:38:30.309Z,-2.20
2019-02-05T23:41:00.332Z,-2.20
2019-02-05T23:43:30.172Z,-2.20
2019-02-05T23:46:01.678Z,-2.30
2019-02-05T23:48:34.421Z,-2.30
2019-02-05T23:51:05.964Z,-2.30
2019-02-05T23:53:39.322Z,-2.20
2019-02-05T23:56:09.638Z,-2.30
2019-02-05T23:58:39.122Z,-2.30
