createdAt,value
2023-05-10T00:00:35.447Z,102353.93
2023-05-10T00:03:12.005Z,102351.48
2023-05-10T00:05:40.304Z,102350.61
2023-05-10T00:08:08.678Z,102349.80
2023-05-10T00:10:38.492Z,102352.19
2023-05-10T00:13:06.736Z,102349.29
2023-05-10T00:15:35.873Z,102349.64
2023-05-10T00:18:04.320Z,102350.27
2023-05-10T00:20:32.616Z,102350.16
2023-05-10T00:23:00.903Z,102346.34
2023-05-10T00:25:29.075Z,102345.80
2023-05-10T00:27:58.407Z,102344.35
2023-05-10T00:30:26.765Z,102345.22
2023-05-10T00:32:55.061Z,102348.04
2023-05-10T00:35:23.900Z,102343.64
2023-05-10T00:37:52.096Z,102344.27
2023-05-10T00:40:20.321Z,102346.30
2023-05-10T00:42:50.701Z,102346.56
2023-05-10T00:45:18.879Z,102351.92
2023-05-10T00:47:47.506Z,102352.42
2023-05-10T00:50:16.792Z,102349.67
2023-05-10T00:52:45.356Z,102346.39
2023-05-10T00:55:13.721Z,102344.74
2023-05-10T00:57:42.823Z,102342.73
2023-05-10T01:00:12.529Z,102343.11
2023-05-10T01:02:42.623Z,102343.45
2023-05-10T01:05:10.987Z,102341.98
2023-05-10T01:07:39.804Z,102345.67
2023-05-10T01:10:09.640Z,102341.69
2023-05-10T01:12:40.890Z,102340.86
2023-05-10T01:15:12.067Z,102342.07
2023-05-10T01:17:43.161Z,102341.33
2023-05-10T01:20:12.990Z,102341.05
2023-05-10T01:23:26.101Z,102339.15
2023-05-10T01:26:15.269Z,102338.77
2023-05-10T01:29:21.638Z,102340.27
2023-05-10T01:32:07.933Z,102341.63
2023-05-10T01:34:42.564Z,102339.54
2023-05-10T01:37:16.797Z,102339.89
2023-05-10T01:39:55.818Z,102336.91
2023-05-10T01:42:29.993Z,102339.36
2023-05-10T01:45:08.643Z,102332.98
2023-05-10T01:47:43.258Z,102332.95
2023-05-10T01:50:17.897Z,102336.22
2023-05-10T01:52:52.512Z,102332.88
2023-05-10T01:55:24.463Z,102335.56
2023-05-10T01:58:07.036Z,102334.52
2023-05-10T02:00:36.698Z,102333.21
2023-05-10T02:03:09.107Z,102335.11
2023-05-10T02:05:40.843Z,102333.31
2023-05-10T02:08:10.855Z,102334.58
2023-05-10T02:10:40.665Z,102336.23
2023-05-10T02:13:11.352Z,102336.00
2023-05-10T02:15:41.195Z,102333.52
2023-05-10T02:18:12.040Z,102333.14
2023-05-10T02:20:40.730Z,102331.60
2023-05-10T02:23:10.944Z,102331.13
2023-05-10T02:25:40.540Z,102333.68
2023-05-10T02:28:09.990Z,102333.14
2023-05-10T02:30:38.756Z,102333.60
2023-05-10T02:33:08.672Z,102335.98
2023-05-10T02:35:39.514Z,102337.48
2023-05-10T02:38:10.375Z,102338.09
2023-05-10T02:40:40.088Z,102340.60
2023-05-10T02:43:13.343Z,102342.04
2023-05-10T02:45:42.848Z,102342.73
2023-05-10T02:48:11.473Z,102342.75
2023-05-10T02:50:45.147Z,102346.51
2023-05-10T02:53:20.472Z,102345.46
2023-05-10T02:55:53.029Z,102343.57
2023-05-10T02:58:22.762Z,102343.02
2023-05-10T03:00:50.931Z,102339.37
2023-05-10T03:03:19.524Z,102342.72
2023-05-10T03:05:47.814Z,102343.37
2023-05-10T03:08:16.489Z,102341.27
2023-05-10T03:11:14.260Z,102340.16
2023-05-10T03:14:09.989Z,102341.73
2023-05-10T03:16:48.254Z,102343.49
2023-05-10T03:19:28.746Z,102345.23
2023-05-10T03:22:01.346Z,102346.73
2023-05-10T03:24:31.577Z,102347.08
2023-05-10T03:27:03.928Z,102346.92
2023-05-10T03:29:33.127Z,102347.45
2023-05-10T03:32:01.598Z,102347.02
2023-05-10T03:34:32.686Z,102347.33
2023-05-10T03:37:01.016Z,102348.31
2023-05-10T03:39:30.241Z,102352.83
2023-05-10T03:41:59.921Z,102351.45
2023-05-10T03:44:28.308Z,102352.50
2023-05-10T03:46:58.216Z,102356.04
2023-05-10T03:49:26.497Z,102359.58
2023-05-10T03:51:54.675Z,102359.52
2023-05-10T03:54:22.859Z,102361.24
2023-05-10T03:56:50.981Z,102362.95
2023-05-10T03:59:19.514Z,102362.39
2023-05-10T04:01:47.710Z,102361.45
2023-05-10T04:04:16.725Z,102362.41
2023-05-10T04:06:46.107Z,102358.70
2023-05-10T04:09:14.876Z,102358.29
2023-05-10T04:11:43.138Z,102356.41
2023-05-10T04:14:11.623Z,102353.02
2023-05-10T04:16:39.844Z,102355.65
2023-05-10T04:19:08.172Z,102355.33
2023-05-10T04:21:36.246Z,102354.30
2023-05-10T04:24:04.816Z,102349.61
2023-05-10T04:26:32.899Z,102353.12
2023-05-10T04:29:01.174Z,102352.25
2023-05-10T04:31:29.635Z,102355.88
2023-05-10T04:33:57.828Z,102358.09
2023-05-10T04:36:26.018Z,102357.32
2023-05-10T04:38:54.383Z,102357.21
2023-05-10T04:41:22.446Z,102357.60
2023-05-10T04:43:50.620Z,102356.91
2023-05-10T04:46:18.839Z,102358.84
2023-05-10T04:48:47.078Z,102356.55
2023-05-10T04:51:15.248Z,102356.01
2023-05-10T04:53:46.612Z,102358.60
2023-05-10T04:56:23.274Z,102358.07
2023-05-10T04:58:51.342Z,102355.00
2023-05-10T05:01:19.650Z,102354.02
2023-05-10T05:03:48.026Z,102358.08
2023-05-10T05:06:16.478Z,102355.66
2023-05-10T05:08:44.661Z,102355.86
2023-05-10T05:11:12.708Z,102359.73
2023-05-10T05:13:40.801Z,102357.79
2023-05-10T05:16:09.085Z,102355.48
2023-05-10T05:18:37.359Z,102353.16
2023-05-10T05:21:16.309Z,102354.34
2023-05-10T05:23:44.921Z,102352.50
2023-05-10T05:26:13.259Z,102353.67
2023-05-10T05:28:41.445Z,102354.27
2023-05-10T05:31:09.871Z,102356.25
2023-05-10T05:33:38.785Z,102352.25
2023-05-10T05:36:07.283Z,102351.77
2023-05-10T05:38:35.548Z,102340.24
2023-05-10T05:41:04.117Z,102345.80
2023-05-10T05:43:32.200Z,102343.31
2023-05-10T05:46:00.505Z,102344.42
2023-05-10T05:48:30.388Z,102342.05
2023-05-10T05:50:58.974Z,102340.83
2023-05-10T05:53:27.360Z,102345.02
2023-05-10T05:55:57.273Z,102346.27
2023-05-10T05:58:26.712Z,102341.25
2023-05-10T06:00:55.176Z,102338.63
2023-05-10T06:03:23.530Z,102341.13
2023-05-10T06:05:51.813Z,102337.77
2023-05-10T06:08:19.894Z,102336.70
2023-05-10T06:10:48.056Z,102336.45
2023-05-10T06:13:16.800Z,102335.46
2023-05-10T06:15:44.965Z,102336.69
2023-05-10T06:18:13.235Z,102335.83
2023-05-10T06:20:43.020Z,102332.36
2023-05-10T06:23:11.180Z,102330.80
2023-05-10T06:25:39.424Z,102332.26
2023-05-10T06:28:07.761Z,102332.13
2023-05-10T06:30:37.665Z,102332.16
2023-05-10T06:33:06.179Z,102330.85
2023-05-10T06:35:35.348Z,102333.35
2023-05-10T06:38:03.626Z,102334.23
2023-05-10T06:40:31.702Z,102334.24
2023-05-10T06:42:59.848Z,102341.10
2023-05-10T06:45:28.023Z,102336.95
2023-05-10T06:47:56.340Z,102334.23
2023-05-10T06:50:24.675Z,102330.11
2023-05-10T06:52:53.232Z,102328.62
2023-05-10T06:55:21.553Z,102327.60
2023-05-10T06:57:52.812Z,102328.44
2023-05-10T07:00:21.591Z,102329.92
2023-05-10T07:02:50.214Z,102338.77
2023-05-10T07:05:18.909Z,102340.05
2023-05-10T07:07:47.474Z,102342.71
2023-05-10T07:10:15.917Z,102343.52
2023-05-10T07:12:44.345Z,102344.77
2023-05-10T07:15:12.566Z,102346.66
2023-05-10T07:17:43.068Z,102347.39
2023-05-10T07:20:12.920Z,102348.79
2023-05-10T07:22:41.388Z,102348.13
2023-05-10T07:25:10.188Z,102347.79
2023-05-10T07:27:41.322Z,102351.75
2023-05-10T07:30:10.267Z,102354.67
2023-05-10T07:32:38.589Z,102355.60
2023-05-10T07:35:07.913Z,102353.12
2023-05-10T07:37:36.127Z,102352.23
2023-05-10T07:40:04.852Z,102355.33
2023-05-10T07:42:33.129Z,102350.52
2023-05-10T07:45:01.305Z,102350.56
2023-05-10T07:47:29.450Z,102351.73
2023-05-10T07:49:57.695Z,102352.69
2023-05-10T07:52:26.037Z,102348.58
2023-05-10T07:54:54.813Z,102350.06
2023-05-10T07:57:22.991Z,102355.21
2023-05-10T07:59:51.173Z,102356.64
2023-05-10T08:02:19.488Z,102357.64
2023-05-10T08:04:47.820Z,102361.73
2023-05-10T08:07:16.067Z,102358.28
2023-05-10T08:09:44.384Z,102360.94
2023-05-10T08:12:12.651Z,102361.59
2023-05-10T08:14:41.848Z,102366.06
2023-05-10T08:17:10.122Z,102365.27
2023-05-10T08:19:38.198Z,102361.35
2023-05-10T08:22:06.680Z,102361.06
2023-05-10T08:24:39.356Z,102369.81
2023-05-10T08:27:07.555Z,102367.99
2023-05-10T08:29:49.020Z,102368.73
2023-05-10T08:32:19.056Z,102366.75
2023-05-10T08:34:47.314Z,102367.15
2023-05-10T08:37:15.892Z,102368.52
2023-05-10T08:39:44.064Z,102372.32
2023-05-10T08:42:13.712Z,102376.72
2023-05-10T08:44:42.881Z,102381.81
2023-05-10T08:47:11.918Z,102375.32
2023-05-10T08:49:40.968Z,102373.50
2023-05-10T08:52:10.767Z,102376.30
2023-05-10T08:54:39.377Z,102378.29
2023-05-10T08:57:07.753Z,102376.15
2023-05-10T08:59:35.919Z,102378.02
2023-05-10T09:02:06.000Z,102377.93
2023-05-10T09:04:34.178Z,102377.10
2023-05-10T09:07:02.897Z,102375.98
2023-05-10T09:09:32.265Z,102376.60
2023-05-10T09:12:00.989Z,102379.52
2023-05-10T09:14:29.774Z,102383.30
2023-05-10T09:16:58.187Z,102387.34
2023-05-10T09:19:26.438Z,102382.48
2023-05-10T09:21:54.606Z,102382.87
2023-05-10T09:24:27.872Z,102380.61
2023-05-10T09:26:59.543Z,102379.69
2023-05-10T09:29:27.733Z,102381.10
2023-05-10T09:31:56.516Z,102381.46
2023-05-10T09:34:32.523Z,102383.16
2023-05-10T09:37:02.675Z,102382.67
2023-05-10T09:39:40.187Z,102379.61
2023-05-10T09:42:10.206Z,102378.30
2023-05-10T09:44:39.412Z,102380.34
2023-05-10T09:47:07.604Z,102373.05
2023-05-10T09:49:36.171Z,102374.81
2023-05-10T09:52:09.015Z,102369.11
2023-05-10T09:54:37.587Z,102368.08
2023-05-10T09:57:06.626Z,102374.48
2023-05-10T09:59:36.452Z,102372.12
2023-05-10T10:02:04.988Z,102362.59
2023-05-10T10:04:33.985Z,102366.14
2023-05-10T10:07:05.191Z,102368.98
2023-05-10T10:09:36.042Z,102369.73
2023-05-10T10:12:05.067Z,102373.16
2023-05-10T10:14:33.266Z,102369.58
2023-05-10T10:19:35.466Z,102365.39
2023-05-10T10:22:03.991Z,102367.41
2023-05-10T10:24:32.312Z,102366.64
2023-05-10T10:27:29.877Z,102364.48
2023-05-10T10:30:36.680Z,102358.71
2023-05-10T10:33:28.951Z,102358.21
2023-05-10T10:36:01.585Z,102366.48
2023-05-10T10:38:52.788Z,102361.80
2023-05-10T10:41:30.189Z,102362.73
2023-05-10T10:44:27.472Z,102359.62
2023-05-10T10:47:07.452Z,102347.90
2023-05-10T10:49:42.126Z,102352.00
2023-05-10T10:52:34.298Z,102360.05
2023-05-10T10:55:02.755Z,102358.56
2023-05-10T10:57:44.832Z,102354.18
2023-05-10T11:00:28.391Z,102354.58
2023-05-10T11:03:07.422Z,102356.88
2023-05-10T11:05:47.674Z,102354.58
2023-05-10T11:08:20.745Z,102361.98
2023-05-10T11:11:08.341Z,102358.83
2023-05-10T11:13:42.184Z,102364.61
2023-05-10T11:16:18.081Z,102361.56
2023-05-10T11:18:59.981Z,102366.27
2023-05-10T11:21:28.924Z,102361.11
2023-05-10T11:23:58.917Z,102360.80
2023-05-10T11:26:36.828Z,102370.06
2023-05-10T11:29:06.246Z,102365.43
2023-05-10T11:31:35.335Z,102366.35
2023-05-10T11:34:03.524Z,102360.83
2023-05-10T11:36:37.146Z,102367.52
2023-05-10T11:39:07.237Z,102364.65
2023-05-10T11:41:35.515Z,102361.15
2023-05-10T11:44:04.110Z,102358.87
2023-05-10T11:46:32.778Z,102360.95
2023-05-10T11:49:03.166Z,102353.27
2023-05-10T11:51:36.215Z,102357.61
2023-05-10T11:54:10.368Z,102356.23
2023-05-10T11:56:40.428Z,102357.05
2023-05-10T11:59:09.474Z,102360.29
2023-05-10T12:01:37.812Z,102358.05
2023-05-10T12:04:06.489Z,102351.82
2023-05-10T12:06:41.637Z,102356.65
2023-05-10T12:09:10.208Z,102354.20
2023-05-10T12:11:43.872Z,102353.02
2023-05-10T12:14:12.800Z,102353.86
2023-05-10T12:16:41.399Z,102353.40
2023-05-10T12:19:10.132Z,102356.63
2023-05-10T12:21:40.157Z,102354.80
2023-05-10T12:24:08.980Z,102350.77
2023-05-10T12:26:38.075Z,102361.02
2023-05-10T12:29:20.071Z,102358.95
2023-05-10T12:31:57.074Z,102351.66
2023-05-10T12:34:32.518Z,102353.86
2023-05-10T12:37:02.228Z,102347.88
2023-05-10T12:39:45.854Z,102342.79
2023-05-10T12:42:14.152Z,102346.05
2023-05-10T12:44:42.579Z,102343.21
2023-05-10T12:47:10.780Z,102350.16
2023-05-10T12:49:39.363Z,102349.02
2023-05-10T12:52:07.784Z,102342.62
2023-05-10T12:54:36.739Z,102340.64
2023-05-10T12:57:05.007Z,102340.09
2023-05-10T12:59:33.453Z,102341.02
2023-05-10T13:02:02.589Z,102341.67
2023-05-10T13:04:30.784Z,102338.11
2023-05-10T13:07:00.219Z,102332.70
2023-05-10T13:09:30.752Z,102337.89
2023-05-10T13:11:59.182Z,102341.23
2023-05-10T13:14:27.664Z,102337.05
2023-05-10T13:16:56.002Z,102336.76
2023-05-10T13:19:24.615Z,102336.73
2023-05-10T13:21:52.893Z,102336.05
2023-05-10T13:24:21.684Z,102327.92
2023-05-10T13:26:49.864Z,102325.21
2023-05-10T13:29:22.228Z,102327.17
2023-05-10T13:31:50.749Z,102325.40
2023-05-10T13:34:25.365Z,102324.83
2023-05-10T13:36:55.001Z,102320.63
2023-05-10T13:39:23.628Z,102318.39
2023-05-10T13:41:52.344Z,102317.23
2023-05-10T13:44:22.487Z,102316.79
2023-05-10T13:46:51.131Z,102315.70
2023-05-10T13:49:19.402Z,102315.09
2023-05-10T13:51:48.089Z,102312.79
2023-05-10T13:54:16.255Z,102315.94
2023-05-10T13:56:45.158Z,102320.42
2023-05-10T13:59:13.312Z,102321.17
2023-05-10T14:01:42.387Z,102315.09
2023-05-10T14:04:11.656Z,102318.74
2023-05-10T14:06:40.010Z,102321.05
2023-05-10T14:09:08.693Z,102315.46
2023-05-10T14:11:37.081Z,102320.89
2023-05-10T14:14:06.165Z,102325.93
2023-05-10T14:16:34.388Z,102325.14
2023-05-10T14:19:02.930Z,102322.73
2023-05-10T14:21:31.913Z,102323.53
2023-05-10T14:24:00.189Z,102329.27
2023-05-10T14:26:28.571Z,102328.41
2023-05-10T14:28:56.894Z,102327.36
2023-05-10T14:31:26.816Z,102322.93
2023-05-10T14:33:55.146Z,102323.70
2023-05-10T14:36:23.828Z,102323.01
2023-05-10T14:38:52.825Z,102324.25
2023-05-10T14:41:21.196Z,102316.42
2023-05-10T14:43:49.527Z,102317.95
2023-05-10T14:46:18.327Z,102317.92
2023-05-10T14:48:46.947Z,102324.50
2023-05-10T14:51:15.373Z,102325.46
2023-05-10T14:53:43.944Z,102321.36
2023-05-10T14:56:12.183Z,102323.48
2023-05-10T14:58:40.251Z,102323.45
2023-05-10T15:01:08.675Z,102322.67
2023-05-10T15:03:37.689Z,102328.51
2023-05-10T15:06:07.236Z,102329.70
2023-05-10T15:08:36.125Z,102329.45
2023-05-10T15:11:04.402Z,102326.76
2023-05-10T15:13:32.580Z,102328.19
2023-05-10T15:16:01.311Z,102328.20
2023-05-10T15:18:29.559Z,102326.49
2023-05-10T15:20:59.145Z,102329.82
2023-05-10T15:23:31.008Z,102327.58
2023-05-10T15:25:59.178Z,102327.22
2023-05-10T15:28:27.348Z,102325.66
2023-05-10T15:30:56.493Z,102327.45
2023-05-10T15:33:25.658Z,102331.89
2023-05-10T15:35:54.796Z,102327.02
2023-05-10T15:38:23.858Z,102329.67
2023-05-10T15:40:52.116Z,102328.13
2023-05-10T15:43:20.389Z,102324.80
2023-05-10T15:45:48.669Z,102327.98
2023-05-10T15:48:17.563Z,102330.98
2023-05-10T15:50:46.139Z,102329.06
2023-05-10T15:53:14.324Z,102329.23
2023-05-10T15:55:42.593Z,102328.20
2023-05-10T15:58:11.499Z,102328.91
2023-05-10T16:00:39.706Z,102328.23
2023-05-10T16:03:08.637Z,102327.71
2023-05-10T16:05:37.032Z,102334.72
2023-05-10T16:08:05.235Z,102334.69
2023-05-10T16:10:33.588Z,102335.20
2023-05-10T16:13:03.508Z,102330.84
2023-05-10T16:15:31.786Z,102336.08
2023-05-10T16:18:00.232Z,102336.25
2023-05-10T16:20:30.195Z,102337.11
2023-05-10T16:22:59.988Z,102334.66
2023-05-10T16:25:28.169Z,102330.44
2023-05-10T16:27:56.340Z,102337.77
2023-05-10T16:30:29.732Z,102338.46
2023-05-10T16:32:58.994Z,102343.16
2023-05-10T16:35:27.719Z,102345.93
2023-05-10T16:37:57.303Z,102349.23
2023-05-10T16:40:25.938Z,102348.69
2023-05-10T16:42:54.091Z,102347.79
2023-05-10T16:45:22.258Z,102352.48
2023-05-10T16:47:50.695Z,102353.48
2023-05-10T16:50:19.027Z,102354.47
2023-05-10T16:52:47.395Z,102356.34
2023-05-10T16:55:15.784Z,102356.27
2023-05-10T16:57:44.158Z,102354.08
2023-05-10T17:00:13.055Z,102354.55
2023-05-10T17:02:41.913Z,102358.37
2023-05-10T17:05:10.724Z,102356.20
2023-05-10T17:07:38.922Z,102360.33
2023-05-10T17:10:07.790Z,102362.04
2023-05-10T17:12:35.975Z,102362.84
2023-05-10T17:15:05.335Z,102367.30
2023-05-10T17:17:33.571Z,102366.54
2023-05-10T17:20:02.961Z,102364.38
2023-05-10T17:22:31.117Z,102363.80
2023-05-10T17:24:59.298Z,102367.26
2023-05-10T17:27:30.291Z,102364.58
2023-05-10T17:29:59.379Z,102365.21
2023-05-10T17:32:27.737Z,102367.59
2023-05-10T17:34:56.190Z,102367.88
2023-05-10T17:37:24.365Z,102369.74
2023-05-10T17:39:52.543Z,102374.95
2023-05-10T17:42:21.042Z,102380.20
2023-05-10T17:44:49.299Z,102378.59
2023-05-10T17:47:18.612Z,102385.13
2023-05-10T17:49:46.977Z,102386.48
2023-05-10T17:52:15.166Z,102391.79
2023-05-10T17:54:45.997Z,102393.83
2023-05-10T17:57:14.158Z,102393.05
2023-05-10T17:59:42.567Z,102396.27
2023-05-10T18:02:11.033Z,102398.07
2023-05-10T18:04:43.250Z,102400.45
2023-05-10T18:07:12.384Z,102406.69
2023-05-10T18:09:40.562Z,102407.98
2023-05-10T18:12:09.756Z,102412.92
2023-05-10T18:14:41.135Z,102418.75
2023-05-10T18:17:10.342Z,102422.11
2023-05-10T18:19:38.594Z,102427.21
2023-05-10T18:22:10.527Z,102429.90
2023-05-10T18:24:41.580Z,102432.58
2023-05-10T18:27:10.377Z,102432.52
2023-05-10T18:29:39.778Z,102431.82
2023-05-10T18:32:08.272Z,102430.91
2023-05-10T18:34:36.544Z,102429.29
2023-05-10T18:37:07.766Z,102429.59
2023-05-10T18:39:39.255Z,102431.48
2023-05-10T18:42:09.074Z,102434.29
2023-05-10T18:44:37.320Z,102436.69
2023-05-10T18:47:05.492Z,102439.45
2023-05-10T18:49:35.097Z,102437.14
2023-05-10T18:52:03.373Z,102443.12
2023-05-10T18:54:31.554Z,102446.23
2023-05-10T18:56:59.622Z,102446.33
2023-05-10T18:59:30.867Z,102446.02
2023-05-10T19:01:59.215Z,102448.88
2023-05-10T19:04:27.477Z,102450.20
2023-05-10T19:06:56.848Z,102445.55
2023-05-10T19:09:27.150Z,102445.25
2023-05-10T19:11:55.228Z,102447.39
2023-05-10T19:14:25.154Z,102448.31
2023-05-10T19:16:53.563Z,102450.39
2023-05-10T19:19:24.303Z,102450.68
2023-05-10T19:21:52.732Z,102452.86
2023-05-10T19:24:24.348Z,102449.17
2023-05-10T19:26:52.870Z,102446.21
2023-05-10T19:29:21.045Z,102445.85
2023-05-10T19:31:49.513Z,102442.54
2023-05-10T19:34:18.787Z,102443.04
2023-05-10T19:36:46.996Z,102441.88
2023-05-10T19:39:15.482Z,102441.27
2023-05-10T19:41:43.884Z,102441.40
2023-05-10T19:44:12.141Z,102443.73
2023-05-10T19:46:40.721Z,102448.63
2023-05-10T19:49:08.998Z,102450.02
2023-05-10T19:51:37.071Z,102447.16
2023-05-10T19:54:05.244Z,102447.54
2023-05-10T19:56:33.411Z,102444.29
2023-05-10T19:59:03.534Z,102445.02
2023-05-10T20:01:33.052Z,102443.80
2023-05-10T20:04:01.379Z,102441.10
2023-05-10T20:06:29.690Z,102440.30
2023-05-10T20:08:57.764Z,102436.95
2023-05-10T20:11:25.942Z,102436.37
2023-05-10T20:13:54.118Z,102436.86
2023-05-10T20:16:23.860Z,102441.70
2023-05-10T20:18:54.763Z,102441.65
2023-05-10T20:21:23.977Z,102441.92
2023-05-10T20:23:52.568Z,102443.35
2023-05-10T20:26:21.951Z,102443.56
2023-05-10T20:28:51.045Z,102440.00
2023-05-10T20:31:19.245Z,102436.03
2023-05-10T20:33:47.397Z,102433.90
2023-05-10T20:36:15.460Z,102432.42
2023-05-10T20:38:43.536Z,102431.33
2023-05-10T20:41:11.608Z,102434.26
2023-05-10T20:43:39.784Z,102435.38
2023-05-10T20:46:08.016Z,102434.95
2023-05-10T20:48:36.345Z,102436.59
2023-05-10T20:51:04.611Z,102439.77
2023-05-10T20:53:32.986Z,102441.36
2023-05-10T20:56:01.067Z,102444.45
2023-05-10T20:58:29.237Z,102441.45
2023-05-10T21:00:57.406Z,102441.74
2023-05-10T21:03:25.443Z,102440.61
2023-05-10T21:05:53.760Z,102440.21
2023-05-10T21:08:22.032Z,102440.86
2023-05-10T21:10:50.071Z,102441.16
2023-05-10T21:13:18.072Z,102443.34
2023-05-10T21:15:46.395Z,102445.27
2023-05-10T21:18:14.360Z,102440.67
2023-05-10T21:20:42.492Z,102437.14
2023-05-10T21:23:10.777Z,102435.13
2023-05-10T21:25:39.045Z,102434.35
2023-05-10T21:28:07.231Z,102432.30
2023-05-10T21:30:35.604Z,102434.09
2023-05-10T21:33:04.075Z,102433.11
2023-05-10T21:35:32.364Z,102432.70
2023-05-10T21:38:00.534Z,102432.27
2023-05-10T21:40:29.227Z,102433.38
2023-05-10T21:42:57.395Z,102434.80
2023-05-10T21:45:25.672Z,102436.10
2023-05-10T21:47:53.771Z,102434.92
2023-05-10T21:50:21.849Z,102438.06
2023-05-10T21:52:50.095Z,102432.84
2023-05-10T21:55:19.505Z,102435.11
2023-05-10T21:57:47.784Z,102435.58
2023-05-10T22:00:17.367Z,102434.31
2023-05-10T22:02:46.880Z,102436.84
2023-05-10T22:05:15.684Z,102437.12
2023-05-10T22:07:43.848Z,102431.98
2023-05-10T22:10:12.230Z,102432.97
2023-05-10T22:12:40.502Z,102434.20
2023-05-10T22:15:10.771Z,102435.95
2023-05-10T22:17:40.637Z,102430.60
2023-05-10T22:20:09.553Z,102431.24
2023-05-10T22:22:37.920Z,102427.66
2023-05-10T22:25:07.771Z,102429.14
2023-05-10T22:27:35.898Z,102434.55
2023-05-10T22:30:04.786Z,102432.70
2023-05-10T22:32:33.902Z,102430.67
2023-05-10T22:35:02.476Z,102432.94
2023-05-10T22:37:30.844Z,102432.94
2023-05-10T22:39:58.920Z,102432.45
2023-05-10T22:42:26.984Z,102431.95
2023-05-10T22:44:55.159Z,102433.34
2023-05-10T22:47:23.146Z,102433.48
2023-05-10T22:49:51.409Z,102432.28
2023-05-10T22:52:19.609Z,102433.45
2023-05-10T22:54:47.865Z,102431.52
2023-05-10T22:57:17.411Z,102429.20
2023-05-10T22:59:45.747Z,102429.84
2023-05-10T23:02:15.043Z,102430.58
2023-05-10T23:04:43.582Z,102426.57
2023-05-10T23:07:12.004Z,102427.39
2023-05-10T23:09:40.036Z,102428.29
2023-05-10T23:12:08.461Z,102425.90
2023-05-10T23:14:37.135Z,102425.69
2023-05-10T23:17:05.248Z,102425.83
2023-05-10T23:19:33.603Z,102426.99
2023-05-10T23:22:01.664Z,102425.94
2023-05-10T23:24:29.745Z,102424.87
2023-05-10T23:26:57.793Z,102425.92
2023-05-10T23:29:26.808Z,102428.39
2023-05-10T23:31:54.991Z,102426.20
2023-05-10T23:34:23.151Z,102421.45
2023-05-10T23:36:51.221Z,102422.19
2023-05-10T23:39:19.295Z,102421.92
2023-05-10T23:41:48.089Z,102420.69
2023-05-10T23:44:16.775Z,102417.33
2023-05-10T23:46:44.845Z,102416.25
2023-05-10T23:49:13.038Z,102414.98
2023-05-10T23:51:41.223Z,102411.61
2023-05-10T23:54:09.479Z,102412.45
2023-05-10T23:56:37.547Z,102410.41
2023-05-10T23:59:08.589Z,102407.06
