createdAt,value
2017-03-02T00:00:17.895Z,992
2017-03-02T00:00:58.380Z,992.11
2017-03-02T00:01:38.860Z,992.08
2017-03-02T00:02:19.382Z,992.05
2017-03-02T00:02:59.863Z,992.13
2017-03-02T00:03:40.338Z,992.11
2017-03-02T00:04:20.823Z,992.08
2017-03-02T00:05:01.335Z,992.06
2017-03-02T00:05:41.820Z,992.12
2017-03-02T00:06:22.312Z,992.14
2017-03-02T00:07:02.818Z,992.09
2017-03-02T00:07:43.323Z,992.05
2017-03-02T00:08:23.840Z,992.15
2017-03-02T00:09:04.328Z,992.13
2017-03-02T00:09:44.823Z,992.18
2017-03-02T00:10:25.327Z,992.08
2017-03-02T00:11:05.817Z,992.12
2017-03-02T00:11:46.297Z,992.13
2017-03-02T00:12:26.756Z,992.16
2017-03-02T00:13:07.268Z,992.11
2017-03-02T00:13:47.825Z,992.13
2017-03-02T00:14:28.275Z,992.14
2017-03-02T00:15:08.789Z,992.13
2017-03-02T00:15:49.240Z,992.13
2017-03-02T00:16:29.765Z,992.18
2017-03-02T00:17:10.265Z,992.12
2017-03-02T00:17:50.755Z,992.24
2017-03-02T00:18:31.224Z,992.16
2017-03-02T00:19:11.708Z,992.22
2017-03-02T00:19:52.249Z,992.23
2017-03-02T00:20:32.751Z,992.18
2017-03-02T00:21:13.217Z,992.2
2017-03-02T00:21:53.720Z,992.17
2017-03-02T00:22:34.169Z,992.11
2017-03-02T00:23:14.677Z,992.02
2017-03-02T00:23:55.173Z,992.01
2017-03-02T00:24:35.747Z,992.01
2017-03-02T00:25:16.163Z,992.06
2017-03-02T00:25:56.635Z,992.01
2017-03-02T00:26:37.142Z,991.99
2017-03-02T00:27:17.584Z,991.96
2017-03-02T00:27:58.172Z,991.96
2017-03-02T00:28:38.685Z,991.92
2017-03-02T00:29:19.163Z,991.99
2017-03-02T00:29:59.657Z,991.93
2017-03-02T00:30:40.169Z,991.83
2017-03-02T00:31:20.626Z,991.86
2017-03-02T00:32:01.140Z,991.87
2017-03-02T00:32:41.634Z,991.87
2017-03-02T00:33:22.103Z,991.83
2017-03-02T00:34:02.623Z,991.85
2017-03-02T00:34:43.112Z,991.73
2017-03-02T00:35:23.658Z,991.76
2017-03-02T00:36:04.118Z,991.82
2017-03-02T00:36:44.595Z,991.76
2017-03-02T00:37:25.096Z,991.86
2017-03-02T00:38:05.585Z,991.76
2017-03-02T00:38:46.914Z,991.82
2017-03-02T00:39:27.383Z,991.82
2017-03-02T00:40:07.865Z,991.78
2017-03-02T00:40:48.364Z,991.71
2017-03-02T00:41:29.123Z,991.73
2017-03-02T00:42:09.638Z,991.73
2017-03-02T00:42:50.168Z,991.66
2017-03-02T00:43:30.686Z,991.62
2017-03-02T00:44:11.145Z,991.66
2017-03-02T00:44:51.631Z,991.71
2017-03-02T00:45:32.157Z,991.68
2017-03-02T00:46:12.668Z,991.67
2017-03-02T00:46:53.151Z,991.75
2017-03-02T00:47:33.665Z,991.64
2017-03-02T00:48:14.133Z,991.65
2017-03-02T00:48:54.622Z,991.58
2017-03-02T00:49:35.121Z,991.51
2017-03-02T00:50:15.585Z,991.58
2017-03-02T00:50:56.130Z,991.63
2017-03-02T00:51:36.565Z,991.56
2017-03-02T00:52:17.079Z,991.56
2017-03-02T00:52:57.611Z,991.56
2017-03-02T00:53:38.130Z,991.56
2017-03-02T00:54:18.552Z,991.57
2017-03-02T00:54:59.052Z,991.54
2017-03-02T00:55:39.514Z,991.64
2017-03-02T00:56:20.048Z,991.54
2017-03-02T00:57:00.517Z,991.53
2017-03-02T00:57:41.050Z,991.53
2017-03-02T00:58:21.586Z,991.57
2017-03-02T00:59:02.054Z,991.48
2017-03-02T00:59:42.568Z,991.53
2017-03-02T01:00:23.053Z,991.38
2017-03-02T01:01:03.583Z,991.49
2017-03-02T01:01:44.069Z,991.52
2017-03-02T01:02:24.592Z,991.47
2017-03-02T01:03:05.060Z,991.44
2017-03-02T01:03:45.543Z,991.45
2017-03-02T01:04:26.122Z,991.5
2017-03-02T01:05:06.556Z,991.5
2017-03-02T01:05:47.052Z,991.54
2017-03-02T01:06:27.551Z,991.46
2017-03-02T01:07:08.034Z,991.45
2017-03-02T01:07:48.536Z,991.52
2017-03-02T01:08:29.042Z,991.55
2017-03-02T01:09:09.500Z,991.51
2017-03-02T01:09:49.994Z,991.5
2017-03-02T01:10:30.489Z,991.49
2017-03-02T01:11:11.002Z,991.5
2017-03-02T01:11:51.468Z,991.5
2017-03-02T01:12:31.951Z,991.6
2017-03-02T01:13:12.438Z,991.53
2017-03-02T01:13:52.947Z,991.6
2017-03-02T01:14:33.427Z,991.46
2017-03-02T01:15:13.882Z,991.45
2017-03-02T01:15:54.341Z,991.42
2017-03-02T01:16:34.837Z,991.41
2017-03-02T01:17:15.349Z,991.41
2017-03-02T01:17:55.823Z,991.36
2017-03-02T01:18:36.474Z,991.37
2017-03-02T01:19:16.912Z,991.37
2017-03-02T01:19:57.406Z,991.47
2017-03-02T01:20:37.897Z,991.48
2017-03-02T01:21:18.382Z,991.44
2017-03-02T01:21:58.898Z,991.54
2017-03-02T01:22:39.380Z,991.49
2017-03-02T01:23:19.887Z,991.46
2017-03-02T01:24:00.378Z,991.43
2017-03-02T01:24:40.885Z,991.43
2017-03-02T01:25:21.392Z,991.42
2017-03-02T01:26:01.935Z,991.53
2017-03-02T01:26:42.375Z,991.46
2017-03-02T01:27:22.873Z,991.45
2017-03-02T01:28:03.370Z,991.49
2017-03-02T01:28:43.859Z,991.56
2017-03-02T01:29:24.422Z,991.54
2017-03-02T01:30:04.870Z,991.57
2017-03-02T01:30:45.461Z,991.57
2017-03-02T01:31:25.919Z,991.52
2017-03-02T01:32:06.412Z,991.63
2017-03-02T01:32:46.895Z,991.61
2017-03-02T01:33:27.334Z,991.6
2017-03-02T01:34:07.844Z,991.68
2017-03-02T01:34:48.330Z,991.61
2017-03-02T01:35:28.846Z,991.56
2017-03-02T01:36:09.299Z,991.54
2017-03-02T01:36:49.805Z,991.66
2017-03-02T01:37:30.318Z,991.63
2017-03-02T01:38:10.797Z,991.65
2017-03-02T01:38:51.286Z,991.66
2017-03-02T01:39:31.782Z,991.67
2017-03-02T01:40:12.294Z,991.57
2017-03-02T01:40:52.806Z,991.61
2017-03-02T01:41:33.302Z,991.69
2017-03-02T01:42:13.802Z,991.67
2017-03-02T01:42:54.276Z,991.69
2017-03-02T01:43:34.813Z,991.74
2017-03-02T01:44:15.304Z,991.76
2017-03-02T01:44:55.813Z,991.74
2017-03-02T01:45:36.317Z,991.72
2017-03-02T01:46:16.816Z,991.7
2017-03-02T01:46:57.333Z,991.73
2017-03-02T01:47:37.882Z,991.71
2017-03-02T01:48:18.407Z,991.67
2017-03-02T01:48:58.883Z,991.69
2017-03-02T01:49:39.373Z,991.62
2017-03-02T01:50:19.853Z,991.64
2017-03-02T01:51:00.340Z,991.62
2017-03-02T01:51:40.829Z,991.64
2017-03-02T01:52:21.365Z,991.68
2017-03-02T01:53:01.826Z,991.7
2017-03-02T01:53:42.344Z,991.74
2017-03-02T01:54:22.890Z,991.67
2017-03-02T01:55:03.376Z,991.69
2017-03-02T01:55:43.856Z,991.84
2017-03-02T01:56:24.367Z,991.71
2017-03-02T01:57:04.868Z,991.69
2017-03-02T01:57:45.358Z,991.71
2017-03-02T01:58:25.951Z,991.77
2017-03-02T01:59:06.378Z,991.67
2017-03-02T01:59:46.874Z,991.64
2017-03-02T02:00:27.380Z,991.75
2017-03-02T02:01:07.921Z,991.72
2017-03-02T02:01:48.405Z,991.79
2017-03-02T02:02:28.882Z,991.77
2017-03-02T02:03:09.397Z,991.79
2017-03-02T02:03:49.884Z,991.83
2017-03-02T02:04:30.397Z,991.75
2017-03-02T02:05:10.809Z,991.8
2017-03-02T02:05:51.319Z,991.76
2017-03-02T02:06:31.797Z,991.71
2017-03-02T02:07:12.309Z,991.79
2017-03-02T02:07:52.799Z,991.78
2017-03-02T02:08:33.287Z,991.81
2017-03-02T02:09:13.825Z,991.81
2017-03-02T02:09:54.279Z,991.75
2017-03-02T02:10:34.784Z,991.86
2017-03-02T02:11:15.305Z,991.86
2017-03-02T02:11:55.771Z,991.91
2017-03-02T02:12:36.241Z,991.99
2017-03-02T02:13:16.755Z,991.92
2017-03-02T02:13:57.271Z,991.93
2017-03-02T02:14:37.820Z,991.98
2017-03-02T02:15:18.309Z,991.96
2017-03-02T02:15:58.835Z,992
2017-03-02T02:16:39.429Z,991.88
2017-03-02T02:17:19.901Z,991.82
2017-03-02T02:18:00.464Z,991.8
2017-03-02T02:18:40.890Z,991.95
2017-03-02T02:19:21.390Z,991.96
2017-03-02T02:20:01.866Z,992.02
2017-03-02T02:20:42.350Z,991.95
2017-03-02T02:21:22.851Z,992.02
2017-03-02T02:22:03.367Z,992.03
2017-03-02T02:22:43.874Z,991.98
2017-03-02T02:23:24.373Z,992.18
2017-03-02T02:24:04.866Z,992.09
2017-03-02T02:24:45.349Z,992.12
2017-03-02T02:25:25.830Z,992.14
2017-03-02T02:26:06.369Z,992.13
2017-03-02T02:26:46.918Z,992.2
2017-03-02T02:27:27.356Z,992.28
2017-03-02T02:28:07.881Z,992.3
2017-03-02T02:28:48.383Z,992.33
2017-03-02T02:29:28.896Z,992.35
2017-03-02T02:30:09.358Z,992.38
2017-03-02T02:30:49.867Z,992.44
2017-03-02T02:31:30.362Z,992.44
2017-03-02T02:32:10.867Z,992.44
2017-03-02T02:32:51.397Z,992.43
2017-03-02T02:33:31.877Z,992.45
2017-03-02T02:35:45.052Z,992.52
2017-03-02T02:36:25.559Z,992.59
2017-03-02T02:37:06.032Z,992.55
2017-03-02T02:37:46.535Z,992.62
2017-03-02T02:38:27.010Z,992.67
2017-03-02T02:39:07.503Z,992.65
2017-03-02T02:39:47.970Z,992.66
2017-03-02T02:40:28.458Z,992.66
2017-03-02T02:41:08.954Z,992.63
2017-03-02T02:41:49.444Z,992.71
2017-03-02T02:42:29.947Z,992.69
2017-03-02T02:43:10.460Z,992.78
2017-03-02T02:43:50.948Z,992.86
2017-03-02T02:44:31.452Z,992.89
2017-03-02T02:45:11.974Z,992.85
2017-03-02T02:45:52.439Z,992.93
2017-03-02T02:46:32.887Z,993.01
2017-03-02T02:47:13.385Z,993.03
2017-03-02T02:47:53.888Z,993.09
2017-03-02T02:48:34.393Z,993.2
2017-03-02T02:49:14.896Z,993.21
2017-03-02T02:49:55.339Z,992.98
2017-03-02T02:50:35.891Z,993.14
2017-03-02T02:51:16.357Z,993.17
2017-03-02T02:51:56.864Z,993.22
2017-03-02T02:52:37.334Z,993.04
2017-03-02T02:53:17.836Z,993.11
2017-03-02T02:53:58.284Z,993.28
2017-03-02T02:54:38.794Z,993.11
2017-03-02T02:55:19.298Z,992.93
2017-03-02T02:55:59.828Z,992.94
2017-03-02T02:56:40.272Z,993.04
2017-03-02T02:57:20.763Z,993.08
2017-03-02T02:58:01.269Z,992.97
2017-03-02T02:58:41.766Z,993.06
2017-03-02T02:59:22.310Z,992.93
2017-03-02T03:00:02.765Z,992.95
2017-03-02T03:00:43.271Z,992.93
2017-03-02T03:01:23.779Z,993
2017-03-02T03:02:04.232Z,993
2017-03-02T03:02:44.719Z,993.03
2017-03-02T03:03:25.207Z,992.99
2017-03-02T03:04:05.727Z,992.98
2017-03-02T03:04:46.236Z,992.99
2017-03-02T03:05:26.762Z,993.01
2017-03-02T03:06:07.280Z,992.97
2017-03-02T03:06:47.771Z,993.07
2017-03-02T03:07:28.256Z,993.06
2017-03-02T03:08:08.774Z,993.1
2017-03-02T03:08:49.231Z,993.13
2017-03-02T03:09:29.721Z,993.12
2017-03-02T03:10:10.206Z,993.06
2017-03-02T03:10:50.706Z,993.16
2017-03-02T03:11:31.187Z,993.23
2017-03-02T03:12:11.673Z,993.19
2017-03-02T03:12:52.164Z,993.23
2017-03-02T03:13:32.663Z,993.33
2017-03-02T03:14:13.163Z,993.41
2017-03-02T03:14:53.617Z,993.35
2017-03-02T03:15:34.127Z,993.37
2017-03-02T03:16:14.598Z,993.31
2017-03-02T03:16:55.145Z,993.33
2017-03-02T03:17:35.604Z,993.36
2017-03-02T03:18:16.107Z,993.39
2017-03-02T03:18:56.591Z,993.42
2017-03-02T03:19:37.143Z,993.52
2017-03-02T03:20:17.623Z,993.55
2017-03-02T03:20:58.121Z,993.55
2017-03-02T03:21:38.588Z,993.59
2017-03-02T03:22:19.064Z,993.55
2017-03-02T03:22:59.572Z,993.51
2017-03-02T03:23:40.070Z,993.61
2017-03-02T03:24:20.598Z,993.68
2017-03-02T03:25:01.074Z,993.74
2017-03-02T03:25:41.550Z,993.73
2017-03-02T03:26:22.060Z,993.66
2017-03-02T03:27:02.567Z,993.77
2017-03-02T03:27:43.022Z,993.74
2017-03-02T03:28:23.572Z,993.78
2017-03-02T03:29:04.026Z,993.71
2017-03-02T03:29:44.498Z,993.76
2017-03-02T03:30:25.025Z,993.78
2017-03-02T03:31:05.507Z,993.86
2017-03-02T03:31:45.993Z,993.82
2017-03-02T03:32:26.478Z,993.97
2017-03-02T03:33:06.976Z,993.83
2017-03-02T03:33:47.464Z,993.98
2017-03-02T03:34:27.976Z,993.94
2017-03-02T03:35:08.487Z,993.85
2017-03-02T03:35:48.961Z,993.96
2017-03-02T03:36:29.427Z,993.94
2017-03-02T03:37:09.919Z,994.03
2017-03-02T03:37:50.422Z,994.07
2017-03-02T03:38:30.924Z,994.04
2017-03-02T03:39:11.426Z,994.07
2017-03-02T03:39:51.922Z,994.13
2017-03-02T03:40:32.400Z,994.11
2017-03-02T03:41:12.905Z,994.18
2017-03-02T03:41:53.424Z,994.21
2017-03-02T03:42:33.902Z,994.21
2017-03-02T03:43:14.439Z,994.14
2017-03-02T03:43:54.896Z,994.18
2017-03-02T03:44:35.394Z,994.24
2017-03-02T03:45:15.956Z,994.34
2017-03-02T03:45:56.489Z,994.35
2017-03-02T03:46:36.942Z,994.37
2017-03-02T03:47:17.385Z,994.44
2017-03-02T03:47:57.971Z,994.45
2017-03-02T03:48:38.452Z,994.49
2017-03-02T03:49:18.942Z,994.47
2017-03-02T03:49:59.435Z,994.59
2017-03-02T03:50:39.952Z,994.57
2017-03-02T03:51:20.420Z,994.6
2017-03-02T03:52:00.894Z,994.61
2017-03-02T03:52:41.403Z,994.63
2017-03-02T03:53:21.917Z,994.57
2017-03-02T03:54:02.453Z,994.64
2017-03-02T03:54:42.940Z,994.69
2017-03-02T03:55:23.444Z,994.76
2017-03-02T03:56:03.916Z,994.78
2017-03-02T03:56:44.450Z,994.75
2017-03-02T03:57:24.942Z,994.8
2017-03-02T03:58:05.418Z,994.82
2017-03-02T03:58:46.476Z,994.84
2017-03-02T03:59:26.956Z,994.82
2017-03-02T04:00:07.480Z,994.85
2017-03-02T04:00:47.991Z,994.92
2017-03-02T04:01:28.521Z,994.96
2017-03-02T04:02:08.988Z,994.9
2017-03-02T04:02:49.497Z,994.91
2017-03-02T04:03:29.972Z,994.9
2017-03-02T04:04:10.465Z,994.95
2017-03-02T04:04:50.956Z,995.05
2017-03-02T04:05:31.465Z,995.06
2017-03-02T04:06:11.964Z,995.07
2017-03-02T04:06:52.441Z,995.08
2017-03-02T04:07:32.957Z,995.09
2017-03-02T04:08:13.473Z,995.12
2017-03-02T04:08:53.952Z,995.15
2017-03-02T04:09:34.472Z,995.18
2017-03-02T04:10:14.888Z,995.18
2017-03-02T04:10:55.415Z,995.11
2017-03-02T04:11:35.910Z,995.15
2017-03-02T04:12:16.426Z,995.19
2017-03-02T04:12:56.889Z,995.21
2017-03-02T04:13:37.371Z,995.25
2017-03-02T04:14:17.844Z,995.21
2017-03-02T04:14:58.339Z,995.21
2017-03-02T04:15:38.825Z,995.21
2017-03-02T04:16:19.338Z,995.3
2017-03-02T04:16:59.854Z,995.25
2017-03-02T04:17:40.311Z,995.28
2017-03-02T04:18:20.803Z,995.2
2017-03-02T04:19:01.313Z,995.31
2017-03-02T04:19:41.773Z,995.31
2017-03-02T04:20:22.300Z,995.27
2017-03-02T04:21:02.760Z,995.28
2017-03-02T04:21:43.240Z,995.27
2017-03-02T04:22:23.715Z,995.28
2017-03-02T04:23:04.217Z,995.23
2017-03-02T04:23:44.701Z,995.37
2017-03-02T04:24:25.221Z,995.23
2017-03-02T04:25:05.714Z,995.29
2017-03-02T04:25:46.173Z,995.25
2017-03-02T04:26:26.693Z,995.31
2017-03-02T04:27:07.181Z,995.32
2017-03-02T04:27:47.652Z,995.31
2017-03-02T04:28:28.180Z,995.29
2017-03-02T04:29:08.653Z,995.38
2017-03-02T04:29:49.133Z,995.39
2017-03-02T04:30:29.665Z,995.37
2017-03-02T04:31:10.205Z,995.34
2017-03-02T04:31:50.639Z,995.32
2017-03-02T04:32:31.124Z,995.28
2017-03-02T04:33:11.642Z,995.38
2017-03-02T04:33:52.127Z,995.42
2017-03-02T04:34:32.605Z,995.43
2017-03-02T04:35:13.104Z,995.4
2017-03-02T04:35:53.589Z,995.49
2017-03-02T04:36:34.089Z,995.54
2017-03-02T04:37:14.565Z,995.47
2017-03-02T04:37:55.088Z,995.51
2017-03-02T04:38:35.628Z,995.49
2017-03-02T04:39:16.130Z,995.61
2017-03-02T04:39:56.636Z,995.61
2017-03-02T04:40:37.123Z,995.59
2017-03-02T04:41:17.683Z,995.63
2017-03-02T04:41:58.133Z,995.6
2017-03-02T04:42:38.634Z,995.54
2017-03-02T04:43:19.099Z,995.6
2017-03-02T04:43:59.599Z,995.65
2017-03-02T04:44:40.096Z,995.61
2017-03-02T04:45:20.578Z,995.62
2017-03-02T04:46:01.088Z,995.65
2017-03-02T04:46:41.541Z,995.66
2017-03-02T04:47:22.044Z,995.68
2017-03-02T04:48:02.515Z,995.68
2017-03-02T04:48:43.149Z,995.71
2017-03-02T04:49:23.610Z,995.77
2017-03-02T04:50:04.132Z,995.77
2017-03-02T04:50:44.624Z,995.88
2017-03-02T04:51:25.176Z,995.73
2017-03-02T04:52:05.645Z,995.85
2017-03-02T04:52:46.123Z,995.8
2017-03-02T04:53:26.651Z,995.93
2017-03-02T04:54:07.171Z,995.85
2017-03-02T04:54:47.678Z,995.89
2017-03-02T04:55:28.167Z,995.84
2017-03-02T04:56:08.722Z,995.95
2017-03-02T04:56:49.217Z,995.96
2017-03-02T04:57:29.791Z,995.88
2017-03-02T04:58:10.296Z,995.9
2017-03-02T04:58:50.752Z,995.97
2017-03-02T04:59:31.237Z,995.99
2017-03-02T05:00:11.723Z,996.02
2017-03-02T05:00:52.213Z,996.02
2017-03-02T05:01:32.714Z,996.1
2017-03-02T05:02:13.217Z,996.13
2017-03-02T05:02:53.718Z,996.14
2017-03-02T05:03:34.181Z,996.03
2017-03-02T05:04:14.676Z,996.22
2017-03-02T05:04:55.181Z,996.23
2017-03-02T05:05:35.637Z,996.21
2017-03-02T05:06:16.124Z,996.31
2017-03-02T05:06:56.622Z,996.25
2017-03-02T05:07:37.121Z,996.28
2017-03-02T05:08:17.727Z,996.28
2017-03-02T05:08:58.177Z,996.34
2017-03-02T05:09:38.668Z,996.31
2017-03-02T05:10:19.201Z,996.42
2017-03-02T05:10:59.643Z,996.47
2017-03-02T05:11:40.167Z,996.44
2017-03-02T05:12:20.655Z,996.42
2017-03-02T05:13:01.095Z,996.33
2017-03-02T05:13:41.592Z,996.57
2017-03-02T05:14:22.090Z,996.4
2017-03-02T05:15:02.607Z,996.47
2017-03-02T05:15:43.103Z,996.44
2017-03-02T05:16:23.594Z,996.44
2017-03-02T05:17:04.117Z,996.54
2017-03-02T05:17:44.589Z,996.49
2017-03-02T05:18:25.108Z,996.51
2017-03-02T05:19:05.554Z,996.49
2017-03-02T05:19:46.033Z,996.48
2017-03-02T05:20:26.522Z,996.5
2017-03-02T05:21:07.016Z,996.56
2017-03-02T05:21:47.530Z,996.57
2017-03-02T05:22:27.993Z,996.63
2017-03-02T05:23:08.462Z,996.58
2017-03-02T05:23:48.957Z,996.6
2017-03-02T05:24:29.466Z,996.56
2017-03-02T05:25:09.938Z,996.58
2017-03-02T05:25:50.442Z,996.62
2017-03-02T05:26:30.891Z,996.62
2017-03-02T05:27:11.380Z,996.69
2017-03-02T05:27:51.877Z,996.67
2017-03-02T05:28:32.371Z,996.69
2017-03-02T05:29:12.873Z,996.77
2017-03-02T05:29:53.365Z,996.79
2017-03-02T05:30:33.846Z,996.86
2017-03-02T05:31:14.372Z,996.81
2017-03-02T05:31:54.887Z,996.85
2017-03-02T05:32:35.378Z,996.82
2017-03-02T05:33:15.873Z,996.71
2017-03-02T05:33:56.397Z,996.78
2017-03-02T05:34:37.009Z,996.84
2017-03-02T05:35:17.474Z,996.84
2017-03-02T05:35:58.053Z,996.89
2017-03-02T05:36:38.556Z,996.8
2017-03-02T05:37:19.040Z,996.89
2017-03-02T05:37:59.561Z,996.88
2017-03-02T05:38:40.029Z,996.85
2017-03-02T05:39:20.547Z,996.88
2017-03-02T05:40:00.977Z,997.01
2017-03-02T05:40:41.457Z,996.84
2017-03-02T05:41:21.928Z,996.95
2017-03-02T05:42:02.474Z,996.93
2017-03-02T05:42:42.984Z,996.94
2017-03-02T05:43:23.457Z,996.94
2017-03-02T05:44:03.951Z,996.96
2017-03-02T05:44:45.956Z,996.94
2017-03-02T05:45:26.462Z,996.98
2017-03-02T05:46:06.934Z,997.09
2017-03-02T05:46:47.443Z,997.04
2017-03-02T05:47:28.555Z,996.99
2017-03-02T05:48:09.041Z,997.02
2017-03-02T05:48:49.588Z,997.07
2017-03-02T05:49:30.091Z,997.09
2017-03-02T05:50:10.551Z,997.18
2017-03-02T05:50:51.044Z,997.18
2017-03-02T05:51:31.597Z,997.14
2017-03-02T05:52:12.190Z,997.19
2017-03-02T05:52:52.951Z,997.22
2017-03-02T05:53:33.516Z,997.14
2017-03-02T05:54:14.004Z,997.17
2017-03-02T05:54:55.257Z,997.19
2017-03-02T05:55:35.792Z,997.24
2017-03-02T05:56:16.267Z,997.19
2017-03-02T05:56:56.710Z,997.3
2017-03-02T05:57:37.225Z,997.18
2017-03-02T05:58:17.716Z,997.21
2017-03-02T05:58:58.353Z,997.32
2017-03-02T05:59:38.886Z,997.31
2017-03-02T06:00:19.481Z,997.38
2017-03-02T06:00:59.992Z,997.31
2017-03-02T06:01:40.529Z,997.42
2017-03-02T06:02:21.017Z,997.38
2017-03-02T06:03:01.567Z,997.42
2017-03-02T06:03:42.033Z,997.4
2017-03-02T06:04:22.542Z,997.43
2017-03-02T06:05:03.040Z,997.37
2017-03-02T06:05:43.490Z,997.43
2017-03-02T06:06:24.022Z,997.46
2017-03-02T06:07:04.478Z,997.46
2017-03-02T06:07:45.066Z,997.46
2017-03-02T06:08:25.567Z,997.49
2017-03-02T06:09:06.043Z,997.4
2017-03-02T06:09:46.526Z,997.45
2017-03-02T06:10:27.083Z,997.51
2017-03-02T06:11:07.519Z,997.42
2017-03-02T06:11:48.056Z,997.51
2017-03-02T06:12:28.482Z,997.64
2017-03-02T06:13:09.677Z,997.58
2017-03-02T06:13:50.187Z,997.48
2017-03-02T06:14:30.693Z,997.56
2017-03-02T06:15:16.064Z,997.54
2017-03-02T06:15:56.662Z,997.57
2017-03-02T06:16:36.981Z,997.73
2017-03-02T06:17:18.216Z,997.73
2017-03-02T06:17:58.921Z,997.69
2017-03-02T06:18:39.379Z,997.68
2017-03-02T06:19:19.973Z,997.67
2017-03-02T06:20:00.662Z,997.68
2017-03-02T06:20:41.261Z,997.66
2017-03-02T06:21:21.810Z,997.71
2017-03-02T06:22:02.305Z,997.7
2017-03-02T06:22:43.852Z,997.77
2017-03-02T06:23:24.352Z,997.68
2017-03-02T06:24:04.933Z,997.64
2017-03-02T06:24:45.406Z,997.73
2017-03-02T06:25:25.955Z,997.69
2017-03-02T06:26:06.461Z,997.77
2017-03-02T06:26:46.928Z,997.76
2017-03-02T06:27:27.655Z,997.8
2017-03-02T06:28:08.130Z,997.75
2017-03-02T06:28:48.865Z,997.82
2017-03-02T06:29:29.442Z,997.8
2017-03-02T06:30:10.903Z,997.73
2017-03-02T06:30:51.357Z,997.81
2017-03-02T06:31:31.834Z,997.87
2017-03-02T06:32:12.443Z,997.84
2017-03-02T06:32:53.720Z,997.87
2017-03-02T06:33:34.189Z,997.91
2017-03-02T06:34:14.736Z,997.87
2017-03-02T06:34:55.335Z,997.78
2017-03-02T06:35:35.944Z,997.9
2017-03-02T06:36:16.474Z,997.86
2017-03-02T06:36:57.231Z,997.87
2017-03-02T06:37:37.908Z,997.86
2017-03-02T06:38:18.408Z,997.86
2017-03-02T06:38:59.280Z,997.87
2017-03-02T06:39:40.448Z,997.92
2017-03-02T06:40:21.299Z,997.91
2017-03-02T06:41:01.700Z,997.98
2017-03-02T06:41:42.267Z,997.99
2017-03-02T06:42:22.876Z,998.05
2017-03-02T06:43:03.379Z,998.02
2017-03-02T06:43:43.946Z,998.06
2017-03-02T06:44:24.560Z,998.03
2017-03-02T06:45:05.029Z,998.1
2017-03-02T06:45:45.564Z,998.16
2017-03-02T06:46:26.032Z,998.19
2017-03-02T06:47:06.558Z,998.15
2017-03-02T06:47:47.014Z,998.18
2017-03-02T06:48:27.922Z,998.28
2017-03-02T06:49:08.368Z,998.27
2017-03-02T06:49:48.976Z,998.3
2017-03-02T06:50:29.568Z,998.34
2017-03-02T06:51:10.020Z,998.21
2017-03-02T06:51:50.591Z,998.38
2017-03-02T06:52:31.040Z,998.31
2017-03-02T06:53:11.490Z,998.4
2017-03-02T06:53:52.263Z,998.47
2017-03-02T06:54:33.226Z,998.51
2017-03-02T06:55:14.216Z,998.47
2017-03-02T06:55:54.853Z,998.52
2017-03-02T06:56:35.312Z,998.56
2017-03-02T06:57:16.154Z,998.65
2017-03-02T06:57:56.957Z,998.55
2017-03-02T06:58:37.592Z,998.62
2017-03-02T06:59:17.996Z,998.61
2017-03-02T06:59:58.544Z,998.7
2017-03-02T07:00:39.208Z,998.64
2017-03-02T07:01:19.624Z,998.72
2017-03-02T07:02:00.073Z,998.74
2017-03-02T07:02:40.607Z,998.86
2017-03-02T07:03:21.178Z,998.76
2017-03-02T07:04:01.864Z,998.79
2017-03-02T07:04:42.544Z,998.83
2017-03-02T07:05:23.053Z,998.8
2017-03-02T07:06:03.555Z,998.94
2017-03-02T07:06:44.118Z,998.82
2017-03-02T07:07:24.598Z,998.85
2017-03-02T07:08:05.097Z,998.87
2017-03-02T07:08:45.693Z,998.86
2017-03-02T07:09:26.117Z,998.87
2017-03-02T07:10:07.895Z,998.88
2017-03-02T07:10:48.833Z,998.78
2017-03-02T07:11:29.215Z,998.95
2017-03-02T07:12:10.257Z,998.98
2017-03-02T07:12:50.689Z,999.05
2017-03-02T07:13:31.227Z,999.05
2017-03-02T07:14:11.728Z,999.11
2017-03-02T07:14:52.248Z,999.04
2017-03-02T07:15:32.718Z,999.06
2017-03-02T07:16:13.190Z,999.15
2017-03-02T07:16:53.806Z,999.16
2017-03-02T07:17:34.229Z,999.18
2017-03-02T07:18:14.712Z,999.22
2017-03-02T07:18:55.192Z,999.28
2017-03-02T07:19:35.702Z,999.17
2017-03-02T07:20:16.203Z,999.24
2017-03-02T07:20:56.675Z,999.18
2017-03-02T07:21:37.150Z,999.25
2017-03-02T07:22:17.645Z,999.32
2017-03-02T07:22:58.159Z,999.19
2017-03-02T07:23:38.740Z,999.3
2017-03-02T07:24:19.168Z,999.43
2017-03-02T07:25:00.569Z,999.34
2017-03-02T07:25:41.032Z,999.32
2017-03-02T07:26:21.900Z,999.29
2017-03-02T07:27:02.372Z,999.28
2017-03-02T07:27:42.976Z,999.24
2017-03-02T07:28:23.487Z,999.4
2017-03-02T07:29:03.978Z,999.48
2017-03-02T07:29:44.490Z,999.48
2017-03-02T07:30:25.007Z,999.49
2017-03-02T07:31:05.475Z,999.48
2017-03-02T07:31:46.009Z,999.58
2017-03-02T07:32:26.443Z,999.51
2017-03-02T07:33:06.966Z,999.43
2017-03-02T07:33:47.431Z,999.4
2017-03-02T07:34:27.921Z,999.45
2017-03-02T07:35:08.438Z,999.4
2017-03-02T07:35:48.892Z,999.57
2017-03-02T07:36:29.455Z,999.52
2017-03-02T07:37:09.886Z,999.55
2017-03-02T07:37:50.407Z,999.53
2017-03-02T07:38:30.970Z,999.56
2017-03-02T07:39:11.551Z,999.56
2017-03-02T07:39:51.892Z,999.65
2017-03-02T07:40:32.442Z,999.7
2017-03-02T07:41:12.920Z,999.62
2017-03-02T07:41:53.482Z,999.69
2017-03-02T07:42:33.921Z,999.64
2017-03-02T07:43:14.435Z,999.61
2017-03-02T07:43:54.994Z,999.66
2017-03-02T07:44:35.477Z,999.67
2017-03-02T07:45:15.948Z,999.74
2017-03-02T07:45:56.390Z,999.74
2017-03-02T07:46:36.898Z,999.76
2017-03-02T07:47:17.389Z,999.7
2017-03-02T07:47:57.896Z,999.7
2017-03-02T07:48:38.373Z,999.76
2017-03-02T07:49:18.922Z,999.83
2017-03-02T07:49:59.348Z,999.79
2017-03-02T07:50:40.031Z,999.83
2017-03-02T07:51:20.550Z,999.84
2017-03-02T07:52:01.032Z,999.84
2017-03-02T07:52:41.537Z,999.98
2017-03-02T07:53:22.043Z,999.85
2017-03-02T07:54:02.521Z,1000
2017-03-02T07:54:43.060Z,1000.03
2017-03-02T07:55:23.494Z,1000.1
2017-03-02T07:56:04.028Z,1000.01
2017-03-02T07:56:44.503Z,1000
2017-03-02T07:57:24.977Z,1000.1
2017-03-02T07:58:05.510Z,1000.03
2017-03-02T07:58:46.001Z,1000.07
2017-03-02T07:59:26.542Z,1000.09
2017-03-02T08:00:07.068Z,1000.11
2017-03-02T08:00:47.742Z,1000.1
2017-03-02T08:01:28.139Z,1000.19
2017-03-02T08:02:08.688Z,1000.16
2017-03-02T08:02:49.192Z,1000.2
2017-03-02T08:03:29.688Z,1000.27
2017-03-02T08:04:10.188Z,1000.1
2017-03-02T08:04:50.715Z,1000.25
2017-03-02T08:05:31.205Z,1000.15
2017-03-02T08:06:11.706Z,1000.24
2017-03-02T08:06:52.233Z,1000.25
2017-03-02T08:07:32.693Z,1000.29
2017-03-02T08:08:13.214Z,1000.41
2017-03-02T08:08:53.682Z,1000.27
2017-03-02T08:09:34.159Z,1000.18
2017-03-02T08:10:14.683Z,1000.32
2017-03-02T08:10:55.131Z,1000.32
2017-03-02T08:11:35.627Z,1000.35
2017-03-02T08:12:16.176Z,1000.37
2017-03-02T08:12:56.632Z,1000.37
2017-03-02T08:13:37.128Z,1000.23
2017-03-02T08:14:17.655Z,1000.15
2017-03-02T08:14:58.170Z,1000.2
2017-03-02T08:15:38.782Z,1000.35
2017-03-02T08:16:19.249Z,1000.41
2017-03-02T08:16:59.760Z,1000.27
2017-03-02T08:17:40.245Z,1000.3
2017-03-02T08:18:20.743Z,1000.35
2017-03-02T08:19:01.229Z,1000.39
2017-03-02T08:19:41.738Z,1000.51
2017-03-02T08:20:22.223Z,1000.48
2017-03-02T08:21:02.683Z,1000.35
2017-03-02T08:21:43.282Z,1000.49
2017-03-02T08:22:23.864Z,1000.52
2017-03-02T08:23:04.319Z,1000.45
2017-03-02T08:23:44.841Z,1000.42
2017-03-02T08:24:26.030Z,1000.51
2017-03-02T08:25:06.471Z,1000.48
2017-03-02T08:25:46.957Z,1000.58
2017-03-02T08:26:27.476Z,1000.51
2017-03-02T08:27:08.010Z,1000.47
2017-03-02T08:27:48.517Z,1000.57