createdAt,value
2018-02-05T00:02:23.126Z,20.85
2018-02-05T00:04:52.313Z,24.10
2018-02-05T00:07:21.490Z,19.57
2018-02-05T00:12:24.495Z,19.00
2018-02-05T00:14:54.549Z,22.77
2018-02-05T00:17:24.350Z,22.30
2018-02-05T00:19:53.314Z,22.17
2018-02-05T00:22:23.160Z,21.20
2018-02-05T00:24:52.618Z,23.05
2018-02-05T00:27:21.565Z,23.17
2018-02-05T00:29:51.545Z,20.73
2018-02-05T00:32:22.284Z,22.30
2018-02-05T00:34:51.378Z,20.08
2018-02-05T00:37:21.379Z,23.83
2018-02-05T00:39:51.968Z,22.75
2018-02-05T00:42:22.828Z,22.77
2018-02-05T00:44:51.896Z,22.13
2018-02-05T00:47:21.582Z,24.63
2018-02-05T00:49:52.908Z,22.30
2018-02-05T00:52:21.991Z,18.98
2018-02-05T00:54:51.152Z,21.42
2018-02-05T00:57:20.098Z,21.75
2018-02-05T00:59:49.137Z,20.08
2018-02-05T01:02:19.865Z,22.90
2018-02-05T01:04:49.642Z,21.67
2018-02-05T01:07:18.512Z,20.40
2018-02-05T01:09:48.469Z,23.50
2018-02-05T01:12:18.467Z,23.60
2018-02-05T01:14:47.457Z,20.90
2018-02-05T01:17:20.151Z,24.25
2018-02-05T01:19:50.875Z,22.42
2018-02-05T01:22:20.033Z,23.40
2018-02-05T01:24:49.161Z,23.27
2018-02-05T01:27:18.310Z,23.53
2018-02-05T01:29:47.522Z,24.40
2018-02-05T01:32:16.957Z,23.65
2018-02-05T01:34:46.560Z,24.63
2018-02-05T01:37:15.656Z,23.58
2018-02-05T01:39:46.448Z,23.08
2018-02-05T01:42:15.594Z,24.75
2018-02-05T01:44:45.817Z,24.77
2018-02-05T01:47:14.918Z,23.20
2018-02-05T01:49:43.981Z,24.90
2018-02-05T01:52:14.200Z,25.45
2018-02-05T01:54:46.009Z,24.20
2018-02-05T01:57:15.795Z,25.45
2018-02-05T01:59:44.872Z,26.48
2018-02-05T02:02:14.403Z,29.25
2018-02-05T02:04:43.503Z,25.33
2018-02-05T02:07:12.701Z,27.27
2018-02-05T02:09:42.995Z,22.65
2018-02-05T02:12:12.094Z,27.37
2018-02-05T02:14:42.633Z,26.33
2018-02-05T02:17:12.756Z,27.10
2018-02-05T02:19:43.360Z,25.12
2018-02-05T02:22:16.063Z,24.70
2018-02-05T02:24:45.065Z,26.80
2018-02-05T02:27:15.338Z,25.48
2018-02-05T02:29:45.367Z,25.77
2018-02-05T02:32:14.467Z,23.35
2018-02-05T02:34:46.292Z,23.55
2018-02-05T02:37:16.248Z,25.98
2018-02-05T02:39:45.373Z,25.27
2018-02-05T02:42:14.433Z,26.80
2018-02-05T02:44:43.428Z,27.08
2018-02-05T02:47:13.381Z,26.45
2018-02-05T02:49:44.101Z,27.70
2018-02-05T02:52:12.966Z,27.30
2018-02-05T02:54:45.384Z,29.50
2018-02-05T02:57:14.366Z,29.75
2018-02-05T02:59:44.455Z,27.45
2018-02-05T03:02:14.325Z,28.90
2018-02-05T03:04:43.291Z,33.60
2018-02-05T03:07:12.232Z,29.30
2018-02-05T03:09:41.364Z,26.42
2018-02-05T03:12:10.463Z,29.15
2018-02-05T03:14:40.341Z,27.70
2018-02-05T03:17:10.228Z,28.33
2018-02-05T03:19:39.684Z,26.83
2018-02-05T03:22:08.756Z,32.00
2018-02-05T03:24:37.951Z,29.33
2018-02-05T03:27:07.079Z,32.35
2018-02-05T03:29:36.865Z,30.15
2018-02-05T03:32:06.404Z,31.35
2018-02-05T03:34:36.378Z,31.35
2018-02-05T03:37:05.686Z,26.52
2018-02-05T03:39:35.028Z,25.25
2018-02-05T03:42:04.082Z,28.27
2018-02-05T03:44:34.050Z,30.98
2018-02-05T03:47:04.083Z,29.12
2018-02-05T03:49:33.827Z,31.55
2018-02-05T03:52:02.988Z,30.67
2018-02-05T03:54:32.151Z,29.83
2018-02-05T03:57:01.116Z,29.65
2018-02-05T03:59:30.948Z,28.48
2018-02-05T04:02:03.676Z,27.80
2018-02-05T04:04:34.213Z,27.92
2018-02-05T04:07:08.763Z,30.33
2018-02-05T04:09:37.881Z,31.65
2018-02-05T04:12:07.331Z,27.62
2018-02-05T04:14:36.472Z,26.70
2018-02-05T04:17:05.747Z,28.02
2018-02-05T04:19:35.900Z,29.87
2018-02-05T04:22:04.964Z,28.65
2018-02-05T04:24:33.962Z,25.60
2018-02-05T04:27:03.673Z,26.20
2018-02-05T04:29:35.465Z,33.53
2018-02-05T04:32:05.971Z,30.23
2018-02-05T04:34:36.001Z,27.70
2018-02-05T04:37:06.684Z,32.33
2018-02-05T04:39:35.680Z,31.65
2018-02-05T04:42:06.199Z,27.23
2018-02-05T04:44:37.354Z,32.35
2018-02-05T04:47:06.713Z,29.37
2018-02-05T04:49:35.773Z,31.05
2018-02-05T04:52:05.603Z,33.35
2018-02-05T04:54:34.582Z,30.67
2018-02-05T04:57:03.573Z,27.85
2018-02-05T04:59:34.858Z,28.73
2018-02-05T05:02:04.844Z,31.73
2018-02-05T05:04:34.002Z,27.40
2018-02-05T05:07:03.058Z,31.23
2018-02-05T05:09:33.460Z,28.52
2018-02-05T05:12:02.558Z,28.83
2018-02-05T05:14:33.512Z,34.58
2018-02-05T05:17:03.032Z,33.25
2018-02-05T05:19:32.544Z,27.87
2018-02-05T05:22:03.543Z,30.98
2018-02-05T05:24:33.359Z,34.38
2018-02-05T05:27:02.554Z,31.50
2018-02-05T05:29:34.003Z,32.67
2018-02-05T05:32:05.859Z,36.35
2018-02-05T05:34:34.924Z,31.90
2018-02-05T05:37:04.742Z,31.12
2018-02-05T05:39:33.661Z,26.48
2018-02-05T05:42:02.861Z,32.50
2018-02-05T05:44:33.599Z,36.03
2018-02-05T05:47:05.316Z,29.12
2018-02-05T05:49:34.852Z,32.90
2018-02-05T05:52:03.952Z,29.40
2018-02-05T05:54:33.764Z,32.83
2018-02-05T05:57:03.859Z,38.47
2018-02-05T05:59:33.284Z,31.73
2018-02-05T06:02:02.275Z,36.65
2018-02-05T06:04:31.240Z,33.63
2018-02-05T06:07:00.234Z,29.67
2018-02-05T06:09:31.230Z,33.85
2018-02-05T06:12:00.300Z,37.10
2018-02-05T06:14:29.179Z,32.97
2018-02-05T06:16:58.974Z,31.90
2018-02-05T06:19:29.283Z,32.58
2018-02-05T06:21:58.292Z,29.87
2018-02-05T06:24:27.286Z,30.90
2018-02-05T06:26:56.314Z,27.37
2018-02-05T06:29:25.280Z,39.25
2018-02-05T06:31:55.177Z,34.35
2018-02-05T06:34:25.133Z,35.92
2018-02-05T06:36:55.879Z,29.83
2018-02-05T06:39:24.870Z,32.70
2018-02-05T06:41:55.804Z,36.38
2018-02-05T06:44:25.008Z,30.00
2018-02-05T06:46:53.963Z,38.58
2018-02-05T06:49:23.092Z,31.70
2018-02-05T06:52:04.138Z,36.25
2018-02-05T06:54:44.704Z,32.75
2018-02-05T06:57:15.445Z,34.03
2018-02-05T06:59:45.557Z,34.13
2018-02-05T07:02:14.658Z,32.35
2018-02-05T07:04:45.341Z,40.97
2018-02-05T07:07:14.411Z,34.35
2018-02-05T07:09:43.418Z,36.63
2018-02-05T07:12:14.661Z,38.30
2018-02-05T07:14:43.722Z,36.92
2018-02-05T07:17:12.819Z,33.83
2018-02-05T07:19:42.117Z,32.05
2018-02-05T07:22:11.136Z,31.45
2018-02-05T07:24:40.086Z,31.83
2018-02-05T07:27:12.417Z,31.40
2018-02-05T07:29:41.369Z,32.83
2018-02-05T07:32:10.396Z,38.00
2018-02-05T07:34:41.189Z,43.30
2018-02-05T07:37:10.231Z,35.83
2018-02-05T07:39:39.288Z,32.97
2018-02-05T07:42:08.287Z,30.57
2018-02-05T07:44:37.600Z,30.03
2018-02-05T07:47:07.400Z,36.67
2018-02-05T07:49:37.211Z,29.07
2018-02-05T07:52:06.154Z,33.23
2018-02-05T07:54:36.053Z,34.43
2018-02-05T07:57:05.144Z,33.53
2018-02-05T07:59:35.025Z,33.30
2018-02-05T08:02:04.975Z,33.13
2018-02-05T08:04:35.222Z,32.97
2018-02-05T08:07:04.812Z,29.30
2018-02-05T08:09:34.083Z,30.60
2018-02-05T08:12:04.946Z,31.80
2018-02-05T08:14:34.011Z,26.70
2018-02-05T08:17:04.948Z,32.00
2018-02-05T08:19:34.576Z,29.43
2018-02-05T08:22:04.171Z,32.90
2018-02-05T08:24:33.370Z,27.07
2018-02-05T08:27:03.550Z,26.77
2018-02-05T08:29:32.521Z,29.63
2018-02-05T08:32:03.253Z,35.43
2018-02-05T08:34:33.062Z,30.40
2018-02-05T08:37:03.868Z,31.97
2018-02-05T08:39:32.881Z,42.10
2018-02-05T08:42:05.928Z,34.97
2018-02-05T08:44:36.556Z,41.63
2018-02-05T08:47:05.573Z,39.70
2018-02-05T08:49:34.682Z,33.27
2018-02-05T08:52:03.781Z,36.27
2018-02-05T08:54:33.562Z,37.23
2018-02-05T08:57:02.897Z,41.17
2018-02-05T08:59:33.061Z,48.87
2018-02-05T09:02:02.405Z,41.97
2018-02-05T09:04:34.429Z,37.40
2018-02-05T09:07:03.562Z,33.67
2018-02-05T09:09:32.672Z,34.30
2018-02-05T09:12:02.735Z,34.53
2018-02-05T09:14:31.787Z,37.43
2018-02-05T09:17:00.913Z,37.47
2018-02-05T09:19:31.819Z,35.90
2018-02-05T09:22:00.851Z,36.87
2018-02-05T09:24:29.914Z,36.70
2018-02-05T09:26:59.983Z,33.77
2018-02-05T09:29:29.640Z,36.07
2018-02-05T09:31:58.920Z,35.93
2018-02-05T09:34:29.309Z,38.00
2018-02-05T09:36:58.258Z,40.80
2018-02-05T09:39:28.379Z,38.90
2018-02-05T09:41:58.365Z,41.57
2018-02-05T09:44:27.338Z,36.57
2018-02-05T09:46:56.430Z,38.10
2018-02-05T09:49:25.743Z,33.80
2018-02-05T09:51:55.611Z,41.13
2018-02-05T09:54:27.318Z,31.70
2018-02-05T09:56:56.355Z,34.13
2018-02-05T09:59:25.448Z,32.50
2018-02-05T10:01:55.830Z,31.20
2018-02-05T10:04:24.869Z,36.60
2018-02-05T10:06:53.841Z,31.97
2018-02-05T10:09:25.318Z,34.17
2018-02-05T10:11:55.476Z,32.00
2018-02-05T10:14:25.524Z,32.33
2018-02-05T10:16:56.151Z,34.13
2018-02-05T10:19:25.287Z,31.70
2018-02-05T10:21:55.664Z,27.50
2018-02-05T10:24:24.633Z,30.30
2018-02-05T10:26:53.646Z,35.07
2018-02-05T10:29:24.022Z,33.40
2018-02-05T10:31:53.947Z,32.80
2018-02-05T10:34:23.347Z,34.70
2018-02-05T10:36:52.479Z,29.50
2018-02-05T10:39:22.284Z,35.07
2018-02-05T10:41:51.246Z,32.33
2018-02-05T10:44:22.081Z,36.30
2018-02-05T10:46:50.977Z,46.00
2018-02-05T10:49:20.830Z,33.57
2018-02-05T10:51:51.853Z,33.60
2018-02-05T10:54:21.335Z,31.90
2018-02-05T10:56:50.886Z,31.50
2018-02-05T10:59:20.613Z,37.20
2018-02-05T11:01:49.663Z,33.40
2018-02-05T11:04:20.600Z,41.10
2018-02-05T11:06:49.621Z,34.40
2018-02-05T11:09:18.602Z,37.63
2018-02-05T11:11:48.283Z,35.90
2018-02-05T11:14:19.123Z,34.60
2018-02-05T11:16:48.659Z,34.13
2018-02-05T11:19:18.267Z,35.57
2018-02-05T11:21:49.723Z,41.93
2018-02-05T11:24:18.683Z,44.70
2018-02-05T11:26:47.603Z,33.63
2018-02-05T11:29:20.489Z,41.00
2018-02-05T11:31:49.528Z,38.43
2018-02-05T11:34:19.257Z,37.13
2018-02-05T11:36:48.399Z,37.03
2018-02-05T11:39:18.531Z,37.53
2018-02-05T11:41:47.584Z,35.20
2018-02-05T11:44:17.415Z,39.53
2018-02-05T11:46:46.490Z,43.40
2018-02-05T11:49:15.408Z,40.10
2018-02-05T11:51:44.617Z,31.70
2018-02-05T11:54:13.807Z,37.50
2018-02-05T11:56:42.800Z,34.73
2018-02-05T11:59:12.100Z,38.00
2018-02-05T12:01:41.893Z,42.37
2018-02-05T12:04:11.744Z,40.87
2018-02-05T12:06:44.890Z,37.83
2018-02-05T12:09:14.641Z,32.23
2018-02-05T12:11:43.907Z,39.10
2018-02-05T12:14:15.606Z,38.87
2018-02-05T12:16:44.656Z,40.07
2018-02-05T12:19:15.717Z,39.20
2018-02-05T12:21:48.070Z,39.00
2018-02-05T12:24:18.085Z,37.43
2018-02-05T12:26:47.311Z,48.83
2018-02-05T12:29:20.786Z,33.57
2018-02-05T12:31:51.004Z,42.43
2018-02-05T12:34:20.023Z,37.80
2018-02-05T12:36:49.004Z,37.00
2018-02-05T12:39:19.225Z,38.23
2018-02-05T12:41:53.339Z,36.10
2018-02-05T12:44:22.480Z,38.73
2018-02-05T12:46:52.352Z,41.50
2018-02-05T12:49:24.418Z,36.53
2018-02-05T12:51:54.390Z,50.67
2018-02-05T12:54:24.247Z,72.77
2018-02-05T12:56:59.495Z,43.20
2018-02-05T12:59:29.500Z,36.57
2018-02-05T13:02:04.884Z,36.20
2018-02-05T13:04:35.366Z,35.53
2018-02-05T13:07:04.507Z,35.47
2018-02-05T13:09:33.599Z,36.73
2018-02-05T13:12:03.389Z,32.83
2018-02-05T13:14:32.520Z,30.63
2018-02-05T13:17:02.682Z,35.10
2018-02-05T13:19:31.696Z,37.27
2018-02-05T13:22:00.657Z,44.17
2018-02-05T13:24:30.506Z,32.67
2018-02-05T13:26:59.446Z,35.10
2018-02-05T13:29:28.736Z,36.27
2018-02-05T13:31:57.691Z,44.23
2018-02-05T13:34:28.431Z,36.70
2018-02-05T13:36:57.345Z,43.13
2018-02-05T13:39:28.947Z,37.13
2018-02-05T13:41:57.814Z,36.60
2018-02-05T13:44:26.766Z,36.07
2018-02-05T13:46:57.594Z,29.50
2018-02-05T13:49:26.587Z,29.43
2018-02-05T13:51:55.585Z,28.73
2018-02-05T13:54:26.195Z,23.63
2018-02-05T13:56:55.279Z,37.83
2018-02-05T13:59:24.310Z,31.23
2018-02-05T14:01:56.658Z,25.27
2018-02-05T14:04:25.632Z,30.47
2018-02-05T14:06:54.665Z,30.77
2018-02-05T14:09:23.761Z,31.90
2018-02-05T14:11:53.176Z,26.80
2018-02-05T14:14:22.189Z,27.00
2018-02-05T14:16:52.851Z,26.40
2018-02-05T14:19:22.019Z,27.00
2018-02-05T14:21:51.082Z,29.53
2018-02-05T14:24:20.354Z,28.53
2018-02-05T14:26:52.646Z,37.40
2018-02-05T14:29:22.574Z,26.40
2018-02-05T14:31:51.919Z,26.73
2018-02-05T14:34:20.904Z,28.80
2018-02-05T14:36:51.399Z,25.50
2018-02-05T14:39:21.426Z,28.17
2018-02-05T14:41:50.415Z,24.30
2018-02-05T14:44:21.182Z,26.10
2018-02-05T14:46:50.244Z,27.80
2018-02-05T14:49:19.479Z,28.70
2018-02-05T14:51:51.296Z,30.70
2018-02-05T14:54:20.395Z,31.40
2018-02-05T14:56:49.598Z,28.85
2018-02-05T14:59:20.533Z,38.90
2018-02-05T15:01:50.599Z,35.45
2018-02-05T15:04:19.954Z,34.17
2018-02-05T15:06:49.054Z,53.53
2018-02-05T15:09:18.095Z,38.33
2018-02-05T15:11:47.048Z,41.78
2018-02-05T15:14:16.138Z,36.05
2018-02-05T15:16:45.883Z,39.90
2018-02-05T15:19:14.941Z,44.35
2018-02-05T15:21:46.685Z,44.47
2018-02-05T15:24:16.533Z,45.17
2018-02-05T15:26:45.560Z,44.30
2018-02-05T15:29:16.600Z,39.87
2018-02-05T15:31:45.753Z,50.28
2018-02-05T15:34:14.914Z,63.80
2018-02-05T15:36:44.411Z,56.00
2018-02-05T15:39:13.547Z,43.25
2018-02-05T15:41:42.654Z,53.65
2018-02-05T15:44:15.004Z,95.20
2018-02-05T15:46:45.341Z,85.70
2018-02-05T15:49:14.343Z,113.70
2018-02-05T15:51:43.783Z,134.10
2018-02-05T15:54:12.972Z,164.10
2018-02-05T15:56:42.067Z,129.07
2018-02-05T15:59:11.336Z,87.80
2018-02-05T16:01:40.270Z,84.20
2018-02-05T16:04:09.966Z,85.47
2018-02-05T16:06:40.069Z,83.53
2018-02-05T16:09:11.057Z,92.65
2018-02-05T16:11:41.281Z,103.70
2018-02-05T16:14:10.519Z,87.95
2018-02-05T16:16:39.723Z,77.90
2018-02-05T16:19:14.169Z,90.22
2018-02-05T16:21:43.140Z,88.97
2018-02-05T16:24:12.788Z,93.97
2018-02-05T16:26:41.680Z,97.72
2018-02-05T16:29:10.833Z,127.87
2018-02-05T16:31:39.958Z,114.93
2018-02-05T16:34:09.426Z,115.70
2018-02-05T16:36:41.335Z,125.05
2018-02-05T16:39:10.489Z,102.75
2018-02-05T16:41:40.191Z,79.75
2018-02-05T16:44:09.165Z,73.82
2018-02-05T16:46:38.429Z,72.43
2018-02-05T16:49:07.482Z,65.78
2018-02-05T16:51:36.576Z,56.88
2018-02-05T16:54:06.409Z,55.88
2018-02-05T16:56:36.740Z,53.38
2018-02-05T16:59:06.948Z,49.78
2018-02-05T17:01:36.964Z,53.35
2018-02-05T17:04:06.019Z,57.67
2018-02-05T17:06:35.287Z,56.35
2018-02-05T17:09:06.774Z,51.55
2018-02-05T17:11:35.925Z,54.83
2018-02-05T17:14:05.020Z,57.53
2018-02-05T17:16:38.454Z,40.30
2018-02-05T17:19:08.932Z,40.10
2018-02-05T17:21:37.923Z,51.50
2018-02-05T17:24:07.920Z,44.53
2018-02-05T17:26:37.897Z,44.17
2018-02-05T17:29:07.875Z,47.63
2018-02-05T17:31:38.654Z,60.05
2018-02-05T17:34:07.628Z,45.12
2018-02-05T17:36:37.331Z,40.03
2018-02-05T17:39:08.895Z,40.47
2018-02-05T17:41:37.949Z,38.60
2018-02-05T17:44:07.192Z,42.67
2018-02-05T17:46:38.037Z,39.70
2018-02-05T17:49:07.203Z,50.23
2018-02-05T17:51:36.193Z,42.23
2018-02-05T17:54:08.981Z,47.10
2018-02-05T17:56:38.068Z,60.73
2018-02-05T17:59:07.222Z,51.23
2018-02-05T18:01:36.773Z,55.37
2018-02-05T18:04:05.775Z,49.53
2018-02-05T18:06:35.018Z,44.90
2018-02-05T18:09:04.417Z,33.23
2018-02-05T18:11:33.415Z,38.70
2018-02-05T18:14:02.522Z,35.37
2018-02-05T18:16:36.572Z,28.73
2018-02-05T18:19:08.692Z,36.83
2018-02-05T18:21:38.563Z,19.47
2018-02-05T18:24:07.462Z,22.55
2018-02-05T18:26:38.568Z,16.55
2018-02-05T18:29:09.165Z,13.25
2018-02-05T18:31:38.470Z,14.27
2018-02-05T18:34:07.767Z,18.70
2018-02-05T18:36:38.832Z,25.37
2018-02-05T18:39:08.500Z,16.52
2018-02-05T18:41:37.673Z,15.80
2018-02-05T18:44:08.726Z,14.57
2018-02-05T18:46:38.083Z,13.57
2018-02-05T18:49:07.365Z,17.50
2018-02-05T18:51:37.238Z,14.90
2018-02-05T18:54:06.680Z,16.30
2018-02-05T18:56:45.253Z,13.77
2018-02-05T18:59:15.285Z,17.90
2018-02-05T19:01:44.496Z,11.50
2018-02-05T19:04:13.625Z,15.20
2018-02-05T19:06:42.665Z,65.47
2018-02-05T19:09:11.592Z,13.13
2018-02-05T19:11:40.870Z,9.85
2018-02-05T19:14:10.371Z,10.23
2018-02-05T19:16:39.560Z,10.70
2018-02-05T19:19:11.134Z,13.90
2018-02-05T19:21:40.018Z,11.60
2018-02-05T19:24:08.907Z,9.67
2018-02-05T19:26:39.012Z,8.33
2018-02-05T19:29:07.902Z,8.37
2018-02-05T19:31:38.261Z,9.37
2018-02-05T19:34:08.250Z,9.63
2018-02-05T19:36:37.967Z,16.77
2018-02-05T19:39:07.373Z,14.70
2018-02-05T19:41:38.137Z,12.43
2018-02-05T19:44:07.541Z,11.00
2018-02-05T19:46:36.822Z,14.37
2018-02-05T19:49:07.075Z,16.60
2018-02-05T19:51:36.275Z,14.20
2018-02-05T19:54:06.862Z,8.83
2018-02-05T19:56:36.792Z,9.70
2018-02-05T19:59:05.827Z,12.17
2018-02-05T20:01:34.850Z,9.73
2018-02-05T20:04:04.006Z,8.90
2018-02-05T20:06:33.188Z,9.00
2018-02-05T20:09:03.093Z,9.20
2018-02-05T20:14:06.493Z,9.50
2018-02-05T20:16:35.879Z,10.77
2018-02-05T20:19:06.432Z,9.90
2018-02-05T20:21:35.454Z,8.47
2018-02-05T20:24:04.350Z,10.67
2018-02-05T20:26:34.158Z,14.07
2018-02-05T20:29:03.267Z,17.13
2018-02-05T20:31:32.254Z,12.43
2018-02-05T20:34:01.556Z,10.30
2018-02-05T20:36:30.720Z,10.40
2018-02-05T20:38:59.927Z,10.70
2018-02-05T20:41:28.916Z,13.63
2018-02-05T20:43:57.812Z,16.80
2018-02-05T20:46:26.828Z,10.67
2018-02-05T20:48:56.911Z,10.00
2018-02-05T20:51:26.582Z,8.70
2018-02-05T20:53:55.997Z,9.37
2018-02-05T20:56:25.222Z,7.83
2018-02-05T20:58:54.111Z,8.33
2018-02-05T21:01:23.306Z,9.70
2018-02-05T21:03:52.517Z,8.30
2018-02-05T21:06:22.555Z,10.63
2018-02-05T21:08:51.490Z,9.93
2018-02-05T21:11:21.412Z,9.57
2018-02-05T21:13:50.334Z,8.70
2018-02-05T21:16:19.467Z,9.10
2018-02-05T21:18:50.133Z,11.00
2018-02-05T21:21:20.504Z,9.00
2018-02-05T21:23:49.686Z,11.50
2018-02-05T21:26:21.682Z,6.83
2018-02-05T21:28:50.797Z,7.00
2018-02-05T21:31:19.945Z,7.27
2018-02-05T21:33:50.615Z,11.50
2018-02-05T21:36:20.563Z,10.50
2018-02-05T21:38:49.591Z,9.90
2018-02-05T21:41:18.605Z,10.13
2018-02-05T21:43:47.686Z,8.67
2018-02-05T21:46:17.067Z,6.70
2018-02-05T21:48:46.179Z,7.67
2018-02-05T21:51:15.892Z,11.40
2018-02-05T21:53:45.290Z,15.63
2018-02-05T21:56:16.274Z,7.37
2018-02-05T21:58:46.286Z,8.57
2018-02-05T22:01:15.267Z,7.67
2018-02-05T22:03:45.184Z,7.10
2018-02-05T22:06:15.032Z,8.87
2018-02-05T22:08:43.975Z,10.60
2018-02-05T22:11:14.148Z,14.43
2018-02-05T22:13:44.182Z,17.30
2018-02-05T22:16:13.206Z,18.50
2018-02-05T22:18:42.509Z,16.50
2018-02-05T22:21:11.479Z,17.10
2018-02-05T22:23:41.452Z,19.37
2018-02-05T22:26:11.412Z,29.73
2018-02-05T22:28:41.273Z,20.50
2018-02-05T22:31:10.328Z,17.63
2018-02-05T22:33:42.088Z,17.27
2018-02-05T22:36:11.764Z,16.20
2018-02-05T22:38:41.661Z,19.93
2018-02-05T22:41:14.108Z,17.33
2018-02-05T22:43:43.334Z,15.80
2018-02-05T22:46:12.721Z,16.80
2018-02-05T22:48:43.465Z,28.40
2018-02-05T22:51:12.839Z,22.53
2018-02-05T22:53:41.938Z,16.73
2018-02-05T22:56:11.671Z,20.77
2018-02-05T22:58:40.748Z,25.13
2018-02-05T23:01:10.595Z,26.73
2018-02-05T23:03:40.201Z,23.60
2018-02-05T23:06:09.889Z,21.93
2018-02-05T23:08:38.965Z,18.80
2018-02-05T23:11:09.011Z,18.37
2018-02-05T23:13:37.964Z,20.70
2018-02-05T23:16:06.901Z,18.77
2018-02-05T23:18:37.638Z,19.50
2018-02-05T23:21:07.256Z,18.87
2018-02-05T23:23:36.960Z,19.03
2018-02-05T23:26:09.734Z,21.57
2018-02-05T23:28:38.660Z,21.50
2018-02-05T23:31:07.611Z,24.13
2018-02-05T23:33:37.648Z,15.47
2018-02-05T23:36:07.427Z,18.77
2018-02-05T23:38:36.632Z,19.83
2018-02-05T23:41:07.974Z,17.57
2018-02-05T23:43:37.006Z,18.20
2018-02-05T23:46:05.968Z,15.80
2018-02-05T23:48:35.189Z,18.90
2018-02-05T23:51:04.268Z,18.03
2018-02-05T23:53:33.349Z,19.00
2018-02-05T23:56:02.500Z,20.60
2018-02-05T23:58:31.384Z,18.67
