createdAt,value
2023-01-29T00:00:06.799Z,1.80
2023-01-29T00:02:33.474Z,1.80
2023-01-29T00:05:10.036Z,1.90
2023-01-29T00:07:39.714Z,1.90
2023-01-29T00:10:06.749Z,1.90
2023-01-29T00:12:33.433Z,2.00
2023-01-29T00:15:00.149Z,2.00
2023-01-29T00:17:26.808Z,2.00
2023-01-29T00:19:53.441Z,2.00
2023-01-29T00:22:20.034Z,2.00
2023-01-29T00:24:46.790Z,2.10
2023-01-29T00:27:13.408Z,2.10
2023-01-29T00:29:40.033Z,2.10
2023-01-29T00:32:06.853Z,2.10
2023-01-29T00:34:33.575Z,2.10
2023-01-29T00:37:00.200Z,2.10
2023-01-29T00:39:36.297Z,2.10
2023-01-29T00:42:09.202Z,2.10
2023-01-29T00:44:35.887Z,2.10
2023-01-29T00:47:02.635Z,2.20
2023-01-29T00:49:29.298Z,2.20
2023-01-29T00:51:56.119Z,2.20
2023-01-29T00:54:22.772Z,2.20
2023-01-29T00:56:49.433Z,2.20
2023-01-29T00:59:16.278Z,2.20
2023-01-29T01:01:47.418Z,2.30
2023-01-29T01:04:14.060Z,2.30
2023-01-29T01:06:41.349Z,2.20
2023-01-29T01:09:08.437Z,2.30
2023-01-29T01:11:35.071Z,2.20
2023-01-29T01:14:01.673Z,2.30
2023-01-29T01:16:28.429Z,2.20
2023-01-29T01:18:55.034Z,2.20
2023-01-29T01:21:21.650Z,2.20
2023-01-29T01:23:48.303Z,2.30
2023-01-29T01:26:17.203Z,2.30
2023-01-29T01:28:57.208Z,2.30
2023-01-29T01:31:23.988Z,2.30
2023-01-29T01:33:50.756Z,2.30
2023-01-29T01:36:17.496Z,2.30
2023-01-29T01:38:46.496Z,2.30
2023-01-29T01:41:14.304Z,2.30
2023-01-29T01:43:58.169Z,2.30
2023-01-29T01:46:45.030Z,2.20
2023-01-29T01:49:15.926Z,2.20
2023-01-29T01:51:48.379Z,2.20
2023-01-29T01:54:25.429Z,2.20
2023-01-29T01:56:55.328Z,2.20
2023-01-29T01:59:22.037Z,2.20
2023-01-29T02:01:50.799Z,2.20
2023-01-29T02:04:18.610Z,2.20
2023-01-29T02:06:45.197Z,2.20
2023-01-29T02:09:23.576Z,2.20
2023-01-29T02:11:50.978Z,2.20
2023-01-29T02:14:17.630Z,2.20
2023-01-29T02:16:44.324Z,2.30
2023-01-29T02:19:22.625Z,2.20
2023-01-29T02:22:06.448Z,2.20
2023-01-29T02:24:45.673Z,2.30
2023-01-29T02:27:15.556Z,2.30
2023-01-29T02:30:01.282Z,2.30
2023-01-29T02:32:33.899Z,2.30
2023-01-29T02:35:30.773Z,2.30
2023-01-29T02:38:28.561Z,2.30
2023-01-29T02:41:02.002Z,2.30
2023-01-29T02:44:03.713Z,2.40
2023-01-29T02:46:46.510Z,2.40
2023-01-29T02:49:31.903Z,2.40
2023-01-29T02:52:16.054Z,2.40
2023-01-29T02:54:50.446Z,2.40
2023-01-29T02:57:24.135Z,2.40
2023-01-29T02:59:54.965Z,2.40
2023-01-29T03:02:32.542Z,2.40
2023-01-29T03:05:01.576Z,2.40
2023-01-29T03:07:32.356Z,2.30
2023-01-29T03:09:59.061Z,2.30
2023-01-29T03:12:26.742Z,2.30
2023-01-29T03:14:53.360Z,2.40
2023-01-29T03:17:21.748Z,2.40
2023-01-29T03:19:48.386Z,2.40
2023-01-29T03:22:14.990Z,2.40
2023-01-29T03:24:58.509Z,2.30
2023-01-29T03:27:28.050Z,2.40
2023-01-29T03:29:55.497Z,2.40
2023-01-29T03:32:22.158Z,2.40
2023-01-29T03:34:50.158Z,2.40
2023-01-29T03:37:28.712Z,2.40
2023-01-29T03:39:55.321Z,2.30
2023-01-29T03:42:47.778Z,2.30
2023-01-29T03:45:25.996Z,2.30
2023-01-29T03:48:20.567Z,2.30
2023-01-29T03:51:02.184Z,2.30
2023-01-29T03:53:42.093Z,2.30
2023-01-29T03:56:26.778Z,2.30
2023-01-29T03:59:07.494Z,2.30
2023-01-29T04:01:37.845Z,2.30
2023-01-29T04:04:40.455Z,2.40
2023-01-29T04:07:27.316Z,2.30
2023-01-29T04:09:58.663Z,2.40
2023-01-29T04:12:28.885Z,2.40
2023-01-29T04:14:55.555Z,2.40
2023-01-29T04:17:31.027Z,2.40
2023-01-29T04:19:57.683Z,2.40
2023-01-29T04:22:31.901Z,2.30
2023-01-29T04:24:59.393Z,2.30
2023-01-29T04:27:36.300Z,2.30
2023-01-29T04:30:51.335Z,2.30
2023-01-29T04:33:44.103Z,2.30
2023-01-29T04:36:34.211Z,2.30
2023-01-29T04:39:11.827Z,2.30
2023-01-29T04:41:59.245Z,2.30
2023-01-29T04:44:52.312Z,2.30
2023-01-29T04:47:44.944Z,2.20
2023-01-29T04:50:34.205Z,2.20
2023-01-29T04:53:23.790Z,2.20
2023-01-29T04:55:58.557Z,2.20
2023-01-29T04:58:35.570Z,2.20
2023-01-29T05:01:02.265Z,2.20
2023-01-29T05:03:28.909Z,2.20
2023-01-29T05:05:56.087Z,2.20
2023-01-29T05:08:24.344Z,2.20
2023-01-29T05:10:51.956Z,2.20
2023-01-29T05:13:19.139Z,2.20
2023-01-29T05:15:54.682Z,2.20
2023-01-29T05:18:21.368Z,2.20
2023-01-29T05:20:47.991Z,2.20
2023-01-29T05:23:18.497Z,2.20
2023-01-29T05:25:45.441Z,2.20
2023-01-29T05:28:12.147Z,2.20
2023-01-29T05:30:39.080Z,2.20
2023-01-29T05:33:30.094Z,2.20
2023-01-29T05:35:58.125Z,2.20
2023-01-29T05:38:24.887Z,2.20
2023-01-29T05:40:51.575Z,2.20
2023-01-29T05:43:22.933Z,2.20
2023-01-29T05:45:57.098Z,2.20
2023-01-29T05:48:23.875Z,2.20
2023-01-29T05:50:50.619Z,2.30
2023-01-29T05:53:17.314Z,2.30
2023-01-29T05:55:45.063Z,2.30
2023-01-29T05:58:11.985Z,2.30
2023-01-29T06:00:38.644Z,2.30
2023-01-29T06:03:05.351Z,2.30
2023-01-29T06:05:32.091Z,2.20
2023-01-29T06:07:58.701Z,2.30
2023-01-29T06:10:25.515Z,2.30
2023-01-29T06:12:55.100Z,2.30
2023-01-29T06:15:21.753Z,2.30
2023-01-29T06:17:48.463Z,2.30
2023-01-29T06:20:15.452Z,2.30
2023-01-29T06:22:42.377Z,2.40
2023-01-29T06:25:09.456Z,2.40
2023-01-29T06:27:36.228Z,2.40
2023-01-29T06:30:04.510Z,2.40
2023-01-29T06:32:31.210Z,2.40
2023-01-29T06:34:57.886Z,2.40
2023-01-29T06:37:24.524Z,2.40
2023-01-29T06:39:51.236Z,2.40
2023-01-29T06:42:17.896Z,2.40
2023-01-29T06:44:44.881Z,2.40
2023-01-29T06:47:11.587Z,2.40
2023-01-29T06:49:38.167Z,2.40
2023-01-29T06:52:04.993Z,2.40
2023-01-29T06:54:31.891Z,2.40
2023-01-29T06:56:58.653Z,2.40
2023-01-29T06:59:25.316Z,2.40
2023-01-29T07:01:52.006Z,2.40
2023-01-29T07:04:18.712Z,2.40
2023-01-29T07:06:45.514Z,2.40
2023-01-29T07:09:13.238Z,2.40
2023-01-29T07:11:40.033Z,2.40
2023-01-29T07:14:06.973Z,2.40
2023-01-29T07:16:33.731Z,2.40
2023-01-29T07:19:00.445Z,2.40
2023-01-29T07:21:29.221Z,2.40
2023-01-29T07:23:55.883Z,2.40
2023-01-29T07:26:22.576Z,2.40
2023-01-29T07:28:49.373Z,2.40
2023-01-29T07:31:16.197Z,2.40
2023-01-29T07:33:43.860Z,2.40
2023-01-29T07:36:11.127Z,2.40
2023-01-29T07:38:37.853Z,2.40
2023-01-29T07:41:04.638Z,2.40
2023-01-29T07:43:33.789Z,2.50
2023-01-29T07:46:04.269Z,2.50
2023-01-29T07:48:31.072Z,2.50
2023-01-29T07:50:57.826Z,2.50
2023-01-29T07:53:24.495Z,2.50
2023-01-29T07:55:51.190Z,2.50
2023-01-29T07:58:17.880Z,2.50
2023-01-29T08:00:44.803Z,2.50
2023-01-29T08:03:13.198Z,2.50
2023-01-29T08:05:39.862Z,2.50
2023-01-29T08:08:07.909Z,2.50
2023-01-29T08:10:35.679Z,2.50
2023-01-29T08:13:02.978Z,2.50
2023-01-29T08:15:29.686Z,2.50
2023-01-29T08:17:58.434Z,2.50
2023-01-29T08:20:25.271Z,2.60
2023-01-29T08:22:59.297Z,2.60
2023-01-29T08:25:26.528Z,2.60
2023-01-29T08:27:53.426Z,2.60
2023-01-29T08:30:20.178Z,2.60
2023-01-29T08:32:46.931Z,2.60
2023-01-29T08:35:13.603Z,2.60
2023-01-29T08:37:40.278Z,2.60
2023-01-29T08:40:07.712Z,2.70
2023-01-29T08:42:34.375Z,2.70
2023-01-29T08:45:01.026Z,2.70
2023-01-29T08:47:28.736Z,2.70
2023-01-29T08:49:56.218Z,2.70
2023-01-29T08:52:22.908Z,2.80
2023-01-29T08:54:49.532Z,2.80
2023-01-29T08:57:16.211Z,2.80
2023-01-29T08:59:42.871Z,2.80
2023-01-29T09:02:11.132Z,2.80
2023-01-29T09:04:37.961Z,2.80
2023-01-29T09:07:04.578Z,2.80
2023-01-29T09:09:31.285Z,2.80
2023-01-29T09:11:57.958Z,2.80
2023-01-29T09:14:24.601Z,2.90
2023-01-29T09:16:51.287Z,2.90
2023-01-29T09:19:17.928Z,2.90
2023-01-29T09:21:44.606Z,2.90
2023-01-29T09:24:11.215Z,2.90
2023-01-29T09:26:37.959Z,2.90
2023-01-29T09:29:04.669Z,2.90
2023-01-29T09:31:31.463Z,3.00
2023-01-29T09:33:58.208Z,3.00
2023-01-29T09:36:24.877Z,3.00
2023-01-29T09:38:51.535Z,3.00
2023-01-29T09:41:55.911Z,3.10
2023-01-29T09:44:47.169Z,3.10
2023-01-29T09:47:15.125Z,3.10
2023-01-29T09:49:50.027Z,3.10
2023-01-29T09:52:27.348Z,3.10
2023-01-29T09:55:12.877Z,3.20
2023-01-29T09:57:50.622Z,3.20
2023-01-29T10:00:42.045Z,3.20
2023-01-29T10:03:25.668Z,3.30
2023-01-29T10:06:10.931Z,3.30
2023-01-29T10:09:11.303Z,3.30
2023-01-29T10:11:53.285Z,3.30
2023-01-29T10:14:35.079Z,3.40
2023-01-29T10:17:43.664Z,3.40
2023-01-29T10:20:31.758Z,3.50
2023-01-29T10:23:09.253Z,3.50
2023-01-29T10:25:39.404Z,3.50
2023-01-29T10:28:18.262Z,3.60
2023-01-29T10:30:49.550Z,3.60
2023-01-29T10:33:49.035Z,3.60
2023-01-29T10:36:26.040Z,3.60
2023-01-29T10:38:52.781Z,3.60
2023-01-29T10:41:31.168Z,3.60
2023-01-29T10:44:19.321Z,3.70
2023-01-29T10:47:29.315Z,3.70
2023-01-29T10:50:25.566Z,3.70
2023-01-29T10:53:25.418Z,3.70
2023-01-29T10:56:02.521Z,3.70
2023-01-29T10:58:59.558Z,3.70
2023-01-29T11:01:26.253Z,3.70
2023-01-29T11:04:03.408Z,3.70
2023-01-29T11:06:33.530Z,3.70
2023-01-29T11:09:13.798Z,3.70
2023-01-29T11:11:54.613Z,3.70
2023-01-29T11:14:28.923Z,3.80
2023-01-29T11:16:55.547Z,3.80
2023-01-29T11:19:41.347Z,3.80
2023-01-29T11:22:27.517Z,3.90
2023-01-29T11:25:26.936Z,3.90
2023-01-29T11:28:01.331Z,3.90
2023-01-29T11:30:31.799Z,3.90
2023-01-29T11:36:43.340Z,4.00
2023-01-29T11:39:19.242Z,4.00
2023-01-29T11:41:53.692Z,4.00
2023-01-29T11:44:34.055Z,4.10
2023-01-29T11:47:11.837Z,4.10
2023-01-29T11:49:39.047Z,4.10
2023-01-29T11:52:07.458Z,4.20
2023-01-29T11:54:56.999Z,4.20
2023-01-29T11:57:36.440Z,4.20
2023-01-29T12:00:05.686Z,4.20
2023-01-29T12:02:36.087Z,4.20
2023-01-29T12:05:23.419Z,4.30
2023-01-29T12:07:51.721Z,4.30
2023-01-29T12:10:40.874Z,4.30
2023-01-29T12:13:10.368Z,4.30
2023-01-29T12:15:38.007Z,4.30
2023-01-29T12:18:20.038Z,4.40
2023-01-29T12:20:51.864Z,4.40
2023-01-29T12:23:28.019Z,4.40
2023-01-29T12:26:49.759Z,4.50
2023-01-29T12:29:33.555Z,4.50
2023-01-29T12:32:24.114Z,4.50
2023-01-29T12:35:01.739Z,4.60
2023-01-29T12:37:48.372Z,4.60
2023-01-29T12:40:17.295Z,4.60
2023-01-29T12:42:49.371Z,4.60
2023-01-29T12:45:23.792Z,4.60
2023-01-29T12:47:53.733Z,4.60
2023-01-29T12:50:28.396Z,4.50
2023-01-29T12:53:06.018Z,4.60
2023-01-29T12:55:45.604Z,4.60
2023-01-29T12:58:29.476Z,4.60
2023-01-29T13:01:01.705Z,4.50
2023-01-29T13:03:58.229Z,4.60
2023-01-29T13:06:36.868Z,4.60
2023-01-29T13:09:14.870Z,4.60
2023-01-29T13:11:50.243Z,4.60
2023-01-29T13:14:26.773Z,4.60
2023-01-29T13:17:02.972Z,4.70
2023-01-29T13:19:33.191Z,4.70
2023-01-29T13:22:03.677Z,4.80
2023-01-29T13:24:35.785Z,4.70
2023-01-29T13:27:03.551Z,4.70
2023-01-29T13:29:31.856Z,4.70
2023-01-29T13:32:05.697Z,4.70
2023-01-29T13:34:45.592Z,4.70
2023-01-29T13:37:32.476Z,4.70
2023-01-29T13:40:00.129Z,4.70
2023-01-29T13:42:37.908Z,4.70
2023-01-29T13:45:08.874Z,4.70
2023-01-29T13:47:37.753Z,4.70
2023-01-29T13:50:32.922Z,4.70
2023-01-29T13:53:03.574Z,4.70
2023-01-29T13:55:32.847Z,4.60
2023-01-29T13:58:03.493Z,4.70
2023-01-29T14:00:53.757Z,4.60
2023-01-29T14:03:26.504Z,4.60
2023-01-29T14:05:53.522Z,4.70
2023-01-29T14:08:37.434Z,4.70
2023-01-29T14:11:17.469Z,4.70
2023-01-29T14:13:47.665Z,4.70
2023-01-29T14:16:14.398Z,4.70
2023-01-29T14:19:20.882Z,4.70
2023-01-29T14:21:49.309Z,4.70
2023-01-29T14:24:18.541Z,4.70
2023-01-29T14:26:46.106Z,4.70
2023-01-29T14:32:12.749Z,4.70
2023-01-29T14:32:42.551Z,4.70
2023-01-29T14:34:49.571Z,4.70
2023-01-29T14:37:16.276Z,4.70
2023-01-29T14:39:49.872Z,4.70
2023-01-29T14:42:16.554Z,4.70
2023-01-29T14:44:55.559Z,4.70
2023-01-29T14:47:22.587Z,4.70
2023-01-29T14:49:59.398Z,4.70
2023-01-29T14:52:32.903Z,4.70
2023-01-29T14:55:00.671Z,4.70
2023-01-29T14:57:27.376Z,4.70
2023-01-29T14:59:58.334Z,4.70
2023-01-29T15:02:27.968Z,4.70
2023-01-29T15:04:56.281Z,4.70
2023-01-29T15:07:41.957Z,4.70
2023-01-29T15:10:22.772Z,4.70
2023-01-29T15:13:09.816Z,4.70
2023-01-29T15:15:58.666Z,4.70
2023-01-29T15:18:41.765Z,4.60
2023-01-29T15:21:13.431Z,4.70
2023-01-29T15:23:40.334Z,4.70
2023-01-29T15:26:09.980Z,4.60
2023-01-29T15:28:36.738Z,4.60
2023-01-29T15:31:05.136Z,4.60
2023-01-29T15:33:32.443Z,4.60
2023-01-29T15:36:08.579Z,4.60
2023-01-29T15:38:35.625Z,4.60
2023-01-29T15:41:04.019Z,4.60
2023-01-29T15:43:34.429Z,4.60
2023-01-29T15:46:12.588Z,4.60
2023-01-29T15:48:41.117Z,4.50
2023-01-29T15:51:08.383Z,4.50
2023-01-29T15:53:44.334Z,4.50
2023-01-29T15:56:12.107Z,4.50
2023-01-29T15:58:38.833Z,4.50
2023-01-29T16:01:05.765Z,4.50
2023-01-29T16:03:33.407Z,4.50
2023-01-29T16:06:00.570Z,4.40
2023-01-29T16:08:27.300Z,4.40
2023-01-29T16:10:56.006Z,4.40
2023-01-29T16:13:27.469Z,4.40
2023-01-29T16:16:05.836Z,4.40
2023-01-29T16:18:35.975Z,4.40
2023-01-29T16:21:08.172Z,4.40
2023-01-29T16:23:55.814Z,4.40
2023-01-29T16:26:25.603Z,4.40
2023-01-29T16:28:52.368Z,4.40
2023-01-29T16:31:28.826Z,4.40
2023-01-29T16:33:55.899Z,4.40
2023-01-29T16:36:24.063Z,4.40
2023-01-29T16:38:56.658Z,4.40
2023-01-29T16:41:23.294Z,4.40
2023-01-29T16:43:50.699Z,4.40
2023-01-29T16:46:38.929Z,4.40
2023-01-29T16:49:26.068Z,4.40
2023-01-29T16:51:53.375Z,4.40
2023-01-29T16:54:21.598Z,4.40
2023-01-29T16:56:49.439Z,4.40
2023-01-29T16:59:18.924Z,4.40
2023-01-29T17:01:45.650Z,4.40
2023-01-29T17:04:15.873Z,4.40
2023-01-29T17:06:44.408Z,4.40
2023-01-29T17:09:24.929Z,4.40
2023-01-29T17:11:54.885Z,4.30
2023-01-29T17:14:22.784Z,4.30
2023-01-29T17:16:53.896Z,4.30
2023-01-29T17:19:21.671Z,4.30
2023-01-29T17:21:48.433Z,4.30
2023-01-29T17:24:15.127Z,4.30
2023-01-29T17:26:41.911Z,4.30
2023-01-29T17:29:21.479Z,4.30
2023-01-29T17:31:48.428Z,4.30
2023-01-29T17:34:15.739Z,4.30
2023-01-29T17:36:43.116Z,4.30
2023-01-29T17:39:16.899Z,4.30
2023-01-29T17:41:47.305Z,4.40
2023-01-29T17:44:14.060Z,4.30
2023-01-29T17:46:40.770Z,4.30
2023-01-29T17:49:29.863Z,4.30
2023-01-29T17:51:56.971Z,4.40
2023-01-29T17:54:24.218Z,4.40
2023-01-29T17:56:52.205Z,4.30
2023-01-29T17:59:20.704Z,4.40
2023-01-29T18:01:47.421Z,4.40
2023-01-29T18:04:14.483Z,4.40
2023-01-29T18:06:41.724Z,4.40
2023-01-29T18:09:10.251Z,4.40
2023-01-29T18:11:38.815Z,4.40
2023-01-29T18:14:13.776Z,4.40
2023-01-29T18:16:42.316Z,4.40
2023-01-29T18:19:35.292Z,4.40
2023-01-29T18:22:02.056Z,4.40
2023-01-29T18:24:29.057Z,4.40
2023-01-29T18:26:55.759Z,4.40
2023-01-29T18:29:22.560Z,4.40
2023-01-29T18:31:49.604Z,4.40
2023-01-29T18:34:20.116Z,4.40
2023-01-29T18:36:46.845Z,4.40
2023-01-29T18:39:17.071Z,4.40
2023-01-29T18:41:54.077Z,4.30
2023-01-29T18:44:20.835Z,4.30
2023-01-29T18:46:47.649Z,4.30
2023-01-29T18:49:14.312Z,4.30
2023-01-29T18:51:40.962Z,4.30
2023-01-29T18:54:07.620Z,4.30
2023-01-29T18:56:34.335Z,4.30
2023-01-29T18:59:01.133Z,4.30
2023-01-29T19:01:30.834Z,4.20
2023-01-29T19:03:58.529Z,4.30
2023-01-29T19:06:25.358Z,4.30
2023-01-29T19:08:52.058Z,4.30
2023-01-29T19:11:18.847Z,4.30
2023-01-29T19:13:45.816Z,4.30
2023-01-29T19:16:12.744Z,4.30
2023-01-29T19:18:39.675Z,4.30
2023-01-29T19:21:08.072Z,4.30
2023-01-29T19:23:34.819Z,4.30
2023-01-29T19:26:01.589Z,4.30
2023-01-29T19:28:28.686Z,4.30
2023-01-29T19:30:58.929Z,4.30
2023-01-29T19:33:26.395Z,4.30
2023-01-29T19:35:53.419Z,4.30
2023-01-29T19:38:20.097Z,4.40
2023-01-29T19:40:47.810Z,4.40
2023-01-29T19:43:14.577Z,4.40
2023-01-29T19:45:49.521Z,4.40
2023-01-29T19:48:19.959Z,4.40
2023-01-29T19:51:07.665Z,4.40
2023-01-29T19:53:36.552Z,4.40
2023-01-29T19:56:05.916Z,4.40
2023-01-29T19:58:33.459Z,4.40
2023-01-29T20:01:08.025Z,4.40
2023-01-29T20:03:34.807Z,4.50
2023-01-29T20:06:02.693Z,4.50
2023-01-29T20:08:29.710Z,4.50
2023-01-29T20:14:17.499Z,4.50
2023-01-29T20:16:44.137Z,4.50
2023-01-29T20:19:13.423Z,4.50
2023-01-29T20:21:42.029Z,4.50
2023-01-29T20:24:12.627Z,4.50
2023-01-29T20:26:40.242Z,4.50
2023-01-29T20:29:07.105Z,4.50
2023-01-29T20:31:33.914Z,4.50
2023-01-29T20:34:00.656Z,4.50
2023-01-29T20:36:27.373Z,4.50
2023-01-29T20:38:54.078Z,4.50
2023-01-29T20:41:20.772Z,4.60
2023-01-29T20:43:47.605Z,4.60
2023-01-29T20:46:14.466Z,4.60
2023-01-29T20:48:42.443Z,4.60
2023-01-29T20:51:12.320Z,4.60
2023-01-29T20:53:39.132Z,4.60
2023-01-29T20:56:06.462Z,4.60
2023-01-29T20:58:33.860Z,4.60
2023-01-29T21:01:00.726Z,4.60
2023-01-29T21:03:27.434Z,4.60
2023-01-29T21:05:55.625Z,4.60
2023-01-29T21:08:22.392Z,4.60
2023-01-29T21:10:51.620Z,4.70
2023-01-29T21:13:18.231Z,4.70
2023-01-29T21:15:45.361Z,4.70
2023-01-29T21:18:12.211Z,4.70
2023-01-29T21:20:38.975Z,4.70
2023-01-29T21:23:07.144Z,4.70
2023-01-29T21:25:34.107Z,4.80
2023-01-29T21:28:01.363Z,4.80
2023-01-29T21:30:28.184Z,4.80
2023-01-29T21:32:54.837Z,4.80
2023-01-29T21:35:21.565Z,4.90
2023-01-29T21:37:48.284Z,4.90
2023-01-29T21:40:15.271Z,4.90
2023-01-29T21:42:42.276Z,4.90
2023-01-29T21:45:09.621Z,4.90
2023-01-29T21:47:36.301Z,5.00
2023-01-29T21:50:03.095Z,5.00
2023-01-29T21:52:29.945Z,5.00
2023-01-29T21:54:56.556Z,5.10
2023-01-29T21:57:23.316Z,5.10
2023-01-29T21:59:52.922Z,5.10
2023-01-29T22:02:22.927Z,5.10
2023-01-29T22:04:49.892Z,5.10
2023-01-29T22:07:16.539Z,5.10
2023-01-29T22:09:43.501Z,5.10
2023-01-29T22:12:10.315Z,5.10
2023-01-29T22:14:36.936Z,5.10
2023-01-29T22:17:03.628Z,5.10
2023-01-29T22:19:30.343Z,5.10
2023-01-29T22:21:56.996Z,5.20
2023-01-29T22:24:25.823Z,5.20
2023-01-29T22:26:52.552Z,5.20
2023-01-29T22:29:19.242Z,5.20
2023-01-29T22:31:45.997Z,5.30
2023-01-29T22:34:13.132Z,5.30
2023-01-29T22:36:39.886Z,5.30
2023-01-29T22:39:07.979Z,5.30
2023-01-29T22:41:34.846Z,5.30
2023-01-29T22:44:07.133Z,5.40
2023-01-29T22:46:33.939Z,5.40
2023-01-29T22:49:00.645Z,5.40
2023-01-29T22:51:27.289Z,5.40
2023-01-29T22:53:55.183Z,5.50
2023-01-29T22:56:23.170Z,5.50
2023-01-29T22:58:50.807Z,5.50
2023-01-29T23:01:21.363Z,5.50
2023-01-29T23:03:58.249Z,5.50
2023-01-29T23:06:25.005Z,5.50
2023-01-29T23:08:51.870Z,5.50
2023-01-29T23:11:20.073Z,5.50
2023-01-29T23:13:51.343Z,5.50
2023-01-29T23:16:18.441Z,5.50
2023-01-29T23:18:45.194Z,5.60
2023-01-29T23:21:11.911Z,5.50
2023-01-29T23:23:38.796Z,5.60
2023-01-29T23:26:06.266Z,5.60
2023-01-29T23:28:32.941Z,5.60
2023-01-29T23:31:02.568Z,5.60
2023-01-29T23:33:29.258Z,5.60
2023-01-29T23:35:55.887Z,5.60
2023-01-29T23:38:22.525Z,5.60
2023-01-29T23:40:49.119Z,5.50
2023-01-29T23:43:15.786Z,5.50
2023-01-29T23:45:45.646Z,5.60
2023-01-29T23:48:12.246Z,5.60
2023-01-29T23:50:38.929Z,5.60
2023-01-29T23:53:06.004Z,5.60
2023-01-29T23:55:32.626Z,5.60
2023-01-29T23:57:59.303Z,5.70
