createdAt,value
2022-11-05T00:01:32.780Z,6.80
2022-11-05T00:04:25.588Z,6.80
2022-11-05T00:07:21.658Z,6.78
2022-11-05T00:09:59.974Z,6.80
2022-11-05T00:12:48.709Z,6.80
2022-11-05T00:15:38.175Z,6.80
2022-11-05T00:18:09.508Z,6.80
2022-11-05T00:20:40.453Z,6.79
2022-11-05T00:23:29.276Z,6.79
2022-11-05T00:26:01.986Z,6.80
2022-11-05T00:28:33.539Z,6.81
2022-11-05T00:31:09.778Z,6.82
2022-11-05T00:33:41.972Z,6.84
2022-11-05T00:36:13.838Z,6.85
2022-11-05T00:38:44.826Z,6.86
2022-11-05T00:41:15.652Z,6.87
2022-11-05T00:44:03.933Z,6.88
2022-11-05T00:46:34.871Z,6.89
2022-11-05T00:49:23.238Z,6.90
2022-11-05T00:52:14.213Z,6.89
2022-11-05T00:54:47.570Z,6.90
2022-11-05T00:57:18.450Z,6.91
2022-11-05T00:59:49.715Z,6.92
2022-11-05T01:02:20.666Z,6.93
2022-11-05T01:04:50.172Z,6.94
2022-11-05T01:07:21.390Z,6.93
2022-11-05T01:09:52.336Z,6.97
2022-11-05T01:12:21.871Z,6.98
2022-11-05T01:14:53.009Z,6.97
2022-11-05T01:17:24.282Z,6.98
2022-11-05T01:19:55.538Z,7.00
2022-11-05T01:22:26.433Z,7.01
2022-11-05T01:24:58.013Z,7.02
2022-11-05T01:27:29.079Z,7.03
2022-11-05T01:29:59.981Z,7.04
2022-11-05T01:32:31.336Z,7.07
2022-11-05T01:35:02.485Z,7.08
2022-11-05T01:37:33.370Z,7.08
2022-11-05T01:40:04.680Z,7.08
2022-11-05T01:42:36.102Z,7.09
2022-11-05T01:45:15.341Z,7.09
2022-11-05T01:47:52.624Z,7.08
2022-11-05T01:50:44.315Z,7.08
2022-11-05T01:53:27.882Z,7.09
2022-11-05T01:56:03.846Z,7.07
2022-11-05T01:58:39.208Z,7.07
2022-11-05T02:01:10.255Z,7.06
2022-11-05T02:03:43.039Z,7.03
2022-11-05T02:06:16.053Z,7.00
2022-11-05T02:08:57.103Z,7.00
2022-11-05T02:11:28.380Z,7.00
2022-11-05T02:13:59.469Z,7.00
2022-11-05T02:16:42.362Z,6.97
2022-11-05T02:19:40.293Z,6.98
2022-11-05T02:22:36.461Z,6.97
2022-11-05T02:25:25.023Z,6.97
2022-11-05T02:28:21.985Z,6.95
2022-11-05T02:30:58.345Z,6.93
2022-11-05T02:33:41.921Z,6.91
2022-11-05T02:36:29.661Z,6.88
2022-11-05T02:39:22.401Z,6.85
2022-11-05T02:42:05.231Z,6.84
2022-11-05T02:44:44.366Z,6.82
2022-11-05T02:47:22.250Z,6.80
2022-11-05T02:50:02.460Z,6.81
2022-11-05T02:52:38.509Z,6.82
2022-11-05T02:55:18.192Z,6.83
2022-11-05T02:57:49.940Z,6.84
2022-11-05T03:00:44.833Z,6.86
2022-11-05T03:03:22.520Z,6.86
2022-11-05T03:06:18.794Z,6.85
2022-11-05T03:09:01.275Z,6.84
2022-11-05T03:11:38.067Z,6.85
2022-11-05T03:14:17.683Z,6.86
2022-11-05T03:16:54.122Z,6.87
2022-11-05T03:19:36.043Z,6.89
2022-11-05T03:22:13.069Z,6.87
2022-11-05T03:24:50.210Z,6.88
2022-11-05T03:27:26.497Z,6.88
2022-11-05T03:30:03.099Z,6.89
2022-11-05T03:32:38.414Z,6.91
2022-11-05T03:35:13.575Z,6.91
2022-11-05T03:37:47.417Z,6.91
2022-11-05T03:40:19.976Z,6.90
2022-11-05T03:42:57.846Z,6.88
2022-11-05T03:45:33.885Z,6.89
2022-11-05T03:48:08.571Z,6.89
2022-11-05T03:50:46.531Z,6.89
2022-11-05T03:53:22.263Z,6.89
2022-11-05T03:55:59.928Z,6.92
2022-11-05T03:58:32.205Z,6.94
2022-11-05T04:01:04.600Z,6.95
2022-11-05T04:03:37.175Z,6.97
2022-11-05T04:06:28.311Z,6.98
2022-11-05T04:09:16.531Z,7.00
2022-11-05T04:12:04.825Z,7.00
2022-11-05T04:14:36.016Z,7.01
2022-11-05T04:17:10.117Z,7.02
2022-11-05T04:20:08.590Z,7.04
2022-11-05T04:22:57.231Z,7.04
2022-11-05T04:25:28.225Z,7.04
2022-11-05T04:28:01.329Z,7.02
2022-11-05T04:30:32.154Z,7.00
2022-11-05T04:33:05.978Z,7.01
2022-11-05T04:35:38.984Z,7.01
2022-11-05T04:38:12.760Z,7.03
2022-11-05T04:40:44.137Z,7.06
2022-11-05T04:43:17.631Z,7.08
2022-11-05T04:45:48.951Z,7.09
2022-11-05T04:48:19.731Z,7.09
2022-11-05T04:50:50.574Z,7.10
2022-11-05T04:53:21.333Z,7.10
2022-11-05T04:55:52.234Z,7.08
2022-11-05T04:58:23.087Z,7.06
2022-11-05T05:00:53.996Z,7.02
2022-11-05T05:03:23.940Z,6.99
2022-11-05T05:05:53.997Z,6.95
2022-11-05T05:08:25.411Z,6.92
2022-11-05T05:10:56.965Z,6.93
2022-11-05T05:13:28.109Z,6.93
2022-11-05T05:15:57.305Z,6.95
2022-11-05T05:18:29.167Z,6.95
2022-11-05T05:21:19.256Z,6.95
2022-11-05T05:23:49.443Z,6.96
2022-11-05T05:26:20.379Z,6.96
2022-11-05T05:28:51.280Z,6.98
2022-11-05T05:31:23.045Z,6.99
2022-11-05T05:33:55.848Z,7.00
2022-11-05T05:36:27.299Z,7.00
2022-11-05T05:38:58.512Z,7.00
2022-11-05T05:41:29.586Z,7.00
2022-11-05T05:44:00.563Z,7.00
2022-11-05T05:46:31.538Z,7.01
2022-11-05T05:49:05.524Z,7.02
2022-11-05T05:51:44.199Z,7.04
2022-11-05T05:54:15.725Z,7.06
2022-11-05T05:56:47.455Z,7.06
2022-11-05T05:59:18.400Z,7.11
2022-11-05T06:01:49.380Z,7.13
2022-11-05T06:04:20.794Z,7.13
2022-11-05T06:06:51.840Z,7.15
2022-11-05T06:09:23.179Z,7.16
2022-11-05T06:11:54.170Z,7.16
2022-11-05T06:14:25.306Z,7.18
2022-11-05T06:16:56.410Z,7.18
2022-11-05T06:19:27.599Z,7.17
2022-11-05T06:21:57.026Z,7.17
2022-11-05T06:24:27.927Z,7.14
2022-11-05T06:26:58.836Z,7.14
2022-11-05T06:29:29.865Z,7.14
2022-11-05T06:31:59.367Z,7.16
2022-11-05T06:34:30.193Z,7.17
2022-11-05T06:37:01.086Z,7.19
2022-11-05T06:39:31.886Z,7.21
2022-11-05T06:42:17.818Z,7.25
2022-11-05T06:44:49.796Z,7.30
2022-11-05T06:47:21.080Z,7.35
2022-11-05T06:49:52.258Z,7.40
2022-11-05T06:52:23.632Z,7.46
2022-11-05T06:54:54.543Z,7.54
2022-11-05T06:57:25.477Z,7.62
2022-11-05T07:00:01.379Z,7.68
2022-11-05T07:02:34.251Z,7.73
2022-11-05T07:05:05.230Z,7.79
2022-11-05T07:07:36.250Z,7.84
2022-11-05T07:10:07.072Z,7.88
2022-11-05T07:12:37.943Z,7.92
2022-11-05T07:15:11.533Z,7.99
2022-11-05T07:17:42.842Z,8.03
2022-11-05T07:20:14.446Z,8.06
2022-11-05T07:23:01.614Z,8.10
2022-11-05T07:25:34.102Z,8.14
2022-11-05T07:28:05.823Z,8.19
2022-11-05T07:30:37.539Z,8.25
2022-11-05T07:33:08.830Z,8.30
2022-11-05T07:35:39.973Z,8.37
2022-11-05T07:38:09.498Z,8.43
2022-11-05T07:40:40.253Z,8.47
2022-11-05T07:43:10.062Z,8.53
2022-11-05T07:45:41.169Z,8.56
2022-11-05T07:48:12.439Z,8.62
2022-11-05T07:50:43.298Z,8.66
2022-11-05T07:53:15.662Z,8.71
2022-11-05T07:55:47.385Z,8.76
2022-11-05T07:58:18.629Z,8.78
2022-11-05T08:00:49.791Z,8.79
2022-11-05T08:03:21.352Z,8.80
2022-11-05T08:05:52.700Z,8.82
2022-11-05T08:08:23.484Z,8.83
2022-11-05T08:10:52.878Z,8.86
2022-11-05T08:13:23.901Z,8.84
2022-11-05T08:15:57.369Z,8.87
2022-11-05T08:18:31.845Z,8.90
2022-11-05T08:21:05.337Z,8.90
2022-11-05T08:23:36.335Z,8.93
2022-11-05T08:26:08.091Z,8.95
2022-11-05T08:28:39.176Z,8.99
2022-11-05T08:31:10.227Z,9.04
2022-11-05T08:33:41.202Z,9.10
2022-11-05T08:36:12.047Z,9.16
2022-11-05T08:38:42.798Z,9.23
2022-11-05T08:41:13.586Z,9.28
2022-11-05T08:43:44.517Z,9.33
2022-11-05T08:46:15.396Z,9.36
2022-11-05T08:48:46.122Z,9.42
2022-11-05T08:51:17.156Z,9.50
2022-11-05T08:53:48.345Z,9.58
2022-11-05T08:56:19.602Z,9.63
2022-11-05T08:58:48.834Z,9.69
2022-11-05T09:01:19.748Z,9.74
2022-11-05T09:03:53.180Z,9.78
2022-11-05T09:06:24.029Z,9.80
2022-11-05T09:08:55.073Z,9.81
2022-11-05T09:11:37.750Z,9.83
2022-11-05T09:14:17.027Z,9.86
2022-11-05T09:16:48.072Z,9.86
2022-11-05T09:19:19.134Z,9.81
2022-11-05T09:21:48.509Z,9.75
2022-11-05T09:24:19.857Z,9.67
2022-11-05T09:26:54.483Z,9.59
2022-11-05T09:29:25.757Z,9.52
2022-11-05T09:31:56.821Z,9.49
2022-11-05T09:34:28.039Z,9.49
2022-11-05T09:36:59.179Z,9.54
2022-11-05T09:39:28.455Z,9.60
2022-11-05T09:42:06.143Z,9.62
2022-11-05T09:44:43.822Z,9.66
2022-11-05T09:47:20.434Z,9.71
2022-11-05T09:49:53.330Z,9.72
2022-11-05T09:52:29.494Z,9.77
2022-11-05T09:55:00.936Z,9.78
2022-11-05T09:57:37.854Z,9.82
2022-11-05T10:00:16.622Z,9.91
2022-11-05T10:02:52.543Z,10.04
2022-11-05T10:05:24.523Z,10.15
2022-11-05T10:07:58.756Z,10.21
2022-11-05T10:10:40.516Z,10.28
2022-11-05T10:13:23.197Z,10.36
2022-11-05T10:16:02.846Z,10.43
2022-11-05T10:18:37.549Z,10.49
2022-11-05T10:21:14.733Z,10.56
2022-11-05T10:23:46.663Z,10.62
2022-11-05T10:26:23.098Z,10.63
2022-11-05T10:28:54.719Z,10.61
2022-11-05T10:31:31.485Z,10.58
2022-11-05T10:34:08.026Z,10.53
2022-11-05T10:36:40.774Z,10.46
2022-11-05T10:39:15.798Z,10.44
2022-11-05T10:42:09.197Z,10.43
2022-11-05T10:44:45.328Z,10.43
2022-11-05T10:47:33.620Z,10.41
2022-11-05T10:50:11.262Z,10.36
2022-11-05T10:52:52.715Z,10.30
2022-11-05T10:55:26.646Z,10.23
2022-11-05T10:58:09.240Z,10.16
2022-11-05T11:00:41.117Z,10.10
2022-11-05T11:03:34.346Z,10.04
2022-11-05T11:06:07.816Z,9.94
2022-11-05T11:08:39.645Z,9.90
2022-11-05T11:11:14.681Z,9.86
2022-11-05T11:14:02.604Z,9.89
2022-11-05T11:16:38.306Z,9.93
2022-11-05T11:19:27.297Z,9.97
2022-11-05T11:25:02.278Z,10.06
2022-11-05T11:27:36.501Z,10.02
2022-11-05T11:30:18.135Z,9.98
2022-11-05T11:32:50.456Z,9.94
2022-11-05T11:35:26.813Z,9.93
2022-11-05T11:38:01.151Z,9.90
2022-11-05T11:40:34.837Z,9.86
2022-11-05T11:43:15.408Z,9.86
2022-11-05T11:45:50.924Z,9.83
2022-11-05T11:48:26.521Z,9.81
2022-11-05T11:50:59.040Z,9.82
2022-11-05T11:53:37.084Z,9.83
2022-11-05T11:56:18.198Z,9.87
2022-11-05T11:58:51.129Z,9.92
2022-11-05T12:01:44.629Z,9.99
2022-11-05T12:04:36.730Z,10.06
2022-11-05T12:07:17.782Z,10.12
2022-11-05T12:10:02.094Z,10.18
2022-11-05T12:12:40.733Z,10.22
2022-11-05T12:15:28.693Z,10.23
2022-11-05T12:18:03.691Z,10.25
2022-11-05T12:20:57.837Z,10.27
2022-11-05T12:23:52.681Z,10.33
2022-11-05T12:26:35.864Z,10.41
2022-11-05T12:29:36.901Z,10.49
2022-11-05T12:32:31.959Z,10.53
2022-11-05T12:35:15.374Z,10.54
2022-11-05T12:37:54.613Z,10.53
2022-11-05T12:40:43.657Z,10.48
2022-11-05T12:43:24.779Z,10.42
2022-11-05T12:46:02.509Z,10.41
2022-11-05T12:48:48.821Z,10.42
2022-11-05T12:51:32.257Z,10.42
2022-11-05T12:54:19.096Z,10.45
2022-11-05T12:56:54.547Z,10.45
2022-11-05T12:59:29.854Z,10.45
2022-11-05T13:02:09.704Z,10.45
2022-11-05T13:04:45.425Z,10.44
2022-11-05T13:07:23.084Z,10.42
2022-11-05T13:09:59.423Z,10.42
2022-11-05T13:12:34.381Z,10.41
2022-11-05T13:15:16.480Z,10.41
2022-11-05T13:17:55.096Z,10.42
2022-11-05T13:20:29.858Z,10.42
2022-11-05T13:23:07.136Z,10.40
2022-11-05T13:25:46.211Z,10.41
2022-11-05T13:28:22.539Z,10.40
2022-11-05T13:30:56.230Z,10.37
2022-11-05T13:33:33.076Z,10.31
2022-11-05T13:36:23.743Z,10.24
2022-11-05T13:39:01.389Z,10.17
2022-11-05T13:41:43.060Z,10.13
2022-11-05T13:44:35.633Z,10.07
2022-11-05T13:47:23.820Z,10.03
2022-11-05T13:50:14.594Z,10.00
2022-11-05T13:53:14.347Z,9.99
2022-11-05T13:56:02.914Z,9.99
2022-11-05T13:59:04.255Z,9.99
2022-11-05T14:01:52.061Z,9.99
2022-11-05T14:04:32.394Z,9.95
2022-11-05T14:07:17.772Z,9.91
2022-11-05T14:09:53.325Z,9.84
2022-11-05T14:12:28.949Z,9.78
2022-11-05T14:15:05.427Z,9.72
2022-11-05T14:17:57.576Z,9.63
2022-11-05T14:21:01.616Z,9.56
2022-11-05T14:23:52.612Z,9.49
2022-11-05T14:26:26.343Z,9.44
2022-11-05T14:29:22.083Z,9.43
2022-11-05T14:32:09.223Z,9.41
2022-11-05T14:34:47.609Z,9.39
2022-11-05T14:37:37.609Z,9.39
2022-11-05T14:40:34.177Z,9.40
2022-11-05T14:43:09.558Z,9.40
2022-11-05T14:45:43.035Z,9.41
2022-11-05T14:48:33.127Z,9.43
2022-11-05T14:51:17.980Z,9.44
2022-11-05T14:53:49.534Z,9.47
2022-11-05T14:56:21.387Z,9.52
2022-11-05T14:59:12.515Z,9.57
2022-11-05T15:01:59.028Z,9.61
2022-11-05T15:04:31.895Z,9.62
2022-11-05T15:07:37.560Z,9.60
2022-11-05T15:10:15.328Z,9.56
2022-11-05T15:12:50.083Z,9.52
2022-11-05T15:15:25.316Z,9.46
2022-11-05T15:18:03.809Z,9.39
2022-11-05T15:20:40.833Z,9.32
2022-11-05T15:23:16.568Z,9.22
2022-11-05T15:25:54.329Z,9.10
2022-11-05T15:28:28.254Z,8.96
2022-11-05T15:31:02.293Z,8.81
2022-11-05T15:33:33.912Z,8.68
2022-11-05T15:36:21.847Z,8.53
2022-11-05T15:39:22.943Z,8.34
2022-11-05T15:41:44.145Z,8.14
2022-11-05T15:44:28.389Z,7.96
2022-11-05T15:47:17.552Z,7.80
2022-11-05T15:49:50.829Z,7.64
2022-11-05T15:52:24.872Z,7.51
2022-11-05T15:55:20.773Z,7.38
2022-11-05T15:57:56.805Z,7.19
2022-11-05T16:00:30.108Z,6.98
2022-11-05T16:03:04.527Z,6.82
2022-11-05T16:05:42.930Z,6.69
2022-11-05T16:08:20.150Z,6.57
2022-11-05T16:10:51.109Z,6.49
2022-11-05T16:13:31.575Z,6.39
2022-11-05T16:16:06.010Z,6.28
2022-11-05T16:18:38.845Z,6.11
2022-11-05T16:21:12.095Z,6.00
2022-11-05T16:23:46.083Z,5.94
2022-11-05T16:29:31.323Z,5.80
2022-11-05T16:32:05.069Z,5.74
2022-11-05T16:34:40.118Z,5.69
2022-11-05T16:37:14.967Z,5.63
2022-11-05T16:39:45.956Z,5.57
2022-11-05T16:42:38.811Z,5.53
2022-11-05T16:45:14.934Z,5.49
2022-11-05T16:47:46.597Z,5.44
2022-11-05T16:50:25.329Z,5.39
2022-11-05T16:52:56.137Z,5.32
2022-11-05T16:55:25.762Z,5.25
2022-11-05T16:57:57.391Z,5.18
2022-11-05T17:00:28.835Z,5.10
2022-11-05T17:02:58.431Z,5.03
2022-11-05T17:05:32.235Z,4.96
2022-11-05T17:08:03.594Z,4.92
2022-11-05T17:10:34.556Z,4.86
2022-11-05T17:13:05.582Z,4.81
2022-11-05T17:15:36.071Z,4.75
2022-11-05T17:18:07.625Z,4.67
2022-11-05T17:20:41.602Z,4.59
2022-11-05T17:23:13.889Z,4.53
2022-11-05T17:25:49.058Z,4.45
2022-11-05T17:28:20.839Z,4.34
2022-11-05T17:30:53.363Z,4.21
2022-11-05T17:33:25.124Z,4.09
2022-11-05T17:35:56.685Z,3.98
2022-11-05T17:38:28.126Z,3.89
2022-11-05T17:40:59.192Z,3.83
2022-11-05T17:43:28.920Z,3.80
2022-11-05T17:46:04.259Z,3.72
2022-11-05T17:48:35.822Z,3.68
2022-11-05T17:51:09.639Z,3.65
2022-11-05T17:53:40.861Z,3.62
2022-11-05T17:56:13.277Z,3.61
2022-11-05T17:58:44.341Z,3.60
2022-11-05T18:01:27.853Z,3.60
2022-11-05T18:04:03.761Z,3.59
2022-11-05T18:06:39.959Z,3.57
2022-11-05T18:09:11.991Z,3.55
2022-11-05T18:11:44.073Z,3.52
2022-11-05T18:14:22.798Z,3.42
2022-11-05T18:16:55.450Z,3.26
2022-11-05T18:19:26.442Z,3.13
2022-11-05T18:21:57.347Z,3.05
2022-11-05T18:24:28.192Z,3.02
2022-11-05T18:26:59.007Z,3.02
2022-11-05T18:29:29.757Z,3.03
2022-11-05T18:32:00.710Z,3.04
2022-11-05T18:34:31.618Z,3.06
2022-11-05T18:37:02.530Z,3.06
2022-11-05T18:39:33.458Z,3.06
2022-11-05T18:42:04.578Z,3.06
2022-11-05T18:44:39.215Z,3.05
2022-11-05T18:47:10.519Z,3.04
2022-11-05T18:49:41.586Z,3.01
2022-11-05T18:52:12.822Z,2.99
2022-11-05T18:54:42.375Z,2.95
2022-11-05T18:57:13.053Z,2.88
2022-11-05T18:59:46.823Z,2.86
2022-11-05T19:02:18.563Z,2.81
2022-11-05T19:05:14.061Z,2.76
2022-11-05T19:07:41.347Z,2.71
2022-11-05T19:10:12.313Z,2.68
2022-11-05T19:12:43.380Z,2.66
2022-11-05T19:15:14.677Z,2.63
2022-11-05T19:17:45.882Z,2.60
2022-11-05T19:20:17.277Z,2.59
2022-11-05T19:22:48.480Z,2.58
2022-11-05T19:25:19.420Z,2.54
2022-11-05T19:27:50.822Z,2.46
2022-11-05T19:30:22.030Z,2.40
2022-11-05T19:32:53.163Z,2.31
2022-11-05T19:35:24.332Z,2.24
2022-11-05T19:37:56.269Z,2.25
2022-11-05T19:40:27.518Z,2.31
2022-11-05T19:42:57.033Z,2.32
2022-11-05T19:45:44.009Z,2.33
2022-11-05T19:48:19.460Z,2.35
2022-11-05T19:50:50.687Z,2.34
2022-11-05T19:53:21.598Z,2.33
2022-11-05T19:55:52.491Z,2.35
2022-11-05T19:58:23.391Z,2.36
2022-11-05T20:00:55.957Z,2.35
2022-11-05T20:03:26.987Z,2.34
2022-11-05T20:06:02.083Z,2.29
2022-11-05T20:08:43.277Z,2.20
2022-11-05T20:11:24.422Z,2.12
2022-11-05T20:13:55.588Z,2.10
2022-11-05T20:16:28.924Z,2.07
2022-11-05T20:19:00.047Z,2.09
2022-11-05T20:21:29.547Z,2.05
2022-11-05T20:24:00.782Z,1.98
2022-11-05T20:26:30.441Z,1.90
2022-11-05T20:29:01.431Z,1.76
2022-11-05T20:31:33.101Z,1.71
2022-11-05T20:34:04.318Z,1.68
2022-11-05T20:36:35.514Z,1.67
2022-11-05T20:39:06.625Z,1.68
2022-11-05T20:41:37.600Z,1.70
2022-11-05T20:44:08.742Z,1.71
2022-11-05T20:46:39.549Z,1.70
2022-11-05T20:49:10.418Z,1.66
2022-11-05T20:51:41.579Z,1.62
2022-11-05T20:54:13.101Z,1.60
2022-11-05T20:56:44.572Z,1.61
2022-11-05T20:59:15.360Z,1.62
2022-11-05T21:01:46.738Z,1.61
2022-11-05T21:04:17.875Z,1.60
2022-11-05T21:06:49.149Z,1.57
2022-11-05T21:09:18.808Z,1.55
2022-11-05T21:12:07.744Z,1.48
2022-11-05T21:14:39.034Z,1.42
2022-11-05T21:17:11.592Z,1.40
2022-11-05T21:19:42.749Z,1.37
2022-11-05T21:22:16.056Z,1.35
2022-11-05T21:24:47.170Z,1.33
2022-11-05T21:27:16.691Z,1.30
2022-11-05T21:29:47.660Z,1.26
2022-11-05T21:32:18.501Z,1.21
2022-11-05T21:34:49.585Z,1.12
2022-11-05T21:37:21.076Z,1.04
2022-11-05T21:39:52.585Z,0.95
2022-11-05T21:42:23.683Z,0.82
2022-11-05T21:45:00.072Z,0.70
2022-11-05T21:47:31.719Z,0.58
2022-11-05T21:50:01.266Z,0.50
2022-11-05T21:52:49.879Z,0.43
2022-11-05T21:55:38.815Z,0.40
2022-11-05T21:58:32.685Z,0.41
2022-11-05T22:01:04.780Z,0.44
2022-11-05T22:03:35.687Z,0.47
2022-11-05T22:06:06.933Z,0.48
2022-11-05T22:08:37.886Z,0.51
2022-11-05T22:11:10.360Z,0.57
2022-11-05T22:13:41.546Z,0.61
2022-11-05T22:16:12.695Z,0.62
2022-11-05T22:18:43.725Z,0.58
2022-11-05T22:21:19.340Z,0.48
2022-11-05T22:23:50.738Z,0.41
2022-11-05T22:26:22.082Z,0.42
2022-11-05T22:28:53.978Z,0.44
2022-11-05T22:31:25.287Z,0.46
2022-11-05T22:33:56.150Z,0.52
2022-11-05T22:36:27.550Z,0.55
2022-11-05T22:38:58.787Z,0.50
2022-11-05T22:41:29.724Z,0.39
2022-11-05T22:44:00.995Z,0.32
2022-11-05T22:46:32.174Z,0.32
2022-11-05T22:49:03.567Z,0.34
2022-11-05T22:51:37.721Z,0.36
2022-11-05T22:54:09.598Z,0.37
2022-11-05T22:56:42.807Z,0.39
2022-11-05T22:59:16.320Z,0.40
2022-11-05T23:01:47.916Z,0.41
2022-11-05T23:04:22.188Z,0.44
2022-11-05T23:07:11.189Z,0.44
2022-11-05T23:09:59.850Z,0.44
2022-11-05T23:12:33.221Z,0.45
2022-11-05T23:15:06.429Z,0.43
2022-11-05T23:17:55.072Z,0.43
2022-11-05T23:20:43.697Z,0.42
2022-11-05T23:23:33.049Z,0.39
2022-11-05T23:26:24.735Z,0.37
2022-11-05T23:28:55.782Z,0.31
2022-11-05T23:31:52.854Z,0.26
2022-11-05T23:34:23.739Z,0.20
2022-11-05T23:37:11.897Z,0.20
2022-11-05T23:39:43.111Z,0.21
2022-11-05T23:42:32.167Z,0.21
2022-11-05T23:45:25.364Z,0.20
2022-11-05T23:48:14.174Z,0.19
2022-11-05T23:50:46.215Z,0.14
2022-11-05T23:53:17.285Z,0.13
2022-11-05T23:55:48.302Z,0.13
2022-11-05T23:58:20.081Z,0.14
