createdAt,value
2024-05-09T00:03:56.515Z,5.50
2024-05-09T00:06:23.168Z,4.82
2024-05-09T00:08:49.827Z,5.40
2024-05-09T00:11:16.629Z,4.82
2024-05-09T00:13:43.401Z,5.20
2024-05-09T00:16:10.147Z,4.68
2024-05-09T00:18:40.223Z,5.00
2024-05-09T00:21:08.844Z,5.50
2024-05-09T00:26:53.034Z,5.72
2024-05-09T00:30:41.615Z,5.57
2024-05-09T00:37:34.048Z,4.97
2024-05-09T00:40:05.800Z,4.88
2024-05-09T00:48:42.573Z,4.90
2024-05-09T00:51:15.339Z,5.57
2024-05-09T00:53:42.440Z,5.13
2024-05-09T00:56:13.597Z,5.03
2024-05-09T00:58:40.711Z,5.15
2024-05-09T01:19:40.292Z,4.82
2024-05-09T01:23:00.054Z,4.40
2024-05-09T01:25:26.734Z,4.18
2024-05-09T01:27:53.330Z,4.53
2024-05-09T01:30:24.374Z,5.10
2024-05-09T01:32:54.836Z,4.45
2024-05-09T01:35:23.574Z,4.50
2024-05-09T01:37:51.941Z,4.28
2024-05-09T01:40:25.209Z,4.32
2024-05-09T01:43:00.482Z,4.55
2024-05-09T01:45:27.941Z,4.45
2024-05-09T01:47:54.825Z,4.20
2024-05-09T01:50:33.080Z,4.43
2024-05-09T01:53:04.303Z,4.45
2024-05-09T01:55:30.873Z,4.80
2024-05-09T01:57:57.480Z,4.65
2024-05-09T02:00:38.077Z,4.75
2024-05-09T02:03:23.306Z,4.68
2024-05-09T02:05:57.986Z,4.95
2024-05-09T02:08:26.019Z,5.15
2024-05-09T02:11:14.851Z,4.97
2024-05-09T02:13:53.656Z,5.53
2024-05-09T02:26:15.457Z,4.75
2024-05-09T02:29:35.018Z,4.80
2024-05-09T02:32:01.823Z,4.95
2024-05-09T02:37:09.131Z,4.93
2024-05-09T02:39:47.661Z,5.22
2024-05-09T02:46:18.911Z,5.15
2024-05-09T02:54:46.900Z,4.95
2024-05-09T02:57:15.827Z,5.43
2024-05-09T02:59:45.312Z,5.40
2024-05-09T03:02:11.966Z,4.85
2024-05-09T03:04:38.858Z,5.07
2024-05-09T03:07:05.520Z,5.22
2024-05-09T03:09:32.167Z,4.65
2024-05-09T03:11:59.252Z,4.03
2024-05-09T03:14:26.201Z,4.90
2024-05-09T03:16:52.891Z,4.47
2024-05-09T03:19:19.533Z,4.68
2024-05-09T03:21:46.198Z,4.72
2024-05-09T03:24:12.784Z,4.40
2024-05-09T03:26:39.403Z,4.55
2024-05-09T03:29:06.268Z,4.22
2024-05-09T03:31:33.325Z,4.20
2024-05-09T03:34:00.087Z,4.30
2024-05-09T03:36:26.764Z,3.75
2024-05-09T03:38:53.809Z,3.75
2024-05-09T03:41:25.645Z,3.80
2024-05-09T03:43:52.281Z,3.92
2024-05-09T03:46:18.891Z,4.30
2024-05-09T03:48:45.606Z,4.00
2024-05-09T03:51:12.516Z,3.95
2024-05-09T03:53:43.433Z,4.30
2024-05-09T03:56:10.237Z,4.15
2024-05-09T03:58:37.740Z,4.38
2024-05-09T04:01:05.099Z,4.20
2024-05-09T04:03:34.740Z,3.90
2024-05-09T04:07:14.096Z,4.78
2024-05-09T04:15:14.989Z,3.95
2024-05-09T04:17:53.872Z,4.72
2024-05-09T04:20:53.284Z,4.28
2024-05-09T04:23:19.962Z,4.82
2024-05-09T04:25:47.138Z,4.80
2024-05-09T04:28:14.441Z,5.07
2024-05-09T04:30:47.218Z,4.53
2024-05-09T04:55:00.352Z,4.97
2024-05-09T05:00:32.271Z,5.30
2024-05-09T05:03:08.410Z,5.80
2024-05-09T05:05:41.865Z,6.05
2024-05-09T05:08:13.245Z,6.05
2024-05-09T05:13:23.822Z,6.88
2024-05-09T05:15:58.864Z,6.03
2024-05-09T05:29:49.805Z,6.57
2024-05-09T05:32:16.680Z,6.43
2024-05-09T05:34:46.321Z,7.00
2024-05-09T05:37:13.047Z,6.90
2024-05-09T05:39:39.558Z,6.78
2024-05-09T05:42:06.253Z,6.68
2024-05-09T06:31:08.762Z,8.35
2024-05-09T07:21:51.778Z,7.93
2024-05-09T07:24:18.659Z,9.18
2024-05-09T07:27:07.514Z,8.35
2024-05-09T07:29:42.165Z,8.65
2024-05-09T07:32:15.145Z,8.10
2024-05-09T07:34:41.951Z,8.68
2024-05-09T07:37:12.770Z,8.00
2024-05-09T07:39:40.204Z,8.35
2024-05-09T07:42:07.195Z,8.05
2024-05-09T07:44:33.928Z,8.60
2024-05-09T07:55:45.372Z,8.23
2024-05-09T08:01:38.239Z,7.57
2024-05-09T08:04:04.959Z,8.40
2024-05-09T08:06:34.522Z,7.82
2024-05-09T08:09:05.439Z,7.25
2024-05-09T08:11:34.820Z,7.25
2024-05-09T08:14:01.600Z,5.93
2024-05-09T08:16:28.695Z,5.25
2024-05-09T08:18:55.527Z,5.43
2024-05-09T08:21:22.187Z,5.85
2024-05-09T08:23:53.714Z,6.13
2024-05-09T08:26:20.598Z,6.53
2024-05-09T08:28:47.360Z,6.32
2024-05-09T08:31:17.108Z,6.13
2024-05-09T08:33:50.226Z,6.57
2024-05-09T08:36:17.424Z,6.35
2024-05-09T08:38:48.660Z,6.40
2024-05-09T08:41:19.550Z,7.32
2024-05-09T08:46:42.759Z,6.68
2024-05-09T08:49:10.334Z,6.20
2024-05-09T08:51:37.259Z,6.78
2024-05-09T08:54:06.671Z,6.53
2024-05-09T08:56:42.354Z,6.88
2024-05-09T08:59:18.004Z,6.72
2024-05-09T09:09:15.723Z,5.85
2024-05-09T09:12:08.580Z,6.35
2024-05-09T09:14:36.126Z,6.80
2024-05-09T09:17:12.703Z,7.18
2024-05-09T09:19:42.195Z,6.47
2024-05-09T09:22:10.467Z,7.00
2024-05-09T09:24:37.121Z,7.32
2024-05-09T09:27:04.204Z,5.90
2024-05-09T09:29:34.321Z,6.55
2024-05-09T09:32:05.355Z,6.32
2024-05-09T09:34:32.671Z,6.72
2024-05-09T09:37:06.511Z,7.07
2024-05-09T09:39:38.936Z,7.25
2024-05-09T09:42:09.119Z,7.05
2024-05-09T09:44:39.463Z,7.07
2024-05-09T09:47:06.566Z,7.22
2024-05-09T09:49:33.537Z,6.72
2024-05-09T09:52:02.307Z,6.53
2024-05-09T10:01:28.471Z,6.35
2024-05-09T10:04:02.431Z,5.82
2024-05-09T10:06:30.127Z,5.60
2024-05-09T10:36:30.494Z,3.92
2024-05-09T11:29:10.889Z,4.70
2024-05-09T11:31:47.724Z,4.13
2024-05-09T11:34:18.099Z,5.53
2024-05-09T12:20:00.256Z,6.10
2024-05-09T12:22:29.776Z,6.43
2024-05-09T12:24:56.327Z,6.72
2024-05-09T12:33:19.863Z,6.80
2024-05-09T12:36:33.346Z,7.00
2024-05-09T12:39:18.026Z,7.65
2024-05-09T12:48:13.342Z,7.50
2024-05-09T12:50:42.004Z,6.72
2024-05-09T12:53:28.873Z,7.85
2024-05-09T12:56:19.722Z,7.95
2024-05-09T12:58:46.311Z,8.30
2024-05-09T13:02:01.224Z,7.05
2024-05-09T13:11:14.871Z,7.55
2024-05-09T13:18:13.061Z,6.63
2024-05-09T13:48:34.696Z,7.63
2024-05-09T13:51:30.152Z,7.43
2024-05-09T13:56:52.504Z,7.50
2024-05-09T14:09:53.636Z,6.60
2024-05-09T14:12:27.636Z,6.85
2024-05-09T14:14:55.453Z,7.40
2024-05-09T14:17:24.310Z,7.07
2024-05-09T14:20:13.972Z,6.70
2024-05-09T14:22:44.973Z,7.50
2024-05-09T14:25:15.404Z,7.47
2024-05-09T14:27:42.182Z,7.10
2024-05-09T14:30:18.601Z,7.95
2024-05-09T14:32:59.310Z,8.13
2024-05-09T16:32:53.397Z,11.32
2024-05-09T16:39:07.144Z,11.57
2024-05-09T16:45:14.959Z,11.75
2024-05-09T17:10:29.656Z,12.35
2024-05-09T17:20:34.357Z,12.98
2024-05-09T17:37:42.889Z,13.02
2024-05-09T17:40:16.881Z,11.95
2024-05-09T18:01:09.885Z,12.00
