createdAt,value
2023-09-08T00:00:18.746Z,7.43
2023-09-08T00:02:47.315Z,7.55
2023-09-08T00:05:16.066Z,7.60
2023-09-08T00:07:44.914Z,7.22
2023-09-08T00:10:13.601Z,7.50
2023-09-08T00:12:43.485Z,7.25
2023-09-08T00:15:12.716Z,7.53
2023-09-08T00:17:41.321Z,7.10
2023-09-08T00:20:11.137Z,7.65
2023-09-08T00:22:40.348Z,7.30
2023-09-08T00:25:09.362Z,7.07
2023-09-08T00:27:38.049Z,6.40
2023-09-08T00:30:09.158Z,7.45
2023-09-08T00:32:38.177Z,7.00
2023-09-08T00:35:09.170Z,6.75
2023-09-08T00:37:37.743Z,7.10
2023-09-08T00:40:07.518Z,6.75
2023-09-08T00:42:36.130Z,6.72
2023-09-08T00:45:05.304Z,6.75
2023-09-08T00:47:36.492Z,7.30
2023-09-08T00:50:05.694Z,6.28
2023-09-08T00:52:35.094Z,6.75
2023-09-08T00:55:03.962Z,7.70
2023-09-08T00:57:32.522Z,6.50
2023-09-08T01:00:01.746Z,6.82
2023-09-08T01:02:30.483Z,7.32
2023-09-08T01:05:00.933Z,6.53
2023-09-08T01:07:30.138Z,7.28
2023-09-08T01:09:58.935Z,7.10
2023-09-08T01:12:27.709Z,6.97
2023-09-08T01:14:56.341Z,7.28
2023-09-08T01:17:24.946Z,7.60
2023-09-08T01:19:55.639Z,7.40
2023-09-08T01:22:33.379Z,7.13
2023-09-08T01:25:12.778Z,6.90
2023-09-08T01:27:43.832Z,7.00
2023-09-08T01:30:14.204Z,6.40
2023-09-08T01:32:43.189Z,6.70
2023-09-08T01:35:12.251Z,6.60
2023-09-08T01:37:43.175Z,6.72
2023-09-08T01:40:13.727Z,6.57
2023-09-08T01:42:42.590Z,6.65
2023-09-08T01:45:11.578Z,6.50
2023-09-08T01:47:40.609Z,7.13
2023-09-08T01:50:09.461Z,6.55
2023-09-08T01:52:38.267Z,6.78
2023-09-08T01:55:08.990Z,7.00
2023-09-08T01:57:39.017Z,7.17
2023-09-08T02:00:09.005Z,6.50
2023-09-08T02:02:46.192Z,6.97
2023-09-08T02:05:14.962Z,6.72
2023-09-08T02:07:44.497Z,6.55
2023-09-08T02:10:13.401Z,6.60
2023-09-08T02:12:43.422Z,6.05
2023-09-08T02:15:13.409Z,6.78
2023-09-08T02:17:42.139Z,6.38
2023-09-08T02:20:12.797Z,6.40
2023-09-08T02:22:41.391Z,6.47
2023-09-08T02:25:10.771Z,6.90
2023-09-08T02:27:39.589Z,6.30
2023-09-08T02:30:10.465Z,6.45
2023-09-08T02:32:39.395Z,6.53
2023-09-08T02:35:11.067Z,6.65
2023-09-08T02:37:40.041Z,7.07
2023-09-08T02:40:10.762Z,6.53
2023-09-08T02:42:40.960Z,6.63
2023-09-08T02:45:11.751Z,6.50
2023-09-08T02:47:40.822Z,5.65
2023-09-08T02:50:10.592Z,6.00
2023-09-08T02:52:39.226Z,5.75
2023-09-08T02:55:08.281Z,6.45
2023-09-08T02:57:36.853Z,5.90
2023-09-08T03:00:06.419Z,6.28
2023-09-08T03:02:38.123Z,6.15
2023-09-08T03:05:07.723Z,6.00
2023-09-08T03:07:38.786Z,6.55
2023-09-08T03:10:08.011Z,6.05
2023-09-08T03:12:39.017Z,6.13
2023-09-08T03:15:08.631Z,6.10
2023-09-08T03:17:38.586Z,6.72
2023-09-08T03:20:09.802Z,6.38
2023-09-08T03:22:38.450Z,6.60
2023-09-08T03:25:07.501Z,6.28
2023-09-08T03:27:36.096Z,6.90
2023-09-08T03:30:05.817Z,6.30
2023-09-08T03:32:33.690Z,6.10
2023-09-08T03:35:08.215Z,6.60
2023-09-08T03:37:37.432Z,6.50
2023-09-08T03:40:08.910Z,5.95
2023-09-08T03:42:37.673Z,6.45
2023-09-08T03:45:06.826Z,6.68
2023-09-08T03:47:35.425Z,6.57
2023-09-08T03:50:05.683Z,6.63
2023-09-08T03:52:34.437Z,6.53
2023-09-08T03:55:02.940Z,6.60
2023-09-08T03:57:31.498Z,5.70
2023-09-08T04:00:00.067Z,5.50
2023-09-08T04:02:28.773Z,6.53
2023-09-08T04:04:57.452Z,5.82
2023-09-08T04:07:27.739Z,5.72
2023-09-08T04:09:56.405Z,5.78
2023-09-08T04:12:24.950Z,6.20
2023-09-08T04:14:53.898Z,5.90
2023-09-08T04:17:22.435Z,5.90
2023-09-08T04:19:51.556Z,6.05
2023-09-08T04:22:20.153Z,6.05
2023-09-08T04:24:50.918Z,5.70
2023-09-08T04:27:20.265Z,6.05
2023-09-08T04:29:49.665Z,5.82
2023-09-08T04:32:18.249Z,6.10
2023-09-08T04:34:46.859Z,5.57
2023-09-08T04:37:15.680Z,5.63
2023-09-08T04:39:45.110Z,5.82
2023-09-08T04:42:16.613Z,5.47
2023-09-08T04:44:47.231Z,5.22
2023-09-08T04:47:17.420Z,5.78
2023-09-08T04:49:46.256Z,5.90
2023-09-08T04:52:15.907Z,5.82
2023-09-08T04:54:45.348Z,6.00
2023-09-08T04:57:22.883Z,6.60
2023-09-08T04:59:56.525Z,7.40
2023-09-08T05:02:26.035Z,8.50
2023-09-08T05:04:54.968Z,6.97
2023-09-08T05:07:23.943Z,6.30
2023-09-08T05:09:54.549Z,6.30
2023-09-08T05:12:26.743Z,6.35
2023-09-08T05:15:01.376Z,6.10
2023-09-08T05:17:31.342Z,6.00
2023-09-08T05:19:59.996Z,6.00
2023-09-08T05:22:28.505Z,6.15
2023-09-08T05:24:57.657Z,5.90
2023-09-08T05:27:27.251Z,6.40
2023-09-08T05:29:57.539Z,6.10
2023-09-08T05:32:26.462Z,6.07
2023-09-08T05:34:56.219Z,6.07
2023-09-08T05:37:25.597Z,6.15
2023-09-08T05:39:54.191Z,5.95
2023-09-08T05:42:22.970Z,6.68
2023-09-08T05:44:52.273Z,6.55
2023-09-08T05:47:22.367Z,6.55
2023-09-08T05:49:51.172Z,6.20
2023-09-08T05:52:20.638Z,6.43
2023-09-08T05:54:49.744Z,6.35
2023-09-08T05:57:18.365Z,6.30
2023-09-08T05:59:47.035Z,5.90
2023-09-08T06:02:15.676Z,6.50
2023-09-08T06:04:46.461Z,6.78
2023-09-08T06:07:15.321Z,7.65
2023-09-08T06:09:44.397Z,7.60
2023-09-08T06:12:13.234Z,7.05
2023-09-08T06:14:43.905Z,6.85
2023-09-08T06:17:14.005Z,7.15
2023-09-08T06:19:42.669Z,6.95
2023-09-08T06:22:12.797Z,7.32
2023-09-08T06:24:41.542Z,7.32
2023-09-08T06:27:12.689Z,7.63
2023-09-08T06:29:44.513Z,7.90
2023-09-08T06:32:15.233Z,7.75
2023-09-08T06:34:46.217Z,8.18
2023-09-08T06:37:16.327Z,7.38
2023-09-08T06:39:45.031Z,8.27
2023-09-08T06:42:13.669Z,8.50
2023-09-08T06:44:51.174Z,9.30
2023-09-08T06:47:19.795Z,9.40
2023-09-08T06:49:48.707Z,9.32
2023-09-08T06:52:20.055Z,9.15
2023-09-08T06:54:48.666Z,9.45
2023-09-08T06:57:17.512Z,9.10
2023-09-08T06:59:46.355Z,9.27
2023-09-08T07:02:15.227Z,8.82
2023-09-08T07:04:44.175Z,10.70
2023-09-08T07:07:12.906Z,10.30
2023-09-08T07:09:43.471Z,12.32
2023-09-08T07:12:12.447Z,12.75
2023-09-08T07:14:41.098Z,12.00
2023-09-08T07:17:09.917Z,10.45
2023-09-08T07:19:38.935Z,10.65
2023-09-08T07:22:08.157Z,10.80
2023-09-08T07:24:37.065Z,10.75
2023-09-08T07:27:07.226Z,10.98
2023-09-08T07:29:36.008Z,10.75
2023-09-08T07:32:04.870Z,10.05
2023-09-08T07:34:33.541Z,9.75
2023-09-08T07:37:02.553Z,9.90
2023-09-08T07:39:31.645Z,9.65
2023-09-08T07:42:01.921Z,9.57
2023-09-08T07:44:32.617Z,9.80
2023-09-08T07:47:01.786Z,10.38
2023-09-08T07:49:30.376Z,9.82
2023-09-08T07:51:58.989Z,9.68
2023-09-08T07:54:27.512Z,11.10
2023-09-08T07:56:56.184Z,9.05
2023-09-08T07:59:24.898Z,9.90
2023-09-08T08:01:55.403Z,9.38
2023-09-08T08:04:24.095Z,9.25
2023-09-08T08:06:52.649Z,9.02
2023-09-08T08:09:21.297Z,9.02
2023-09-08T08:11:50.576Z,8.50
2023-09-08T08:14:19.281Z,8.40
2023-09-08T08:16:47.922Z,8.48
2023-09-08T08:19:18.091Z,8.80
2023-09-08T08:21:46.962Z,7.85
2023-09-08T08:24:15.817Z,7.40
2023-09-08T08:26:44.421Z,8.32
2023-09-08T08:29:13.177Z,8.05
2023-09-08T08:31:42.090Z,8.90
2023-09-08T08:34:11.298Z,7.95
2023-09-08T08:36:41.340Z,8.68
2023-09-08T08:39:10.008Z,8.13
2023-09-08T08:41:40.732Z,8.77
2023-09-08T08:44:09.988Z,8.38
2023-09-08T08:46:39.750Z,8.25
2023-09-08T08:49:09.740Z,9.18
2023-09-08T08:51:38.533Z,9.27
2023-09-08T08:54:09.170Z,8.93
2023-09-08T08:56:38.994Z,8.32
2023-09-08T08:59:07.621Z,8.63
2023-09-08T09:01:36.398Z,8.40
2023-09-08T09:04:07.877Z,8.52
2023-09-08T09:06:36.852Z,8.80
2023-09-08T09:09:06.298Z,9.10
2023-09-08T09:11:36.443Z,8.05
2023-09-08T09:14:05.595Z,9.00
2023-09-08T09:16:34.150Z,8.57
2023-09-08T09:19:02.921Z,8.68
2023-09-08T09:21:44.109Z,8.25
2023-09-08T09:24:19.655Z,8.45
2023-09-08T09:26:55.085Z,8.35
2023-09-08T09:29:23.607Z,8.73
2023-09-08T09:31:55.787Z,8.82
2023-09-08T09:34:24.935Z,8.50
2023-09-08T09:36:53.895Z,8.10
2023-09-08T09:39:23.442Z,8.13
2023-09-08T09:41:56.835Z,8.15
2023-09-08T09:44:25.939Z,8.15
2023-09-08T09:46:55.386Z,8.75
2023-09-08T09:49:24.961Z,8.10
2023-09-08T09:51:56.541Z,8.15
2023-09-08T09:54:25.245Z,8.13
2023-09-08T09:56:55.328Z,8.48
2023-09-08T09:59:24.357Z,7.85
2023-09-08T10:01:53.009Z,8.55
2023-09-08T10:04:21.770Z,8.23
2023-09-08T10:06:50.393Z,8.35
2023-09-08T10:09:20.675Z,7.80
2023-09-08T10:11:50.562Z,8.18
2023-09-08T10:14:21.630Z,8.07
2023-09-08T10:19:19.872Z,8.10
2023-09-08T10:21:49.095Z,7.70
2023-09-08T10:24:18.565Z,8.43
2023-09-08T10:26:49.683Z,8.00
2023-09-08T10:29:18.536Z,7.80
2023-09-08T10:31:48.561Z,8.43
2023-09-08T10:34:17.929Z,7.50
2023-09-08T10:36:46.497Z,7.72
2023-09-08T10:39:31.898Z,7.65
2023-09-08T10:42:19.754Z,8.32
2023-09-08T10:44:58.575Z,7.78
2023-09-08T10:47:30.059Z,7.82
2023-09-08T10:50:01.415Z,7.88
2023-09-08T10:52:30.113Z,7.57
2023-09-08T10:54:58.793Z,8.20
2023-09-08T10:57:28.149Z,7.78
2023-09-08T10:59:57.294Z,8.10
2023-09-08T11:02:37.801Z,7.63
2023-09-08T11:05:08.912Z,8.07
2023-09-08T11:07:39.283Z,8.55
2023-09-08T11:10:08.790Z,8.07
2023-09-08T11:12:37.451Z,8.77
2023-09-08T11:15:08.354Z,9.07
2023-09-08T11:17:41.031Z,7.95
2023-09-08T11:20:11.839Z,8.75
2023-09-08T11:22:42.038Z,8.65
2023-09-08T11:25:12.183Z,9.40
2023-09-08T11:27:41.627Z,8.50
2023-09-08T11:30:10.951Z,8.50
2023-09-08T11:32:40.963Z,8.27
2023-09-08T11:35:10.953Z,7.50
2023-09-08T11:37:40.236Z,8.77
2023-09-08T11:40:17.121Z,8.70
2023-09-08T11:42:46.882Z,9.02
2023-09-08T11:45:18.629Z,8.82
2023-09-08T11:47:50.457Z,8.82
2023-09-08T11:50:21.211Z,8.70
2023-09-08T11:52:50.218Z,8.25
2023-09-08T11:55:19.639Z,8.95
2023-09-08T11:57:49.226Z,8.73
2023-09-08T12:00:19.339Z,8.85
2023-09-08T12:02:49.947Z,9.25
2023-09-08T12:05:23.767Z,8.68
2023-09-08T12:07:52.957Z,8.80
2023-09-08T12:10:22.068Z,8.52
2023-09-08T12:12:54.622Z,8.88
2023-09-08T12:15:34.057Z,8.48
2023-09-08T12:18:04.633Z,9.07
2023-09-08T12:20:33.411Z,9.05
2023-09-08T12:23:03.274Z,8.43
2023-09-08T12:25:32.986Z,9.05
2023-09-08T12:28:01.726Z,9.05
2023-09-08T12:30:34.212Z,8.75
2023-09-08T12:33:04.743Z,8.88
2023-09-08T12:35:33.604Z,9.32
2023-09-08T12:38:03.014Z,8.50
2023-09-08T12:40:32.606Z,8.77
2023-09-08T12:43:03.807Z,8.60
2023-09-08T12:45:44.698Z,8.70
2023-09-08T12:48:14.693Z,9.20
2023-09-08T12:50:43.513Z,8.90
2023-09-08T12:53:12.306Z,8.65
2023-09-08T12:55:40.922Z,9.20
2023-09-08T12:58:09.719Z,9.18
2023-09-08T13:00:38.391Z,8.73
2023-09-08T13:03:07.085Z,7.97
2023-09-08T13:05:37.675Z,7.75
2023-09-08T13:08:06.514Z,9.20
2023-09-08T13:10:35.329Z,8.40
2023-09-08T13:13:05.272Z,9.23
2023-09-08T13:15:34.056Z,8.90
2023-09-08T13:18:02.840Z,9.35
2023-09-08T13:20:31.650Z,8.80
2023-09-08T13:23:01.773Z,8.55
2023-09-08T13:25:30.985Z,8.85
2023-09-08T13:27:59.892Z,8.18
2023-09-08T13:30:29.109Z,8.95
2023-09-08T13:32:58.126Z,8.55
2023-09-08T13:35:26.789Z,8.65
2023-09-08T13:37:55.318Z,9.50
2023-09-08T13:40:25.470Z,9.13
2023-09-08T13:42:54.287Z,8.75
2023-09-08T13:45:22.926Z,9.18
2023-09-08T13:47:51.772Z,9.45
2023-09-08T13:50:21.701Z,8.82
2023-09-08T13:52:51.670Z,9.13
2023-09-08T13:55:36.713Z,8.85
2023-09-08T13:58:09.536Z,8.65
2023-09-08T14:00:44.988Z,8.93
2023-09-08T14:03:15.923Z,9.50
2023-09-08T14:05:53.920Z,8.85
2023-09-08T14:11:04.713Z,8.82
2023-09-08T14:13:40.482Z,8.85
2023-09-08T14:16:09.678Z,8.63
2023-09-08T14:18:38.222Z,8.40
2023-09-08T14:21:06.828Z,9.35
2023-09-08T14:23:38.131Z,9.27
2023-09-08T14:26:06.999Z,8.73
2023-09-08T14:28:35.642Z,8.15
2023-09-08T14:31:05.788Z,8.50
2023-09-08T14:33:35.145Z,7.95
2023-09-08T14:36:04.779Z,9.02
2023-09-08T14:38:33.506Z,9.23
2023-09-08T14:41:03.068Z,9.45
2023-09-08T14:43:33.226Z,8.77
2023-09-08T14:46:04.086Z,9.30
2023-09-08T14:48:34.314Z,8.57
2023-09-08T14:51:04.697Z,8.50
2023-09-08T14:53:33.542Z,9.10
2023-09-08T14:56:02.304Z,8.68
2023-09-08T14:58:34.996Z,8.40
2023-09-08T15:01:05.159Z,8.82
2023-09-08T15:03:36.203Z,8.65
2023-09-08T15:06:05.326Z,8.95
2023-09-08T15:08:34.505Z,9.48
2023-09-08T15:11:03.149Z,8.75
2023-09-08T15:13:31.794Z,8.90
2023-09-08T15:16:01.111Z,9.15
2023-09-08T15:18:29.727Z,8.77
2023-09-08T15:20:59.831Z,8.75
2023-09-08T15:23:28.668Z,9.15
2023-09-08T15:25:58.114Z,8.85
2023-09-08T15:28:27.189Z,9.23
2023-09-08T15:30:56.578Z,8.98
2023-09-08T15:33:26.136Z,8.82
2023-09-08T15:35:55.798Z,8.98
2023-09-08T15:38:26.166Z,8.38
2023-09-08T15:41:18.282Z,9.00
2023-09-08T15:43:52.362Z,8.02
2023-09-08T15:46:21.875Z,8.40
2023-09-08T15:48:50.464Z,8.93
2023-09-08T15:51:19.101Z,8.82
2023-09-08T15:53:49.101Z,8.32
2023-09-08T15:56:17.924Z,9.20
2023-09-08T15:58:46.620Z,8.63
2023-09-08T16:01:15.330Z,8.75
2023-09-08T16:03:44.167Z,8.38
2023-09-08T16:06:13.652Z,9.10
2023-09-08T16:08:42.534Z,8.63
2023-09-08T16:11:12.571Z,8.80
2023-09-08T16:13:41.222Z,10.25
2023-09-08T16:16:09.807Z,9.73
2023-09-08T16:18:38.481Z,10.45
2023-09-08T16:21:07.195Z,10.43
2023-09-08T16:23:35.989Z,13.05
2023-09-08T16:26:05.922Z,14.00
2023-09-08T16:28:36.045Z,14.35
2023-09-08T16:31:08.794Z,14.75
2023-09-08T16:33:37.894Z,13.70
2023-09-08T16:36:07.078Z,15.90
2023-09-08T16:38:35.966Z,17.08
2023-09-08T16:41:04.640Z,17.02
2023-09-08T16:43:33.482Z,16.83
2023-09-08T16:46:03.775Z,16.98
2023-09-08T16:48:32.433Z,17.55
2023-09-08T16:51:01.070Z,17.00
2023-09-08T16:53:29.690Z,17.33
2023-09-08T16:55:58.277Z,17.88
2023-09-08T16:58:26.968Z,16.77
2023-09-08T17:00:55.563Z,17.92
2023-09-08T17:03:25.649Z,17.08
2023-09-08T17:05:54.527Z,17.05
2023-09-08T17:08:23.721Z,17.67
2023-09-08T17:10:52.317Z,17.30
2023-09-08T17:13:20.996Z,17.23
2023-09-08T17:15:49.691Z,17.60
2023-09-08T17:18:21.876Z,17.77
2023-09-08T17:20:53.514Z,17.15
2023-09-08T17:23:24.362Z,16.85
2023-09-08T17:25:53.798Z,15.63
2023-09-08T17:28:22.741Z,16.25
2023-09-08T17:30:51.642Z,15.45
2023-09-08T17:33:20.834Z,15.77
2023-09-08T17:35:50.648Z,15.35
2023-09-08T17:38:20.884Z,14.95
2023-09-08T17:40:49.495Z,13.60
2023-09-08T17:43:18.255Z,14.15
2023-09-08T17:45:47.661Z,14.75
2023-09-08T17:48:16.559Z,13.85
2023-09-08T17:50:45.193Z,14.73
2023-09-08T17:53:13.897Z,13.90
2023-09-08T17:55:43.849Z,13.88
2023-09-08T17:58:12.714Z,12.85
2023-09-08T18:00:41.744Z,14.00
2023-09-08T18:03:12.783Z,12.65
2023-09-08T18:05:43.212Z,12.27
2023-09-08T18:08:13.187Z,13.63
2023-09-08T18:10:41.874Z,12.35
2023-09-08T18:13:12.124Z,12.40
2023-09-08T18:15:40.874Z,13.05
2023-09-08T18:18:09.808Z,12.63
2023-09-08T18:20:38.717Z,12.52
2023-09-08T18:23:07.280Z,12.73
2023-09-08T18:25:35.915Z,12.25
2023-09-08T18:28:04.529Z,12.68
2023-09-08T18:30:36.917Z,11.93
2023-09-08T18:33:05.812Z,11.65
2023-09-08T18:35:35.165Z,11.40
2023-09-08T18:38:03.866Z,11.82
2023-09-08T18:40:32.607Z,11.90
2023-09-08T18:43:01.231Z,11.98
2023-09-08T18:45:29.853Z,12.20
2023-09-08T18:47:59.944Z,11.45
2023-09-08T18:50:28.593Z,11.80
2023-09-08T18:52:57.299Z,11.10
2023-09-08T18:55:25.907Z,11.27
2023-09-08T18:57:54.840Z,11.40
2023-09-08T19:00:23.698Z,11.27
2023-09-08T19:02:52.534Z,11.75
2023-09-08T19:05:22.707Z,10.43
2023-09-08T19:07:51.438Z,11.02
2023-09-08T19:10:20.201Z,11.07
2023-09-08T19:12:48.883Z,11.43
2023-09-08T19:15:18.389Z,11.85
2023-09-08T19:17:47.353Z,11.15
2023-09-08T19:20:16.098Z,11.43
2023-09-08T19:22:46.053Z,10.45
2023-09-08T19:25:14.764Z,11.20
2023-09-08T19:27:43.468Z,10.52
2023-09-08T19:30:12.909Z,10.77
2023-09-08T19:32:41.502Z,11.02
2023-09-08T19:35:11.499Z,11.30
2023-09-08T19:37:40.165Z,10.18
2023-09-08T19:40:10.783Z,10.80
2023-09-08T19:42:39.487Z,9.73
2023-09-08T19:45:08.678Z,11.10
2023-09-08T19:47:37.405Z,9.93
2023-09-08T19:50:06.504Z,11.07
2023-09-08T19:52:35.205Z,11.07
2023-09-08T19:55:03.787Z,10.73
2023-09-08T19:57:33.938Z,10.90
2023-09-08T20:00:02.531Z,10.15
2023-09-08T20:02:41.210Z,10.90
2023-09-08T20:05:10.351Z,10.75
2023-09-08T20:07:40.437Z,10.32
2023-09-08T20:10:10.568Z,9.82
2023-09-08T20:12:42.763Z,10.50
2023-09-08T20:15:11.993Z,10.90
2023-09-08T20:17:41.598Z,10.65
2023-09-08T20:20:11.747Z,11.05
2023-09-08T20:22:40.507Z,10.75
2023-09-08T20:25:09.672Z,11.02
2023-09-08T20:27:38.464Z,11.73
2023-09-08T20:30:09.689Z,12.52
2023-09-08T20:32:38.473Z,13.95
2023-09-08T20:35:07.492Z,13.65
2023-09-08T20:37:36.171Z,13.63
2023-09-08T20:40:05.015Z,15.18
2023-09-08T20:42:33.632Z,15.07
2023-09-08T20:45:02.325Z,15.77
2023-09-08T20:47:32.412Z,16.52
2023-09-08T20:50:01.184Z,17.27
2023-09-08T20:52:30.080Z,16.33
2023-09-08T20:54:58.656Z,17.17
2023-09-08T20:57:27.277Z,17.50
2023-09-08T20:59:55.791Z,18.00
2023-09-08T21:02:24.418Z,17.73
2023-09-08T21:04:54.400Z,16.50
2023-09-08T21:07:23.020Z,16.88
2023-09-08T21:09:51.683Z,19.00
2023-09-08T21:12:20.335Z,17.27
2023-09-08T21:14:48.966Z,17.60
2023-09-08T21:17:17.562Z,17.85
2023-09-08T21:19:46.158Z,18.55
2023-09-08T21:22:16.433Z,18.42
2023-09-08T21:24:45.012Z,18.15
2023-09-08T21:27:13.688Z,18.20
2023-09-08T21:29:42.263Z,18.40
2023-09-08T21:32:11.018Z,17.67
2023-09-08T21:34:39.577Z,17.67
2023-09-08T21:37:08.177Z,17.92
2023-09-08T21:39:38.191Z,18.77
2023-09-08T21:42:08.694Z,18.20
2023-09-08T21:44:37.384Z,17.70
2023-09-08T21:47:06.232Z,19.70
2023-09-08T21:49:35.115Z,18.05
2023-09-08T21:52:04.035Z,17.65
2023-09-08T21:54:32.678Z,17.65
2023-09-08T21:57:02.593Z,15.55
2023-09-08T21:59:31.762Z,17.20
2023-09-08T22:02:00.493Z,18.08
2023-09-08T22:04:29.494Z,17.85
2023-09-08T22:06:58.270Z,17.88
2023-09-08T22:09:27.074Z,18.38
2023-09-08T22:11:55.666Z,17.85
2023-09-08T22:14:25.699Z,19.27
2023-09-08T22:16:54.277Z,19.45
2023-09-08T22:19:23.040Z,20.10
2023-09-08T22:21:51.684Z,19.30
2023-09-08T22:24:20.320Z,19.30
2023-09-08T22:26:48.885Z,20.05
2023-09-08T22:29:17.430Z,20.27
2023-09-08T22:31:47.389Z,20.42
2023-09-08T22:34:16.028Z,19.45
2023-09-08T22:36:44.698Z,20.30
2023-09-08T22:39:13.617Z,20.60
2023-09-08T22:41:42.239Z,19.85
2023-09-08T22:44:10.830Z,20.48
2023-09-08T22:46:39.517Z,19.95
2023-09-08T22:49:09.495Z,20.50
2023-09-08T22:51:38.128Z,20.17
2023-09-08T22:54:06.765Z,20.55
2023-09-08T22:56:35.461Z,20.15
2023-09-08T22:59:04.016Z,20.30
2023-09-08T23:01:32.642Z,20.48
2023-09-08T23:04:01.232Z,19.20
2023-09-08T23:06:31.382Z,18.90
2023-09-08T23:08:59.982Z,19.13
2023-09-08T23:11:30.328Z,18.48
2023-09-08T23:13:58.978Z,18.48
2023-09-08T23:16:27.564Z,18.60
2023-09-08T23:18:58.854Z,18.73
2023-09-08T23:21:27.523Z,18.40
2023-09-08T23:23:59.132Z,17.77
2023-09-08T23:28:58.190Z,18.00
2023-09-08T23:31:28.671Z,18.08
2023-09-08T23:33:58.710Z,17.10
2023-09-08T23:36:29.510Z,16.88
2023-09-08T23:38:59.628Z,16.37
2023-09-08T23:41:28.207Z,16.60
2023-09-08T23:43:56.840Z,16.50
2023-09-08T23:46:25.450Z,16.77
2023-09-08T23:48:57.469Z,16.27
2023-09-08T23:51:26.420Z,16.67
2023-09-08T23:53:55.142Z,17.20
2023-09-08T23:56:25.221Z,16.02
2023-09-08T23:58:53.777Z,16.90
