createdAt,value
2022-12-13T00:01:24.733Z,15.35
2022-12-13T00:03:58.690Z,23.10
2022-12-13T00:06:25.787Z,35.80
2022-12-13T00:08:53.182Z,21.25
2022-12-13T00:11:20.058Z,17.33
2022-12-13T00:13:48.025Z,21.05
2022-12-13T00:16:17.830Z,19.60
2022-12-13T00:18:49.549Z,20.50
2022-12-13T00:21:19.438Z,19.38
2022-12-13T00:23:46.970Z,21.02
2022-12-13T00:26:16.462Z,20.98
2022-12-13T00:28:43.453Z,18.48
2022-12-13T00:31:51.561Z,17.35
2022-12-13T00:33:58.177Z,15.95
2022-12-13T00:36:24.727Z,16.85
2022-12-13T00:39:00.509Z,15.05
2022-12-13T00:41:32.897Z,16.55
2022-12-13T00:44:00.615Z,18.58
2022-12-13T00:46:28.251Z,18.40
2022-12-13T00:48:59.972Z,17.48
2022-12-13T00:51:28.907Z,16.05
2022-12-13T00:53:55.888Z,15.60
2022-12-13T00:56:28.905Z,15.88
2022-12-13T00:58:56.653Z,14.90
2022-12-13T01:01:29.199Z,16.05
2022-12-13T01:03:59.340Z,15.38
2022-12-13T01:06:44.005Z,15.70
2022-12-13T01:09:20.150Z,15.65
2022-12-13T01:11:47.661Z,14.98
2022-12-13T01:14:14.756Z,15.30
2022-12-13T01:16:41.317Z,15.32
2022-12-13T01:19:07.969Z,16.05
2022-12-13T01:21:34.582Z,15.52
2022-12-13T01:24:05.748Z,15.18
2022-12-13T01:26:33.554Z,15.27
2022-12-13T01:29:00.990Z,14.90
2022-12-13T01:31:27.570Z,15.77
2022-12-13T01:33:54.226Z,14.52
2022-12-13T01:36:27.293Z,15.38
2022-12-13T01:38:58.033Z,14.70
2022-12-13T01:41:27.335Z,15.32
2022-12-13T01:43:57.469Z,15.20
2022-12-13T01:46:24.130Z,15.32
2022-12-13T01:49:20.274Z,15.10
2022-12-13T01:51:52.867Z,14.63
2022-12-13T01:54:33.703Z,15.45
2022-12-13T01:57:04.755Z,15.90
2022-12-13T02:07:49.496Z,14.32
2022-12-13T02:10:16.112Z,14.93
2022-12-13T02:12:43.385Z,16.63
2022-12-13T02:15:15.250Z,15.98
2022-12-13T02:18:00.293Z,15.82
2022-12-13T02:20:42.861Z,15.80
2022-12-13T02:23:40.436Z,14.95
2022-12-13T02:26:47.774Z,14.85
2022-12-13T02:29:49.560Z,15.65
2022-12-13T02:32:30.118Z,15.60
2022-12-13T02:35:18.654Z,15.57
2022-12-13T02:37:56.680Z,15.85
2022-12-13T02:40:47.511Z,15.52
2022-12-13T02:43:22.510Z,15.32
2022-12-13T02:45:52.403Z,15.40
2022-12-13T02:48:23.908Z,15.95
2022-12-13T02:50:52.090Z,15.77
2022-12-13T02:53:21.412Z,15.15
2022-12-13T02:55:48.015Z,16.55
2022-12-13T02:58:18.961Z,15.38
2022-12-13T03:00:58.487Z,15.80
2022-12-13T03:04:14.888Z,15.02
2022-12-13T03:07:00.013Z,16.02
2022-12-13T03:09:50.394Z,15.77
2022-12-13T03:12:57.760Z,15.82
2022-12-13T03:15:34.978Z,15.52
2022-12-13T03:18:15.434Z,16.42
2022-12-13T03:20:47.550Z,15.90
2022-12-13T03:23:14.562Z,15.75
2022-12-13T03:25:41.132Z,16.33
2022-12-13T03:28:07.740Z,15.77
2022-12-13T03:30:34.383Z,15.60
2022-12-13T03:33:01.431Z,15.40
2022-12-13T03:35:34.156Z,15.50
2022-12-13T03:38:02.316Z,16.30
2022-12-13T03:40:30.061Z,15.32
2022-12-13T03:42:56.629Z,15.15
2022-12-13T03:45:23.133Z,16.50
2022-12-13T03:47:49.630Z,15.13
2022-12-13T03:50:28.385Z,15.15
2022-12-13T03:52:59.593Z,15.90
2022-12-13T03:55:26.530Z,16.00
2022-12-13T03:57:53.065Z,15.80
2022-12-13T04:00:19.872Z,15.35
2022-12-13T04:02:46.460Z,14.85
2022-12-13T04:05:13.223Z,15.50
2022-12-13T04:07:40.332Z,15.95
2022-12-13T04:10:26.094Z,15.68
2022-12-13T04:13:12.568Z,15.90
2022-12-13T04:15:39.477Z,14.75
2022-12-13T04:18:06.080Z,15.05
2022-12-13T04:20:32.587Z,15.55
2022-12-13T04:22:59.186Z,15.07
2022-12-13T04:25:26.514Z,14.55
2022-12-13T04:27:52.993Z,15.18
2022-12-13T04:30:19.631Z,14.77
2022-12-13T04:32:46.176Z,15.48
2022-12-13T04:35:12.876Z,15.32
2022-12-13T04:37:39.728Z,16.00
2022-12-13T04:40:10.609Z,14.90
2022-12-13T04:42:37.241Z,15.77
2022-12-13T04:45:04.038Z,15.32
2022-12-13T04:47:30.542Z,14.90
2022-12-13T04:49:57.015Z,15.27
2022-12-13T04:52:24.079Z,14.30
2022-12-13T04:54:55.305Z,14.98
2022-12-13T04:57:23.505Z,15.73
2022-12-13T04:59:50.027Z,15.18
2022-12-13T05:02:23.561Z,14.18
2022-12-13T05:04:53.838Z,15.20
2022-12-13T05:07:20.871Z,15.43
2022-12-13T05:09:47.331Z,15.00
2022-12-13T05:12:23.063Z,15.00
2022-12-13T05:14:51.011Z,15.48
2022-12-13T05:17:17.539Z,14.63
2022-12-13T05:19:44.069Z,15.07
2022-12-13T05:22:19.685Z,15.50
2022-12-13T05:24:47.979Z,14.85
2022-12-13T05:27:25.807Z,15.27
2022-12-13T05:30:02.727Z,15.70
2022-12-13T05:32:43.816Z,15.10
2022-12-13T05:35:23.195Z,14.15
2022-12-13T05:37:55.128Z,14.52
2022-12-13T05:40:26.426Z,15.07
2022-12-13T05:43:01.449Z,15.00
2022-12-13T05:45:29.789Z,14.57
2022-12-13T05:47:56.311Z,15.43
2022-12-13T05:50:23.285Z,15.05
2022-12-13T05:52:49.839Z,15.30
2022-12-13T05:55:17.036Z,15.23
2022-12-13T05:57:50.661Z,15.55
2022-12-13T06:00:29.372Z,16.13
2022-12-13T06:03:00.912Z,15.70
2022-12-13T06:05:29.181Z,15.23
2022-12-13T06:07:57.403Z,15.43
2022-12-13T06:10:24.595Z,15.90
2022-12-13T06:12:51.134Z,17.00
2022-12-13T06:15:22.030Z,15.05
2022-12-13T06:17:49.290Z,16.05
2022-12-13T06:20:23.499Z,16.13
2022-12-13T06:22:54.042Z,16.15
2022-12-13T06:25:30.726Z,16.73
2022-12-13T06:28:00.833Z,18.13
2022-12-13T06:30:29.893Z,16.70
2022-12-13T06:32:57.664Z,17.75
2022-12-13T06:35:28.060Z,17.73
2022-12-13T06:38:01.341Z,17.15
2022-12-13T06:40:31.897Z,17.48
2022-12-13T06:42:58.429Z,17.88
2022-12-13T06:45:25.970Z,18.10
2022-12-13T06:47:52.580Z,16.65
2022-12-13T06:50:19.252Z,17.42
2022-12-13T06:52:46.658Z,17.42
2022-12-13T06:55:13.603Z,15.30
2022-12-13T06:57:40.599Z,17.70
2022-12-13T07:00:09.280Z,17.75
2022-12-13T07:02:35.943Z,18.30
2022-12-13T07:05:02.680Z,17.75
2022-12-13T07:07:29.702Z,17.27
2022-12-13T07:09:56.447Z,16.92
2022-12-13T07:12:23.448Z,17.77
2022-12-13T07:14:49.998Z,17.70
2022-12-13T07:17:31.892Z,17.60
2022-12-13T07:20:01.084Z,18.00
2022-12-13T07:22:28.205Z,17.15
2022-12-13T07:24:54.712Z,19.80
2022-12-13T07:27:21.234Z,18.40
2022-12-13T07:29:47.725Z,18.17
2022-12-13T07:32:14.432Z,17.95
2022-12-13T07:34:40.909Z,18.42
2022-12-13T07:37:09.431Z,17.88
2022-12-13T07:40:02.648Z,18.33
2022-12-13T07:42:30.318Z,18.52
2022-12-13T07:44:56.826Z,18.98
2022-12-13T07:47:23.508Z,18.38
2022-12-13T07:49:50.037Z,19.45
2022-12-13T07:52:16.642Z,19.48
2022-12-13T07:54:43.908Z,19.35
2022-12-13T07:57:10.920Z,18.30
2022-12-13T07:59:37.422Z,17.77
2022-12-13T08:02:03.982Z,17.95
2022-12-13T08:04:37.751Z,17.65
2022-12-13T08:07:09.033Z,18.38
2022-12-13T08:09:36.294Z,18.05
2022-12-13T08:12:03.380Z,18.00
2022-12-13T08:14:29.884Z,17.55
2022-12-13T08:16:56.867Z,17.40
2022-12-13T08:19:24.041Z,17.67
2022-12-13T08:21:55.664Z,17.50
2022-12-13T08:24:24.947Z,16.35
2022-12-13T08:26:54.594Z,18.27
2022-12-13T08:29:23.096Z,17.67
2022-12-13T08:32:02.111Z,16.30
2022-12-13T08:34:29.169Z,16.10
2022-12-13T08:37:02.143Z,16.70
2022-12-13T08:39:34.002Z,16.00
2022-12-13T08:42:16.655Z,16.98
2022-12-13T08:47:12.125Z,16.38
2022-12-13T08:49:50.695Z,16.73
2022-12-13T08:52:17.842Z,16.33
2022-12-13T08:54:44.716Z,16.20
2022-12-13T08:57:11.227Z,16.58
2022-12-13T08:59:37.715Z,15.70
2022-12-13T09:02:05.297Z,17.67
2022-12-13T09:04:32.409Z,18.38
2022-12-13T09:07:01.740Z,15.70
2022-12-13T09:09:29.699Z,16.17
2022-12-13T09:11:59.483Z,17.23
2022-12-13T09:14:33.537Z,18.27
2022-12-13T09:17:02.810Z,14.02
2022-12-13T09:19:37.393Z,17.02
2022-12-13T09:22:05.178Z,18.42
2022-12-13T09:24:36.723Z,17.38
2022-12-13T09:27:09.046Z,16.95
2022-12-13T09:29:37.229Z,18.13
2022-12-13T09:32:04.363Z,17.55
2022-12-13T09:34:32.928Z,16.85
2022-12-13T09:37:01.538Z,17.42
2022-12-13T09:39:29.360Z,16.67
2022-12-13T09:42:01.245Z,16.50
2022-12-13T09:44:43.680Z,18.35
2022-12-13T09:47:23.640Z,16.95
2022-12-13T09:49:53.789Z,16.90
2022-12-13T09:52:23.628Z,17.17
2022-12-13T09:54:54.026Z,16.00
2022-12-13T09:57:31.413Z,18.02
2022-12-13T10:00:12.451Z,16.38
2022-12-13T10:02:47.048Z,17.33
2022-12-13T10:05:34.192Z,17.65
2022-12-13T10:08:13.612Z,25.48
2022-12-13T10:10:40.277Z,18.55
2022-12-13T10:13:15.736Z,17.88
2022-12-13T10:15:46.660Z,18.15
2022-12-13T10:18:20.091Z,18.58
2022-12-13T10:20:49.407Z,16.30
2022-12-13T10:23:33.691Z,15.70
2022-12-13T10:26:09.821Z,18.17
2022-12-13T10:28:51.455Z,17.70
2022-12-13T10:31:20.336Z,16.65
2022-12-13T10:33:55.517Z,17.58
2022-12-13T10:36:32.899Z,16.10
2022-12-13T10:38:59.432Z,17.02
2022-12-13T10:41:37.885Z,14.30
2022-12-13T10:44:11.484Z,15.60
2022-12-13T10:46:40.639Z,15.13
2022-12-13T10:49:24.837Z,15.30
2022-12-13T10:51:53.741Z,14.68
2022-12-13T10:54:29.673Z,14.88
2022-12-13T10:57:10.602Z,14.75
2022-12-13T10:59:39.535Z,12.93
2022-12-13T11:02:51.373Z,13.63
2022-12-13T11:05:33.399Z,13.63
2022-12-13T11:08:22.274Z,12.23
2022-12-13T11:11:04.453Z,14.10
2022-12-13T11:13:40.395Z,14.43
2022-12-13T11:16:24.659Z,13.25
2022-12-13T11:18:54.603Z,14.40
2022-12-13T11:21:26.950Z,14.82
2022-12-13T11:23:56.337Z,13.55
2022-12-13T11:26:30.960Z,13.23
2022-12-13T11:29:16.373Z,13.25
2022-12-13T11:32:33.935Z,14.25
2022-12-13T11:35:25.926Z,14.20
2022-12-13T11:38:05.151Z,14.02
2022-12-13T11:40:43.754Z,13.70
2022-12-13T11:43:35.955Z,13.50
2022-12-13T11:46:15.263Z,13.60
2022-12-13T11:48:53.109Z,13.85
2022-12-13T11:51:28.324Z,12.38
2022-12-13T11:54:01.024Z,13.48
2022-12-13T11:56:33.284Z,13.35
2022-12-13T11:59:26.562Z,14.10
2022-12-13T12:02:34.185Z,12.88
2022-12-13T12:05:08.294Z,13.60
2022-12-13T12:08:21.057Z,13.82
2022-12-13T12:10:49.300Z,13.05
2022-12-13T12:13:34.325Z,13.38
2022-12-13T12:16:50.752Z,12.85
2022-12-13T12:19:23.313Z,13.98
2022-12-13T12:25:19.967Z,13.07
2022-12-13T12:28:04.855Z,13.65
2022-12-13T12:30:52.964Z,13.50
2022-12-13T12:33:19.422Z,13.02
2022-12-13T12:36:09.730Z,13.38
2022-12-13T12:38:38.974Z,12.45
2022-12-13T12:41:23.050Z,12.90
2022-12-13T12:44:00.205Z,12.68
2022-12-13T12:47:18.911Z,14.25
2022-12-13T12:50:22.226Z,13.77
2022-12-13T12:53:03.986Z,12.18
2022-12-13T12:56:01.047Z,14.20
2022-12-13T12:58:42.526Z,13.82
2022-12-13T13:01:28.848Z,12.40
2022-12-13T13:04:01.809Z,11.98
2022-12-13T13:06:37.624Z,14.00
2022-12-13T13:09:10.263Z,13.98
2022-12-13T13:11:42.797Z,13.57
2022-12-13T13:14:28.750Z,12.93
2022-12-13T13:16:55.878Z,14.73
2022-12-13T13:19:31.177Z,14.73
2022-12-13T13:22:02.376Z,14.35
2022-12-13T13:24:32.778Z,17.33
2022-12-13T13:27:11.509Z,16.98
2022-12-13T13:29:43.265Z,14.93
2022-12-13T13:32:28.647Z,14.45
2022-12-13T13:35:32.360Z,15.60
2022-12-13T13:38:22.187Z,23.58
2022-12-13T13:40:49.008Z,15.75
2022-12-13T13:43:31.860Z,31.35
2022-12-13T13:46:02.027Z,15.00
2022-12-13T13:48:55.679Z,15.10
2022-12-13T13:54:13.989Z,13.30
2022-12-13T13:56:59.173Z,14.73
2022-12-13T13:59:40.969Z,13.48
2022-12-13T14:02:16.647Z,13.77
2022-12-13T14:05:23.176Z,13.90
2022-12-13T14:08:07.802Z,13.30
2022-12-13T14:10:37.177Z,12.95
2022-12-13T14:13:44.957Z,12.65
2022-12-13T14:16:40.085Z,13.13
2022-12-13T14:19:24.882Z,12.65
2022-12-13T14:22:03.468Z,13.32
2022-12-13T14:24:40.212Z,11.07
2022-12-13T14:27:23.248Z,12.48
2022-12-13T14:29:58.181Z,12.13
2022-12-13T14:32:29.410Z,12.50
2022-12-13T14:34:57.745Z,12.70
2022-12-13T14:37:37.750Z,12.18
2022-12-13T14:40:26.997Z,12.93
2022-12-13T14:42:56.408Z,12.85
2022-12-13T14:45:29.499Z,12.82
2022-12-13T14:48:15.211Z,12.80
2022-12-13T14:50:44.520Z,12.95
2022-12-13T14:53:29.877Z,12.15
2022-12-13T14:56:27.750Z,14.90
2022-12-13T14:59:01.366Z,14.25
2022-12-13T15:01:38.428Z,13.82
2022-12-13T15:04:29.556Z,13.15
2022-12-13T15:07:07.141Z,13.93
2022-12-13T15:09:42.339Z,14.18
2022-12-13T15:12:24.785Z,14.65
2022-12-13T15:15:08.318Z,14.27
2022-12-13T15:17:37.320Z,14.23
2022-12-13T15:20:22.389Z,15.18
2022-12-13T15:23:01.181Z,14.77
2022-12-13T15:25:34.742Z,15.95
2022-12-13T15:28:01.525Z,15.30
2022-12-13T15:30:34.270Z,15.52
2022-12-13T15:33:05.390Z,16.17
2022-12-13T15:35:32.331Z,15.00
2022-12-13T15:38:01.223Z,15.90
2022-12-13T15:40:27.768Z,15.43
2022-12-13T15:42:54.383Z,14.32
2022-12-13T15:45:28.265Z,15.73
2022-12-13T15:48:00.032Z,15.05
2022-12-13T15:50:48.964Z,16.05
2022-12-13T15:53:27.733Z,15.35
2022-12-13T15:55:54.616Z,18.30
2022-12-13T15:58:27.236Z,19.02
2022-12-13T16:00:54.093Z,16.60
2022-12-13T16:03:23.731Z,15.85
2022-12-13T16:05:53.223Z,16.30
2022-12-13T16:08:28.035Z,17.27
2022-12-13T16:10:55.069Z,16.92
2022-12-13T16:13:37.106Z,17.15
2022-12-13T16:16:10.104Z,15.73
2022-12-13T16:18:46.046Z,16.50
2022-12-13T16:21:14.193Z,15.85
2022-12-13T16:23:40.828Z,18.15
2022-12-13T16:26:20.771Z,16.25
2022-12-13T16:28:47.192Z,16.13
2022-12-13T16:31:22.913Z,16.52
2022-12-13T16:33:49.912Z,15.90
2022-12-13T16:36:16.577Z,16.63
2022-12-13T16:38:43.344Z,17.90
2022-12-13T16:41:10.361Z,17.00
2022-12-13T16:43:46.524Z,16.60
2022-12-13T16:47:17.975Z,17.70
2022-12-13T16:49:05.438Z,16.55
2022-12-13T16:51:31.925Z,17.77
2022-12-13T16:53:58.386Z,16.58
2022-12-13T16:56:24.930Z,14.85
2022-12-13T16:58:51.413Z,20.20
2022-12-13T17:01:20.055Z,18.42
2022-12-13T17:03:46.901Z,18.23
2022-12-13T17:06:14.907Z,16.33
2022-12-13T17:08:41.449Z,15.77
2022-12-13T17:11:13.323Z,15.23
2022-12-13T17:13:44.640Z,14.63
2022-12-13T17:16:11.400Z,14.48
2022-12-13T17:18:38.053Z,15.20
2022-12-13T17:21:08.631Z,15.77
2022-12-13T17:23:35.139Z,15.80
2022-12-13T17:26:10.111Z,15.32
2022-12-13T17:28:36.842Z,15.60
2022-12-13T17:31:10.083Z,16.50
2022-12-13T17:33:36.648Z,15.40
2022-12-13T17:36:07.828Z,14.80
2022-12-13T17:38:34.651Z,14.25
2022-12-13T17:41:01.296Z,15.57
2022-12-13T17:43:34.317Z,15.05
2022-12-13T17:46:04.187Z,14.40
2022-12-13T17:48:39.273Z,16.00
2022-12-13T17:51:08.348Z,14.85
2022-12-13T17:53:36.036Z,13.35
2022-12-13T17:56:06.511Z,14.90
2022-12-13T17:58:33.713Z,16.23
2022-12-13T18:01:16.865Z,15.50
2022-12-13T18:03:44.112Z,15.15
2022-12-13T18:06:11.911Z,16.90
2022-12-13T18:08:42.335Z,17.17
2022-12-13T18:11:31.910Z,15.38
2022-12-13T18:13:56.084Z,15.50
2022-12-13T18:16:26.724Z,15.63
2022-12-13T18:18:57.042Z,15.68
2022-12-13T18:21:25.931Z,20.75
2022-12-13T18:23:55.501Z,22.73
2022-12-13T18:26:24.347Z,16.73
2022-12-13T18:28:51.790Z,17.23
2022-12-13T18:31:22.319Z,17.35
2022-12-13T18:33:51.146Z,16.55
2022-12-13T18:36:19.495Z,16.88
2022-12-13T18:38:47.944Z,16.55
2022-12-13T18:41:17.398Z,16.23
2022-12-13T18:43:45.180Z,16.63
2022-12-13T18:46:13.518Z,16.05
2022-12-13T18:48:40.591Z,15.68
2022-12-13T18:51:09.001Z,16.02
2022-12-13T18:53:37.252Z,15.52
2022-12-13T18:56:07.749Z,15.73
2022-12-13T18:58:36.962Z,15.55
2022-12-13T19:01:04.810Z,16.15
2022-12-13T19:03:32.466Z,14.70
2022-12-13T19:06:01.019Z,14.85
2022-12-13T19:08:30.657Z,15.48
2022-12-13T19:10:59.996Z,15.32
2022-12-13T19:13:27.451Z,15.88
2022-12-13T19:15:56.841Z,15.18
2022-12-13T19:18:23.571Z,15.70
2022-12-13T19:20:53.575Z,16.40
2022-12-13T19:23:20.674Z,15.35
2022-12-13T19:25:48.727Z,14.90
2022-12-13T19:28:17.541Z,15.25
2022-12-13T19:30:46.227Z,14.80
2022-12-13T19:33:14.073Z,15.00
2022-12-13T19:35:43.039Z,14.88
2022-12-13T19:38:10.134Z,15.70
2022-12-13T19:40:43.519Z,16.85
2022-12-13T19:43:11.372Z,14.65
2022-12-13T19:45:38.490Z,14.50
2022-12-13T19:48:05.611Z,15.10
2022-12-13T19:50:32.112Z,14.80
2022-12-13T19:52:58.582Z,14.05
2022-12-13T19:55:25.091Z,14.10
2022-12-13T19:57:51.706Z,14.13
2022-12-13T20:00:18.406Z,13.30
2022-12-13T20:02:45.032Z,13.15
2022-12-13T20:05:11.584Z,13.43
2022-12-13T20:07:38.157Z,13.15
2022-12-13T20:10:05.989Z,13.45
2022-12-13T20:12:38.860Z,13.50
2022-12-13T20:15:07.714Z,13.25
2022-12-13T20:17:35.579Z,12.82
2022-12-13T20:20:02.632Z,13.15
2022-12-13T20:22:29.240Z,13.52
2022-12-13T20:24:55.723Z,12.68
2022-12-13T20:27:22.271Z,12.77
2022-12-13T20:29:49.308Z,11.55
2022-12-13T20:32:16.460Z,13.65
2022-12-13T20:34:43.078Z,13.55
2022-12-13T20:37:09.671Z,13.25
2022-12-13T20:39:36.352Z,12.85
2022-12-13T20:42:02.890Z,13.43
2022-12-13T20:44:29.455Z,11.98
2022-12-13T20:46:56.042Z,12.38
2022-12-13T20:49:22.591Z,12.80
2022-12-13T20:51:49.124Z,13.23
2022-12-13T20:54:15.681Z,12.02
2022-12-13T20:56:42.251Z,13.68
2022-12-13T20:59:11.977Z,13.60
2022-12-13T21:01:40.806Z,13.07
2022-12-13T21:04:10.083Z,13.45
2022-12-13T21:06:39.936Z,13.63
2022-12-13T21:09:31.281Z,12.65
2022-12-13T21:19:44.560Z,13.13
2022-12-13T21:23:38.201Z,13.43
2022-12-13T21:34:19.780Z,12.40
2022-12-13T21:37:17.096Z,13.50
2022-12-13T21:44:21.817Z,13.13
2022-12-13T21:59:16.237Z,12.75
2022-12-13T22:06:48.655Z,20.27
2022-12-13T22:13:24.728Z,15.35
2022-12-13T22:16:48.234Z,13.75
2022-12-13T22:23:37.142Z,15.27
2022-12-13T22:26:49.616Z,14.63
2022-12-13T22:29:54.392Z,13.35
2022-12-13T22:33:08.190Z,14.93
2022-12-13T22:36:06.096Z,13.15
2022-12-13T22:46:31.160Z,13.73
2022-12-13T22:49:41.221Z,13.82
2022-12-13T22:55:56.260Z,14.60
2022-12-13T22:58:36.070Z,13.77
2022-12-13T23:01:47.293Z,15.02
2022-12-13T23:08:43.279Z,15.02
2022-12-13T23:12:12.284Z,14.82
2022-12-13T23:18:18.651Z,15.05
2022-12-13T23:21:56.631Z,14.75
2022-12-13T23:24:46.880Z,14.48
2022-12-13T23:31:56.498Z,14.30
2022-12-13T23:38:29.700Z,15.52
2022-12-13T23:41:45.244Z,16.48
2022-12-13T23:45:09.171Z,15.32
2022-12-13T23:58:21.085Z,15.88
