createdAt,value
2017-11-13T00:00:22.563Z,5.60
2017-11-13T00:02:50.277Z,5.60
2017-11-13T00:05:18.075Z,5.60
2017-11-13T00:07:45.771Z,5.60
2017-11-13T00:10:14.248Z,5.70
2017-11-13T00:12:42.098Z,5.70
2017-11-13T00:15:09.953Z,5.70
2017-11-13T00:17:37.827Z,5.80
2017-11-13T00:20:06.406Z,5.80
2017-11-13T00:22:34.273Z,5.80
2017-11-13T00:25:02.145Z,5.90
2017-11-13T00:27:30.010Z,5.90
2017-11-13T00:29:57.876Z,5.80
2017-11-13T00:32:25.741Z,5.70
2017-11-13T00:34:53.448Z,5.70
2017-11-13T00:37:21.924Z,5.80
2017-11-13T00:39:50.471Z,5.90
2017-11-13T00:42:18.339Z,5.90
2017-11-13T00:44:46.046Z,5.80
2017-11-13T00:47:14.523Z,6.00
2017-11-13T00:49:42.992Z,6.10
2017-11-13T00:52:10.836Z,6.10
2017-11-13T00:54:38.699Z,6.20
2017-11-13T00:57:06.404Z,6.20
2017-11-13T00:59:34.881Z,6.40
2017-11-13T01:02:03.538Z,6.40
2017-11-13T01:04:31.399Z,6.40
2017-11-13T01:06:59.265Z,6.50
2017-11-13T01:09:27.130Z,6.50
2017-11-13T01:11:54.998Z,6.60
2017-11-13T01:14:22.865Z,6.60
2017-11-13T01:16:50.733Z,6.70
2017-11-13T01:19:18.600Z,6.70
2017-11-13T01:21:46.468Z,6.70
2017-11-13T01:24:14.334Z,6.70
2017-11-13T01:26:42.203Z,6.80
2017-11-13T01:29:10.070Z,6.80
2017-11-13T01:31:37.937Z,6.80
2017-11-13T01:34:05.804Z,6.80
2017-11-13T01:36:33.672Z,6.80
2017-11-13T01:39:01.404Z,6.80
2017-11-13T01:41:29.203Z,6.80
2017-11-13T01:43:57.068Z,6.90
2017-11-13T01:46:24.936Z,6.80
2017-11-13T01:48:52.802Z,6.80
2017-11-13T01:51:20.671Z,6.80
2017-11-13T01:53:48.550Z,6.80
2017-11-13T01:56:17.224Z,6.80
2017-11-13T01:58:45.093Z,6.80
2017-11-13T02:01:12.961Z,6.80
2017-11-13T02:03:40.826Z,6.80
2017-11-13T02:06:08.796Z,6.70
2017-11-13T02:08:36.632Z,6.70
2017-11-13T02:11:04.391Z,6.70
2017-11-13T02:13:32.153Z,6.70
2017-11-13T02:16:00.070Z,6.70
2017-11-13T02:18:28.747Z,6.70
2017-11-13T02:20:56.614Z,6.70
2017-11-13T02:23:24.481Z,6.70
2017-11-13T02:25:52.452Z,6.80
2017-11-13T02:28:20.322Z,6.80
2017-11-13T02:30:48.186Z,6.90
2017-11-13T02:33:16.052Z,6.90
2017-11-13T02:35:43.924Z,6.90
2017-11-13T02:38:11.787Z,7.00
2017-11-13T02:40:39.655Z,6.90
2017-11-13T02:43:07.523Z,6.90
2017-11-13T02:45:35.492Z,6.80
2017-11-13T02:48:03.358Z,6.90
2017-11-13T02:50:31.127Z,6.90
2017-11-13T02:52:58.936Z,6.90
2017-11-13T02:55:27.519Z,7.00
2017-11-13T02:57:56.263Z,7.00
2017-11-13T03:00:24.140Z,6.90
2017-11-13T03:02:51.996Z,7.00
2017-11-13T03:05:19.868Z,7.00
2017-11-13T03:07:47.732Z,7.00
2017-11-13T03:10:15.598Z,6.90
2017-11-13T03:12:43.470Z,6.90
2017-11-13T03:15:11.541Z,6.80
2017-11-13T03:17:40.123Z,6.80
2017-11-13T03:20:07.990Z,6.80
2017-11-13T03:22:35.857Z,6.80
2017-11-13T03:25:03.631Z,6.80
2017-11-13T03:27:31.489Z,6.80
2017-11-13T03:29:59.356Z,6.80
2017-11-13T03:32:27.225Z,6.70
2017-11-13T03:34:55.024Z,6.70
2017-11-13T03:37:23.676Z,6.60
2017-11-13T03:39:51.471Z,6.60
2017-11-13T03:42:20.127Z,6.50
2017-11-13T03:44:47.993Z,6.50
2017-11-13T03:47:15.713Z,6.50
2017-11-13T03:49:43.432Z,6.60
2017-11-13T03:52:11.153Z,6.50
2017-11-13T03:54:38.862Z,6.60
2017-11-13T03:57:06.575Z,6.50
2017-11-13T03:59:34.379Z,6.50
2017-11-13T04:02:02.245Z,6.60
2017-11-13T04:04:30.141Z,6.60
2017-11-13T04:06:58.700Z,6.60
2017-11-13T04:09:26.568Z,6.60
2017-11-13T04:11:54.434Z,6.60
2017-11-13T04:14:22.304Z,6.60
2017-11-13T04:16:50.098Z,6.50
2017-11-13T04:19:18.632Z,6.50
2017-11-13T04:21:46.414Z,6.50
2017-11-13T04:24:14.281Z,6.50
2017-11-13T04:26:42.151Z,6.50
2017-11-13T04:29:10.016Z,6.50
2017-11-13T04:31:37.882Z,6.60
2017-11-13T04:34:05.648Z,6.60
2017-11-13T04:36:33.514Z,6.50
2017-11-13T04:39:01.382Z,6.50
2017-11-13T04:41:29.659Z,6.50
2017-11-13T04:43:57.373Z,6.50
2017-11-13T04:46:25.085Z,6.40
2017-11-13T04:48:52.852Z,6.30
2017-11-13T04:51:20.722Z,6.30
2017-11-13T04:53:48.586Z,6.30
2017-11-13T04:56:16.453Z,6.30
2017-11-13T04:58:44.321Z,6.30
2017-11-13T05:01:12.118Z,6.30
2017-11-13T05:03:40.670Z,6.40
2017-11-13T05:06:08.537Z,6.40
2017-11-13T05:08:36.283Z,6.50
2017-11-13T05:11:04.003Z,6.50
2017-11-13T05:13:32.560Z,6.60
2017-11-13T05:16:00.704Z,6.60
2017-11-13T05:18:30.102Z,6.70
2017-11-13T05:20:59.979Z,6.70
2017-11-13T05:23:28.480Z,6.70
2017-11-13T05:25:56.246Z,6.60
2017-11-13T05:28:23.972Z,6.70
2017-11-13T05:30:51.777Z,6.60
2017-11-13T05:33:19.547Z,6.60
2017-11-13T05:35:47.450Z,6.50
2017-11-13T05:38:15.319Z,6.50
2017-11-13T05:40:43.051Z,6.50
2017-11-13T05:43:10.840Z,6.50
2017-11-13T05:45:38.714Z,6.50
2017-11-13T05:48:06.582Z,6.60
2017-11-13T05:50:34.347Z,6.60
2017-11-13T05:53:02.216Z,6.60
2017-11-13T05:55:30.082Z,6.60
2017-11-13T05:57:57.948Z,6.60
2017-11-13T06:00:25.817Z,6.60
2017-11-13T06:02:53.683Z,6.60
2017-11-13T06:05:21.552Z,6.50
2017-11-13T06:07:49.284Z,6.50
2017-11-13T06:10:17.182Z,6.50
2017-11-13T06:12:44.908Z,6.50
2017-11-13T06:15:12.713Z,6.40
2017-11-13T06:17:40.440Z,6.40
2017-11-13T06:20:08.179Z,6.40
2017-11-13T06:22:36.689Z,6.40
2017-11-13T06:25:04.489Z,6.40
2017-11-13T06:27:32.368Z,6.40
2017-11-13T06:30:00.108Z,6.40
2017-11-13T06:32:27.990Z,6.50
2017-11-13T06:34:55.723Z,6.50
2017-11-13T06:37:23.456Z,6.60
2017-11-13T06:39:51.951Z,6.70
2017-11-13T06:42:19.680Z,6.70
2017-11-13T06:44:47.439Z,6.70
2017-11-13T06:47:15.298Z,6.80
2017-11-13T06:49:43.164Z,6.80
2017-11-13T06:52:10.888Z,6.90
2017-11-13T06:54:38.636Z,6.80
2017-11-13T06:57:07.136Z,6.90
2017-11-13T06:59:35.042Z,6.90
2017-11-13T07:02:02.780Z,6.90
2017-11-13T07:04:30.510Z,7.00
2017-11-13T07:06:59.022Z,7.00
2017-11-13T07:09:26.769Z,7.00
2017-11-13T07:11:54.516Z,7.10
2017-11-13T07:14:23.017Z,7.20
2017-11-13T07:16:50.741Z,7.20
2017-11-13T07:19:18.594Z,7.30
2017-11-13T07:21:46.466Z,7.30
2017-11-13T07:24:14.330Z,7.40
2017-11-13T07:26:42.199Z,7.40
2017-11-13T07:29:10.065Z,7.40
2017-11-13T07:31:37.936Z,7.50
2017-11-13T07:34:05.806Z,7.50
2017-11-13T07:36:33.669Z,7.50
2017-11-13T07:39:01.536Z,7.50
2017-11-13T07:41:30.048Z,7.50
2017-11-13T07:43:58.551Z,7.60
2017-11-13T07:46:26.263Z,7.60
2017-11-13T07:48:53.972Z,7.60
2017-11-13T07:51:22.448Z,7.70
2017-11-13T07:53:50.923Z,7.70
2017-11-13T07:56:19.412Z,7.80
2017-11-13T07:58:47.174Z,7.80
2017-11-13T08:01:14.893Z,7.90
2017-11-13T08:03:42.612Z,7.80
2017-11-13T08:06:10.429Z,7.70
2017-11-13T08:08:38.296Z,7.90
2017-11-13T08:11:06.165Z,8.00
2017-11-13T08:13:34.030Z,8.20
2017-11-13T08:16:01.903Z,8.80
2017-11-13T08:18:29.621Z,9.80
2017-11-13T08:20:57.427Z,10.80
2017-11-13T08:23:25.313Z,11.10
2017-11-13T08:25:53.165Z,11.10
2017-11-13T08:28:20.917Z,11.00
2017-11-13T08:30:48.712Z,11.20
2017-11-13T08:33:16.515Z,11.60
2017-11-13T08:35:44.294Z,12.70
2017-11-13T08:38:12.048Z,14.20
2017-11-13T08:40:39.789Z,15.50
2017-11-13T08:43:08.298Z,18.10
2017-11-13T08:45:36.044Z,18.10
2017-11-13T08:48:04.548Z,16.80
2017-11-13T08:50:32.282Z,16.70
2017-11-13T08:53:00.792Z,15.10
2017-11-13T08:55:28.532Z,15.00
2017-11-13T08:57:57.023Z,13.70
2017-11-13T09:00:25.525Z,13.10
2017-11-13T09:02:53.255Z,13.10
2017-11-13T09:05:21.752Z,12.20
2017-11-13T09:07:49.491Z,12.20
2017-11-13T09:10:17.308Z,11.80
2017-11-13T09:12:45.048Z,11.30
2017-11-13T09:15:12.791Z,11.10
2017-11-13T09:17:41.285Z,10.80
2017-11-13T09:20:09.816Z,10.60
2017-11-13T09:22:37.537Z,10.50
2017-11-13T09:25:06.019Z,10.30
2017-11-13T09:27:34.504Z,10.20
2017-11-13T09:30:02.225Z,10.10
2017-11-13T09:32:29.960Z,9.90
2017-11-13T09:34:57.675Z,9.80
2017-11-13T09:37:26.207Z,10.00
2017-11-13T09:39:53.955Z,10.00
2017-11-13T09:42:21.736Z,10.20
2017-11-13T09:44:49.459Z,10.40
2017-11-13T09:47:17.975Z,10.60
2017-11-13T09:49:45.743Z,10.60
2017-11-13T09:52:13.507Z,10.60
2017-11-13T09:54:41.273Z,10.50
2017-11-13T09:57:09.044Z,10.40
2017-11-13T09:59:36.795Z,10.50
2017-11-13T10:02:04.569Z,10.50
2017-11-13T10:04:32.303Z,10.40
2017-11-13T10:07:00.845Z,10.90
2017-11-13T10:09:28.584Z,10.90
2017-11-13T10:11:56.316Z,11.10
2017-11-13T10:14:24.898Z,11.20
2017-11-13T10:16:53.454Z,11.30
2017-11-13T10:19:21.296Z,11.30
2017-11-13T10:21:49.117Z,11.30
2017-11-13T10:24:16.888Z,11.40
2017-11-13T10:26:44.736Z,13.10
2017-11-13T10:29:13.254Z,16.80
2017-11-13T10:31:41.016Z,16.70
2017-11-13T10:34:08.776Z,18.60
2017-11-13T10:36:36.523Z,20.20
2017-11-13T10:39:04.354Z,19.80
2017-11-13T10:41:32.085Z,18.60
2017-11-13T10:43:59.863Z,17.60
2017-11-13T10:46:27.647Z,16.60
2017-11-13T10:48:56.167Z,18.00
2017-11-13T10:51:24.707Z,17.30
2017-11-13T10:53:52.535Z,17.30
2017-11-13T10:56:20.324Z,16.30
2017-11-13T10:58:48.139Z,15.60
2017-11-13T11:01:16.720Z,14.30
2017-11-13T11:03:45.304Z,13.70
2017-11-13T11:06:13.863Z,13.20
2017-11-13T11:08:41.623Z,13.10
2017-11-13T11:11:09.414Z,12.70
2017-11-13T11:13:53.841Z,12.20
2017-11-13T11:16:36.485Z,12.20
2017-11-13T11:19:23.699Z,12.30
2017-11-13T11:21:52.102Z,12.30
2017-11-13T11:24:19.865Z,12.70
2017-11-13T11:26:50.896Z,14.80
2017-11-13T11:29:25.108Z,17.50
2017-11-13T11:31:57.280Z,20.00
2017-11-13T11:34:40.659Z,21.40
2017-11-13T11:37:09.039Z,21.40
2017-11-13T11:39:36.801Z,23.70
2017-11-13T11:42:04.599Z,24.90
2017-11-13T11:44:50.146Z,24.50
2017-11-13T11:47:17.913Z,23.10
2017-11-13T11:49:45.675Z,22.60
2017-11-13T11:52:13.471Z,22.50
2017-11-13T11:54:42.123Z,22.20
2017-11-13T11:57:27.651Z,22.00
2017-11-13T11:59:55.451Z,20.90
2017-11-13T12:02:23.229Z,20.00
2017-11-13T12:04:50.954Z,19.40
2017-11-13T12:07:19.469Z,18.30
2017-11-13T12:09:47.233Z,18.30
2017-11-13T12:12:14.996Z,17.30
2017-11-13T12:14:42.747Z,16.30
2017-11-13T12:17:11.247Z,14.70
2017-11-13T12:19:39.010Z,14.60
2017-11-13T12:22:06.772Z,14.70
2017-11-13T12:24:34.514Z,14.90
2017-11-13T12:27:03.012Z,14.80
2017-11-13T12:29:30.732Z,14.80
2017-11-13T12:31:58.455Z,14.30
2017-11-13T12:34:26.169Z,13.90
2017-11-13T12:36:53.899Z,13.60
2017-11-13T12:39:21.639Z,14.00
2017-11-13T12:41:49.355Z,16.30
2017-11-13T12:44:17.075Z,18.90
2017-11-13T12:46:44.796Z,20.80
2017-11-13T12:49:12.515Z,22.00
2017-11-13T12:51:40.240Z,23.10
2017-11-13T12:54:08.760Z,25.30
2017-11-13T12:56:36.511Z,25.30
2017-11-13T12:59:04.266Z,25.70
2017-11-13T13:01:32.010Z,25.60
2017-11-13T13:04:00.532Z,26.30
2017-11-13T13:06:28.260Z,26.20
2017-11-13T13:08:56.797Z,27.10
2017-11-13T13:11:24.561Z,27.00
2017-11-13T13:13:52.307Z,27.50
2017-11-13T13:16:20.067Z,27.20
2017-11-13T13:18:47.807Z,26.40
2017-11-13T13:21:16.296Z,25.20
2017-11-13T13:23:44.791Z,23.80
2017-11-13T13:26:12.514Z,23.80
2017-11-13T13:28:41.057Z,23.30
2017-11-13T13:31:08.801Z,23.30
2017-11-13T13:33:36.531Z,23.00
2017-11-13T13:36:04.344Z,22.90
2017-11-13T13:38:32.090Z,23.60
2017-11-13T13:40:59.923Z,23.60
2017-11-13T13:43:27.651Z,22.70
2017-11-13T13:45:55.383Z,21.60
2017-11-13T13:48:23.135Z,21.40
2017-11-13T13:50:51.635Z,19.60
2017-11-13T13:53:19.472Z,19.50
2017-11-13T13:55:48.135Z,17.60
2017-11-13T13:58:15.923Z,17.60
2017-11-13T14:00:44.475Z,16.40
2017-11-13T14:03:12.263Z,16.40
2017-11-13T14:05:40.020Z,15.70
2017-11-13T14:08:07.821Z,14.80
2017-11-13T14:10:35.602Z,14.40
2017-11-13T14:13:03.395Z,14.00
2017-11-13T14:15:31.133Z,13.40
2017-11-13T14:17:58.878Z,13.10
2017-11-13T14:20:27.380Z,12.20
2017-11-13T14:22:55.191Z,12.20
2017-11-13T14:25:23.719Z,11.30
2017-11-13T14:27:51.448Z,11.30
2017-11-13T14:30:19.175Z,11.20
2017-11-13T14:32:47.198Z,11.00
2017-11-13T14:35:15.675Z,10.70
2017-11-13T14:37:43.395Z,10.70
2017-11-13T14:40:11.113Z,10.60
2017-11-13T14:42:39.639Z,10.50
2017-11-13T14:45:07.406Z,10.40
2017-11-13T14:47:35.133Z,10.40
2017-11-13T14:50:02.871Z,10.20
2017-11-13T14:52:30.603Z,10.10
2017-11-13T14:54:58.346Z,10.00
2017-11-13T14:57:26.072Z,10.10
2017-11-13T14:59:54.559Z,10.10
2017-11-13T15:02:23.049Z,10.00
2017-11-13T15:04:51.535Z,10.10
2017-11-13T15:07:20.040Z,10.10
2017-11-13T15:09:47.759Z,10.10
2017-11-13T15:12:15.471Z,10.10
2017-11-13T15:14:43.195Z,10.20
2017-11-13T15:17:11.679Z,10.20
2017-11-13T15:19:40.172Z,10.20
2017-11-13T15:22:08.883Z,10.10
2017-11-13T15:24:36.644Z,10.10
2017-11-13T15:27:04.403Z,10.10
2017-11-13T15:29:32.159Z,10.10
2017-11-13T15:31:59.879Z,10.10
2017-11-13T15:34:27.590Z,10.00
2017-11-13T15:36:55.307Z,10.00
2017-11-13T15:39:23.056Z,10.00
2017-11-13T15:41:50.768Z,10.00
2017-11-13T15:44:19.247Z,9.80
2017-11-13T15:46:47.740Z,9.70
2017-11-13T15:49:15.449Z,9.70
2017-11-13T15:51:43.152Z,9.70
2017-11-13T15:54:11.632Z,9.50
2017-11-13T15:56:40.119Z,9.50
2017-11-13T15:59:08.600Z,9.40
2017-11-13T16:01:37.092Z,9.30
2017-11-13T16:04:05.573Z,9.30
2017-11-13T16:06:34.046Z,9.10
2017-11-13T16:09:02.533Z,9.00
2017-11-13T16:11:31.062Z,8.90
2017-11-13T16:13:58.772Z,8.90
2017-11-13T16:16:27.257Z,8.80
2017-11-13T16:18:55.743Z,8.80
2017-11-13T16:21:24.227Z,8.70
2017-11-13T16:23:52.731Z,8.70
2017-11-13T16:26:20.467Z,8.70
2017-11-13T16:28:49.006Z,8.50
2017-11-13T16:31:16.776Z,8.50
2017-11-13T16:33:44.512Z,8.30
2017-11-13T16:36:12.235Z,8.10
2017-11-13T16:38:40.724Z,7.80
2017-11-13T16:41:09.217Z,7.60
2017-11-13T16:43:36.952Z,7.60
2017-11-13T16:46:04.696Z,7.50
2017-11-13T16:48:32.429Z,7.40
2017-11-13T16:51:00.151Z,7.40
2017-11-13T16:53:28.646Z,7.30
2017-11-13T16:55:57.167Z,7.30
2017-11-13T16:58:24.899Z,7.30
2017-11-13T17:00:52.634Z,7.30
2017-11-13T17:03:20.365Z,7.30
2017-11-13T17:05:48.112Z,7.20
2017-11-13T17:08:15.847Z,7.20
2017-11-13T17:10:44.348Z,7.10
2017-11-13T17:13:12.072Z,7.10
2017-11-13T17:15:39.807Z,7.10
2017-11-13T17:18:07.532Z,7.10
2017-11-13T17:20:36.017Z,7.00
2017-11-13T17:23:03.753Z,6.90
2017-11-13T17:25:31.496Z,6.90
2017-11-13T17:27:59.229Z,6.90
2017-11-13T17:30:26.964Z,6.80
2017-11-13T17:32:55.450Z,6.60
2017-11-13T17:35:23.972Z,6.60
2017-11-13T17:37:51.696Z,6.50
2017-11-13T17:40:19.447Z,6.50
2017-11-13T17:42:47.955Z,6.30
2017-11-13T17:45:15.749Z,6.30
2017-11-13T17:47:43.471Z,6.30
2017-11-13T17:50:11.968Z,6.20
2017-11-13T17:52:39.704Z,6.20
2017-11-13T17:55:08.219Z,6.10
2017-11-13T17:57:36.008Z,6.10
2017-11-13T18:00:03.784Z,6.00
2017-11-13T18:02:31.535Z,5.90
2017-11-13T18:04:59.255Z,5.90
2017-11-13T18:07:27.760Z,6.00
2017-11-13T18:09:55.492Z,5.90
2017-11-13T18:12:23.991Z,6.00
2017-11-13T18:14:52.549Z,6.00
2017-11-13T18:17:20.290Z,6.00
2017-11-13T18:19:48.024Z,6.00
2017-11-13T18:22:15.748Z,6.00
2017-11-13T18:24:44.250Z,5.80
2017-11-13T18:27:12.754Z,5.70
2017-11-13T18:29:40.493Z,5.70
2017-11-13T18:32:09.000Z,5.80
2017-11-13T18:34:36.722Z,5.70
2017-11-13T18:37:04.451Z,5.70
2017-11-13T18:39:32.186Z,5.80
2017-11-13T18:41:59.917Z,5.80
2017-11-13T18:44:28.431Z,5.90
2017-11-13T18:46:56.161Z,5.90
2017-11-13T18:49:23.898Z,5.90
2017-11-13T18:51:51.638Z,5.90
2017-11-13T18:54:19.368Z,5.80
2017-11-13T18:56:47.869Z,5.60
2017-11-13T18:59:15.595Z,5.60
2017-11-13T19:01:43.331Z,5.60
2017-11-13T19:04:11.060Z,5.60
2017-11-13T19:06:38.799Z,5.70
2017-11-13T19:09:07.307Z,5.60
2017-11-13T19:11:35.027Z,5.50
2017-11-13T19:14:02.764Z,5.50
2017-11-13T19:16:30.496Z,5.40
2017-11-13T19:18:58.227Z,5.00
2017-11-13T19:21:25.966Z,5.00
2017-11-13T19:23:53.711Z,5.00
2017-11-13T19:26:21.442Z,5.10
2017-11-13T19:28:49.935Z,5.10
2017-11-13T19:31:17.675Z,5.10
2017-11-13T19:33:46.208Z,5.10
2017-11-13T19:36:13.977Z,5.10
2017-11-13T19:38:41.716Z,5.10
2017-11-13T19:41:09.490Z,5.10
2017-11-13T19:43:37.264Z,5.00
2017-11-13T19:46:05.088Z,5.00
2017-11-13T19:48:33.604Z,4.90
2017-11-13T19:51:01.333Z,4.90
2017-11-13T19:53:29.847Z,4.80
2017-11-13T19:55:57.584Z,4.80
2017-11-13T19:58:26.092Z,4.60
2017-11-13T20:00:53.844Z,4.60
2017-11-13T20:03:21.597Z,4.50
2017-11-13T20:05:50.099Z,4.30
2017-11-13T20:08:17.815Z,4.30
2017-11-13T20:10:45.561Z,4.30
2017-11-13T20:13:13.291Z,4.20
2017-11-13T20:15:41.035Z,4.20
2017-11-13T20:18:09.546Z,4.10
2017-11-13T20:20:37.304Z,4.10
2017-11-13T20:23:05.049Z,4.10
2017-11-13T20:25:32.773Z,3.70
2017-11-13T20:28:00.500Z,3.40
2017-11-13T20:30:28.218Z,3.40
2017-11-13T20:32:55.943Z,3.60
2017-11-13T20:35:23.658Z,3.60
2017-11-13T20:37:52.147Z,3.80
2017-11-13T20:40:20.629Z,3.90
2017-11-13T20:42:49.114Z,4.00
2017-11-13T20:45:17.693Z,4.10
2017-11-13T20:47:46.177Z,4.10
2017-11-13T20:50:14.718Z,4.10
2017-11-13T20:52:42.442Z,4.10
2017-11-13T20:55:10.188Z,4.00
2017-11-13T20:57:38.666Z,4.00
2017-11-13T21:00:07.217Z,3.80
2017-11-13T21:02:35.007Z,3.80
2017-11-13T21:05:03.523Z,3.90
2017-11-13T21:07:31.251Z,3.90
2017-11-13T21:09:58.972Z,4.10
2017-11-13T21:12:26.695Z,4.20
2017-11-13T21:14:55.456Z,4.30
2017-11-13T21:17:23.216Z,4.20
2017-11-13T21:19:52.443Z,4.30
2017-11-13T21:22:22.945Z,4.10
2017-11-13T21:24:50.695Z,4.10
2017-11-13T21:27:18.429Z,4.10
2017-11-13T21:29:46.169Z,4.00
2017-11-13T21:32:14.684Z,4.00
2017-11-13T21:34:42.419Z,3.90
2017-11-13T21:37:10.142Z,3.90
2017-11-13T21:39:37.888Z,3.90
2017-11-13T21:42:05.622Z,3.90
2017-11-13T21:44:33.352Z,3.90
2017-11-13T21:47:01.103Z,3.90
2017-11-13T21:49:28.838Z,3.80
2017-11-13T21:51:56.563Z,3.80
2017-11-13T21:54:25.068Z,3.80
2017-11-13T21:56:52.792Z,3.70
2017-11-13T21:59:21.325Z,3.80
2017-11-13T22:01:49.085Z,3.80
2017-11-13T22:04:16.807Z,3.80
2017-11-13T22:06:45.091Z,3.80
2017-11-13T22:09:13.707Z,3.80
2017-11-13T22:11:43.254Z,3.80
2017-11-13T22:14:11.095Z,3.80
2017-11-13T22:16:38.883Z,3.80
2017-11-13T22:19:08.305Z,3.80
2017-11-13T22:21:37.900Z,3.80
2017-11-13T22:24:07.477Z,3.80
2017-11-13T22:26:37.080Z,3.70
2017-11-13T22:29:25.702Z,3.60
2017-11-13T22:31:56.068Z,3.50
2017-11-13T22:34:23.794Z,3.50
2017-11-13T22:36:52.292Z,3.60
2017-11-13T22:39:20.055Z,3.60
2017-11-13T22:41:47.786Z,3.60
2017-11-13T22:44:15.573Z,3.60
2017-11-13T22:46:44.059Z,3.50
2017-11-13T22:49:11.805Z,3.40
2017-11-13T22:51:40.310Z,3.30
2017-11-13T22:54:08.051Z,3.30
2017-11-13T22:56:35.795Z,3.40
2017-11-13T22:59:03.528Z,3.40
2017-11-13T23:01:31.255Z,3.40
2017-11-13T23:03:59.734Z,3.20
2017-11-13T23:06:28.213Z,3.20
2017-11-13T23:08:56.695Z,3.20
2017-11-13T23:11:25.203Z,3.30
2017-11-13T23:13:52.938Z,3.30
2017-11-13T23:16:21.424Z,3.30
2017-11-13T23:18:49.900Z,3.30
2017-11-13T23:21:18.399Z,3.30
2017-11-13T23:23:47.013Z,3.30
2017-11-13T23:26:14.766Z,3.20
2017-11-13T23:28:42.486Z,3.00
2017-11-13T23:31:10.195Z,3.10
2017-11-13T23:33:37.903Z,3.00
2017-11-13T23:36:05.616Z,3.10
2017-11-13T23:38:33.335Z,3.00
2017-11-13T23:41:01.045Z,3.00
2017-11-13T23:43:28.802Z,3.00
2017-11-13T23:45:56.524Z,3.00
2017-11-13T23:48:24.295Z,2.80
2017-11-13T23:50:52.019Z,2.80
2017-11-13T23:53:19.743Z,2.80
2017-11-13T23:55:48.286Z,2.70
2017-11-13T23:58:16.019Z,2.70
