createdAt,value
2019-03-04T00:03:48.353Z,11.23
2019-03-04T00:06:15.602Z,10.86
2019-03-04T00:08:54.867Z,10.62
2019-03-04T00:11:22.024Z,10.50
2019-03-04T00:13:49.223Z,10.31
2019-03-04T00:22:18.962Z,9.99
2019-03-04T00:27:54.377Z,9.85
2019-03-04T00:30:21.532Z,10.44
2019-03-04T00:32:48.924Z,10.57
2019-03-04T00:35:16.158Z,10.79
2019-03-04T00:37:43.344Z,10.88
2019-03-04T00:40:10.520Z,10.99
2019-03-04T00:42:37.772Z,10.88
2019-03-04T00:45:45.778Z,10.72
2019-03-04T00:48:13.009Z,10.65
2019-03-04T00:51:21.147Z,10.69
2019-03-04T00:53:48.447Z,10.81
2019-03-04T00:56:15.627Z,10.94
2019-03-04T00:58:42.841Z,10.99
2019-03-04T01:01:50.854Z,11.01
2019-03-04T01:10:53.048Z,11.33
2019-03-04T01:16:21.259Z,11.36
2019-03-04T01:18:48.423Z,11.32
2019-03-04T01:21:15.721Z,11.35
2019-03-04T01:26:23.388Z,11.30
2019-03-04T01:28:50.624Z,11.55
2019-03-04T01:31:17.798Z,11.55
2019-03-04T01:34:16.748Z,11.70
2019-03-04T01:36:43.925Z,11.70
2019-03-04T01:39:11.090Z,11.56
2019-03-04T01:42:19.140Z,11.77
2019-03-04T01:44:46.302Z,11.84
2019-03-04T01:47:13.741Z,11.77
2019-03-04T01:50:21.782Z,11.87
2019-03-04T01:52:48.935Z,12.05
2019-03-04T01:55:56.993Z,12.03
2019-03-04T01:58:24.155Z,12.04
2019-03-04T02:00:51.353Z,11.95
2019-03-04T02:05:58.952Z,12.35
2019-03-04T02:08:26.105Z,12.28
2019-03-04T02:10:53.271Z,12.35
2019-03-04T02:13:20.452Z,12.48
2019-03-04T02:24:30.463Z,12.69
2019-03-04T02:27:30.186Z,12.76
2019-03-04T02:29:57.365Z,12.89
2019-03-04T02:32:25.072Z,12.92
2019-03-04T02:34:52.248Z,12.87
2019-03-04T02:37:38.936Z,12.88
2019-03-04T02:43:26.711Z,12.92
2019-03-04T02:45:53.908Z,12.82
2019-03-04T02:48:40.575Z,12.94
2019-03-04T02:51:27.266Z,12.82
2019-03-04T02:53:54.476Z,12.63
2019-03-04T02:56:21.633Z,12.46
2019-03-04T02:58:48.860Z,12.27
2019-03-04T03:03:56.504Z,12.29
2019-03-04T03:07:04.568Z,12.67
2019-03-04T03:09:32.127Z,12.72
2019-03-04T03:12:40.164Z,12.85
2019-03-04T03:18:59.400Z,12.82
2019-03-04T03:28:00.984Z,12.58
2019-03-04T03:30:28.171Z,12.39
2019-03-04T03:32:55.671Z,12.36
2019-03-04T03:35:22.859Z,12.43
2019-03-04T03:41:55.714Z,12.34
2019-03-04T03:53:45.684Z,12.33
2019-03-04T03:56:12.880Z,12.25
2019-03-04T03:58:52.005Z,12.27
2019-03-04T04:01:19.152Z,12.36
2019-03-04T04:07:00.612Z,12.22
2019-03-04T04:09:27.796Z,12.17
2019-03-04T04:11:54.946Z,12.18
2019-03-04T04:14:29.769Z,12.18
2019-03-04T04:23:00.485Z,12.36
2019-03-04T04:25:27.704Z,12.25
2019-03-04T04:27:54.900Z,12.27
2019-03-04T04:31:02.954Z,12.32
2019-03-04T04:33:49.563Z,12.27
2019-03-04T04:36:16.776Z,12.15
2019-03-04T04:38:44.293Z,12.22
2019-03-04T04:41:11.476Z,12.26
2019-03-04T04:43:38.658Z,12.12
2019-03-04T04:52:08.360Z,11.95
2019-03-04T04:54:48.258Z,11.95
2019-03-04T04:57:15.453Z,11.87
2019-03-04T04:59:42.654Z,11.91
2019-03-04T05:02:09.818Z,11.77
2019-03-04T05:04:37.012Z,11.64
2019-03-04T05:13:08.641Z,11.37
2019-03-04T05:15:55.572Z,11.64
2019-03-04T05:18:22.783Z,11.75
2019-03-04T05:27:11.164Z,11.91
2019-03-04T05:29:58.091Z,11.91
2019-03-04T05:32:25.305Z,12.04
2019-03-04T05:34:52.463Z,11.98
2019-03-04T05:43:00.692Z,12.10
2019-03-04T05:45:27.855Z,11.99
2019-03-04T05:47:54.943Z,12.08
2019-03-04T05:53:02.860Z,11.97
2019-03-04T05:55:30.098Z,11.96
2019-03-04T06:09:46.471Z,11.85
2019-03-04T06:12:13.625Z,11.87
2019-03-04T06:14:40.811Z,11.78
2019-03-04T06:20:54.461Z,11.90
2019-03-04T06:27:01.676Z,12.03
2019-03-04T06:35:31.451Z,12.45
2019-03-04T06:37:58.662Z,12.48
2019-03-04T06:40:25.846Z,12.48
2019-03-04T06:48:56.087Z,12.25
2019-03-04T06:55:41.038Z,12.40
2019-03-04T06:58:08.206Z,12.38
2019-03-04T07:01:14.350Z,12.36
2019-03-04T07:06:54.693Z,12.38
2019-03-04T07:09:21.858Z,12.44
2019-03-04T07:11:52.671Z,12.46
2019-03-04T07:14:19.868Z,12.53
2019-03-04T07:20:22.433Z,12.31
2019-03-04T07:23:01.644Z,12.43
2019-03-04T07:25:28.853Z,12.59
2019-03-04T07:28:15.600Z,12.57
2019-03-04T07:30:43.099Z,12.68
2019-03-04T07:36:30.573Z,12.89
2019-03-04T07:39:30.235Z,12.95
2019-03-04T07:42:10.435Z,13.09
2019-03-04T07:50:50.863Z,13.13
2019-03-04T07:53:19.143Z,13.07
2019-03-04T07:55:56.981Z,13.12
2019-03-04T07:58:25.832Z,13.14
2019-03-04T08:04:03.985Z,13.23
2019-03-04T08:06:31.510Z,13.29
2019-03-04T08:09:37.622Z,13.36
2019-03-04T08:12:43.728Z,13.47
2019-03-04T08:15:10.934Z,13.53
2019-03-04T08:17:37.997Z,13.85
2019-03-04T08:23:10.120Z,13.94
2019-03-04T08:25:43.459Z,13.97
2019-03-04T08:28:52.411Z,13.95
2019-03-04T08:34:19.839Z,14.10
2019-03-04T08:36:47.013Z,14.19
2019-03-04T08:39:14.528Z,14.23
2019-03-04T08:41:41.740Z,14.15
2019-03-04T08:44:08.950Z,14.08
2019-03-04T08:47:16.970Z,13.94
2019-03-04T08:49:44.161Z,13.90
2019-03-04T08:52:11.309Z,13.67
2019-03-04T08:54:38.531Z,13.45
2019-03-04T08:57:05.690Z,13.27
2019-03-04T08:59:32.922Z,13.25
2019-03-04T09:02:00.112Z,13.01
2019-03-04T09:04:27.279Z,12.88
2019-03-04T09:06:54.614Z,12.71
2019-03-04T09:09:21.813Z,12.56
2019-03-04T09:11:48.997Z,12.53
2019-03-04T09:17:17.427Z,12.76
2019-03-04T09:19:44.905Z,12.96
2019-03-04T09:22:23.727Z,13.10
2019-03-04T09:28:25.412Z,13.60
2019-03-04T09:30:52.656Z,13.95
2019-03-04T09:33:19.887Z,14.11
2019-03-04T09:35:47.681Z,14.13
2019-03-04T09:38:15.408Z,14.10
2019-03-04T09:40:44.393Z,14.28
2019-03-04T09:43:11.601Z,14.38
2019-03-04T09:48:40.527Z,14.65
2019-03-04T09:51:07.880Z,14.65
2019-03-04T09:57:10.858Z,14.64
2019-03-04T09:59:39.460Z,14.64
2019-03-04T10:02:49.332Z,14.68
2019-03-04T10:05:39.273Z,14.33
2019-03-04T10:08:45.499Z,14.63
2019-03-04T10:11:51.583Z,15.21
2019-03-04T10:15:07.547Z,15.37
2019-03-04T10:17:52.437Z,15.16
2019-03-04T10:24:38.914Z,14.82
2019-03-04T10:27:45.057Z,14.81
2019-03-04T10:34:07.210Z,15.27
2019-03-04T10:40:19.458Z,15.64
2019-03-04T10:43:25.636Z,15.43
2019-03-04T10:46:32.165Z,14.31
2019-03-04T10:48:59.419Z,14.11
2019-03-04T10:51:46.231Z,14.31
2019-03-04T10:54:13.434Z,14.54
2019-03-04T10:56:42.430Z,14.75
2019-03-04T10:59:16.230Z,14.62
2019-03-04T11:01:55.155Z,14.84
2019-03-04T11:04:22.418Z,14.80
2019-03-04T11:06:49.809Z,14.36
2019-03-04T11:09:17.046Z,13.95
2019-03-04T11:12:25.109Z,13.86
2019-03-04T11:14:52.269Z,13.69
2019-03-04T11:17:19.365Z,13.48
2019-03-04T11:19:46.723Z,13.19
2019-03-04T11:28:49.090Z,12.40
2019-03-04T11:31:16.741Z,12.46
2019-03-04T11:33:43.960Z,12.54
2019-03-04T11:36:11.189Z,12.68
2019-03-04T11:41:52.931Z,13.27
2019-03-04T11:50:42.048Z,14.39
2019-03-04T11:53:09.221Z,14.64
2019-03-04T11:55:36.414Z,14.73
2019-03-04T12:04:46.714Z,14.66
2019-03-04T12:07:13.913Z,14.55
2019-03-04T12:09:41.149Z,14.99
2019-03-04T12:15:44.874Z,14.65
2019-03-04T12:21:32.452Z,14.82
2019-03-04T12:27:00.781Z,14.50
2019-03-04T12:29:27.985Z,14.90
2019-03-04T12:34:46.927Z,14.85
2019-03-04T12:37:14.463Z,15.19
2019-03-04T12:39:41.666Z,15.44
2019-03-04T12:51:05.148Z,13.83
2019-03-04T12:53:37.238Z,13.37
2019-03-04T12:56:11.047Z,13.15
2019-03-04T12:58:40.358Z,12.80
2019-03-04T13:01:54.052Z,12.49
2019-03-04T13:04:21.582Z,12.54
2019-03-04T13:09:49.747Z,12.49
2019-03-04T13:15:32.290Z,12.08
2019-03-04T13:17:59.376Z,11.87
2019-03-04T13:20:27.194Z,11.39
2019-03-04T13:22:54.389Z,11.07
2019-03-04T13:28:42.510Z,11.28
2019-03-04T13:31:21.435Z,11.36
2019-03-04T13:36:41.027Z,11.07
2019-03-04T13:39:08.187Z,10.94
2019-03-04T13:42:17.180Z,10.98
2019-03-04T13:48:17.149Z,11.60
2019-03-04T13:53:56.846Z,11.52
2019-03-04T13:59:25.137Z,11.45
2019-03-04T14:01:52.357Z,11.44
2019-03-04T14:04:20.013Z,11.37
2019-03-04T14:10:01.720Z,10.94
2019-03-04T14:12:30.756Z,10.72
2019-03-04T14:14:57.952Z,10.75
2019-03-04T14:17:25.186Z,10.99
2019-03-04T14:19:52.341Z,11.04
2019-03-04T14:23:00.406Z,10.88
2019-03-04T14:28:59.377Z,10.94
2019-03-04T14:31:26.576Z,10.97
2019-03-04T14:34:34.615Z,11.09
2019-03-04T14:37:03.369Z,11.13
2019-03-04T14:39:37.287Z,11.19
2019-03-04T14:51:19.500Z,11.12
2019-03-04T14:53:46.991Z,11.00
2019-03-04T14:56:22.031Z,10.95
2019-03-04T14:59:10.979Z,11.06
2019-03-04T15:01:44.799Z,11.19
2019-03-04T15:04:12.003Z,11.14
2019-03-04T15:06:39.651Z,11.09
2019-03-04T15:09:49.534Z,10.86
2019-03-04T15:12:37.028Z,10.67
2019-03-04T15:15:04.442Z,10.41
2019-03-04T15:17:31.542Z,10.12
2019-03-04T15:20:08.545Z,9.88
2019-03-04T15:23:28.420Z,9.63
2019-03-04T15:29:15.699Z,9.58
2019-03-04T15:38:05.426Z,9.83
2019-03-04T15:47:01.462Z,9.90
2019-03-04T15:50:09.481Z,9.86
2019-03-04T15:52:48.611Z,9.84
2019-03-04T15:55:15.773Z,9.78
2019-03-04T15:58:23.801Z,9.85
2019-03-04T16:04:36.962Z,9.69
2019-03-04T16:10:40.633Z,9.39
2019-03-04T16:13:39.652Z,9.41
2019-03-04T16:16:07.188Z,9.31
2019-03-04T16:21:36.035Z,9.03
2019-03-04T16:27:27.687Z,9.13
2019-03-04T16:29:54.859Z,9.10
2019-03-04T16:32:21.885Z,9.03
2019-03-04T16:34:49.092Z,8.94
2019-03-04T16:37:16.252Z,8.77
2019-03-04T16:40:24.364Z,8.66
2019-03-04T16:46:23.861Z,8.45
2019-03-04T16:52:27.778Z,8.08
2019-03-04T16:57:55.941Z,7.91
2019-03-04T17:00:23.578Z,7.82
2019-03-04T17:03:03.045Z,7.70
2019-03-04T17:08:50.259Z,7.51
2019-03-04T17:11:17.540Z,7.46
2019-03-04T17:13:44.734Z,7.43
2019-03-04T17:19:13.540Z,7.44
2019-03-04T17:21:40.727Z,7.40
2019-03-04T17:24:08.207Z,7.34
2019-03-04T17:26:47.020Z,7.20
2019-03-04T17:29:14.165Z,7.24
2019-03-04T17:31:41.697Z,7.18
2019-03-04T17:34:09.240Z,7.10
2019-03-04T17:36:36.419Z,7.01
2019-03-04T17:39:45.222Z,6.95
2019-03-04T17:51:29.186Z,7.09
2019-03-04T17:57:04.748Z,6.92
2019-03-04T17:59:51.379Z,6.85
2019-03-04T18:02:30.350Z,6.92
2019-03-04T18:04:58.405Z,7.07
2019-03-04T18:07:26.891Z,6.90
2019-03-04T18:10:13.793Z,6.75
2019-03-04T18:12:40.969Z,6.72
2019-03-04T18:21:12.651Z,6.95
2019-03-04T18:23:39.835Z,6.96
2019-03-04T18:26:40.616Z,6.88
2019-03-04T18:29:46.704Z,7.09
2019-03-04T18:32:52.840Z,6.95
2019-03-04T18:42:11.863Z,6.66
2019-03-04T18:45:17.991Z,6.86
2019-03-04T18:48:24.086Z,6.92
2019-03-04T18:50:51.112Z,6.87
2019-03-04T18:53:18.723Z,6.76
2019-03-04T18:55:45.918Z,6.70
2019-03-04T19:01:26.494Z,6.80
2019-03-04T19:03:53.665Z,6.53
2019-03-04T19:06:20.879Z,6.35
2019-03-04T19:11:49.624Z,6.20
2019-03-04T19:17:17.821Z,6.48
2019-03-04T19:28:48.837Z,6.54
2019-03-04T19:31:56.900Z,6.63
2019-03-04T19:34:24.118Z,6.83
2019-03-04T19:36:54.201Z,7.01
2019-03-04T19:42:34.562Z,6.76
2019-03-04T19:45:02.089Z,6.83
2019-03-04T19:47:50.568Z,6.91
2019-03-04T19:50:17.973Z,6.69
2019-03-04T19:52:45.371Z,6.64
2019-03-04T19:58:14.313Z,6.81
2019-03-04T20:04:02.171Z,6.64
2019-03-04T20:06:29.579Z,6.62
2019-03-04T20:09:37.802Z,6.85
2019-03-04T20:12:18.019Z,6.78
2019-03-04T20:17:46.694Z,6.37
2019-03-04T20:20:14.177Z,6.48
2019-03-04T20:22:54.328Z,6.35
2019-03-04T20:26:02.511Z,6.50
2019-03-04T20:31:31.191Z,6.32
2019-03-04T20:34:39.175Z,6.12
2019-03-04T20:37:07.156Z,6.04
2019-03-04T20:40:15.151Z,5.86
2019-03-04T20:43:02.288Z,6.11
2019-03-04T20:45:30.069Z,5.98
2019-03-04T20:47:57.243Z,6.04
2019-03-04T20:51:05.281Z,5.94
2019-03-04T20:53:33.142Z,5.82
2019-03-04T20:56:00.693Z,6.15
2019-03-04T20:58:36.050Z,6.06
2019-03-04T21:04:16.465Z,6.15
2019-03-04T21:13:21.980Z,5.86
2019-03-04T21:22:10.542Z,5.88
2019-03-04T21:24:37.708Z,5.83
2019-03-04T21:27:45.736Z,5.84
2019-03-04T21:37:47.489Z,6.24
2019-03-04T21:40:24.928Z,6.71
2019-03-04T21:43:32.847Z,6.78
2019-03-04T21:46:39.043Z,6.88
2019-03-04T21:49:48.253Z,7.08
2019-03-04T21:56:18.927Z,7.06
2019-03-04T22:05:03.908Z,7.18
2019-03-04T22:07:50.547Z,7.13
2019-03-04T22:10:58.557Z,7.14
2019-03-04T22:13:25.798Z,7.12
2019-03-04T22:16:04.804Z,7.06
2019-03-04T22:21:51.765Z,7.43
2019-03-04T22:24:18.972Z,7.44
2019-03-04T22:26:46.145Z,7.49
2019-03-04T22:29:13.920Z,7.50
2019-03-04T22:35:01.393Z,7.36
2019-03-04T22:37:30.424Z,7.41
2019-03-04T22:39:57.736Z,7.50
2019-03-04T22:42:24.968Z,7.47
2019-03-04T22:53:33.843Z,7.57
2019-03-04T22:59:09.232Z,7.29
2019-03-04T23:05:24.678Z,7.44
2019-03-04T23:14:19.587Z,7.32
2019-03-04T23:16:46.813Z,6.99
2019-03-04T23:19:14.265Z,7.12
2019-03-04T23:21:41.513Z,7.19
2019-03-04T23:24:08.679Z,7.28
2019-03-04T23:26:35.883Z,7.43
2019-03-04T23:29:03.193Z,7.51
2019-03-04T23:34:31.775Z,7.46
2019-03-04T23:37:39.782Z,7.20
2019-03-04T23:40:39.450Z,7.13
2019-03-04T23:43:06.593Z,6.85
2019-03-04T23:45:33.747Z,6.74
2019-03-04T23:48:41.664Z,6.99
2019-03-04T23:54:54.334Z,7.07
