createdAt,value
2022-10-11T00:01:13.379Z,10.20
2022-10-11T00:03:42.040Z,11.80
2022-10-11T00:06:10.522Z,9.40
2022-10-11T00:08:39.003Z,10.90
2022-10-11T00:11:09.237Z,11.80
2022-10-11T00:13:37.810Z,9.50
2022-10-11T00:16:14.381Z,10.40
2022-10-11T00:18:43.000Z,11.10
2022-10-11T00:21:14.625Z,9.60
2022-10-11T00:23:43.721Z,12.70
2022-10-11T00:26:12.613Z,10.00
2022-10-11T00:28:42.304Z,12.30
2022-10-11T00:31:16.009Z,11.30
2022-10-11T00:33:44.918Z,11.00
2022-10-11T00:36:17.602Z,9.30
2022-10-11T00:38:46.550Z,9.60
2022-10-11T00:41:16.693Z,9.80
2022-10-11T00:43:45.809Z,12.30
2022-10-11T00:46:14.188Z,9.60
2022-10-11T00:48:50.814Z,10.30
2022-10-11T00:51:53.446Z,9.10
2022-10-11T00:54:27.786Z,11.50
2022-10-11T00:57:09.539Z,10.90
2022-10-11T00:59:44.196Z,8.60
2022-10-11T01:02:13.997Z,9.20
2022-10-11T01:04:43.105Z,11.00
2022-10-11T01:07:12.497Z,8.70
2022-10-11T01:09:41.082Z,11.60
2022-10-11T01:12:24.990Z,7.40
2022-10-11T01:15:10.711Z,10.70
2022-10-11T01:17:56.293Z,7.90
2022-10-11T01:20:41.367Z,7.70
2022-10-11T01:23:59.616Z,8.10
2022-10-11T01:27:10.900Z,8.50
2022-10-11T01:29:50.440Z,10.10
2022-10-11T01:32:49.441Z,10.90
2022-10-11T01:35:41.165Z,8.60
2022-10-11T01:38:33.303Z,8.30
2022-10-11T01:41:12.434Z,5.50
2022-10-11T01:43:41.839Z,7.90
2022-10-11T01:46:11.202Z,9.40
2022-10-11T01:48:57.419Z,6.90
2022-10-11T01:51:46.980Z,8.10
2022-10-11T01:54:35.224Z,8.40
2022-10-11T01:57:59.558Z,11.20
2022-10-11T02:01:37.155Z,8.10
2022-10-11T02:04:48.446Z,8.70
2022-10-11T02:07:23.561Z,6.40
2022-10-11T02:10:15.206Z,4.80
2022-10-11T02:12:54.234Z,6.50
2022-10-11T02:15:23.822Z,8.80
2022-10-11T02:17:57.576Z,10.70
2022-10-11T02:20:30.534Z,10.10
2022-10-11T02:23:17.249Z,13.70
2022-10-11T02:25:48.596Z,6.30
2022-10-11T02:28:30.304Z,9.00
2022-10-11T02:31:01.714Z,7.10
2022-10-11T02:33:53.668Z,6.80
2022-10-11T02:36:37.921Z,6.50
2022-10-11T02:39:17.047Z,6.20
2022-10-11T02:41:47.008Z,8.20
2022-10-11T02:44:40.844Z,7.60
2022-10-11T02:47:10.146Z,5.30
2022-10-11T02:49:38.627Z,9.00
2022-10-11T02:52:07.318Z,11.20
2022-10-11T02:54:35.940Z,8.00
2022-10-11T02:57:04.386Z,8.40
2022-10-11T02:59:32.862Z,6.80
2022-10-11T03:02:01.323Z,8.30
2022-10-11T03:04:30.036Z,6.40
2022-10-11T03:06:58.512Z,7.30
2022-10-11T03:09:27.303Z,8.00
2022-10-11T03:11:55.811Z,6.00
2022-10-11T03:14:24.984Z,7.80
2022-10-11T03:16:53.468Z,10.00
2022-10-11T03:19:21.946Z,8.10
2022-10-11T03:21:50.428Z,6.80
2022-10-11T03:24:18.911Z,6.30
2022-10-11T03:26:47.393Z,7.10
2022-10-11T03:29:15.874Z,7.00
2022-10-11T03:31:44.359Z,6.80
2022-10-11T03:34:12.839Z,10.50
2022-10-11T03:36:41.422Z,7.20
2022-10-11T03:39:10.008Z,11.30
2022-10-11T03:41:38.489Z,7.60
2022-10-11T03:44:06.980Z,6.20
2022-10-11T03:46:35.457Z,9.40
2022-10-11T03:49:03.937Z,8.50
2022-10-11T03:51:32.317Z,6.70
2022-10-11T03:54:00.697Z,6.40
2022-10-11T03:56:29.176Z,7.10
2022-10-11T03:58:57.669Z,5.90
2022-10-11T04:01:26.178Z,5.90
2022-10-11T04:03:58.002Z,7.00
2022-10-11T04:06:26.484Z,10.20
2022-10-11T04:08:54.863Z,8.20
2022-10-11T04:11:23.449Z,7.00
2022-10-11T04:13:51.959Z,12.00
2022-10-11T04:16:20.515Z,13.10
2022-10-11T04:18:48.998Z,12.40
2022-10-11T04:21:18.299Z,7.30
2022-10-11T04:23:46.676Z,8.50
2022-10-11T04:26:15.158Z,10.20
2022-10-11T04:28:43.782Z,8.70
2022-10-11T04:31:12.224Z,9.30
2022-10-11T04:33:40.914Z,7.10
2022-10-11T04:36:09.527Z,6.30
2022-10-11T04:38:37.978Z,7.20
2022-10-11T04:41:11.374Z,8.70
2022-10-11T04:43:40.370Z,9.60
2022-10-11T04:46:10.564Z,14.00
2022-10-11T04:48:39.385Z,8.70
2022-10-11T04:51:07.863Z,7.70
2022-10-11T04:53:36.449Z,10.00
2022-10-11T04:56:11.314Z,10.90
2022-10-11T04:58:41.399Z,8.30
2022-10-11T05:01:10.598Z,6.00
2022-10-11T05:03:39.089Z,10.40
2022-10-11T05:06:08.001Z,10.30
2022-10-11T05:08:36.823Z,9.20
2022-10-11T05:11:10.874Z,8.50
2022-10-11T05:13:39.578Z,6.00
2022-10-11T05:16:10.800Z,9.60
2022-10-11T05:18:40.725Z,8.40
2022-10-11T05:21:24.156Z,7.90
2022-10-11T05:23:56.157Z,15.80
2022-10-11T05:26:27.921Z,13.60
2022-10-11T05:28:56.623Z,8.40
2022-10-11T05:31:25.153Z,11.00
2022-10-11T05:33:53.632Z,8.50
2022-10-11T05:36:22.524Z,11.10
2022-10-11T05:38:50.911Z,13.60
2022-10-11T05:41:19.387Z,8.90
2022-10-11T05:43:47.970Z,11.30
2022-10-11T05:46:16.963Z,14.70
2022-10-11T05:48:45.560Z,11.40
2022-10-11T05:51:14.542Z,11.20
2022-10-11T05:53:43.949Z,13.50
2022-10-11T05:56:21.439Z,11.90
2022-10-11T05:58:51.563Z,13.40
2022-10-11T06:01:26.358Z,10.00
2022-10-11T06:03:56.119Z,10.90
2022-10-11T06:06:24.583Z,13.90
2022-10-11T06:08:53.065Z,9.50
2022-10-11T06:11:26.134Z,11.90
2022-10-11T06:13:56.500Z,9.20
2022-10-11T06:16:26.397Z,9.10
2022-10-11T06:18:56.587Z,9.50
2022-10-11T06:21:25.207Z,8.70
2022-10-11T06:23:59.987Z,10.90
2022-10-11T06:26:30.647Z,15.90
2022-10-11T06:28:59.282Z,14.10
2022-10-11T06:31:27.873Z,10.20
2022-10-11T06:33:56.419Z,12.20
2022-10-11T06:36:25.526Z,11.30
2022-10-11T06:38:55.339Z,10.60
2022-10-11T06:41:27.520Z,12.10
2022-10-11T06:43:56.953Z,9.40
2022-10-11T06:46:28.179Z,12.10
2022-10-11T06:48:56.834Z,12.80
2022-10-11T06:51:26.187Z,13.90
2022-10-11T06:53:58.203Z,14.90
2022-10-11T06:56:28.517Z,15.50
2022-10-11T06:58:58.783Z,14.40
2022-10-11T07:01:28.402Z,13.90
2022-10-11T07:03:58.483Z,16.90
2022-10-11T07:06:31.085Z,14.10
2022-10-11T07:09:00.960Z,15.20
2022-10-11T07:11:29.664Z,9.90
2022-10-11T07:14:01.824Z,10.20
2022-10-11T07:16:30.991Z,9.70
2022-10-11T07:19:02.372Z,10.40
2022-10-11T07:21:33.310Z,10.80
2022-10-11T07:24:02.822Z,9.80
2022-10-11T07:26:37.637Z,11.30
2022-10-11T07:29:09.314Z,10.60
2022-10-11T07:31:41.547Z,12.10
2022-10-11T07:34:10.988Z,10.70
2022-10-11T07:36:39.568Z,13.30
2022-10-11T07:39:09.701Z,15.00
2022-10-11T07:41:44.659Z,14.80
2022-10-11T07:44:14.966Z,11.60
2022-10-11T07:46:43.533Z,12.20
2022-10-11T07:49:12.018Z,11.50
2022-10-11T07:51:40.495Z,13.60
2022-10-11T07:54:09.488Z,12.10
2022-10-11T07:56:38.509Z,10.80
2022-10-11T07:59:08.348Z,14.00
2022-10-11T08:01:36.940Z,9.90
2022-10-11T08:04:06.235Z,8.90
2022-10-11T08:06:36.814Z,13.00
2022-10-11T08:09:06.017Z,11.40
2022-10-11T08:11:38.704Z,10.50
2022-10-11T08:14:11.582Z,9.90
2022-10-11T08:16:41.231Z,11.30
2022-10-11T08:19:11.201Z,10.60
2022-10-11T08:21:39.876Z,12.70
2022-10-11T08:24:08.644Z,11.50
2022-10-11T08:26:37.280Z,12.00
2022-10-11T08:29:06.087Z,10.10
2022-10-11T08:31:35.332Z,9.40
2022-10-11T08:34:04.197Z,10.10
2022-10-11T08:36:33.049Z,10.00
2022-10-11T08:39:01.987Z,11.70
2022-10-11T08:41:49.978Z,9.30
2022-10-11T08:44:58.386Z,11.40
2022-10-11T08:47:36.805Z,9.90
2022-10-11T08:50:08.174Z,10.30
2022-10-11T08:52:57.114Z,10.60
2022-10-11T08:55:44.335Z,9.70
2022-10-11T08:58:17.631Z,11.00
2022-10-11T09:00:50.283Z,9.10
2022-10-11T09:03:41.235Z,11.60
2022-10-11T09:06:41.035Z,11.60
2022-10-11T09:09:39.930Z,7.90
2022-10-11T09:12:26.144Z,11.40
2022-10-11T09:15:20.108Z,7.90
2022-10-11T09:18:13.167Z,12.10
2022-10-11T09:21:13.701Z,10.10
2022-10-11T09:23:48.224Z,10.70
2022-10-11T09:26:30.049Z,8.90
2022-10-11T09:29:10.557Z,9.50
2022-10-11T09:31:39.698Z,10.20
2022-10-11T09:34:15.099Z,11.50
2022-10-11T09:37:22.827Z,8.90
2022-10-11T09:40:07.541Z,10.00
2022-10-11T09:42:36.077Z,9.50
2022-10-11T09:45:17.255Z,11.30
2022-10-11T09:47:46.143Z,8.50
2022-10-11T09:50:26.409Z,8.20
2022-10-11T09:53:02.154Z,8.50
2022-10-11T09:55:52.643Z,10.20
2022-10-11T09:58:34.550Z,7.10
2022-10-11T10:01:07.949Z,8.80
2022-10-11T10:03:43.419Z,9.80
2022-10-11T10:06:39.507Z,9.40
2022-10-11T10:09:30.727Z,7.20
2022-10-11T10:11:59.324Z,8.30
2022-10-11T10:14:30.983Z,13.40
2022-10-11T10:17:17.509Z,9.10
2022-10-11T10:20:00.505Z,8.70
2022-10-11T10:22:33.801Z,8.60
2022-10-11T10:25:08.254Z,6.50
2022-10-11T10:27:36.808Z,6.90
2022-10-11T10:30:08.363Z,6.90
2022-10-11T10:32:49.651Z,7.10
2022-10-11T10:35:49.052Z,9.20
2022-10-11T10:38:43.439Z,9.10
2022-10-11T10:41:15.452Z,7.50
2022-10-11T10:43:53.829Z,7.20
2022-10-11T10:46:40.324Z,11.30
2022-10-11T10:49:54.061Z,10.30
2022-10-11T10:53:16.410Z,7.40
2022-10-11T10:55:52.346Z,11.80
2022-10-11T10:58:45.938Z,7.80
2022-10-11T11:01:23.830Z,9.50
2022-10-11T11:04:30.625Z,9.80
2022-10-11T11:07:30.543Z,7.20
2022-10-11T11:10:21.245Z,10.00
2022-10-11T11:13:04.789Z,7.70
2022-10-11T11:15:49.034Z,9.80
2022-10-11T11:18:41.475Z,7.70
2022-10-11T11:21:31.158Z,8.40
2022-10-11T11:24:24.109Z,12.10
2022-10-11T11:27:10.617Z,7.60
2022-10-11T11:30:14.914Z,10.00
2022-10-11T11:33:01.646Z,9.70
2022-10-11T11:35:45.592Z,9.50
2022-10-11T11:38:43.567Z,9.80
2022-10-11T11:41:21.894Z,8.40
2022-10-11T11:44:10.020Z,8.70
2022-10-11T11:47:12.601Z,8.70
2022-10-11T11:49:48.412Z,9.90
2022-10-11T11:52:45.101Z,8.80
2022-10-11T11:55:37.953Z,9.30
2022-10-11T11:58:31.423Z,9.80
2022-10-11T12:01:31.495Z,9.50
2022-10-11T12:04:33.512Z,9.10
2022-10-11T12:07:48.963Z,9.10
2022-10-11T12:10:53.522Z,11.20
2022-10-11T12:13:36.648Z,8.70
2022-10-11T12:16:10.057Z,13.80
2022-10-11T12:18:50.610Z,9.40
2022-10-11T12:21:21.961Z,11.10
2022-10-11T12:23:53.826Z,11.20
2022-10-11T12:26:28.043Z,12.90
2022-10-11T12:29:18.656Z,9.80
2022-10-11T12:32:31.154Z,13.00
2022-10-11T12:35:31.102Z,8.10
2022-10-11T12:38:18.928Z,13.20
2022-10-11T12:40:52.685Z,7.80
2022-10-11T12:43:33.001Z,9.80
2022-10-11T12:46:29.514Z,11.40
2022-10-11T12:49:38.034Z,12.30
2022-10-11T12:52:28.738Z,16.70
2022-10-11T12:55:56.305Z,14.60
2022-10-11T12:58:44.245Z,17.90
2022-10-11T13:01:19.375Z,17.10
2022-10-11T13:04:11.929Z,12.90
2022-10-11T13:06:54.780Z,11.50
2022-10-11T13:09:36.380Z,12.90
2022-10-11T13:12:07.085Z,9.90
2022-10-11T13:14:43.442Z,9.60
2022-10-11T13:17:22.264Z,9.00
2022-10-11T13:20:17.621Z,9.70
2022-10-11T13:22:53.832Z,17.30
2022-10-11T13:25:36.043Z,11.40
2022-10-11T13:28:09.618Z,9.10
2022-10-11T13:30:44.077Z,12.00
2022-10-11T13:33:35.871Z,9.70
2022-10-11T13:36:09.623Z,8.00
2022-10-11T13:38:38.297Z,9.40
2022-10-11T13:41:10.913Z,10.70
2022-10-11T13:43:41.120Z,6.40
2022-10-11T13:46:22.165Z,9.40
2022-10-11T13:49:23.721Z,8.60
2022-10-11T13:52:18.740Z,8.30
2022-10-11T13:54:53.664Z,10.90
2022-10-11T13:57:42.315Z,10.70
2022-10-11T14:00:38.091Z,12.00
2022-10-11T14:03:13.082Z,8.60
2022-10-11T14:05:51.897Z,10.00
2022-10-11T14:09:05.338Z,11.20
2022-10-11T14:11:40.608Z,7.50
2022-10-11T14:14:35.915Z,9.60
2022-10-11T14:17:11.532Z,9.70
2022-10-11T14:19:40.429Z,8.90
2022-10-11T14:22:17.871Z,8.10
2022-10-11T14:24:49.479Z,8.10
2022-10-11T14:27:23.984Z,8.40
2022-10-11T14:30:13.005Z,7.90
2022-10-11T14:32:42.573Z,9.90
2022-10-11T14:35:18.290Z,9.90
2022-10-11T14:37:47.379Z,8.30
2022-10-11T14:40:23.005Z,10.60
2022-10-11T14:42:52.163Z,10.10
2022-10-11T14:45:21.667Z,10.60
2022-10-11T14:47:50.255Z,10.70
2022-10-11T14:50:43.824Z,10.30
2022-10-11T14:53:12.612Z,9.00
2022-10-11T14:55:42.664Z,11.80
2022-10-11T14:58:15.206Z,11.10
2022-10-11T15:00:44.382Z,10.20
2022-10-11T15:03:14.117Z,14.00
2022-10-11T15:05:42.498Z,13.20
2022-10-11T15:08:12.288Z,12.00
2022-10-11T15:10:42.300Z,10.00
2022-10-11T15:13:10.912Z,15.10
2022-10-11T15:15:41.370Z,18.60
2022-10-11T15:18:16.989Z,17.10
2022-10-11T15:20:46.859Z,14.40
2022-10-11T15:23:15.490Z,11.10
2022-10-11T15:25:44.177Z,12.60
2022-10-11T15:28:32.210Z,14.30
2022-10-11T15:31:01.621Z,11.30
2022-10-11T15:33:30.103Z,11.20
2022-10-11T15:35:58.585Z,12.30
2022-10-11T15:38:28.110Z,11.00
2022-10-11T15:40:56.778Z,11.00
2022-10-11T15:43:27.787Z,17.60
2022-10-11T15:45:58.141Z,18.90
2022-10-11T15:48:27.571Z,24.40
2022-10-11T15:50:56.235Z,26.10
2022-10-11T15:53:31.627Z,27.10
2022-10-11T15:56:08.151Z,26.10
2022-10-11T15:58:40.978Z,29.00
2022-10-11T16:01:17.983Z,25.20
2022-10-11T16:03:49.068Z,24.60
2022-10-11T16:06:19.615Z,22.00
2022-10-11T16:08:48.482Z,26.80
2022-10-11T16:11:17.065Z,26.90
2022-10-11T16:13:45.648Z,29.90
2022-10-11T16:16:14.439Z,28.00
2022-10-11T16:18:43.095Z,31.20
2022-10-11T16:21:15.808Z,26.20
2022-10-11T16:23:44.399Z,24.20
2022-10-11T16:26:16.523Z,27.80
2022-10-11T16:28:45.478Z,25.80
2022-10-11T16:31:18.410Z,24.80
2022-10-11T16:33:48.197Z,30.20
2022-10-11T16:36:40.818Z,29.40
2022-10-11T16:39:18.549Z,30.80
2022-10-11T16:41:47.845Z,30.10
2022-10-11T16:44:24.348Z,34.70
2022-10-11T16:46:52.852Z,38.20
2022-10-11T16:49:25.179Z,33.60
2022-10-11T16:51:56.435Z,29.20
2022-10-11T16:54:27.368Z,32.40
2022-10-11T16:56:55.997Z,32.00
2022-10-11T16:59:24.695Z,35.30
2022-10-11T17:01:53.369Z,34.50
2022-10-11T17:04:22.569Z,27.40
2022-10-11T17:06:52.074Z,31.40
2022-10-11T17:09:20.697Z,34.40
2022-10-11T17:11:49.551Z,34.50
2022-10-11T17:14:18.356Z,41.80
2022-10-11T17:16:47.126Z,33.10
2022-10-11T17:19:16.257Z,29.00
2022-10-11T17:21:44.705Z,26.50
2022-10-11T17:24:13.187Z,25.20
2022-10-11T17:26:41.672Z,23.10
2022-10-11T17:29:17.348Z,27.60
2022-10-11T17:31:49.146Z,26.50
2022-10-11T17:34:18.688Z,23.80
2022-10-11T17:36:48.172Z,25.50
2022-10-11T17:39:20.979Z,22.90
2022-10-11T17:41:50.559Z,22.10
2022-10-11T17:44:20.289Z,22.10
2022-10-11T17:46:49.391Z,23.10
2022-10-11T17:49:17.874Z,26.60
2022-10-11T17:51:46.355Z,31.30
2022-10-11T17:54:14.840Z,35.50
2022-10-11T17:56:43.323Z,32.90
2022-10-11T17:59:27.592Z,76.80
2022-10-11T18:01:56.569Z,37.40
2022-10-11T18:04:27.505Z,28.70
2022-10-11T18:06:56.806Z,38.10
2022-10-11T18:09:25.376Z,36.10
2022-10-11T18:11:53.883Z,40.30
2022-10-11T18:14:22.563Z,44.50
2022-10-11T18:16:51.040Z,27.50
2022-10-11T18:19:19.523Z,27.80
2022-10-11T18:21:48.009Z,28.50
2022-10-11T18:24:17.427Z,24.30
2022-10-11T18:26:47.224Z,43.10
2022-10-11T18:29:16.945Z,27.70
2022-10-11T18:31:46.440Z,17.90
2022-10-11T18:34:16.158Z,22.70
2022-10-11T18:36:44.877Z,22.00
2022-10-11T18:39:15.991Z,32.20
2022-10-11T18:41:45.080Z,48.80
2022-10-11T18:44:15.905Z,44.10
2022-10-11T18:46:45.936Z,37.00
2022-10-11T18:49:14.869Z,31.00
2022-10-11T18:51:46.512Z,34.20
2022-10-11T18:54:20.067Z,31.90
2022-10-11T18:56:49.899Z,55.20
2022-10-11T18:59:18.889Z,32.10
2022-10-11T19:01:48.452Z,28.00
2022-10-11T19:04:17.560Z,24.10
2022-10-11T19:06:49.273Z,26.30
2022-10-11T19:09:22.805Z,29.30
2022-10-11T19:11:54.640Z,20.20
2022-10-11T19:14:28.539Z,18.30
2022-10-11T19:16:57.868Z,20.00
2022-10-11T19:19:29.609Z,17.40
2022-10-11T19:21:58.065Z,21.60
2022-10-11T19:24:29.475Z,24.80
2022-10-11T19:27:02.514Z,35.70
2022-10-11T19:29:32.624Z,33.50
2022-10-11T19:32:03.882Z,31.20
2022-10-11T19:34:33.175Z,22.90
2022-10-11T19:37:03.607Z,19.40
2022-10-11T19:39:32.737Z,20.30
2022-10-11T19:42:01.588Z,21.70
2022-10-11T19:44:31.800Z,22.00
2022-10-11T19:47:05.389Z,26.90
2022-10-11T19:49:34.178Z,26.20
2022-10-11T19:52:02.682Z,46.60
2022-10-11T19:54:32.333Z,52.20
2022-10-11T19:57:00.984Z,74.30
2022-10-11T19:59:29.566Z,61.50
2022-10-11T20:01:58.254Z,46.50
2022-10-11T20:04:51.013Z,59.90
2022-10-11T20:07:15.592Z,71.90
2022-10-11T20:09:44.289Z,66.20
2022-10-11T20:12:12.767Z,69.80
2022-10-11T20:14:41.242Z,58.70
2022-10-11T20:17:09.621Z,53.60
2022-10-11T20:19:38.247Z,63.20
2022-10-11T20:22:07.041Z,54.70
2022-10-11T20:24:36.300Z,51.90
2022-10-11T20:27:06.423Z,53.20
2022-10-11T20:29:35.412Z,56.80
2022-10-11T20:32:04.033Z,69.50
2022-10-11T20:34:32.785Z,63.00
2022-10-11T20:37:01.475Z,62.50
2022-10-11T20:39:30.101Z,67.10
2022-10-11T20:42:02.001Z,60.30
2022-10-11T20:44:31.837Z,63.50
2022-10-11T20:47:03.899Z,54.60
2022-10-11T20:49:32.894Z,57.70
2022-10-11T20:52:01.376Z,62.80
2022-10-11T20:54:31.152Z,54.30
2022-10-11T20:57:00.933Z,40.80
2022-10-11T20:59:29.584Z,38.60
2022-10-11T21:01:59.194Z,43.20
2022-10-11T21:04:27.675Z,51.20
2022-10-11T21:06:56.464Z,46.30
2022-10-11T21:09:25.151Z,50.70
2022-10-11T21:11:53.837Z,52.80
2022-10-11T21:14:23.174Z,53.70
2022-10-11T21:16:52.217Z,53.40
2022-10-11T21:19:21.126Z,62.90
2022-10-11T21:21:53.709Z,59.70
2022-10-11T21:24:23.529Z,59.40
2022-10-11T21:26:53.295Z,55.50
2022-10-11T21:29:23.451Z,60.10
2022-10-11T21:31:51.939Z,66.10
2022-10-11T21:34:20.418Z,69.00
2022-10-11T21:36:48.902Z,63.00
2022-10-11T21:39:17.380Z,74.50
2022-10-11T21:41:45.865Z,51.90
2022-10-11T21:44:14.450Z,50.60
2022-10-11T21:47:05.414Z,69.10
2022-10-11T21:49:31.482Z,91.90
2022-10-11T21:51:59.860Z,109.40
2022-10-11T21:54:28.347Z,96.90
2022-10-11T21:56:56.829Z,91.70
2022-10-11T21:59:25.308Z,66.50
2022-10-11T22:01:55.982Z,72.20
2022-10-11T22:04:27.914Z,82.30
2022-10-11T22:06:56.592Z,100.20
2022-10-11T22:09:25.276Z,87.40
2022-10-11T22:11:53.965Z,104.10
2022-10-11T22:14:22.550Z,96.90
2022-10-11T22:16:50.951Z,100.40
2022-10-11T22:19:19.616Z,107.70
2022-10-11T22:21:48.095Z,114.90
2022-10-11T22:24:17.030Z,128.00
2022-10-11T22:26:45.674Z,140.10
2022-10-11T22:29:14.162Z,113.90
2022-10-11T22:31:42.740Z,116.90
2022-10-11T22:34:11.222Z,111.50
2022-10-11T22:36:39.806Z,112.40
2022-10-11T22:39:10.131Z,105.80
2022-10-11T22:41:38.716Z,103.60
2022-10-11T22:44:07.508Z,106.10
2022-10-11T22:46:35.993Z,97.10
2022-10-11T22:49:04.573Z,98.00
2022-10-11T22:51:33.053Z,93.20
2022-10-11T22:54:01.536Z,85.90
2022-10-11T22:56:30.038Z,92.20
2022-10-11T22:58:59.661Z,87.60
2022-10-11T23:01:28.108Z,88.50
2022-10-11T23:03:56.872Z,91.50
2022-10-11T23:06:25.401Z,98.40
2022-10-11T23:08:53.862Z,93.90
2022-10-11T23:11:22.344Z,113.90
2022-10-11T23:13:50.825Z,104.10
2022-10-11T23:16:19.614Z,117.50
2022-10-11T23:18:48.101Z,123.70
2022-10-11T23:21:16.476Z,125.30
2022-10-11T23:23:45.266Z,119.50
2022-10-11T23:26:17.434Z,128.60
2022-10-11T23:28:46.172Z,106.90
2022-10-11T23:31:19.108Z,96.30
2022-10-11T23:33:48.819Z,108.80
2022-10-11T23:36:20.792Z,97.30
2022-10-11T23:38:58.540Z,98.50
2022-10-11T23:41:30.101Z,90.40
2022-10-11T23:43:59.235Z,98.50
2022-10-11T23:46:27.817Z,88.20
2022-10-11T23:48:56.402Z,90.80
2022-10-11T23:51:24.884Z,96.30
2022-10-11T23:53:53.665Z,79.60
2022-10-11T23:56:22.158Z,81.50
2022-10-11T23:58:50.842Z,79.70
