createdAt,value
2022-08-25T00:00:15.047Z,1.63
2022-08-25T00:02:41.773Z,1.80
2022-08-25T00:05:33.476Z,1.73
2022-08-25T00:08:02.300Z,1.60
2022-08-25T00:10:30.285Z,1.90
2022-08-25T00:12:57.034Z,1.63
2022-08-25T00:15:24.009Z,1.57
2022-08-25T00:17:51.672Z,1.67
2022-08-25T00:20:22.510Z,1.60
2022-08-25T00:22:49.565Z,1.70
2022-08-25T00:25:17.239Z,1.73
2022-08-25T00:27:46.676Z,1.50
2022-08-25T00:30:16.040Z,1.67
2022-08-25T00:32:43.041Z,1.60
2022-08-25T00:35:18.227Z,1.73
2022-08-25T00:37:45.357Z,1.43
2022-08-25T00:40:12.333Z,1.70
2022-08-25T00:42:39.224Z,1.60
2022-08-25T00:45:08.869Z,1.60
2022-08-25T00:47:36.635Z,1.80
2022-08-25T00:50:06.301Z,1.63
2022-08-25T00:52:40.994Z,1.60
2022-08-25T00:55:25.823Z,1.40
2022-08-25T00:58:00.824Z,1.50
2022-08-25T01:00:32.419Z,1.60
2022-08-25T01:02:59.818Z,2.10
2022-08-25T01:05:28.510Z,1.40
2022-08-25T01:07:58.362Z,1.10
2022-08-25T01:10:27.271Z,1.50
2022-08-25T01:13:00.036Z,1.87
2022-08-25T01:15:27.943Z,1.43
2022-08-25T01:17:56.559Z,1.20
2022-08-25T01:20:29.503Z,1.47
2022-08-25T01:22:57.485Z,1.30
2022-08-25T01:25:53.147Z,1.40
2022-08-25T01:28:21.066Z,1.73
2022-08-25T01:30:49.451Z,1.57
2022-08-25T01:33:17.430Z,1.70
2022-08-25T01:35:44.938Z,1.70
2022-08-25T01:38:11.946Z,1.37
2022-08-25T01:40:40.130Z,1.80
2022-08-25T01:43:14.775Z,1.63
2022-08-25T01:45:45.235Z,1.40
2022-08-25T01:48:13.047Z,2.10
2022-08-25T01:50:41.074Z,1.70
2022-08-25T01:53:19.069Z,1.50
2022-08-25T01:55:51.832Z,1.53
2022-08-25T01:58:46.479Z,1.80
2022-08-25T02:01:20.362Z,1.60
2022-08-25T02:03:49.707Z,1.50
2022-08-25T02:06:22.157Z,1.67
2022-08-25T02:08:59.026Z,2.00
2022-08-25T02:11:25.889Z,1.63
2022-08-25T02:13:52.785Z,1.70
2022-08-25T02:16:33.375Z,1.43
2022-08-25T02:19:01.105Z,1.60
2022-08-25T02:21:28.358Z,1.50
2022-08-25T02:23:55.374Z,1.30
2022-08-25T02:26:22.581Z,1.70
2022-08-25T02:28:51.407Z,1.30
2022-08-25T02:31:20.421Z,1.70
2022-08-25T02:33:47.157Z,1.33
2022-08-25T02:36:13.774Z,1.30
2022-08-25T02:38:40.554Z,1.77
2022-08-25T02:41:20.206Z,1.30
2022-08-25T02:43:48.641Z,1.33
2022-08-25T02:46:17.311Z,1.50
2022-08-25T02:48:44.565Z,1.50
2022-08-25T02:51:12.394Z,1.60
2022-08-25T02:53:40.567Z,1.30
2022-08-25T02:56:09.812Z,1.20
2022-08-25T02:58:39.283Z,1.70
2022-08-25T03:01:07.570Z,1.43
2022-08-25T03:03:39.195Z,1.33
2022-08-25T03:06:10.190Z,1.50
2022-08-25T03:08:38.265Z,1.10
2022-08-25T03:11:06.076Z,1.20
2022-08-25T03:13:32.778Z,1.10
2022-08-25T03:16:00.500Z,1.30
2022-08-25T03:18:27.726Z,1.33
2022-08-25T03:20:54.994Z,1.67
2022-08-25T03:23:21.787Z,1.23
2022-08-25T03:26:07.271Z,1.33
2022-08-25T03:28:34.026Z,1.30
2022-08-25T03:31:01.849Z,1.10
2022-08-25T03:33:30.271Z,1.23
2022-08-25T03:35:57.897Z,1.20
2022-08-25T03:38:25.747Z,1.30
2022-08-25T03:40:52.834Z,1.50
2022-08-25T03:43:20.294Z,1.67
2022-08-25T03:45:47.956Z,1.30
2022-08-25T03:48:16.659Z,1.27
2022-08-25T03:50:51.829Z,1.50
2022-08-25T03:53:19.858Z,1.47
2022-08-25T03:55:47.241Z,1.30
2022-08-25T03:58:14.974Z,1.40
2022-08-25T04:00:42.225Z,1.50
2022-08-25T04:03:09.082Z,1.30
2022-08-25T04:05:35.768Z,1.10
2022-08-25T04:08:03.088Z,1.27
2022-08-25T04:10:31.954Z,1.50
2022-08-25T04:12:58.731Z,1.50
2022-08-25T04:15:30.011Z,1.90
2022-08-25T04:17:59.106Z,1.40
2022-08-25T04:20:26.400Z,1.33
2022-08-25T04:22:53.322Z,1.40
2022-08-25T04:25:20.317Z,1.10
2022-08-25T04:27:47.149Z,1.50
2022-08-25T04:30:14.715Z,1.30
2022-08-25T04:32:41.538Z,1.20
2022-08-25T04:35:08.796Z,1.27
2022-08-25T04:37:35.714Z,1.20
2022-08-25T04:40:02.782Z,1.40
2022-08-25T04:42:29.513Z,1.67
2022-08-25T04:44:56.157Z,1.30
2022-08-25T04:47:22.874Z,1.30
2022-08-25T04:49:49.611Z,1.30
2022-08-25T04:52:16.451Z,1.33
2022-08-25T04:54:44.074Z,1.43
2022-08-25T04:57:11.410Z,1.40
2022-08-25T04:59:38.834Z,1.33
2022-08-25T05:02:06.713Z,1.20
2022-08-25T05:04:35.669Z,1.60
2022-08-25T05:07:03.937Z,1.40
2022-08-25T05:09:32.363Z,1.27
2022-08-25T05:12:01.145Z,1.40
2022-08-25T05:14:28.846Z,1.47
2022-08-25T05:16:57.187Z,1.50
2022-08-25T05:19:26.611Z,1.37
2022-08-25T05:21:53.984Z,1.83
2022-08-25T05:24:22.149Z,1.77
2022-08-25T05:26:48.997Z,1.60
2022-08-25T05:29:15.824Z,2.00
2022-08-25T05:31:48.304Z,1.60
2022-08-25T05:34:18.426Z,1.70
2022-08-25T05:36:48.828Z,2.13
2022-08-25T05:39:15.902Z,2.27
2022-08-25T05:41:44.586Z,1.90
2022-08-25T05:44:12.733Z,2.00
2022-08-25T05:46:39.593Z,1.60
2022-08-25T05:49:06.697Z,1.73
2022-08-25T05:51:34.161Z,2.00
2022-08-25T05:54:00.822Z,1.70
2022-08-25T05:56:27.469Z,1.73
2022-08-25T05:58:54.177Z,1.40
2022-08-25T06:01:43.477Z,1.50
2022-08-25T06:04:12.464Z,1.50
2022-08-25T06:06:40.159Z,1.57
2022-08-25T06:09:08.867Z,1.50
2022-08-25T06:11:40.213Z,1.43
2022-08-25T06:14:09.544Z,1.40
2022-08-25T06:16:36.946Z,1.53
2022-08-25T06:19:03.942Z,1.40
2022-08-25T06:21:30.698Z,1.40
2022-08-25T06:23:57.373Z,1.43
2022-08-25T06:26:24.969Z,1.37
2022-08-25T06:28:52.767Z,1.40
2022-08-25T06:31:22.465Z,1.40
2022-08-25T06:33:50.281Z,1.30
2022-08-25T06:36:17.389Z,1.37
2022-08-25T06:38:44.082Z,1.30
2022-08-25T06:41:10.970Z,1.10
2022-08-25T06:43:41.637Z,1.13
2022-08-25T06:46:16.208Z,1.37
2022-08-25T06:48:43.195Z,1.10
2022-08-25T06:51:14.092Z,1.17
2022-08-25T06:53:42.926Z,1.23
2022-08-25T06:56:10.055Z,1.00
2022-08-25T06:58:37.142Z,1.00
2022-08-25T07:01:19.689Z,1.13
2022-08-25T07:03:47.606Z,0.90
2022-08-25T07:06:18.288Z,0.90
2022-08-25T07:08:46.750Z,0.90
2022-08-25T07:11:16.081Z,0.80
2022-08-25T07:13:44.736Z,0.83
2022-08-25T07:16:11.630Z,0.90
2022-08-25T07:18:50.912Z,1.00
2022-08-25T07:21:20.611Z,1.40
2022-08-25T07:23:49.972Z,0.90
2022-08-25T07:26:41.374Z,0.97
2022-08-25T07:29:09.628Z,0.90
2022-08-25T07:31:36.403Z,1.10
2022-08-25T07:34:26.358Z,0.90
2022-08-25T07:36:54.663Z,0.83
2022-08-25T07:39:22.686Z,0.80
2022-08-25T07:41:52.228Z,0.93
2022-08-25T07:44:21.424Z,0.90
2022-08-25T07:46:51.360Z,0.70
2022-08-25T07:49:23.326Z,0.90
2022-08-25T07:52:05.065Z,0.90
2022-08-25T07:54:37.671Z,1.00
2022-08-25T07:57:07.364Z,1.00
2022-08-25T07:59:39.515Z,0.80
2022-08-25T08:02:18.544Z,0.90
2022-08-25T08:04:49.856Z,0.80
2022-08-25T08:07:23.180Z,0.90
2022-08-25T08:10:00.393Z,0.60
2022-08-25T08:12:38.126Z,0.70
2022-08-25T08:15:10.409Z,0.83
2022-08-25T08:17:37.814Z,1.00
2022-08-25T08:20:09.084Z,0.83
2022-08-25T08:22:37.795Z,0.85
2022-08-25T08:25:06.165Z,0.98
2022-08-25T08:27:37.570Z,0.70
2022-08-25T08:30:05.883Z,0.70
2022-08-25T08:33:05.862Z,0.65
2022-08-25T08:35:19.299Z,0.75
2022-08-25T08:37:46.346Z,0.80
2022-08-25T08:40:15.853Z,0.60
2022-08-25T08:42:53.948Z,0.70
2022-08-25T08:45:46.101Z,0.68
2022-08-25T08:48:43.567Z,0.60
2022-08-25T08:51:24.731Z,0.60
2022-08-25T08:53:59.283Z,0.63
2022-08-25T08:56:30.743Z,0.60
2022-08-25T08:59:16.092Z,0.73
2022-08-25T09:01:59.361Z,0.70
2022-08-25T09:04:46.612Z,0.77
2022-08-25T09:07:19.071Z,0.60
2022-08-25T09:09:48.418Z,0.90
2022-08-25T09:12:21.631Z,0.73
2022-08-25T09:15:03.186Z,0.60
2022-08-25T09:18:12.144Z,0.52
2022-08-25T09:21:07.861Z,0.80
2022-08-25T09:23:42.301Z,0.52
2022-08-25T09:26:18.267Z,0.77
2022-08-25T09:28:51.231Z,0.80
2022-08-25T09:31:29.576Z,0.70
2022-08-25T09:34:00.363Z,0.80
2022-08-25T09:36:27.126Z,0.70
2022-08-25T09:38:54.711Z,0.68
2022-08-25T09:41:47.185Z,0.80
2022-08-25T09:44:21.482Z,0.68
2022-08-25T09:46:55.687Z,0.73
2022-08-25T09:49:30.875Z,0.70
2022-08-25T09:52:37.436Z,0.68
2022-08-25T09:55:15.919Z,0.60
2022-08-25T09:57:49.120Z,0.60
2022-08-25T10:00:34.237Z,0.50
2022-08-25T10:03:00.976Z,0.82
2022-08-25T10:05:35.642Z,0.60
2022-08-25T10:08:16.251Z,0.95
2022-08-25T10:10:53.097Z,0.63
2022-08-25T10:13:23.722Z,0.70
2022-08-25T10:16:19.978Z,0.75
2022-08-25T10:19:21.531Z,0.70
2022-08-25T10:22:05.666Z,0.80
2022-08-25T10:24:33.691Z,0.93
2022-08-25T10:27:22.591Z,0.90
2022-08-25T10:29:55.352Z,0.68
2022-08-25T10:32:53.735Z,0.68
2022-08-25T10:35:43.303Z,0.90
2022-08-25T10:38:31.182Z,0.80
2022-08-25T10:41:16.904Z,0.90
2022-08-25T10:44:31.540Z,0.60
2022-08-25T10:47:10.402Z,0.70
2022-08-25T10:49:47.698Z,0.70
2022-08-25T10:52:29.751Z,0.80
2022-08-25T10:55:17.724Z,0.60
2022-08-25T10:58:14.950Z,0.80
2022-08-25T11:01:04.375Z,0.70
2022-08-25T11:03:42.829Z,0.70
2022-08-25T11:06:18.809Z,0.75
2022-08-25T11:08:56.142Z,0.60
2022-08-25T11:11:34.939Z,0.80
2022-08-25T11:14:16.078Z,0.63
2022-08-25T11:16:53.847Z,0.60
2022-08-25T11:19:33.805Z,0.70
2022-08-25T11:22:10.314Z,0.60
2022-08-25T11:24:47.082Z,0.75
2022-08-25T11:27:21.733Z,0.60
2022-08-25T11:30:08.530Z,0.82
2022-08-25T11:32:37.900Z,0.93
2022-08-25T11:35:08.873Z,0.60
2022-08-25T11:38:19.402Z,0.70
2022-08-25T11:40:53.244Z,0.80
2022-08-25T11:43:43.917Z,0.70
2022-08-25T11:46:28.001Z,0.52
2022-08-25T11:49:08.229Z,0.80
2022-08-25T11:51:50.696Z,0.75
2022-08-25T11:54:36.853Z,0.80
2022-08-25T11:57:08.629Z,0.60
2022-08-25T11:59:50.819Z,0.80
2022-08-25T12:02:47.902Z,0.70
2022-08-25T12:05:17.359Z,0.50
2022-08-25T12:07:47.258Z,0.50
2022-08-25T12:10:25.307Z,0.60
2022-08-25T12:13:02.340Z,0.80
2022-08-25T12:15:31.588Z,0.70
2022-08-25T12:18:32.840Z,0.73
2022-08-25T12:21:00.939Z,0.70
2022-08-25T12:24:03.219Z,0.77
2022-08-25T12:26:50.798Z,0.60
2022-08-25T12:29:32.603Z,0.60
2022-08-25T12:32:18.047Z,0.60
2022-08-25T12:35:03.552Z,0.80
2022-08-25T12:37:30.550Z,0.50
2022-08-25T12:40:03.925Z,0.70
2022-08-25T12:42:36.059Z,0.88
2022-08-25T12:45:34.576Z,0.60
2022-08-25T12:48:29.069Z,0.70
2022-08-25T12:51:05.149Z,0.90
2022-08-25T12:54:01.405Z,0.63
2022-08-25T12:56:37.539Z,0.70
2022-08-25T12:59:18.346Z,0.80
2022-08-25T13:02:22.672Z,0.57
2022-08-25T13:05:22.867Z,0.60
2022-08-25T13:08:18.070Z,0.60
2022-08-25T13:10:50.570Z,0.50
2022-08-25T13:13:39.767Z,0.63
2022-08-25T13:16:15.581Z,0.63
2022-08-25T13:18:42.372Z,0.70
2022-08-25T13:21:12.006Z,0.60
2022-08-25T13:23:42.722Z,0.75
2022-08-25T13:26:15.182Z,0.70
2022-08-25T13:28:42.959Z,0.80
2022-08-25T13:31:22.471Z,0.63
2022-08-25T13:34:09.485Z,0.60
2022-08-25T13:37:07.052Z,0.60
2022-08-25T13:42:28.703Z,0.60
2022-08-25T13:44:56.007Z,0.73
2022-08-25T13:47:43.347Z,0.75
2022-08-25T13:50:22.566Z,0.60
2022-08-25T13:52:57.055Z,0.70
2022-08-25T13:55:28.758Z,0.90
2022-08-25T13:57:58.289Z,0.68
2022-08-25T14:00:48.229Z,0.70
2022-08-25T14:03:36.104Z,0.90
2022-08-25T14:06:07.893Z,0.70
2022-08-25T14:08:38.970Z,0.68
2022-08-25T14:11:30.691Z,0.80
2022-08-25T14:14:15.411Z,0.73
2022-08-25T14:17:16.417Z,0.57
2022-08-25T14:19:48.962Z,0.60
2022-08-25T14:22:15.971Z,0.70
2022-08-25T14:24:44.047Z,0.50
2022-08-25T14:27:11.886Z,0.60
2022-08-25T14:29:41.155Z,0.57
2022-08-25T14:32:10.064Z,0.60
2022-08-25T14:34:41.801Z,0.65
2022-08-25T14:37:19.001Z,0.60
2022-08-25T14:39:46.829Z,0.90
2022-08-25T14:42:14.579Z,0.55
2022-08-25T14:44:41.263Z,0.68
2022-08-25T14:47:10.858Z,0.47
2022-08-25T14:49:42.698Z,0.60
2022-08-25T14:52:20.027Z,0.57
2022-08-25T14:54:49.503Z,0.70
2022-08-25T14:57:16.266Z,0.52
2022-08-25T14:59:43.516Z,0.77
2022-08-25T15:02:14.283Z,0.60
2022-08-25T15:04:49.188Z,0.60
2022-08-25T15:07:37.754Z,0.80
2022-08-25T15:10:13.549Z,0.80
2022-08-25T15:12:47.872Z,0.60
2022-08-25T15:15:14.926Z,0.50
2022-08-25T15:17:44.577Z,0.63
2022-08-25T15:20:12.008Z,0.60
2022-08-25T15:22:38.796Z,0.63
2022-08-25T15:25:08.912Z,0.90
2022-08-25T15:27:36.862Z,1.00
2022-08-25T15:30:07.719Z,0.82
2022-08-25T15:32:37.437Z,0.60
2022-08-25T15:35:05.414Z,0.60
2022-08-25T15:37:32.614Z,0.73
2022-08-25T15:39:59.835Z,0.80
2022-08-25T15:42:26.955Z,0.60
2022-08-25T15:44:56.681Z,0.70
2022-08-25T15:47:24.307Z,0.60
2022-08-25T15:50:02.043Z,0.80
2022-08-25T15:52:44.580Z,0.70
2022-08-25T15:55:14.166Z,0.77
2022-08-25T15:57:41.146Z,0.60
2022-08-25T16:00:12.006Z,0.50
2022-08-25T16:02:40.943Z,0.70
2022-08-25T16:05:16.391Z,0.60
2022-08-25T16:07:46.170Z,0.60
2022-08-25T16:10:19.873Z,0.60
2022-08-25T16:12:49.438Z,0.63
2022-08-25T16:15:18.997Z,1.23
2022-08-25T16:17:51.106Z,0.60
2022-08-25T16:20:19.603Z,0.77
2022-08-25T16:22:47.592Z,0.98
2022-08-25T16:25:15.499Z,0.80
2022-08-25T16:27:44.167Z,0.80
2022-08-25T16:30:17.484Z,0.90
2022-08-25T16:32:47.532Z,0.70
2022-08-25T16:35:19.627Z,0.70
2022-08-25T16:37:46.727Z,0.80
2022-08-25T16:40:16.247Z,0.80
2022-08-25T16:42:45.462Z,0.70
2022-08-25T16:45:12.286Z,0.80
2022-08-25T16:47:39.704Z,0.75
2022-08-25T16:50:12.044Z,0.90
2022-08-25T16:53:02.699Z,0.90
2022-08-25T16:55:38.699Z,0.80
2022-08-25T16:58:06.620Z,0.65
2022-08-25T17:00:37.329Z,0.98
2022-08-25T17:03:05.150Z,0.50
2022-08-25T17:05:33.530Z,0.70
2022-08-25T17:08:19.505Z,0.70
2022-08-25T17:10:47.039Z,0.60
2022-08-25T17:13:13.985Z,0.65
2022-08-25T17:15:44.543Z,0.60
2022-08-25T17:18:12.844Z,0.70
2022-08-25T17:20:48.037Z,0.55
2022-08-25T17:23:17.845Z,1.23
2022-08-25T17:25:50.558Z,0.77
2022-08-25T17:28:17.266Z,0.73
2022-08-25T17:30:44.987Z,0.50
2022-08-25T17:33:14.171Z,0.68
2022-08-25T17:35:43.399Z,0.57
2022-08-25T17:38:11.936Z,0.60
2022-08-25T17:40:39.758Z,0.60
2022-08-25T17:43:08.953Z,0.80
2022-08-25T17:45:37.120Z,0.60
2022-08-25T17:48:06.965Z,0.73
2022-08-25T17:50:36.030Z,0.60
2022-08-25T17:53:03.853Z,0.70
2022-08-25T17:55:31.426Z,0.70
2022-08-25T17:57:58.934Z,0.80
2022-08-25T18:00:25.791Z,0.80
2022-08-25T18:02:52.798Z,0.80
2022-08-25T18:05:27.806Z,0.50
2022-08-25T18:07:54.802Z,0.50
2022-08-25T18:10:21.569Z,0.50
2022-08-25T18:12:48.484Z,0.50
2022-08-25T18:15:15.487Z,0.43
2022-08-25T18:17:42.961Z,0.57
2022-08-25T18:20:13.892Z,0.60
2022-08-25T18:22:44.857Z,0.50
2022-08-25T18:25:13.509Z,0.40
2022-08-25T18:27:43.558Z,0.70
2022-08-25T18:30:10.699Z,0.60
2022-08-25T18:32:37.882Z,0.60
2022-08-25T18:35:06.143Z,0.60
2022-08-25T18:37:54.411Z,0.53
2022-08-25T18:40:24.812Z,0.50
2022-08-25T18:43:00.366Z,0.40
2022-08-25T18:45:33.003Z,0.60
2022-08-25T18:48:00.906Z,0.70
2022-08-25T18:50:34.168Z,0.83
2022-08-25T18:53:03.861Z,0.73
2022-08-25T18:55:34.268Z,0.60
2022-08-25T18:58:04.352Z,0.90
2022-08-25T19:00:32.509Z,0.70
2022-08-25T19:03:00.917Z,0.90
2022-08-25T19:05:38.192Z,0.80
2022-08-25T19:08:10.862Z,0.90
2022-08-25T19:10:39.721Z,1.00
2022-08-25T19:13:08.143Z,0.77
2022-08-25T19:15:36.312Z,0.70
2022-08-25T19:18:08.019Z,1.03
2022-08-25T19:20:36.928Z,0.80
2022-08-25T19:23:03.748Z,0.70
2022-08-25T19:25:34.828Z,0.90
2022-08-25T19:28:06.812Z,0.80
2022-08-25T19:30:34.315Z,0.80
2022-08-25T19:33:04.653Z,0.60
2022-08-25T19:35:44.533Z,0.77
2022-08-25T19:38:33.379Z,1.07
2022-08-25T19:41:02.641Z,1.27
2022-08-25T19:43:38.800Z,0.80
2022-08-25T19:46:07.432Z,1.10
2022-08-25T19:48:48.525Z,1.10
2022-08-25T19:51:21.701Z,0.80
2022-08-25T19:53:53.597Z,0.97
2022-08-25T19:56:21.708Z,1.00
2022-08-25T19:58:48.538Z,0.80
2022-08-25T20:01:18.207Z,1.13
2022-08-25T20:03:45.497Z,0.73
2022-08-25T20:06:12.277Z,1.03
2022-08-25T20:08:46.547Z,1.00
2022-08-25T20:11:29.533Z,1.10
2022-08-25T20:13:59.313Z,1.17
2022-08-25T20:16:29.913Z,1.00
2022-08-25T20:18:56.690Z,0.90
2022-08-25T20:21:25.310Z,0.80
2022-08-25T20:24:11.776Z,1.17
2022-08-25T20:26:38.726Z,1.00
2022-08-25T20:29:10.988Z,1.00
2022-08-25T20:31:38.969Z,0.97
2022-08-25T20:34:06.272Z,1.20
2022-08-25T20:36:33.329Z,1.00
2022-08-25T20:38:59.958Z,0.70
2022-08-25T20:41:26.925Z,0.90
2022-08-25T20:43:53.707Z,0.90
2022-08-25T20:46:22.837Z,1.00
2022-08-25T20:48:49.590Z,1.10
2022-08-25T20:51:18.750Z,0.90
2022-08-25T20:53:45.559Z,1.17
2022-08-25T20:56:16.273Z,1.20
2022-08-25T20:58:44.697Z,1.30
2022-08-25T21:01:17.511Z,1.23
2022-08-25T21:03:50.378Z,1.27
2022-08-25T21:06:17.272Z,1.10
2022-08-25T21:08:47.363Z,1.10
2022-08-25T21:11:21.337Z,1.33
2022-08-25T21:13:50.963Z,1.10
2022-08-25T21:16:18.024Z,1.20
2022-08-25T21:18:48.215Z,1.23
2022-08-25T21:21:16.674Z,1.23
2022-08-25T21:23:48.240Z,1.40
2022-08-25T21:26:29.387Z,1.63
2022-08-25T21:29:00.583Z,1.77
2022-08-25T21:31:28.342Z,1.93
2022-08-25T21:33:58.394Z,2.80
2022-08-25T21:36:26.603Z,2.73
2022-08-25T21:38:53.772Z,2.90
2022-08-25T21:41:26.393Z,3.20
2022-08-25T21:43:54.076Z,2.90
2022-08-25T21:46:23.500Z,3.27
2022-08-25T21:48:53.819Z,3.40
2022-08-25T21:51:34.640Z,4.20
2022-08-25T21:54:10.512Z,3.83
2022-08-25T21:56:55.570Z,5.10
2022-08-25T21:59:25.328Z,4.00
2022-08-25T22:01:56.770Z,4.17
2022-08-25T22:04:23.682Z,4.13
2022-08-25T22:06:51.143Z,4.20
2022-08-25T22:09:18.026Z,4.20
2022-08-25T22:11:46.470Z,3.40
2022-08-25T22:14:20.395Z,3.27
2022-08-25T22:16:47.245Z,3.07
2022-08-25T22:19:14.622Z,2.70
2022-08-25T22:21:45.822Z,2.83
2022-08-25T22:24:12.946Z,2.70
2022-08-25T22:26:42.989Z,2.93
2022-08-25T22:29:23.235Z,2.50
2022-08-25T22:31:58.627Z,2.83
2022-08-25T22:34:31.916Z,2.90
2022-08-25T22:37:00.053Z,2.40
2022-08-25T22:39:30.269Z,2.43
2022-08-25T22:42:04.746Z,2.67
2022-08-25T22:44:31.952Z,2.30
2022-08-25T22:46:58.620Z,2.90
2022-08-25T22:49:30.382Z,2.67
2022-08-25T22:51:59.941Z,3.07
2022-08-25T22:54:26.709Z,2.77
2022-08-25T22:56:53.884Z,2.80
2022-08-25T22:59:22.177Z,2.87
2022-08-25T23:01:49.704Z,3.00
2022-08-25T23:04:16.517Z,2.80
2022-08-25T23:06:47.181Z,2.70
2022-08-25T23:09:14.436Z,3.10
2022-08-25T23:11:42.569Z,2.80
2022-08-25T23:14:11.207Z,2.67
2022-08-25T23:16:42.178Z,2.93
2022-08-25T23:19:14.280Z,2.67
2022-08-25T23:22:04.466Z,2.53
2022-08-25T23:24:31.822Z,2.30
2022-08-25T23:27:06.685Z,2.40
2022-08-25T23:29:37.530Z,2.27
2022-08-25T23:32:07.478Z,1.77
2022-08-25T23:34:36.521Z,2.30
2022-08-25T23:37:05.870Z,2.47
2022-08-25T23:39:32.631Z,2.50
2022-08-25T23:41:59.342Z,2.00
2022-08-25T23:44:26.678Z,2.33
2022-08-25T23:46:53.494Z,2.17
2022-08-25T23:49:22.388Z,2.10
2022-08-25T23:51:53.286Z,1.83
2022-08-25T23:54:30.964Z,2.10
2022-08-25T23:56:58.588Z,1.90
2022-08-25T23:59:25.403Z,1.90
