createdAt,value
2023-03-15T00:03:13.722Z,513.00
2023-03-15T00:07:13.834Z,514.00
2023-03-15T00:11:14.010Z,515.00
2023-03-15T00:15:14.189Z,521.00
2023-03-15T00:19:14.374Z,518.00
2023-03-15T00:23:14.510Z,520.00
2023-03-15T00:27:14.666Z,514.00
2023-03-15T00:31:14.881Z,518.00
2023-03-15T00:35:14.995Z,521.00
2023-03-15T00:39:15.181Z,522.00
2023-03-15T00:43:15.304Z,520.00
2023-03-15T00:47:15.444Z,523.00
2023-03-15T00:51:15.585Z,521.00
2023-03-15T00:55:15.747Z,523.00
2023-03-15T00:59:15.893Z,523.00
2023-03-15T01:03:16.151Z,524.00
2023-03-15T01:07:16.282Z,525.00
2023-03-15T01:11:16.460Z,525.00
2023-03-15T01:15:16.561Z,525.00
2023-03-15T01:19:16.818Z,522.00
2023-03-15T01:23:16.991Z,526.00
2023-03-15T01:27:17.197Z,524.00
2023-03-15T01:31:17.388Z,524.00
2023-03-15T01:35:17.630Z,527.00
2023-03-15T01:39:17.788Z,527.00
2023-03-15T01:43:17.962Z,523.00
2023-03-15T01:47:18.146Z,522.00
2023-03-15T01:51:18.385Z,521.00
2023-03-15T01:55:18.555Z,524.00
2023-03-15T01:59:18.743Z,525.00
2023-03-15T02:03:18.917Z,527.00
2023-03-15T02:07:19.107Z,526.00
2023-03-15T02:11:19.226Z,523.00
2023-03-15T02:15:19.465Z,525.00
2023-03-15T02:19:19.599Z,526.00
2023-03-15T02:23:20.023Z,524.00
2023-03-15T02:27:20.022Z,526.00
2023-03-15T02:31:20.246Z,527.00
2023-03-15T02:35:20.445Z,528.00
2023-03-15T02:39:20.992Z,526.00
2023-03-15T02:43:20.873Z,525.00
2023-03-15T02:47:21.081Z,528.00
2023-03-15T02:51:21.243Z,525.00
2023-03-15T02:55:21.407Z,527.00
2023-03-15T02:59:21.363Z,526.00
2023-03-15T03:03:21.336Z,526.00
2023-03-15T03:07:21.308Z,525.00
2023-03-15T03:11:21.295Z,527.00
2023-03-15T03:15:21.261Z,526.00
2023-03-15T03:19:21.229Z,527.00
2023-03-15T03:23:21.155Z,528.00
2023-03-15T03:27:21.106Z,527.00
2023-03-15T03:31:21.166Z,527.00
2023-03-15T03:35:21.021Z,529.00
2023-03-15T03:39:21.152Z,527.00
2023-03-15T03:43:21.106Z,526.00
2023-03-15T03:47:21.098Z,527.00
2023-03-15T03:51:21.029Z,523.00
2023-03-15T03:55:21.017Z,527.00
2023-03-15T03:59:20.987Z,526.00
2023-03-15T04:03:20.937Z,526.00
2023-03-15T04:07:20.928Z,525.00
2023-03-15T04:11:20.865Z,523.00
2023-03-15T04:15:20.907Z,526.00
2023-03-15T04:19:20.769Z,527.00
2023-03-15T04:23:21.003Z,524.00
2023-03-15T04:27:20.921Z,524.00
2023-03-15T04:31:20.938Z,526.00
2023-03-15T04:35:20.877Z,523.00
2023-03-15T04:39:20.855Z,523.00
2023-03-15T04:43:20.781Z,523.00
2023-03-15T04:47:20.835Z,524.00
2023-03-15T04:51:20.735Z,522.00
2023-03-15T04:55:20.701Z,522.00
2023-03-15T04:59:20.693Z,521.00
2023-03-15T05:03:20.657Z,525.00
2023-03-15T05:07:20.737Z,500.00
2023-03-15T05:11:20.719Z,500.00
2023-03-15T05:15:20.698Z,501.00
2023-03-15T05:19:20.620Z,500.00
2023-03-15T05:27:34.633Z,500.00
2023-03-15T05:31:34.606Z,500.00
2023-03-15T05:35:34.597Z,543.00
2023-03-15T05:39:34.504Z,571.00
2023-03-15T05:43:34.466Z,596.00
2023-03-15T05:47:34.432Z,617.00
2023-03-15T05:51:34.375Z,645.00
2023-03-15T05:55:34.370Z,680.00
2023-03-15T05:59:34.305Z,737.00
2023-03-15T06:03:34.313Z,758.00
2023-03-15T06:07:34.441Z,754.00
2023-03-15T06:11:34.437Z,765.00
2023-03-15T06:15:34.394Z,795.00
2023-03-15T06:19:35.769Z,800.00
2023-03-15T06:23:34.583Z,829.00
2023-03-15T06:27:34.522Z,838.00
2023-03-15T06:31:34.485Z,877.00
2023-03-15T06:35:34.935Z,906.00
2023-03-15T06:39:34.963Z,828.00
2023-03-15T06:43:34.951Z,849.00
2023-03-15T06:47:34.540Z,866.00
2023-03-15T06:51:34.330Z,891.00
2023-03-15T06:55:34.383Z,863.00
2023-03-15T06:59:34.406Z,868.00
2023-03-15T07:03:34.422Z,858.00
2023-03-15T07:07:34.210Z,832.00
2023-03-15T07:11:34.372Z,899.00
2023-03-15T07:15:44.844Z,907.00
2023-03-15T07:19:35.795Z,937.00
2023-03-15T07:23:34.068Z,966.00
2023-03-15T07:27:33.988Z,908.00
2023-03-15T07:31:34.056Z,874.00
2023-03-15T07:35:33.946Z,767.00
2023-03-15T07:39:33.876Z,400.00
2023-03-15T07:43:33.838Z,401.00
2023-03-15T07:47:33.797Z,607.00
2023-03-15T07:51:33.925Z,864.00
2023-03-15T07:55:33.707Z,980.00
2023-03-15T07:59:33.677Z,1299.00
2023-03-15T08:03:33.660Z,994.00
2023-03-15T08:07:33.638Z,1374.00
2023-03-15T08:11:33.585Z,1267.00
2023-03-15T08:15:33.698Z,1363.00
2023-03-15T08:19:33.928Z,1367.00
2023-03-15T08:23:34.426Z,1339.00
2023-03-15T08:27:34.233Z,1331.00
2023-03-15T08:31:34.411Z,1242.00
2023-03-15T08:35:35.501Z,476.00
2023-03-15T08:39:34.583Z,944.00
2023-03-15T08:43:34.611Z,1250.00
2023-03-15T08:47:34.782Z,1313.00
2023-03-15T08:51:34.909Z,1371.00
2023-03-15T08:55:34.995Z,1415.00
2023-03-15T08:59:35.121Z,1457.00
2023-03-15T09:03:35.147Z,1497.00
2023-03-15T09:07:35.067Z,1461.00
2023-03-15T09:11:35.005Z,1484.00
2023-03-15T09:15:34.945Z,1514.00
2023-03-15T09:19:34.914Z,1465.00
2023-03-15T09:23:34.948Z,1524.00
2023-03-15T09:27:34.880Z,400.00
2023-03-15T09:31:34.812Z,400.00
2023-03-15T09:35:35.060Z,400.00
2023-03-15T09:39:34.779Z,400.00
2023-03-15T09:43:34.963Z,440.00
2023-03-15T09:47:34.655Z,1413.00
2023-03-15T09:51:34.652Z,2672.00
2023-03-15T09:55:34.626Z,3275.00
2023-03-15T09:59:34.558Z,3316.00
2023-03-15T10:03:35.023Z,3381.00
2023-03-15T10:07:34.987Z,3633.00
2023-03-15T10:11:34.793Z,3620.00
2023-03-15T10:15:34.953Z,3776.00
2023-03-15T10:19:35.152Z,3713.00
2023-03-15T10:23:35.149Z,3810.00
2023-03-15T10:27:35.217Z,3750.00
2023-03-15T10:31:44.193Z,3926.00
2023-03-15T10:35:36.530Z,3835.00
2023-03-15T10:39:35.278Z,4031.00
2023-03-15T10:43:35.521Z,3808.00
2023-03-15T10:47:35.689Z,3846.00
2023-03-15T10:51:36.035Z,3926.00
2023-03-15T10:55:35.819Z,4128.00
2023-03-15T10:59:36.023Z,4075.00
2023-03-15T11:03:36.056Z,3854.00
2023-03-15T11:07:35.729Z,3901.00
2023-03-15T11:11:35.737Z,3888.00
2023-03-15T11:15:35.732Z,3825.00
2023-03-15T11:19:35.658Z,3869.00
2023-03-15T11:23:35.590Z,3851.00
2023-03-15T11:27:36.552Z,3709.00
2023-03-15T11:31:35.613Z,3394.00
2023-03-15T11:35:35.491Z,3450.00
2023-03-15T11:39:35.430Z,3269.00
2023-03-15T11:43:35.401Z,3269.00
2023-03-15T11:47:35.545Z,3232.00
2023-03-15T11:51:35.516Z,3553.00
2023-03-15T11:55:35.562Z,3502.00
2023-03-15T11:59:35.653Z,3845.00
2023-03-15T12:03:36.093Z,3569.00
2023-03-15T12:07:35.628Z,3658.00
2023-03-15T12:11:35.605Z,3727.00
2023-03-15T12:15:35.696Z,3860.00
2023-03-15T12:19:36.012Z,2384.00
2023-03-15T12:23:35.783Z,1559.00
2023-03-15T12:27:35.992Z,1381.00
2023-03-15T12:31:36.175Z,2009.00
2023-03-15T12:35:36.261Z,2361.00
2023-03-15T12:39:36.266Z,2656.00
2023-03-15T12:43:36.385Z,2833.00
2023-03-15T12:47:36.356Z,2902.00
2023-03-15T12:51:36.269Z,2959.00
2023-03-15T12:55:36.276Z,3066.00
2023-03-15T12:59:36.230Z,3074.00
2023-03-15T13:03:36.608Z,3221.00
2023-03-15T13:07:50.278Z,3502.00
2023-03-15T13:11:37.142Z,3510.00
2023-03-15T13:15:36.174Z,3461.00
2023-03-15T13:19:36.043Z,3531.00
2023-03-15T13:23:36.011Z,3586.00
2023-03-15T13:27:36.012Z,3756.00
2023-03-15T13:31:36.026Z,3875.00
2023-03-15T13:35:35.930Z,3783.00
2023-03-15T13:39:35.994Z,3746.00
2023-03-15T13:43:36.558Z,3753.00
2023-03-15T13:47:36.350Z,3776.00
2023-03-15T13:51:36.339Z,3767.00
2023-03-15T13:55:36.218Z,3669.00
2023-03-15T13:59:36.535Z,3624.00
2023-03-15T14:03:36.172Z,3388.00
2023-03-15T14:07:36.153Z,3452.00
2023-03-15T14:11:36.572Z,3676.00
2023-03-15T14:15:36.042Z,3794.00
2023-03-15T14:19:36.042Z,3739.00
2023-03-15T14:23:36.011Z,3723.00
2023-03-15T14:27:35.928Z,3707.00
2023-03-15T14:31:35.914Z,3717.00
2023-03-15T14:35:35.922Z,3704.00
2023-03-15T14:39:35.848Z,3655.00
2023-03-15T14:43:35.765Z,3641.00
2023-03-15T14:47:42.742Z,3762.00
2023-03-15T14:51:36.781Z,3611.00
2023-03-15T14:55:35.695Z,3688.00
2023-03-15T14:59:35.672Z,3619.00
2023-03-15T15:03:35.606Z,3644.00
2023-03-15T15:07:35.550Z,3588.00
2023-03-15T15:11:35.624Z,3525.00
2023-03-15T15:15:51.764Z,3452.00
2023-03-15T15:19:36.652Z,3474.00
2023-03-15T15:23:41.880Z,3526.00
2023-03-15T15:27:36.601Z,3431.00
2023-03-15T15:31:35.577Z,3252.00
2023-03-15T15:35:35.524Z,3204.00
2023-03-15T15:39:35.446Z,3124.00
2023-03-15T15:43:35.478Z,3064.00
2023-03-15T15:47:35.575Z,2972.00
2023-03-15T15:51:35.773Z,2972.00
2023-03-15T15:55:35.964Z,2862.00
2023-03-15T15:59:35.995Z,2780.00
2023-03-15T16:03:35.933Z,2861.00
2023-03-15T16:07:35.884Z,3007.00
2023-03-15T16:11:35.852Z,3108.00
2023-03-15T16:15:35.846Z,3152.00
2023-03-15T16:19:35.758Z,3206.00
2023-03-15T16:23:35.749Z,3220.00
2023-03-15T16:27:35.701Z,3297.00
2023-03-15T16:31:35.746Z,3312.00
2023-03-15T16:35:35.753Z,3358.00
2023-03-15T16:39:35.755Z,3406.00
2023-03-15T16:43:35.718Z,3401.00
2023-03-15T16:47:35.714Z,3436.00
2023-03-15T16:51:35.697Z,3427.00
2023-03-15T16:55:35.595Z,3447.00
2023-03-15T16:59:35.564Z,3490.00
2023-03-15T17:03:35.520Z,3466.00
2023-03-15T17:07:35.463Z,3487.00
2023-03-15T17:11:35.472Z,3518.00
2023-03-15T17:15:35.428Z,3531.00
2023-03-15T17:19:35.377Z,3522.00
2023-03-15T17:23:35.331Z,3547.00
2023-03-15T17:27:35.325Z,3530.00
2023-03-15T17:31:35.331Z,3523.00
2023-03-15T17:35:35.288Z,3508.00
2023-03-15T17:39:35.223Z,3498.00
2023-03-15T17:43:35.172Z,3500.00
2023-03-15T17:47:35.102Z,3474.00
2023-03-15T17:51:35.100Z,3466.00
2023-03-15T17:55:35.261Z,3468.00
2023-03-15T17:59:35.055Z,3457.00
2023-03-15T18:03:35.025Z,3421.00
2023-03-15T18:07:34.977Z,3410.00
2023-03-15T18:11:35.001Z,3366.00
2023-03-15T18:15:35.120Z,3352.00
2023-03-15T18:19:35.247Z,3368.00
2023-03-15T18:23:35.340Z,3354.00
2023-03-15T18:27:35.526Z,3323.00
2023-03-15T18:31:35.696Z,3297.00
2023-03-15T18:35:35.807Z,3331.00
2023-03-15T18:39:35.893Z,3309.00
2023-03-15T18:43:36.028Z,3345.00
2023-03-15T18:47:36.153Z,3315.00
2023-03-15T18:51:36.312Z,3314.00
2023-03-15T18:55:36.452Z,3352.00
2023-03-15T18:59:36.565Z,3360.00
2023-03-15T19:03:36.697Z,3400.00
2023-03-15T19:07:36.758Z,3374.00
2023-03-15T19:11:36.870Z,3418.00
2023-03-15T19:15:37.014Z,3382.00
2023-03-15T19:19:37.153Z,3390.00
2023-03-15T19:23:37.322Z,3369.00
2023-03-15T19:27:37.515Z,3346.00
2023-03-15T19:31:37.675Z,3314.00
2023-03-15T19:35:37.903Z,3327.00
2023-03-15T19:39:38.037Z,3328.00
2023-03-15T19:43:38.234Z,3299.00
2023-03-15T19:47:38.418Z,3273.00
2023-03-15T19:51:38.589Z,3263.00
2023-03-15T19:55:38.793Z,3278.00
2023-03-15T19:59:38.949Z,3277.00
2023-03-15T20:03:39.222Z,3277.00
2023-03-15T20:07:39.316Z,3266.00
2023-03-15T20:11:39.488Z,3269.00
2023-03-15T20:15:39.748Z,3266.00
2023-03-15T20:19:39.919Z,3241.00
2023-03-15T20:23:40.102Z,3237.00
2023-03-15T20:27:40.317Z,3229.00
2023-03-15T20:31:40.557Z,3212.00
2023-03-15T20:35:40.697Z,3212.00
2023-03-15T20:39:40.917Z,3201.00
2023-03-15T20:43:41.166Z,3188.00
2023-03-15T20:47:41.396Z,3192.00
2023-03-15T20:51:41.300Z,3162.00
2023-03-15T20:55:41.291Z,3157.00
2023-03-15T20:59:42.191Z,3143.00
2023-03-15T21:03:41.250Z,3135.00
2023-03-15T21:07:41.159Z,3126.00
2023-03-15T21:11:41.097Z,3109.00
2023-03-15T21:15:41.053Z,3099.00
2023-03-15T21:19:40.999Z,3087.00
2023-03-15T21:23:41.176Z,3079.00
2023-03-15T21:27:41.112Z,3073.00
2023-03-15T21:31:41.190Z,3061.00
2023-03-15T21:35:41.167Z,3046.00
2023-03-15T21:39:40.991Z,3042.00
2023-03-15T21:43:40.957Z,3034.00
2023-03-15T21:47:40.961Z,3021.00
2023-03-15T21:51:40.881Z,3008.00
2023-03-15T21:55:40.863Z,2998.00
2023-03-15T21:59:40.821Z,2998.00
2023-03-15T22:03:40.809Z,2977.00
2023-03-15T22:07:40.992Z,2971.00
2023-03-15T22:11:41.116Z,2964.00
2023-03-15T22:15:41.306Z,2956.00
2023-03-15T22:19:41.462Z,2942.00
2023-03-15T22:23:41.609Z,2925.00
2023-03-15T22:27:41.714Z,2917.00
2023-03-15T22:31:41.825Z,2911.00
2023-03-15T22:35:42.048Z,2901.00
2023-03-15T22:39:42.094Z,2890.00
2023-03-15T22:43:42.262Z,2880.00
2023-03-15T22:47:42.413Z,2873.00
2023-03-15T22:51:42.628Z,2863.00
2023-03-15T22:55:42.800Z,2851.00
2023-03-15T22:59:42.990Z,2844.00
2023-03-15T23:03:43.175Z,2826.00
2023-03-15T23:07:43.369Z,2824.00
2023-03-15T23:11:43.478Z,2820.00
2023-03-15T23:15:43.702Z,2815.00
2023-03-15T23:19:43.712Z,2795.00
2023-03-15T23:23:43.833Z,2787.00
2023-03-15T23:27:43.908Z,2786.00
2023-03-15T23:31:44.255Z,2778.00
2023-03-15T23:35:44.350Z,2772.00
2023-03-15T23:39:44.447Z,2755.00
2023-03-15T23:43:44.573Z,2745.00
2023-03-15T23:47:44.619Z,2736.00
2023-03-15T23:51:44.578Z,2733.00
2023-03-15T23:55:44.659Z,2723.00
2023-03-15T23:59:44.684Z,2708.00
