createdAt,value
2018-06-04T00:00:05.929Z,99.90
2018-06-04T00:02:34.414Z,99.90
2018-06-04T00:05:03.037Z,99.90
2018-06-04T00:07:31.575Z,99.90
2018-06-04T00:09:59.996Z,99.90
2018-06-04T00:12:28.440Z,99.90
2018-06-04T00:14:56.959Z,99.90
2018-06-04T00:17:25.438Z,99.90
2018-06-04T00:19:53.965Z,99.90
2018-06-04T00:22:22.480Z,99.90
2018-06-04T00:24:51.054Z,99.90
2018-06-04T00:27:19.480Z,99.90
2018-06-04T00:29:48.289Z,99.90
2018-06-04T00:32:16.826Z,99.90
2018-06-04T00:34:45.232Z,99.90
2018-06-04T00:37:13.850Z,99.90
2018-06-04T00:39:42.354Z,99.90
2018-06-04T00:42:10.937Z,99.90
2018-06-04T00:44:39.459Z,99.90
2018-06-04T00:47:08.233Z,99.90
2018-06-04T00:49:36.804Z,99.90
2018-06-04T00:52:05.523Z,99.90
2018-06-04T00:54:34.066Z,99.90
2018-06-04T00:57:02.547Z,99.90
2018-06-04T00:59:31.088Z,99.90
2018-06-04T01:01:59.522Z,99.90
2018-06-04T01:04:27.952Z,99.90
2018-06-04T01:06:56.452Z,99.90
2018-06-04T01:09:25.183Z,99.90
2018-06-04T01:14:21.742Z,99.90
2018-06-04T01:16:50.216Z,99.90
2018-06-04T01:19:18.734Z,99.90
2018-06-04T01:21:47.262Z,99.90
2018-06-04T01:24:15.795Z,99.90
2018-06-04T01:26:44.347Z,99.90
2018-06-04T01:29:12.788Z,99.90
2018-06-04T01:31:41.285Z,99.90
2018-06-04T01:34:09.748Z,99.90
2018-06-04T01:36:38.253Z,99.90
2018-06-04T01:39:08.248Z,99.90
2018-06-04T01:41:36.731Z,99.90
2018-06-04T01:44:05.658Z,99.90
2018-06-04T01:46:34.075Z,99.90
2018-06-04T01:49:02.674Z,99.90
2018-06-04T01:51:31.121Z,99.90
2018-06-04T01:53:59.839Z,99.90
2018-06-04T01:56:28.401Z,99.90
2018-06-04T01:58:56.968Z,99.90
2018-06-04T02:01:25.477Z,99.90
2018-06-04T02:03:54.063Z,99.90
2018-06-04T02:06:25.323Z,99.90
2018-06-04T02:08:54.064Z,99.90
2018-06-04T02:11:22.503Z,99.90
2018-06-04T02:13:50.992Z,99.90
2018-06-04T02:16:19.501Z,99.90
2018-06-04T02:18:48.001Z,99.90
2018-06-04T02:21:16.680Z,99.90
2018-06-04T02:23:46.070Z,99.90
2018-06-04T02:26:14.736Z,99.90
2018-06-04T02:28:43.185Z,99.90
2018-06-04T02:31:11.681Z,99.90
2018-06-04T02:33:40.151Z,99.90
2018-06-04T02:38:43.284Z,99.90
2018-06-04T02:41:11.875Z,99.90
2018-06-04T02:43:40.361Z,99.90
2018-06-04T02:46:08.827Z,99.90
2018-06-04T02:48:37.325Z,99.90
2018-06-04T02:51:05.872Z,99.90
2018-06-04T02:53:34.306Z,99.90
2018-06-04T02:56:02.740Z,99.90
2018-06-04T02:58:31.345Z,99.90
2018-06-04T03:00:59.801Z,99.90
2018-06-04T03:03:28.288Z,99.90
2018-06-04T03:05:57.381Z,99.90
2018-06-04T03:08:26.072Z,99.90
2018-06-04T03:10:54.562Z,99.90
2018-06-04T03:13:23.058Z,99.90
2018-06-04T03:15:51.522Z,99.90
2018-06-04T03:18:19.940Z,99.90
2018-06-04T03:20:48.511Z,99.90
2018-06-04T03:23:17.036Z,99.90
2018-06-04T03:25:45.748Z,99.90
2018-06-04T03:28:14.204Z,99.90
2018-06-04T03:30:42.657Z,99.90
2018-06-04T03:33:11.149Z,99.90
2018-06-04T03:35:39.673Z,99.90
2018-06-04T03:38:08.179Z,99.90
2018-06-04T03:40:36.722Z,99.90
2018-06-04T03:43:05.251Z,99.90
2018-06-04T03:45:33.898Z,99.90
2018-06-04T03:48:02.343Z,99.90
2018-06-04T03:50:31.165Z,99.90
2018-06-04T03:52:59.613Z,99.90
2018-06-04T03:55:28.102Z,99.90
2018-06-04T03:57:56.584Z,99.90
2018-06-04T04:00:25.248Z,99.90
2018-06-04T04:02:53.788Z,99.90
2018-06-04T04:05:22.271Z,99.90
2018-06-04T04:07:50.796Z,99.90
2018-06-04T04:10:19.539Z,99.90
2018-06-04T04:12:48.030Z,99.90
2018-06-04T04:15:16.497Z,99.90
2018-06-04T04:17:45.093Z,99.90
2018-06-04T04:20:13.573Z,99.90
2018-06-04T04:22:42.288Z,99.90
2018-06-04T04:25:10.786Z,99.90
2018-06-04T04:27:39.318Z,99.90
2018-06-04T04:30:07.748Z,99.90
2018-06-04T04:32:36.230Z,99.90
2018-06-04T04:37:32.919Z,99.90
2018-06-04T04:40:01.485Z,99.90
2018-06-04T04:42:29.975Z,99.90
2018-06-04T04:44:58.442Z,99.90
2018-06-04T04:47:26.918Z,99.90
2018-06-04T04:49:55.509Z,99.90
2018-06-04T04:52:24.016Z,99.90
2018-06-04T04:54:52.570Z,99.90
2018-06-04T04:57:21.189Z,99.90
2018-06-04T04:59:49.617Z,99.90
2018-06-04T05:02:18.089Z,99.90
2018-06-04T05:04:46.617Z,99.90
2018-06-04T05:07:15.114Z,99.90
2018-06-04T05:09:43.638Z,99.90
2018-06-04T05:12:12.412Z,99.90
2018-06-04T05:14:40.841Z,99.90
2018-06-04T05:17:09.299Z,99.90
2018-06-04T05:19:37.745Z,99.90
2018-06-04T05:22:06.364Z,99.90
2018-06-04T05:24:34.814Z,99.90
2018-06-04T05:29:31.493Z,99.90
2018-06-04T05:32:00.127Z,99.90
2018-06-04T05:34:28.733Z,99.90
2018-06-04T05:36:57.187Z,99.90
2018-06-04T05:39:25.713Z,99.90
2018-06-04T05:41:54.220Z,99.90
2018-06-04T05:44:22.683Z,99.90
2018-06-04T05:46:51.211Z,99.90
2018-06-04T05:49:19.851Z,99.90
2018-06-04T05:51:48.327Z,99.90
2018-06-04T05:54:16.913Z,99.90
2018-06-04T05:56:45.805Z,99.90
2018-06-04T05:59:14.294Z,99.90
2018-06-04T06:01:43.023Z,99.90
2018-06-04T06:04:11.448Z,99.90
2018-06-04T06:06:39.940Z,99.90
2018-06-04T06:09:10.197Z,99.90
2018-06-04T06:11:38.679Z,99.90
2018-06-04T06:14:07.231Z,99.90
2018-06-04T06:16:35.825Z,99.90
2018-06-04T06:19:04.367Z,99.90
2018-06-04T06:21:32.856Z,99.90
2018-06-04T06:24:01.457Z,99.90
2018-06-04T06:26:30.018Z,99.90
2018-06-04T06:28:58.568Z,99.90
2018-06-04T06:31:27.052Z,99.90
2018-06-04T06:33:55.639Z,99.90
2018-06-04T06:36:24.120Z,99.90
2018-06-04T06:38:52.564Z,99.90
2018-06-04T06:41:21.113Z,99.90
2018-06-04T06:43:49.545Z,99.90
2018-06-04T06:46:18.448Z,99.90
2018-06-04T06:48:46.928Z,99.90
2018-06-04T06:51:15.380Z,99.90
2018-06-04T06:53:44.864Z,99.90
2018-06-04T06:56:13.421Z,99.90
2018-06-04T06:58:41.886Z,99.90
2018-06-04T07:01:10.308Z,99.90
2018-06-04T07:03:38.861Z,99.90
2018-06-04T07:06:07.297Z,99.90
2018-06-04T07:08:35.798Z,99.90
2018-06-04T07:11:04.309Z,99.90
2018-06-04T07:13:32.792Z,99.90
2018-06-04T07:16:01.280Z,99.90
2018-06-04T07:18:29.803Z,99.90
2018-06-04T07:20:58.320Z,99.90
2018-06-04T07:23:26.728Z,99.90
2018-06-04T07:25:55.189Z,99.90
2018-06-04T07:28:23.680Z,99.90
2018-06-04T07:30:52.240Z,99.90
2018-06-04T07:33:20.666Z,99.90
2018-06-04T07:35:49.084Z,99.90
2018-06-04T07:38:17.525Z,99.90
2018-06-04T07:40:46.269Z,99.90
2018-06-04T07:43:14.787Z,99.90
2018-06-04T07:45:43.284Z,99.90
2018-06-04T07:48:11.805Z,99.90
2018-06-04T07:50:40.284Z,99.90
2018-06-04T07:53:08.707Z,99.90
2018-06-04T07:55:37.553Z,99.90
2018-06-04T07:58:06.551Z,99.90
2018-06-04T08:00:35.035Z,99.90
2018-06-04T08:03:03.599Z,99.90
2018-06-04T08:05:32.102Z,99.90
2018-06-04T08:08:00.620Z,99.90
2018-06-04T08:10:29.232Z,99.90
2018-06-04T08:12:58.821Z,99.90
2018-06-04T08:15:27.410Z,99.90
2018-06-04T08:17:55.951Z,99.90
2018-06-04T08:20:24.553Z,99.90
2018-06-04T08:22:53.089Z,99.90
2018-06-04T08:25:21.645Z,99.90
2018-06-04T08:27:50.069Z,99.90
2018-06-04T08:30:18.530Z,99.90
2018-06-04T08:32:46.991Z,99.90
2018-06-04T08:35:15.659Z,99.90
2018-06-04T08:37:44.119Z,99.90
2018-06-04T08:40:12.861Z,99.90
2018-06-04T08:42:41.397Z,99.90
2018-06-04T08:45:10.131Z,99.90
2018-06-04T08:47:38.929Z,99.90
2018-06-04T08:50:07.520Z,99.90
2018-06-04T08:52:35.994Z,99.90
2018-06-04T08:55:04.558Z,99.90
2018-06-04T08:57:34.117Z,99.90
2018-06-04T09:00:02.641Z,99.90
2018-06-04T09:02:31.156Z,99.90
2018-06-04T09:04:59.794Z,99.90
2018-06-04T09:07:28.336Z,99.90
2018-06-04T09:09:56.961Z,99.90
2018-06-04T09:12:25.397Z,99.90
2018-06-04T09:14:53.932Z,99.90
2018-06-04T09:17:22.505Z,99.90
2018-06-04T09:19:51.039Z,99.90
2018-06-04T09:22:19.608Z,99.90
2018-06-04T09:24:48.130Z,99.90
2018-06-04T09:27:16.639Z,99.90
2018-06-04T09:29:45.110Z,99.90
2018-06-04T09:32:13.675Z,99.90
2018-06-04T09:34:42.203Z,99.90
2018-06-04T09:37:10.638Z,99.90
2018-06-04T09:39:39.141Z,99.90
2018-06-04T09:42:07.589Z,99.90
2018-06-04T09:44:36.123Z,99.90
2018-06-04T09:47:04.978Z,99.90
2018-06-04T09:49:33.433Z,98.60
2018-06-04T09:54:30.145Z,98.70
2018-06-04T09:56:58.597Z,98.90
2018-06-04T09:59:27.166Z,99.10
2018-06-04T10:01:55.703Z,98.30
2018-06-04T10:04:24.275Z,99.50
2018-06-04T10:06:52.741Z,99.90
2018-06-04T10:09:21.383Z,99.90
2018-06-04T10:11:49.953Z,97.90
2018-06-04T10:16:46.650Z,96.30
2018-06-04T10:19:15.324Z,98.50
2018-06-04T10:21:43.937Z,99.90
2018-06-04T10:24:12.497Z,98.80
2018-06-04T10:26:41.025Z,97.70
2018-06-04T10:29:09.559Z,96.50
2018-06-04T10:31:38.022Z,98.10
2018-06-04T10:34:06.577Z,98.50
2018-06-04T10:36:35.114Z,99.50
2018-06-04T10:39:05.913Z,97.20
2018-06-04T10:41:34.520Z,98.00
2018-06-04T10:44:03.418Z,98.40
2018-06-04T10:46:32.065Z,96.40
2018-06-04T10:49:00.563Z,97.60
2018-06-04T10:51:29.242Z,97.90
2018-06-04T10:53:57.805Z,95.90
2018-06-04T10:56:26.622Z,95.40
2018-06-04T10:58:56.196Z,95.00
2018-06-04T11:01:24.915Z,97.10
2018-06-04T11:03:53.573Z,97.60
2018-06-04T11:06:22.146Z,96.40
2018-06-04T11:08:51.016Z,96.50
2018-06-04T11:11:19.829Z,96.70
2018-06-04T11:13:48.382Z,94.00
2018-06-04T11:16:17.059Z,94.00
2018-06-04T11:18:45.930Z,96.20
2018-06-04T11:21:14.402Z,96.90
2018-06-04T11:23:43.066Z,97.70
2018-06-04T11:26:11.675Z,97.80
2018-06-04T11:28:40.251Z,97.90
2018-06-04T11:31:09.758Z,97.30
2018-06-04T11:33:38.340Z,98.20
2018-06-04T11:36:06.815Z,99.20
2018-06-04T11:38:35.264Z,99.10
2018-06-04T11:41:03.986Z,97.80
2018-06-04T11:43:32.603Z,96.90
2018-06-04T11:46:01.144Z,98.60
2018-06-04T11:48:30.276Z,99.30
2018-06-04T11:50:58.823Z,99.00
2018-06-04T11:53:27.306Z,99.10
2018-06-04T11:55:55.764Z,98.70
2018-06-04T11:58:24.624Z,97.30
2018-06-04T12:00:53.427Z,98.80
2018-06-04T12:03:22.567Z,98.80
2018-06-04T12:05:51.069Z,99.50
2018-06-04T12:08:19.561Z,99.90
2018-06-04T12:10:48.054Z,99.90
2018-06-04T12:13:16.910Z,99.90
2018-06-04T12:15:45.344Z,99.90
2018-06-04T12:18:13.866Z,99.90
2018-06-04T12:20:42.329Z,99.90
2018-06-04T12:23:10.975Z,99.90
2018-06-04T12:25:39.961Z,99.90
2018-06-04T12:28:08.424Z,98.50
2018-06-04T12:30:36.865Z,99.20
2018-06-04T12:33:06.600Z,99.90
2018-06-04T12:35:35.032Z,99.90
2018-06-04T12:38:03.654Z,98.70
2018-06-04T12:40:32.129Z,98.80
2018-06-04T12:43:00.621Z,99.10
2018-06-04T12:45:29.095Z,99.70
2018-06-04T12:47:57.700Z,99.90
2018-06-04T12:50:26.589Z,99.30
2018-06-04T12:52:55.167Z,99.60
2018-06-04T12:55:23.636Z,99.70
2018-06-04T12:57:52.202Z,99.20
2018-06-04T13:00:20.770Z,99.20
2018-06-04T13:02:49.289Z,98.80
2018-06-04T13:05:17.769Z,98.40
2018-06-04T13:07:46.291Z,98.60
2018-06-04T13:10:14.948Z,99.00
2018-06-04T13:12:43.578Z,99.50
2018-06-04T13:15:12.103Z,99.90
2018-06-04T13:17:40.605Z,99.90
2018-06-04T13:20:09.049Z,99.90
2018-06-04T13:22:37.675Z,99.90
2018-06-04T13:25:06.127Z,98.70
2018-06-04T13:27:34.774Z,98.90
2018-06-04T13:30:03.427Z,99.90
2018-06-04T13:32:31.931Z,98.50
2018-06-04T13:35:00.368Z,98.80
2018-06-04T13:37:28.824Z,99.00
2018-06-04T13:39:57.265Z,99.90
2018-06-04T13:42:25.740Z,99.50
2018-06-04T13:44:54.218Z,99.90
2018-06-04T13:47:22.724Z,99.90
2018-06-04T13:49:51.168Z,99.80
2018-06-04T13:52:19.605Z,99.90
2018-06-04T13:54:48.066Z,99.40
2018-06-04T13:57:16.541Z,99.60
2018-06-04T13:59:45.035Z,99.60
2018-06-04T14:02:13.474Z,99.60
2018-06-04T14:04:41.974Z,99.80
2018-06-04T14:07:10.464Z,99.90
2018-06-04T14:09:39.070Z,99.70
2018-06-04T14:12:07.625Z,99.90
2018-06-04T14:14:36.093Z,99.90
2018-06-04T14:17:04.604Z,99.90
2018-06-04T14:19:33.070Z,99.60
2018-06-04T14:22:01.685Z,99.90
2018-06-04T14:24:30.186Z,99.60
2018-06-04T14:29:26.761Z,99.20
2018-06-04T14:31:55.257Z,99.60
2018-06-04T14:34:23.842Z,99.90
2018-06-04T14:36:52.277Z,99.90
2018-06-04T14:41:48.862Z,99.90
2018-06-04T14:44:17.396Z,99.90
2018-06-04T14:46:45.967Z,99.90
2018-06-04T14:49:14.463Z,99.90
2018-06-04T14:51:42.977Z,99.90
2018-06-04T14:54:11.804Z,99.90
2018-06-04T14:56:40.723Z,99.90
2018-06-04T14:59:09.275Z,99.90
2018-06-04T15:01:37.817Z,99.90
2018-06-04T15:04:06.308Z,99.90
2018-06-04T15:06:34.900Z,99.90
2018-06-04T15:09:04.117Z,99.90
2018-06-04T15:11:32.620Z,99.90
2018-06-04T15:14:01.197Z,99.90
2018-06-04T15:16:29.756Z,99.90
2018-06-04T15:18:58.289Z,99.90
2018-06-04T15:21:26.775Z,99.90
2018-06-04T15:23:55.565Z,99.90
2018-06-04T15:26:24.130Z,99.90
2018-06-04T15:28:52.649Z,99.90
2018-06-04T15:31:21.206Z,99.90
2018-06-04T15:36:18.892Z,99.90
2018-06-04T15:38:47.432Z,99.90
2018-06-04T15:41:16.024Z,99.90
2018-06-04T15:43:44.860Z,99.90
2018-06-04T15:46:13.407Z,99.90
2018-06-04T15:48:42.642Z,99.90
2018-06-04T15:51:11.543Z,99.90
2018-06-04T15:53:40.104Z,99.90
2018-06-04T15:56:08.590Z,99.90
2018-06-04T15:58:37.447Z,99.90
2018-06-04T16:01:06.680Z,99.90
2018-06-04T16:03:35.425Z,99.90
2018-06-04T16:06:03.911Z,99.90
2018-06-04T16:08:32.420Z,99.90
2018-06-04T16:11:01.006Z,99.90
2018-06-04T16:13:29.543Z,99.90
2018-06-04T16:15:58.329Z,99.90
2018-06-04T16:18:26.827Z,99.90
2018-06-04T16:20:55.325Z,99.90
2018-06-04T16:23:24.057Z,99.90
2018-06-04T16:25:52.848Z,99.90
2018-06-04T16:28:21.330Z,99.90
2018-06-04T16:30:49.852Z,99.90
2018-06-04T16:33:18.389Z,99.90
2018-06-04T16:35:46.919Z,99.90
2018-06-04T16:38:15.665Z,99.90
2018-06-04T16:40:44.713Z,99.90
2018-06-04T16:43:13.217Z,99.90
2018-06-04T16:45:41.703Z,99.90
2018-06-04T16:48:10.288Z,99.90
2018-06-04T16:50:38.902Z,99.90
2018-06-04T16:53:07.398Z,99.90
2018-06-04T16:55:37.324Z,99.90
2018-06-04T16:58:05.886Z,99.90
2018-06-04T17:00:34.399Z,99.90
2018-06-04T17:03:03.079Z,99.90
2018-06-04T17:05:31.668Z,99.90
2018-06-04T17:08:00.322Z,99.90
2018-06-04T17:10:28.790Z,99.90
2018-06-04T17:12:57.283Z,99.90
2018-06-04T17:15:26.467Z,99.90
2018-06-04T17:17:55.191Z,99.90
2018-06-04T17:20:23.917Z,99.90
2018-06-04T17:22:52.601Z,99.90
2018-06-04T17:25:21.230Z,99.90
2018-06-04T17:27:49.933Z,99.90
2018-06-04T17:30:18.388Z,99.90
2018-06-04T17:32:47.592Z,99.90
2018-06-04T17:35:16.053Z,99.90
2018-06-04T17:37:44.678Z,99.90
2018-06-04T17:40:13.193Z,99.90
2018-06-04T17:42:42.445Z,99.90
2018-06-04T17:45:10.929Z,99.90
2018-06-04T17:47:39.424Z,99.90
2018-06-04T17:50:07.880Z,99.90
2018-06-04T17:52:36.513Z,99.90
2018-06-04T17:55:04.969Z,99.90
2018-06-04T17:57:33.483Z,99.90
2018-06-04T18:00:02.007Z,99.90
2018-06-04T18:02:30.465Z,99.90
2018-06-04T18:04:59.073Z,99.90
2018-06-04T18:07:27.644Z,99.90
2018-06-04T18:09:56.155Z,99.90
2018-06-04T18:12:24.766Z,99.90
2018-06-04T18:14:53.217Z,99.90
2018-06-04T18:17:21.781Z,99.90
2018-06-04T18:19:50.241Z,99.90
2018-06-04T18:22:18.817Z,99.90
2018-06-04T18:24:47.426Z,99.90
2018-06-04T18:27:15.937Z,99.90
2018-06-04T18:29:44.444Z,99.90
2018-06-04T18:32:12.940Z,99.90
2018-06-04T18:34:41.443Z,99.90
2018-06-04T18:37:10.037Z,99.90
2018-06-04T18:39:38.539Z,99.90
2018-06-04T18:42:07.075Z,99.90
2018-06-04T18:44:35.572Z,99.90
2018-06-04T18:47:04.121Z,99.90
2018-06-04T18:49:32.816Z,99.90
2018-06-04T18:52:01.332Z,99.90
2018-06-04T18:54:30.019Z,99.90
2018-06-04T18:56:58.573Z,99.90
2018-06-04T18:59:27.080Z,99.90
2018-06-04T19:01:55.546Z,99.90
2018-06-04T19:04:24.104Z,99.90
2018-06-04T19:09:20.871Z,99.90
2018-06-04T19:11:49.325Z,99.90
2018-06-04T19:14:17.820Z,99.90
2018-06-04T19:21:42.687Z,99.90
2018-06-04T19:24:11.168Z,99.90
2018-06-04T19:26:40.223Z,99.90
2018-06-04T19:29:08.813Z,99.90
2018-06-04T19:31:37.308Z,99.90
2018-06-04T19:34:06.137Z,99.90
2018-06-04T19:36:34.869Z,99.90
2018-06-04T19:39:04.140Z,99.90
2018-06-04T19:41:32.834Z,99.90
2018-06-04T19:44:01.456Z,99.90
2018-06-04T19:46:30.028Z,99.90
2018-06-04T19:48:58.565Z,99.90
2018-06-04T19:51:27.071Z,99.90
2018-06-04T19:53:55.648Z,99.90
2018-06-04T19:56:24.135Z,99.90
2018-06-04T19:58:52.976Z,99.90
2018-06-04T20:01:21.642Z,99.90
2018-06-04T20:03:50.345Z,99.90
2018-06-04T20:06:18.995Z,99.90
2018-06-04T20:08:47.738Z,99.90
2018-06-04T20:11:16.500Z,99.90
2018-06-04T20:13:45.025Z,99.90
2018-06-04T20:16:14.572Z,99.90
2018-06-04T20:18:43.649Z,99.90
2018-06-04T20:21:12.422Z,99.90
2018-06-04T20:23:40.898Z,99.90
2018-06-04T20:26:09.549Z,99.90
2018-06-04T20:28:38.149Z,99.90
2018-06-04T20:31:06.881Z,99.90
2018-06-04T20:33:35.380Z,99.90
2018-06-04T20:36:06.446Z,99.90
2018-06-04T20:38:35.378Z,99.90
2018-06-04T20:41:04.438Z,99.90
2018-06-04T20:43:33.480Z,99.90
2018-06-04T20:46:02.267Z,99.90
2018-06-04T20:48:30.997Z,99.90
2018-06-04T20:50:59.569Z,99.90
2018-06-04T20:53:28.289Z,99.90
2018-06-04T20:55:57.503Z,99.90
2018-06-04T20:58:27.413Z,99.90
2018-06-04T21:00:55.933Z,99.90
2018-06-04T21:03:24.354Z,99.90
2018-06-04T21:05:53.038Z,99.90
2018-06-04T21:08:21.822Z,99.90
2018-06-04T21:10:50.513Z,99.90
2018-06-04T21:13:18.985Z,99.90
2018-06-04T21:15:47.590Z,99.90
2018-06-04T21:18:16.179Z,99.90
2018-06-04T21:20:44.766Z,99.90
2018-06-04T21:23:13.288Z,99.90
2018-06-04T21:25:41.822Z,99.90
2018-06-04T21:28:10.390Z,99.90
2018-06-04T21:30:38.945Z,99.90
2018-06-04T21:33:07.439Z,99.90
2018-06-04T21:35:35.956Z,99.90
2018-06-04T21:38:04.563Z,99.90
2018-06-04T21:40:33.122Z,99.90
2018-06-04T21:43:01.610Z,99.90
2018-06-04T21:45:30.125Z,99.90
2018-06-04T21:47:59.249Z,99.90
2018-06-04T21:50:28.094Z,99.90
2018-06-04T21:52:56.573Z,99.90
2018-06-04T21:55:25.060Z,99.90
2018-06-04T21:57:53.740Z,99.90
2018-06-04T22:00:22.198Z,99.90
2018-06-04T22:02:50.709Z,99.90
2018-06-04T22:05:19.326Z,99.90
2018-06-04T22:07:47.851Z,99.90
2018-06-04T22:10:16.392Z,99.90
2018-06-04T22:12:44.811Z,99.90
2018-06-04T22:15:13.287Z,99.90
2018-06-04T22:17:41.738Z,99.90
2018-06-04T22:20:10.786Z,99.90
2018-06-04T22:22:39.425Z,99.90
2018-06-04T22:25:08.138Z,99.90
2018-06-04T22:27:37.006Z,99.90
2018-06-04T22:30:05.547Z,99.90
2018-06-04T22:32:34.072Z,99.90
2018-06-04T22:35:02.595Z,99.90
2018-06-04T22:37:31.087Z,99.90
2018-06-04T22:39:59.613Z,99.90
2018-06-04T22:42:28.538Z,99.90
2018-06-04T22:44:57.170Z,99.90
2018-06-04T22:47:25.652Z,99.90
2018-06-04T22:49:54.266Z,99.90
2018-06-04T22:52:22.725Z,99.90
2018-06-04T22:54:51.251Z,99.90
2018-06-04T22:57:19.678Z,99.90
2018-06-04T22:59:48.389Z,99.90
2018-06-04T23:02:16.907Z,99.90
2018-06-04T23:04:45.384Z,99.90
2018-06-04T23:07:14.048Z,99.90
2018-06-04T23:09:42.473Z,99.90
2018-06-04T23:12:10.973Z,99.90
2018-06-04T23:14:39.513Z,99.90
2018-06-04T23:17:08.142Z,99.90
2018-06-04T23:19:36.674Z,99.90
2018-06-04T23:22:05.167Z,99.90
2018-06-04T23:24:33.681Z,99.90
2018-06-04T23:27:02.479Z,99.90
2018-06-04T23:29:30.973Z,99.90
2018-06-04T23:31:59.448Z,99.90
2018-06-04T23:34:27.970Z,99.90
2018-06-04T23:36:56.495Z,99.90
2018-06-04T23:39:25.022Z,99.90
2018-06-04T23:41:53.492Z,99.90
2018-06-04T23:44:22.069Z,99.90
2018-06-04T23:46:50.633Z,99.90
2018-06-04T23:49:19.170Z,99.90
2018-06-04T23:51:47.752Z,99.90
2018-06-04T23:54:16.264Z,99.90
2018-06-04T23:56:44.729Z,99.90
2018-06-04T23:59:13.301Z,99.90
