createdAt,value
2019-01-08T00:00:20.510Z,2.30
2019-01-08T00:02:50.225Z,2.20
2019-01-08T00:05:19.908Z,2.30
2019-01-08T00:07:50.828Z,2.30
2019-01-08T00:10:20.714Z,2.40
2019-01-08T00:12:50.318Z,2.40
2019-01-08T00:15:20.055Z,2.20
2019-01-08T00:17:49.806Z,2.20
2019-01-08T00:20:19.478Z,2.10
2019-01-08T00:22:49.059Z,2.20
2019-01-08T00:25:18.641Z,2.30
2019-01-08T00:27:48.336Z,2.20
2019-01-08T00:30:17.934Z,2.20
2019-01-08T00:32:47.585Z,2.20
2019-01-08T00:35:17.193Z,2.20
2019-01-08T00:37:46.801Z,2.20
2019-01-08T00:40:16.441Z,2.30
2019-01-08T00:42:46.106Z,2.30
2019-01-08T00:45:15.760Z,2.40
2019-01-08T00:47:45.359Z,2.30
2019-01-08T00:50:15.017Z,2.30
2019-01-08T00:52:45.668Z,2.40
2019-01-08T00:55:15.320Z,2.40
2019-01-08T00:57:44.951Z,2.40
2019-01-08T01:00:14.673Z,2.40
2019-01-08T01:02:44.278Z,2.40
2019-01-08T01:05:14.413Z,2.40
2019-01-08T01:07:44.042Z,2.40
2019-01-08T01:10:15.468Z,2.20
2019-01-08T01:12:45.129Z,2.30
2019-01-08T01:15:14.759Z,2.30
2019-01-08T01:17:44.415Z,2.40
2019-01-08T01:20:14.191Z,2.50
2019-01-08T01:22:43.798Z,2.40
2019-01-08T01:25:13.546Z,2.60
2019-01-08T01:27:43.182Z,2.70
2019-01-08T01:30:12.782Z,2.50
2019-01-08T01:32:42.455Z,2.40
2019-01-08T01:35:12.100Z,2.50
2019-01-08T01:37:41.698Z,2.50
2019-01-08T01:40:11.432Z,2.50
2019-01-08T01:42:41.019Z,2.60
2019-01-08T01:45:10.599Z,2.60
2019-01-08T01:47:40.229Z,2.70
2019-01-08T01:50:09.786Z,2.80
2019-01-08T01:52:39.362Z,2.70
2019-01-08T01:55:09.230Z,2.70
2019-01-08T01:57:38.934Z,2.60
2019-01-08T02:00:09.149Z,2.60
2019-01-08T02:02:38.775Z,2.80
2019-01-08T02:05:08.356Z,2.70
2019-01-08T02:07:37.939Z,2.80
2019-01-08T02:10:08.077Z,2.90
2019-01-08T02:12:37.684Z,2.70
2019-01-08T02:15:07.554Z,2.70
2019-01-08T02:17:37.183Z,2.70
2019-01-08T02:20:07.075Z,2.70
2019-01-08T02:22:36.637Z,2.70
2019-01-08T02:25:06.323Z,2.70
2019-01-08T02:27:35.956Z,2.70
2019-01-08T02:30:05.770Z,2.60
2019-01-08T02:32:35.344Z,2.60
2019-01-08T02:35:05.189Z,2.50
2019-01-08T02:37:35.138Z,2.60
2019-01-08T02:40:04.945Z,2.60
2019-01-08T02:42:34.620Z,2.70
2019-01-08T02:45:04.216Z,2.70
2019-01-08T02:47:33.775Z,2.60
2019-01-08T02:50:03.595Z,2.60
2019-01-08T02:52:33.201Z,2.60
2019-01-08T02:55:02.933Z,2.60
2019-01-08T02:57:32.531Z,2.50
2019-01-08T03:00:02.139Z,2.50
2019-01-08T03:02:31.763Z,2.50
2019-01-08T03:05:01.435Z,2.50
2019-01-08T03:07:31.039Z,2.50
2019-01-08T03:10:00.679Z,2.50
2019-01-08T03:12:30.265Z,2.50
2019-01-08T03:14:59.973Z,2.40
2019-01-08T03:17:29.656Z,2.50
2019-01-08T03:19:59.240Z,2.40
2019-01-08T03:22:28.984Z,2.40
2019-01-08T03:24:58.715Z,2.30
2019-01-08T03:27:28.373Z,2.30
2019-01-08T03:29:58.125Z,2.30
2019-01-08T03:32:27.747Z,2.30
2019-01-08T03:34:57.346Z,2.30
2019-01-08T03:37:27.042Z,2.20
2019-01-08T03:39:56.748Z,2.10
2019-01-08T03:42:26.340Z,2.20
2019-01-08T03:44:55.996Z,2.10
2019-01-08T03:47:25.610Z,2.10
2019-01-08T03:49:55.254Z,2.10
2019-01-08T03:52:24.909Z,2.00
2019-01-08T03:54:54.455Z,2.10
2019-01-08T03:57:24.072Z,2.10
2019-01-08T03:59:53.755Z,2.10
2019-01-08T04:02:25.712Z,2.10
2019-01-08T04:04:55.340Z,2.20
2019-01-08T04:07:25.377Z,2.30
2019-01-08T04:09:55.025Z,2.30
2019-01-08T04:12:24.702Z,2.20
2019-01-08T04:14:54.321Z,2.10
2019-01-08T04:17:23.943Z,2.10
2019-01-08T04:19:53.528Z,2.20
2019-01-08T04:22:23.186Z,2.20
2019-01-08T04:24:52.851Z,2.20
2019-01-08T04:27:25.017Z,2.10
2019-01-08T04:29:54.650Z,2.00
2019-01-08T04:32:24.257Z,2.00
2019-01-08T04:34:53.920Z,2.00
2019-01-08T04:37:23.522Z,2.10
2019-01-08T04:39:53.086Z,2.10
2019-01-08T04:42:22.771Z,2.00
2019-01-08T04:44:52.601Z,2.00
2019-01-08T04:47:22.241Z,2.00
2019-01-08T04:49:51.880Z,2.00
2019-01-08T04:52:21.558Z,2.00
2019-01-08T04:54:51.122Z,1.90
2019-01-08T04:57:20.755Z,2.00
2019-01-08T04:59:58.767Z,2.00
2019-01-08T05:02:21.720Z,2.00
2019-01-08T05:04:51.369Z,2.10
2019-01-08T05:07:20.983Z,2.10
2019-01-08T05:09:50.597Z,2.10
2019-01-08T05:12:20.214Z,2.10
2019-01-08T05:14:49.817Z,2.20
2019-01-08T05:17:19.380Z,2.10
2019-01-08T05:19:49.019Z,2.10
2019-01-08T05:22:18.655Z,2.10
2019-01-08T05:24:48.298Z,2.20
2019-01-08T05:27:18.016Z,2.20
2019-01-08T05:29:47.714Z,2.20
2019-01-08T05:32:17.342Z,2.20
2019-01-08T05:34:46.967Z,2.20
2019-01-08T05:37:17.841Z,2.20
2019-01-08T05:39:49.250Z,2.30
2019-01-08T05:42:19.295Z,2.30
2019-01-08T05:44:48.961Z,2.30
2019-01-08T05:47:18.618Z,2.30
2019-01-08T05:49:48.191Z,2.30
2019-01-08T05:52:18.087Z,2.30
2019-01-08T05:54:49.263Z,2.40
2019-01-08T05:57:19.699Z,2.40
2019-01-08T05:59:52.240Z,2.30
2019-01-08T06:02:25.592Z,2.30
2019-01-08T06:04:55.793Z,2.30
2019-01-08T06:07:25.562Z,2.30
2019-01-08T06:09:59.635Z,2.30
2019-01-08T06:12:29.645Z,2.30
2019-01-08T06:14:59.333Z,2.30
2019-01-08T06:17:29.143Z,2.40
2019-01-08T06:19:58.732Z,2.50
2019-01-08T06:22:28.498Z,2.50
2019-01-08T06:24:58.260Z,2.50
2019-01-08T06:27:28.046Z,2.50
2019-01-08T06:30:00.552Z,2.50
2019-01-08T06:32:30.486Z,2.50
2019-01-08T06:35:03.923Z,2.60
2019-01-08T06:37:33.577Z,2.60
2019-01-08T06:40:05.815Z,2.60
2019-01-08T06:42:35.728Z,2.70
2019-01-08T06:45:08.993Z,2.60
2019-01-08T06:47:38.580Z,2.50
2019-01-08T06:50:09.588Z,2.60
2019-01-08T06:52:39.198Z,2.60
2019-01-08T06:55:09.588Z,2.60
2019-01-08T06:57:39.359Z,2.60
2019-01-08T07:00:10.485Z,2.70
2019-01-08T07:02:40.323Z,2.70
2019-01-08T07:05:10.322Z,2.70
2019-01-08T07:07:40.008Z,2.80
2019-01-08T07:10:09.667Z,2.80
2019-01-08T07:12:39.280Z,2.80
2019-01-08T07:15:08.869Z,2.80
2019-01-08T07:17:38.523Z,2.90
2019-01-08T07:20:09.055Z,2.90
2019-01-08T07:22:38.789Z,2.90
2019-01-08T07:25:08.507Z,2.90
2019-01-08T07:27:38.153Z,2.90
2019-01-08T07:30:08.093Z,2.90
2019-01-08T07:32:37.796Z,2.90
2019-01-08T07:35:07.606Z,2.90
2019-01-08T07:37:37.515Z,2.90
2019-01-08T07:40:13.151Z,3.00
2019-01-08T07:42:43.218Z,2.90
2019-01-08T07:45:13.527Z,2.90
2019-01-08T07:47:43.679Z,2.90
2019-01-08T07:50:13.480Z,2.90
2019-01-08T07:52:43.217Z,2.90
2019-01-08T07:55:12.979Z,2.90
2019-01-08T07:57:42.569Z,2.90
2019-01-08T08:00:12.500Z,3.00
2019-01-08T08:02:42.604Z,3.00
2019-01-08T08:05:12.590Z,3.00
2019-01-08T08:07:42.873Z,3.00
2019-01-08T08:10:13.305Z,3.00
2019-01-08T08:12:43.118Z,3.00
2019-01-08T08:15:13.456Z,3.00
2019-01-08T08:17:43.367Z,3.00
2019-01-08T08:20:13.455Z,3.00
2019-01-08T08:22:45.274Z,3.00
2019-01-08T08:25:15.791Z,3.00
2019-01-08T08:27:45.578Z,2.90
2019-01-08T08:30:15.197Z,2.90
2019-01-08T08:32:45.094Z,3.00
2019-01-08T08:35:15.129Z,3.00
2019-01-08T08:37:44.987Z,3.00
2019-01-08T08:40:14.833Z,3.00
2019-01-08T08:42:45.307Z,3.00
2019-01-08T08:45:16.070Z,3.00
2019-01-08T08:47:46.207Z,3.00
2019-01-08T08:50:16.155Z,2.90
2019-01-08T08:52:46.138Z,3.00
2019-01-08T08:55:15.977Z,3.00
2019-01-08T08:57:45.549Z,3.00
2019-01-08T09:00:15.705Z,3.00
2019-01-08T09:02:46.028Z,3.00
2019-01-08T09:05:15.969Z,3.10
2019-01-08T09:07:45.829Z,3.00
2019-01-08T09:10:15.752Z,3.10
2019-01-08T09:12:45.663Z,3.10
2019-01-08T09:15:15.631Z,3.10
2019-01-08T09:17:45.281Z,3.10
2019-01-08T09:20:15.734Z,3.10
2019-01-08T09:22:46.222Z,3.10
2019-01-08T09:25:16.365Z,3.10
2019-01-08T09:27:46.470Z,3.10
2019-01-08T09:30:16.667Z,3.10
2019-01-08T09:32:46.572Z,3.10
2019-01-08T09:35:16.404Z,3.10
2019-01-08T09:37:46.142Z,3.10
2019-01-08T09:40:16.405Z,3.20
2019-01-08T09:42:46.215Z,3.20
2019-01-08T09:45:15.931Z,3.20
2019-01-08T09:47:45.941Z,3.30
2019-01-08T09:50:15.833Z,3.30
2019-01-08T09:52:45.843Z,3.30
2019-01-08T09:55:16.031Z,3.30
2019-01-08T09:57:45.817Z,3.30
2019-01-08T10:00:16.001Z,3.30
2019-01-08T10:02:45.682Z,3.30
2019-01-08T10:05:15.461Z,3.40
2019-01-08T10:07:45.267Z,3.30
2019-01-08T10:10:15.595Z,3.30
2019-01-08T10:12:46.116Z,3.30
2019-01-08T10:15:16.373Z,3.40
2019-01-08T10:17:46.262Z,3.40
2019-01-08T10:20:16.322Z,3.40
2019-01-08T10:22:46.189Z,3.40
2019-01-08T10:25:15.982Z,3.30
2019-01-08T10:27:45.534Z,3.40
2019-01-08T10:30:15.124Z,3.40
2019-01-08T10:32:44.825Z,3.40
2019-01-08T10:35:15.078Z,3.40
2019-01-08T10:37:45.091Z,3.50
2019-01-08T10:40:15.382Z,3.50
2019-01-08T10:42:45.040Z,3.50
2019-01-08T10:45:15.244Z,3.50
2019-01-08T10:47:44.931Z,3.50
2019-01-08T10:50:14.518Z,3.50
2019-01-08T10:52:44.153Z,3.50
2019-01-08T10:55:13.876Z,3.50
2019-01-08T10:57:43.512Z,3.40
2019-01-08T11:00:13.671Z,3.40
2019-01-08T11:02:43.376Z,3.40
2019-01-08T11:05:13.061Z,3.30
2019-01-08T11:07:42.747Z,3.30
2019-01-08T11:10:12.458Z,3.20
2019-01-08T11:12:43.288Z,3.20
2019-01-08T11:15:13.228Z,3.30
2019-01-08T11:17:42.922Z,3.30
2019-01-08T11:20:12.613Z,3.30
2019-01-08T11:22:42.178Z,3.30
2019-01-08T11:25:11.913Z,3.20
2019-01-08T11:27:41.520Z,3.10
2019-01-08T11:30:11.125Z,3.10
2019-01-08T11:32:40.751Z,3.10
2019-01-08T11:35:10.451Z,3.10
2019-01-08T11:37:40.122Z,3.10
2019-01-08T11:40:10.048Z,3.20
2019-01-08T11:42:39.684Z,3.20
2019-01-08T11:45:10.339Z,3.20
2019-01-08T11:47:40.201Z,3.30
2019-01-08T11:50:09.991Z,3.30
2019-01-08T11:52:39.569Z,3.30
2019-01-08T11:55:09.364Z,3.30
2019-01-08T11:57:39.311Z,3.30
2019-01-08T12:00:12.189Z,3.30
2019-01-08T12:02:47.739Z,3.30
2019-01-08T12:05:13.141Z,3.30
2019-01-08T12:07:42.716Z,3.30
2019-01-08T12:10:12.412Z,3.20
2019-01-08T12:12:42.130Z,3.30
2019-01-08T12:15:11.716Z,3.30
2019-01-08T12:17:41.385Z,3.20
2019-01-08T12:20:12.555Z,3.20
2019-01-08T12:22:42.132Z,3.20
2019-01-08T12:25:11.731Z,3.10
2019-01-08T12:27:41.380Z,3.10
2019-01-08T12:30:13.754Z,3.10
2019-01-08T12:32:43.357Z,3.10
2019-01-08T12:35:13.049Z,3.10
2019-01-08T12:37:42.863Z,3.10
2019-01-08T12:40:13.057Z,3.20
2019-01-08T12:42:43.192Z,3.20
2019-01-08T12:45:13.433Z,3.20
2019-01-08T12:47:43.049Z,3.10
2019-01-08T12:50:12.624Z,3.10
2019-01-08T12:52:42.208Z,3.10
2019-01-08T12:55:13.045Z,3.10
2019-01-08T12:57:42.971Z,3.10
2019-01-08T13:00:12.785Z,3.10
2019-01-08T13:02:42.404Z,3.00
2019-01-08T13:05:12.117Z,2.90
2019-01-08T13:07:42.161Z,2.90
2019-01-08T13:10:12.249Z,2.90
2019-01-08T13:12:41.957Z,3.00
2019-01-08T13:15:11.652Z,3.00
2019-01-08T13:17:41.362Z,2.90
2019-01-08T13:20:10.973Z,3.00
2019-01-08T13:22:40.621Z,2.90
2019-01-08T13:25:10.195Z,2.90
2019-01-08T13:27:39.858Z,2.90
2019-01-08T13:30:09.882Z,2.80
2019-01-08T13:32:58.463Z,2.80
2019-01-08T13:35:28.175Z,2.80
2019-01-08T13:37:57.838Z,2.80
2019-01-08T13:40:27.523Z,2.90
2019-01-08T13:42:57.135Z,2.80
2019-01-08T13:45:26.951Z,2.80
2019-01-08T13:47:56.589Z,2.80
2019-01-08T13:50:26.216Z,2.80
2019-01-08T13:52:55.897Z,2.80
2019-01-08T13:55:25.511Z,2.80
2019-01-08T13:57:55.237Z,2.80
2019-01-08T14:00:24.950Z,2.80
2019-01-08T14:02:54.684Z,2.80
2019-01-08T14:05:24.418Z,2.70
2019-01-08T14:07:54.044Z,2.70
2019-01-08T14:10:23.682Z,2.60
2019-01-08T14:12:53.347Z,2.60
2019-01-08T14:15:23.060Z,2.60
2019-01-08T14:17:52.805Z,2.60
2019-01-08T14:20:22.400Z,2.60
2019-01-08T14:22:53.028Z,2.60
2019-01-08T14:25:23.795Z,2.70
2019-01-08T14:27:53.420Z,2.70
2019-01-08T14:30:23.104Z,2.70
2019-01-08T14:32:52.729Z,2.70
2019-01-08T14:35:22.395Z,2.60
2019-01-08T14:37:52.123Z,2.50
2019-01-08T14:40:21.869Z,2.60
2019-01-08T14:42:51.420Z,2.60
2019-01-08T14:45:21.064Z,2.60
2019-01-08T14:47:50.994Z,2.60
2019-01-08T14:50:20.779Z,2.60
2019-01-08T14:52:50.442Z,2.50
2019-01-08T14:55:21.764Z,2.50
2019-01-08T14:57:51.444Z,2.50
2019-01-08T15:00:21.110Z,2.50
2019-01-08T15:02:50.692Z,2.60
2019-01-08T15:05:20.452Z,2.50
2019-01-08T15:07:50.222Z,2.40
2019-01-08T15:10:19.988Z,2.30
2019-01-08T15:12:49.552Z,2.30
2019-01-08T15:15:19.215Z,2.30
2019-01-08T15:17:48.801Z,2.40
2019-01-08T15:20:18.390Z,2.20
2019-01-08T15:22:48.097Z,2.30
2019-01-08T15:25:17.761Z,2.30
2019-01-08T15:27:47.370Z,2.30
2019-01-08T15:30:17.007Z,2.30
2019-01-08T15:32:46.657Z,2.20
2019-01-08T15:35:16.273Z,2.20
2019-01-08T15:37:45.906Z,2.30
2019-01-08T15:40:15.553Z,2.30
2019-01-08T15:42:45.463Z,2.20
2019-01-08T15:45:15.142Z,2.20
2019-01-08T15:47:44.880Z,2.20
2019-01-08T15:50:14.537Z,2.20
2019-01-08T15:52:44.061Z,2.20
2019-01-08T15:55:13.948Z,2.30
2019-01-08T15:57:43.539Z,2.30
2019-01-08T16:00:15.566Z,2.40
2019-01-08T16:02:45.357Z,2.30
2019-01-08T16:05:14.952Z,2.20
2019-01-08T16:07:44.559Z,2.30
2019-01-08T16:10:14.176Z,2.20
2019-01-08T16:12:44.076Z,2.20
2019-01-08T16:15:13.679Z,2.20
2019-01-08T16:17:43.258Z,2.30
2019-01-08T16:20:12.964Z,2.30
2019-01-08T16:22:42.733Z,2.20
2019-01-08T16:25:12.439Z,2.20
2019-01-08T16:27:42.169Z,2.20
2019-01-08T16:30:11.826Z,2.30
2019-01-08T16:32:41.511Z,2.20
2019-01-08T16:35:11.261Z,2.20
2019-01-08T16:37:40.905Z,2.20
2019-01-08T16:40:10.651Z,2.20
2019-01-08T16:42:40.289Z,2.10
2019-01-08T16:45:09.945Z,2.10
2019-01-08T16:47:39.621Z,2.20
2019-01-08T16:50:09.281Z,2.10
2019-01-08T16:52:39.110Z,2.10
2019-01-08T16:55:08.870Z,2.10
2019-01-08T16:57:38.508Z,2.20
2019-01-08T17:00:09.898Z,2.20
2019-01-08T17:02:39.595Z,2.10
2019-01-08T17:05:09.290Z,2.10
2019-01-08T17:07:39.062Z,2.10
2019-01-08T17:10:08.970Z,2.10
2019-01-08T17:12:38.610Z,2.20
2019-01-08T17:15:08.421Z,2.10
2019-01-08T17:17:38.001Z,2.10
2019-01-08T17:20:08.075Z,2.10
2019-01-08T17:22:38.227Z,2.20
2019-01-08T17:25:07.885Z,2.20
2019-01-08T17:27:37.494Z,2.30
2019-01-08T17:30:09.546Z,2.20
2019-01-08T17:32:39.130Z,2.20
2019-01-08T17:35:08.862Z,2.10
2019-01-08T17:37:38.706Z,2.10
2019-01-08T17:40:08.717Z,2.20
2019-01-08T17:42:38.273Z,2.20
2019-01-08T17:45:09.367Z,2.10
2019-01-08T17:47:39.006Z,2.00
2019-01-08T17:50:08.639Z,2.10
2019-01-08T17:52:38.201Z,2.00
2019-01-08T17:55:08.083Z,2.00
2019-01-08T17:57:37.700Z,1.90
2019-01-08T18:00:10.119Z,1.80
2019-01-08T18:02:40.756Z,1.90
2019-01-08T18:05:10.356Z,1.90
2019-01-08T18:07:40.019Z,1.90
2019-01-08T18:10:10.062Z,2.10
2019-01-08T18:12:39.743Z,1.90
2019-01-08T18:15:09.411Z,1.90
2019-01-08T18:17:39.135Z,1.90
2019-01-08T18:20:08.820Z,1.90
2019-01-08T18:22:38.551Z,2.00
2019-01-08T18:25:08.368Z,1.90
2019-01-08T18:27:38.124Z,2.00
2019-01-08T18:30:08.171Z,2.00
2019-01-08T18:32:40.025Z,1.90
2019-01-08T18:35:09.784Z,1.90
2019-01-08T18:37:39.748Z,1.80
2019-01-08T18:40:09.590Z,1.90
2019-01-08T18:42:39.198Z,1.90
2019-01-08T18:45:09.094Z,2.00
2019-01-08T18:47:41.099Z,1.90
2019-01-08T18:50:10.881Z,2.00
2019-01-08T18:52:40.900Z,1.90
2019-01-08T18:55:10.648Z,2.00
2019-01-08T18:57:40.483Z,2.00
2019-01-08T19:00:10.591Z,1.90
2019-01-08T19:02:42.622Z,1.80
2019-01-08T19:05:12.497Z,1.90
2019-01-08T19:07:42.421Z,1.80
2019-01-08T19:10:14.858Z,1.80
2019-01-08T19:12:44.710Z,1.80
2019-01-08T19:15:14.435Z,1.90
2019-01-08T19:17:44.113Z,1.90
2019-01-08T19:20:14.152Z,1.90
2019-01-08T19:22:43.888Z,1.90
2019-01-08T19:25:14.008Z,1.80
2019-01-08T19:27:44.232Z,1.90
2019-01-08T19:30:14.071Z,1.80
2019-01-08T19:32:43.741Z,1.90
2019-01-08T19:35:13.369Z,1.80
2019-01-08T19:37:42.976Z,1.80
2019-01-08T19:40:12.587Z,1.80
2019-01-08T19:42:42.876Z,1.90
2019-01-08T19:45:12.577Z,2.00
2019-01-08T19:47:42.349Z,2.00
2019-01-08T19:50:12.098Z,1.80
2019-01-08T19:52:42.072Z,1.80
2019-01-08T19:55:12.630Z,1.90
2019-01-08T19:57:42.674Z,1.90
2019-01-08T20:00:13.847Z,2.00
2019-01-08T20:02:43.629Z,1.80
2019-01-08T20:05:13.526Z,1.90
2019-01-08T20:07:43.323Z,2.00
2019-01-08T20:10:13.064Z,1.90
2019-01-08T20:12:42.855Z,1.90
2019-01-08T20:15:14.035Z,1.90
2019-01-08T20:17:46.253Z,1.90
2019-01-08T20:20:15.828Z,1.80
2019-01-08T20:22:45.644Z,1.80
2019-01-08T20:25:15.423Z,1.80
2019-01-08T20:27:45.306Z,1.90
2019-01-08T20:30:20.010Z,2.00
2019-01-08T20:32:49.755Z,2.00
2019-01-08T20:35:19.485Z,2.00
2019-01-08T20:37:49.625Z,1.80
2019-01-08T20:40:19.392Z,1.80
2019-01-08T20:42:49.216Z,1.80
2019-01-08T20:45:18.810Z,1.90
2019-01-08T20:47:48.489Z,1.80
2019-01-08T20:50:18.145Z,1.80
2019-01-08T20:52:47.782Z,1.70
2019-01-08T20:55:17.450Z,1.80
2019-01-08T20:57:47.064Z,1.70
2019-01-08T21:00:16.696Z,1.80
2019-01-08T21:02:47.854Z,1.90
2019-01-08T21:05:19.255Z,1.90
2019-01-08T21:07:51.040Z,1.80
2019-01-08T21:10:20.833Z,1.90
2019-01-08T21:12:50.535Z,1.90
2019-01-08T21:15:20.376Z,1.80
2019-01-08T21:17:50.653Z,1.80
2019-01-08T21:20:20.301Z,1.90
2019-01-08T21:22:50.363Z,1.90
2019-01-08T21:25:19.984Z,1.80
2019-01-08T21:27:49.648Z,1.80
2019-01-08T21:30:19.268Z,1.80
2019-01-08T21:32:48.911Z,1.90
2019-01-08T21:35:18.513Z,2.00
2019-01-08T21:37:48.152Z,1.90
2019-01-08T21:40:18.380Z,1.80
2019-01-08T21:42:47.973Z,1.90
2019-01-08T21:45:18.166Z,1.80
2019-01-08T21:47:48.208Z,1.80
2019-01-08T21:50:17.898Z,1.70
2019-01-08T21:52:47.634Z,1.80
2019-01-08T21:55:17.614Z,1.80
2019-01-08T21:57:47.346Z,1.80
2019-01-08T22:00:17.226Z,1.80
2019-01-08T22:02:48.257Z,1.80
2019-01-08T22:05:17.947Z,1.80
2019-01-08T22:07:48.908Z,1.70
2019-01-08T22:10:18.494Z,1.70
2019-01-08T22:12:48.303Z,1.80
2019-01-08T22:15:18.116Z,1.90
2019-01-08T22:17:47.744Z,1.80
2019-01-08T22:20:17.503Z,1.80
2019-01-08T22:22:52.492Z,1.80
2019-01-08T22:25:18.439Z,1.80
2019-01-08T22:27:48.111Z,1.80
2019-01-08T22:30:17.775Z,1.90
2019-01-08T22:32:47.370Z,2.00
2019-01-08T22:35:17.021Z,1.90
2019-01-08T22:37:46.677Z,1.80
2019-01-08T22:40:16.519Z,1.90
2019-01-08T22:42:46.191Z,1.70
2019-01-08T22:45:16.379Z,1.80
2019-01-08T22:47:46.210Z,1.70
2019-01-08T22:50:15.897Z,1.70
2019-01-08T22:52:48.267Z,1.70
2019-01-08T22:55:17.916Z,1.70
2019-01-08T22:57:47.612Z,1.80
2019-01-08T23:00:35.183Z,1.80
2019-01-08T23:03:05.029Z,1.90
2019-01-08T23:05:34.664Z,1.90
2019-01-08T23:08:04.313Z,1.80
2019-01-08T23:10:34.155Z,1.90
2019-01-08T23:13:03.901Z,1.90
2019-01-08T23:15:33.595Z,1.90
2019-01-08T23:18:03.174Z,1.80
2019-01-08T23:20:32.890Z,1.90
2019-01-08T23:23:02.458Z,1.90
2019-01-08T23:25:32.227Z,1.90
2019-01-08T23:28:01.953Z,1.80
2019-01-08T23:30:31.625Z,1.70
2019-01-08T23:33:01.245Z,1.70
2019-01-08T23:35:30.888Z,1.70
2019-01-08T23:38:00.787Z,1.80
2019-01-08T23:40:30.578Z,1.90
2019-01-08T23:43:00.257Z,1.80
2019-01-08T23:45:29.884Z,1.90
2019-01-08T23:47:59.736Z,1.80
2019-01-08T23:50:29.324Z,1.80
2019-01-08T23:53:06.365Z,1.90
2019-01-08T23:55:40.503Z,1.80
2019-01-08T23:58:13.014Z,1.70
