createdAt,value
2022-11-06T00:01:34.515Z,100.00
2022-11-06T00:04:01.064Z,100.00
2022-11-06T00:06:45.812Z,100.00
2022-11-06T00:09:13.454Z,100.00
2022-11-06T00:11:40.886Z,100.00
2022-11-06T00:14:07.447Z,100.00
2022-11-06T00:16:33.933Z,100.00
2022-11-06T00:19:01.462Z,100.00
2022-11-06T00:21:29.117Z,100.00
2022-11-06T00:23:57.876Z,100.00
2022-11-06T00:26:26.704Z,100.00
2022-11-06T00:28:53.318Z,100.00
2022-11-06T00:31:22.322Z,100.00
2022-11-06T00:33:49.062Z,100.00
2022-11-06T00:36:18.428Z,100.00
2022-11-06T00:38:45.128Z,100.00
2022-11-06T00:41:14.884Z,100.00
2022-11-06T00:43:41.893Z,100.00
2022-11-06T00:46:12.821Z,100.00
2022-11-06T00:48:40.365Z,100.00
2022-11-06T00:51:21.919Z,100.00
2022-11-06T00:53:48.330Z,100.00
2022-11-06T00:56:16.595Z,100.00
2022-11-06T00:58:43.346Z,100.00
2022-11-06T01:01:11.057Z,100.00
2022-11-06T01:03:39.015Z,100.00
2022-11-06T01:06:17.393Z,100.00
2022-11-06T01:08:44.613Z,100.00
2022-11-06T01:11:17.125Z,100.00
2022-11-06T01:13:44.141Z,100.00
2022-11-06T01:16:14.591Z,100.00
2022-11-06T01:18:42.559Z,100.00
2022-11-06T01:21:16.683Z,100.00
2022-11-06T01:23:43.893Z,100.00
2022-11-06T01:26:12.031Z,100.00
2022-11-06T01:28:39.614Z,100.00
2022-11-06T01:31:08.569Z,100.00
2022-11-06T01:33:35.358Z,100.00
2022-11-06T01:36:01.888Z,100.00
2022-11-06T01:38:29.200Z,100.00
2022-11-06T01:40:56.018Z,100.00
2022-11-06T01:43:56.357Z,100.00
2022-11-06T01:46:26.346Z,100.00
2022-11-06T01:49:05.840Z,100.00
2022-11-06T01:51:52.723Z,100.00
2022-11-06T01:54:20.679Z,100.00
2022-11-06T01:56:50.140Z,100.00
2022-11-06T01:59:18.852Z,100.00
2022-11-06T02:01:45.733Z,100.00
2022-11-06T02:04:16.173Z,100.00
2022-11-06T02:06:44.355Z,100.00
2022-11-06T02:09:13.510Z,100.00
2022-11-06T02:11:45.395Z,100.00
2022-11-06T02:14:21.357Z,100.00
2022-11-06T02:17:02.854Z,100.00
2022-11-06T02:19:58.109Z,100.00
2022-11-06T02:22:36.508Z,100.00
2022-11-06T02:25:13.998Z,100.00
2022-11-06T02:27:54.309Z,100.00
2022-11-06T02:30:20.778Z,100.00
2022-11-06T02:32:59.975Z,100.00
2022-11-06T02:35:40.706Z,100.00
2022-11-06T02:38:14.581Z,100.00
2022-11-06T02:40:46.528Z,100.00
2022-11-06T02:43:14.469Z,100.00
2022-11-06T02:45:52.862Z,100.00
2022-11-06T02:48:21.845Z,100.00
2022-11-06T02:50:49.420Z,100.00
2022-11-06T02:53:17.039Z,100.00
2022-11-06T02:55:48.732Z,100.00
2022-11-06T02:58:29.688Z,100.00
2022-11-06T03:01:03.761Z,100.00
2022-11-06T03:03:33.101Z,100.00
2022-11-06T03:06:15.864Z,100.00
2022-11-06T03:08:46.501Z,100.00
2022-11-06T03:11:17.727Z,100.00
2022-11-06T03:13:56.527Z,100.00
2022-11-06T03:16:28.916Z,100.00
2022-11-06T03:19:02.955Z,100.00
2022-11-06T03:21:38.860Z,100.00
2022-11-06T03:24:15.927Z,100.00
2022-11-06T03:26:47.370Z,100.00
2022-11-06T03:29:21.683Z,100.00
2022-11-06T03:32:11.251Z,100.00
2022-11-06T03:35:02.574Z,100.00
2022-11-06T03:37:39.924Z,100.00
2022-11-06T03:40:09.828Z,100.00
2022-11-06T03:42:37.211Z,100.00
2022-11-06T03:45:07.906Z,100.00
2022-11-06T03:48:11.576Z,100.00
2022-11-06T03:50:42.840Z,100.00
2022-11-06T03:53:15.620Z,100.00
2022-11-06T03:55:48.735Z,100.00
2022-11-06T03:58:18.449Z,100.00
2022-11-06T04:00:45.212Z,100.00
2022-11-06T04:03:34.045Z,100.00
2022-11-06T04:06:11.264Z,100.00
2022-11-06T04:08:56.932Z,100.00
2022-11-06T04:11:44.357Z,100.00
2022-11-06T04:14:14.069Z,100.00
2022-11-06T04:16:43.701Z,100.00
2022-11-06T04:19:18.226Z,100.00
2022-11-06T04:22:08.997Z,100.00
2022-11-06T04:25:25.011Z,100.00
2022-11-06T04:28:03.515Z,100.00
2022-11-06T04:30:34.664Z,100.00
2022-11-06T04:33:21.882Z,100.00
2022-11-06T04:35:54.284Z,100.00
2022-11-06T04:38:26.355Z,100.00
2022-11-06T04:41:02.494Z,100.00
2022-11-06T04:43:53.444Z,100.00
2022-11-06T04:46:36.908Z,100.00
2022-11-06T04:49:05.357Z,100.00
2022-11-06T04:51:33.771Z,100.00
2022-11-06T04:54:00.281Z,100.00
2022-11-06T04:56:33.995Z,100.00
2022-11-06T04:59:01.566Z,100.00
2022-11-06T05:01:27.997Z,100.00
2022-11-06T05:03:54.463Z,100.00
2022-11-06T05:06:23.549Z,100.00
2022-11-06T05:08:53.680Z,100.00
2022-11-06T05:11:20.054Z,100.00
2022-11-06T05:13:46.424Z,100.00
2022-11-06T05:16:12.821Z,100.00
2022-11-06T05:18:39.201Z,100.00
2022-11-06T05:21:23.941Z,100.00
2022-11-06T05:23:50.300Z,100.00
2022-11-06T05:26:16.727Z,100.00
2022-11-06T05:28:43.082Z,100.00
2022-11-06T05:31:09.516Z,100.00
2022-11-06T05:33:35.926Z,100.00
2022-11-06T05:36:04.328Z,100.00
2022-11-06T05:38:31.622Z,100.00
2022-11-06T05:40:58.018Z,100.00
2022-11-06T05:43:24.892Z,100.00
2022-11-06T05:45:51.255Z,100.00
2022-11-06T05:48:17.705Z,100.00
2022-11-06T05:50:44.232Z,100.00
2022-11-06T05:53:10.643Z,100.00
2022-11-06T05:55:37.003Z,100.00
2022-11-06T05:58:03.378Z,100.00
2022-11-06T06:00:29.759Z,100.00
2022-11-06T06:02:56.241Z,100.00
2022-11-06T06:05:22.710Z,100.00
2022-11-06T06:07:49.099Z,100.00
2022-11-06T06:10:15.522Z,100.00
2022-11-06T06:12:41.865Z,100.00
2022-11-06T06:15:08.590Z,100.00
2022-11-06T06:17:35.297Z,100.00
2022-11-06T06:20:01.690Z,100.00
2022-11-06T06:22:28.112Z,100.00
2022-11-06T06:24:54.613Z,100.00
2022-11-06T06:27:21.135Z,100.00
2022-11-06T06:29:47.826Z,100.00
2022-11-06T06:32:14.205Z,100.00
2022-11-06T06:34:40.598Z,100.00
2022-11-06T06:42:37.965Z,100.00
2022-11-06T06:45:04.611Z,100.00
2022-11-06T06:47:30.988Z,100.00
2022-11-06T06:49:57.321Z,100.00
2022-11-06T06:52:23.698Z,100.00
2022-11-06T06:54:50.066Z,100.00
2022-11-06T06:57:16.476Z,100.00
2022-11-06T06:59:42.804Z,100.00
2022-11-06T07:02:09.543Z,100.00
2022-11-06T07:04:35.986Z,100.00
2022-11-06T07:07:02.324Z,100.00
2022-11-06T07:09:32.199Z,100.00
2022-11-06T07:11:59.094Z,100.00
2022-11-06T07:14:25.463Z,100.00
2022-11-06T07:16:53.872Z,100.00
2022-11-06T07:19:20.311Z,100.00
2022-11-06T07:21:46.685Z,100.00
2022-11-06T07:24:13.054Z,100.00
2022-11-06T07:26:39.397Z,100.00
2022-11-06T07:29:05.724Z,100.00
2022-11-06T07:31:32.064Z,100.00
2022-11-06T07:33:58.492Z,100.00
2022-11-06T07:36:24.830Z,100.00
2022-11-06T07:38:51.174Z,100.00
2022-11-06T07:41:17.544Z,100.00
2022-11-06T07:43:44.307Z,100.00
2022-11-06T07:46:12.205Z,100.00
2022-11-06T07:48:39.472Z,100.00
2022-11-06T07:51:08.074Z,100.00
2022-11-06T07:53:34.744Z,100.00
2022-11-06T07:56:01.205Z,100.00
2022-11-06T07:58:27.628Z,100.00
2022-11-06T08:00:55.908Z,100.00
2022-11-06T08:03:23.563Z,100.00
2022-11-06T08:05:50.557Z,100.00
2022-11-06T08:08:17.157Z,100.00
2022-11-06T08:10:43.739Z,100.00
2022-11-06T08:13:11.263Z,100.00
2022-11-06T08:15:38.627Z,100.00
2022-11-06T08:18:06.386Z,100.00
2022-11-06T08:20:32.745Z,100.00
2022-11-06T08:23:00.535Z,100.00
2022-11-06T08:25:27.214Z,100.00
2022-11-06T08:27:57.911Z,100.00
2022-11-06T08:30:24.893Z,100.00
2022-11-06T08:32:51.567Z,100.00
2022-11-06T08:35:17.975Z,100.00
2022-11-06T08:37:44.738Z,100.00
2022-11-06T08:40:11.747Z,100.00
2022-11-06T08:42:38.129Z,100.00
2022-11-06T08:45:05.667Z,100.00
2022-11-06T08:47:32.088Z,100.00
2022-11-06T08:49:58.443Z,100.00
2022-11-06T08:52:26.745Z,100.00
2022-11-06T08:54:55.181Z,100.00
2022-11-06T08:57:21.575Z,100.00
2022-11-06T08:59:47.923Z,100.00
2022-11-06T09:02:14.770Z,100.00
2022-11-06T09:04:41.653Z,100.00
2022-11-06T09:07:08.394Z,100.00
2022-11-06T09:09:34.749Z,100.00
2022-11-06T09:12:01.834Z,100.00
2022-11-06T09:14:28.282Z,100.00
2022-11-06T09:16:54.714Z,100.00
2022-11-06T09:19:21.202Z,100.00
2022-11-06T09:21:53.489Z,100.00
2022-11-06T09:24:37.217Z,100.00
2022-11-06T09:27:07.475Z,100.00
2022-11-06T09:29:33.902Z,100.00
2022-11-06T09:32:00.271Z,100.00
2022-11-06T09:34:26.671Z,100.00
2022-11-06T09:36:53.021Z,99.02
2022-11-06T09:39:19.399Z,98.60
2022-11-06T09:41:54.229Z,100.00
2022-11-06T09:44:37.604Z,100.00
2022-11-06T09:47:07.042Z,99.90
2022-11-06T09:49:48.408Z,100.00
2022-11-06T09:52:54.769Z,100.00
2022-11-06T09:55:30.776Z,100.00
2022-11-06T09:58:09.939Z,100.00
2022-11-06T10:00:36.522Z,100.00
2022-11-06T10:03:06.443Z,100.00
2022-11-06T10:05:34.871Z,100.00
2022-11-06T10:08:04.348Z,100.00
2022-11-06T10:10:41.006Z,100.00
2022-11-06T10:13:43.196Z,100.00
2022-11-06T10:16:24.216Z,100.00
2022-11-06T10:19:12.005Z,98.89
2022-11-06T10:21:48.694Z,98.41
2022-11-06T10:24:21.573Z,98.53
2022-11-06T10:26:54.888Z,98.65
2022-11-06T10:29:21.235Z,98.87
2022-11-06T10:32:25.391Z,98.46
2022-11-06T10:35:01.579Z,98.85
2022-11-06T10:37:32.444Z,97.61
2022-11-06T10:39:59.783Z,98.17
2022-11-06T10:42:37.612Z,96.19
2022-11-06T10:45:10.550Z,96.55
2022-11-06T10:47:42.280Z,96.18
2022-11-06T10:50:13.596Z,95.65
2022-11-06T10:52:49.043Z,94.81
2022-11-06T10:55:42.345Z,93.23
2022-11-06T10:58:11.223Z,92.75
2022-11-06T11:00:38.644Z,91.73
2022-11-06T11:03:07.024Z,91.45
2022-11-06T11:05:41.412Z,91.18
2022-11-06T11:08:30.458Z,89.96
2022-11-06T11:11:15.367Z,88.72
2022-11-06T11:13:44.192Z,88.13
2022-11-06T11:16:19.173Z,88.30
2022-11-06T11:18:46.382Z,88.09
2022-11-06T11:21:20.338Z,87.87
2022-11-06T11:24:05.147Z,87.50
2022-11-06T11:26:34.107Z,87.56
2022-11-06T11:29:03.782Z,85.47
2022-11-06T11:31:31.952Z,84.60
2022-11-06T11:34:00.187Z,85.25
2022-11-06T11:36:26.830Z,85.74
2022-11-06T11:38:53.535Z,85.06
2022-11-06T11:41:19.769Z,85.69
2022-11-06T11:44:19.142Z,84.79
2022-11-06T11:46:51.320Z,82.31
2022-11-06T11:49:33.765Z,81.72
2022-11-06T11:52:05.233Z,82.08
2022-11-06T11:54:33.844Z,81.60
2022-11-06T11:57:08.323Z,82.12
2022-11-06T11:59:43.450Z,83.66
2022-11-06T12:02:20.897Z,82.20
2022-11-06T12:04:59.026Z,80.18
2022-11-06T12:07:29.257Z,79.84
2022-11-06T12:09:55.809Z,79.73
2022-11-06T12:12:31.070Z,78.91
2022-11-06T12:15:11.694Z,79.06
2022-11-06T12:17:40.105Z,78.95
2022-11-06T12:20:14.407Z,78.49
2022-11-06T12:22:44.688Z,80.03
2022-11-06T12:25:16.074Z,78.65
2022-11-06T12:27:44.322Z,78.63
2022-11-06T12:30:13.188Z,78.47
2022-11-06T12:33:14.793Z,78.37
2022-11-06T12:35:48.276Z,77.71
2022-11-06T12:38:21.240Z,78.00
2022-11-06T12:40:59.459Z,77.90
2022-11-06T12:43:45.551Z,77.95
2022-11-06T12:46:58.943Z,77.66
2022-11-06T12:49:43.847Z,77.35
2022-11-06T12:52:16.099Z,77.53
2022-11-06T12:54:59.540Z,76.96
2022-11-06T12:57:51.902Z,76.15
2022-11-06T13:00:21.133Z,75.98
2022-11-06T13:03:22.115Z,75.32
2022-11-06T13:05:56.110Z,74.72
2022-11-06T13:08:47.007Z,74.89
2022-11-06T13:11:21.656Z,75.20
2022-11-06T13:14:11.993Z,75.48
2022-11-06T13:16:49.186Z,75.33
2022-11-06T13:19:31.320Z,75.17
2022-11-06T13:22:19.084Z,75.20
2022-11-06T13:24:51.365Z,74.18
2022-11-06T13:27:40.822Z,74.61
2022-11-06T13:30:16.454Z,75.19
2022-11-06T13:32:51.063Z,74.70
2022-11-06T13:35:21.363Z,75.40
2022-11-06T13:37:49.170Z,75.66
2022-11-06T13:40:30.661Z,75.18
2022-11-06T13:43:03.527Z,75.39
2022-11-06T13:45:34.004Z,75.19
2022-11-06T13:48:22.060Z,75.32
2022-11-06T13:51:00.624Z,75.08
2022-11-06T13:53:45.475Z,74.45
2022-11-06T13:56:39.671Z,74.52
2022-11-06T13:59:23.805Z,73.81
2022-11-06T14:01:57.453Z,73.81
2022-11-06T14:04:53.408Z,73.83
2022-11-06T14:07:20.858Z,74.23
2022-11-06T14:09:47.682Z,74.46
2022-11-06T14:12:20.145Z,74.25
2022-11-06T14:14:46.943Z,75.10
2022-11-06T14:17:16.318Z,76.42
2022-11-06T14:19:50.219Z,76.14
2022-11-06T14:22:26.854Z,75.46
2022-11-06T14:24:58.402Z,76.06
2022-11-06T14:27:28.607Z,76.21
2022-11-06T14:30:18.032Z,76.05
2022-11-06T14:32:46.750Z,76.79
2022-11-06T14:35:28.457Z,77.56
2022-11-06T14:38:19.229Z,77.24
2022-11-06T14:40:45.643Z,77.18
2022-11-06T14:43:18.413Z,78.10
2022-11-06T14:45:59.807Z,77.48
2022-11-06T14:48:29.031Z,77.05
2022-11-06T14:50:55.857Z,77.77
2022-11-06T14:53:25.569Z,76.72
2022-11-06T14:56:06.498Z,76.76
2022-11-06T14:58:49.108Z,76.21
2022-11-06T15:01:16.843Z,75.54
2022-11-06T15:03:52.099Z,75.87
2022-11-06T15:06:18.485Z,75.88
2022-11-06T15:08:50.606Z,75.96
2022-11-06T15:11:32.405Z,75.76
2022-11-06T15:13:58.643Z,76.65
2022-11-06T15:16:28.106Z,76.39
2022-11-06T15:18:54.809Z,75.82
2022-11-06T15:21:24.430Z,76.74
2022-11-06T15:24:15.082Z,76.42
2022-11-06T15:26:48.679Z,77.22
2022-11-06T15:29:22.862Z,77.92
2022-11-06T15:31:52.770Z,77.80
2022-11-06T15:34:29.330Z,76.63
2022-11-06T15:37:11.785Z,76.76
2022-11-06T15:39:39.086Z,76.01
2022-11-06T15:42:11.831Z,75.60
2022-11-06T15:44:39.836Z,76.15
2022-11-06T15:47:06.241Z,75.63
2022-11-06T15:49:32.667Z,74.75
2022-11-06T15:52:01.462Z,72.82
2022-11-06T15:54:36.977Z,71.88
2022-11-06T15:57:16.017Z,70.83
2022-11-06T15:59:42.469Z,70.43
2022-11-06T16:02:22.198Z,70.62
2022-11-06T16:04:50.174Z,70.48
2022-11-06T16:07:17.517Z,70.59
2022-11-06T16:09:44.344Z,69.51
2022-11-06T16:12:13.252Z,68.65
2022-11-06T16:14:41.629Z,68.09
2022-11-06T16:17:22.511Z,68.03
2022-11-06T16:19:49.179Z,69.14
2022-11-06T16:22:21.243Z,69.74
2022-11-06T16:24:54.386Z,70.05
2022-11-06T16:27:22.610Z,72.32
2022-11-06T16:29:52.603Z,73.61
2022-11-06T16:32:21.122Z,75.82
2022-11-06T16:34:48.081Z,78.11
2022-11-06T16:37:17.375Z,80.21
2022-11-06T16:39:52.784Z,80.56
2022-11-06T16:42:22.101Z,81.47
2022-11-06T16:44:50.521Z,81.76
2022-11-06T16:47:21.631Z,81.85
2022-11-06T16:49:54.325Z,82.89
2022-11-06T16:52:34.083Z,83.49
2022-11-06T16:55:03.442Z,85.78
2022-11-06T16:57:49.986Z,86.26
2022-11-06T17:00:19.314Z,88.40
2022-11-06T17:02:48.859Z,89.86
2022-11-06T17:05:19.253Z,89.03
2022-11-06T17:07:45.994Z,87.23
2022-11-06T17:10:34.316Z,87.67
2022-11-06T17:13:11.047Z,87.31
2022-11-06T17:15:37.631Z,88.40
2022-11-06T17:18:04.176Z,87.28
2022-11-06T17:20:30.841Z,88.16
2022-11-06T17:22:57.207Z,87.14
2022-11-06T17:25:23.578Z,86.44
2022-11-06T17:27:49.963Z,86.18
2022-11-06T17:30:16.389Z,88.97
2022-11-06T17:32:42.836Z,89.07
2022-11-06T17:35:09.521Z,87.96
2022-11-06T17:37:38.893Z,88.05
2022-11-06T17:40:05.548Z,87.79
2022-11-06T17:42:31.974Z,88.17
2022-11-06T17:44:58.334Z,87.53
2022-11-06T17:47:24.751Z,86.77
2022-11-06T17:49:51.329Z,87.99
2022-11-06T17:52:17.788Z,87.07
2022-11-06T17:54:44.159Z,87.50
2022-11-06T17:57:10.522Z,85.92
2022-11-06T17:59:36.914Z,85.91
2022-11-06T18:02:03.570Z,86.17
2022-11-06T18:04:34.288Z,85.36
2022-11-06T18:07:00.783Z,84.94
2022-11-06T18:09:27.485Z,84.61
2022-11-06T18:11:55.031Z,84.70
2022-11-06T18:14:23.193Z,84.91
2022-11-06T18:16:49.936Z,84.81
2022-11-06T18:19:18.920Z,85.17
2022-11-06T18:21:45.406Z,85.77
2022-11-06T18:24:11.934Z,85.37
2022-11-06T18:26:38.354Z,85.41
2022-11-06T18:29:05.459Z,85.33
2022-11-06T18:31:32.054Z,85.35
2022-11-06T18:33:58.446Z,85.08
2022-11-06T18:36:24.820Z,84.71
2022-11-06T18:38:51.214Z,84.89
2022-11-06T18:41:19.457Z,85.38
2022-11-06T18:43:46.027Z,84.53
2022-11-06T18:46:15.136Z,84.46
2022-11-06T18:48:41.930Z,85.13
2022-11-06T18:51:33.461Z,84.81
2022-11-06T18:54:04.401Z,85.48
2022-11-06T18:56:31.012Z,85.26
2022-11-06T18:58:57.453Z,85.47
2022-11-06T19:01:23.997Z,84.59
2022-11-06T19:03:50.721Z,83.81
2022-11-06T19:06:18.931Z,83.15
2022-11-06T19:08:45.466Z,83.07
2022-11-06T19:11:13.724Z,82.48
2022-11-06T19:13:46.276Z,82.16
2022-11-06T19:16:14.280Z,82.32
2022-11-06T19:18:41.047Z,82.25
2022-11-06T19:21:09.329Z,82.52
2022-11-06T19:23:41.075Z,82.42
2022-11-06T19:26:30.527Z,82.25
2022-11-06T19:28:58.029Z,82.39
2022-11-06T19:31:28.690Z,82.29
2022-11-06T19:33:56.309Z,83.02
2022-11-06T19:36:22.698Z,82.79
2022-11-06T19:38:49.075Z,82.56
2022-11-06T19:41:15.498Z,81.73
2022-11-06T19:43:41.985Z,81.74
2022-11-06T19:46:08.621Z,81.91
2022-11-06T19:48:35.661Z,82.12
2022-11-06T19:51:02.136Z,82.11
2022-11-06T19:53:28.577Z,82.33
2022-11-06T19:55:56.005Z,82.04
2022-11-06T19:58:22.435Z,82.44
2022-11-06T20:00:48.831Z,82.57
2022-11-06T20:03:16.605Z,83.24
2022-11-06T20:05:43.340Z,83.15
2022-11-06T20:08:09.852Z,83.50
2022-11-06T20:10:36.586Z,83.86
2022-11-06T20:13:03.978Z,83.34
2022-11-06T20:15:31.038Z,83.56
2022-11-06T20:17:57.507Z,83.31
2022-11-06T20:20:24.218Z,84.30
2022-11-06T20:22:51.079Z,84.38
2022-11-06T20:25:17.847Z,84.94
2022-11-06T20:27:45.256Z,85.92
2022-11-06T20:30:12.168Z,86.59
2022-11-06T20:32:38.547Z,86.57
2022-11-06T20:35:05.706Z,87.12
2022-11-06T20:37:32.720Z,87.90
2022-11-06T20:39:59.169Z,88.42
2022-11-06T20:42:25.586Z,89.57
2022-11-06T20:44:52.108Z,89.80
2022-11-06T20:47:18.488Z,90.75
2022-11-06T20:49:44.914Z,90.83
2022-11-06T20:52:13.999Z,91.53
2022-11-06T20:54:46.410Z,91.27
2022-11-06T20:57:13.539Z,91.39
2022-11-06T20:59:39.989Z,91.92
2022-11-06T21:02:06.547Z,92.47
2022-11-06T21:04:33.039Z,92.66
2022-11-06T21:06:59.500Z,94.02
2022-11-06T21:09:26.078Z,94.30
2022-11-06T21:11:52.507Z,95.10
2022-11-06T21:14:19.246Z,95.60
2022-11-06T21:16:45.904Z,96.10
2022-11-06T21:19:12.357Z,96.22
2022-11-06T21:21:38.850Z,96.23
2022-11-06T21:24:05.850Z,97.59
2022-11-06T21:26:35.110Z,97.64
2022-11-06T21:29:03.348Z,98.78
2022-11-06T21:31:30.935Z,99.33
2022-11-06T21:33:58.740Z,100.00
2022-11-06T21:36:33.637Z,100.00
2022-11-06T21:39:05.196Z,100.00
2022-11-06T21:41:34.308Z,100.00
2022-11-06T21:44:01.793Z,100.00
2022-11-06T21:46:28.301Z,100.00
2022-11-06T21:48:55.138Z,100.00
2022-11-06T21:51:24.456Z,100.00
2022-11-06T21:54:09.918Z,100.00
2022-11-06T21:56:37.384Z,100.00
2022-11-06T21:59:05.202Z,100.00
2022-11-06T22:01:32.670Z,100.00
2022-11-06T22:03:59.338Z,100.00
2022-11-06T22:06:27.200Z,100.00
2022-11-06T22:08:55.387Z,100.00
2022-11-06T22:11:30.833Z,100.00
2022-11-06T22:13:59.487Z,100.00
2022-11-06T22:16:28.327Z,100.00
2022-11-06T22:18:55.204Z,100.00
2022-11-06T22:21:23.987Z,100.00
2022-11-06T22:23:50.487Z,100.00
2022-11-06T22:26:21.910Z,100.00
2022-11-06T22:28:48.855Z,100.00
2022-11-06T22:31:15.251Z,100.00
2022-11-06T22:33:41.616Z,100.00
2022-11-06T22:36:10.519Z,100.00
2022-11-06T22:38:38.006Z,100.00
2022-11-06T22:41:05.624Z,100.00
2022-11-06T22:43:32.580Z,100.00
2022-11-06T22:46:00.446Z,100.00
2022-11-06T22:48:28.550Z,100.00
2022-11-06T22:50:55.070Z,100.00
2022-11-06T22:53:22.042Z,100.00
2022-11-06T22:55:48.623Z,100.00
2022-11-06T22:58:15.032Z,100.00
2022-11-06T23:00:41.394Z,100.00
2022-11-06T23:03:07.918Z,100.00
2022-11-06T23:05:38.663Z,100.00
2022-11-06T23:08:05.388Z,100.00
2022-11-06T23:10:33.976Z,100.00
2022-11-06T23:13:00.345Z,100.00
2022-11-06T23:15:26.864Z,100.00
2022-11-06T23:17:53.256Z,100.00
2022-11-06T23:20:19.716Z,100.00
2022-11-06T23:22:46.406Z,100.00
2022-11-06T23:25:13.918Z,100.00
2022-11-06T23:27:46.992Z,100.00
2022-11-06T23:30:15.899Z,100.00
2022-11-06T23:32:42.702Z,100.00
2022-11-06T23:35:13.498Z,100.00
2022-11-06T23:37:41.528Z,100.00
2022-11-06T23:40:09.390Z,100.00
2022-11-06T23:42:35.928Z,100.00
2022-11-06T23:45:21.013Z,100.00
2022-11-06T23:47:50.588Z,100.00
2022-11-06T23:50:17.355Z,100.00
2022-11-06T23:52:44.411Z,100.00
2022-11-06T23:55:11.240Z,100.00
2022-11-06T23:57:37.691Z,100.00
