createdAt,value
2022-08-10T00:00:39.289Z,46.53
2022-08-10T00:03:07.864Z,46.64
2022-08-10T00:05:43.394Z,46.79
2022-08-10T00:08:22.565Z,46.90
2022-08-10T00:10:53.691Z,47.01
2022-08-10T00:13:22.959Z,46.63
2022-08-10T00:15:54.854Z,46.60
2022-08-10T00:18:34.413Z,47.51
2022-08-10T00:21:06.075Z,47.58
2022-08-10T00:23:34.636Z,47.52
2022-08-10T00:26:04.798Z,47.45
2022-08-10T00:28:32.853Z,47.56
2022-08-10T00:31:00.846Z,47.50
2022-08-10T00:33:28.985Z,47.62
2022-08-10T00:35:56.971Z,47.88
2022-08-10T00:38:25.015Z,47.75
2022-08-10T00:40:52.951Z,47.97
2022-08-10T00:43:23.276Z,48.11
2022-08-10T00:45:59.178Z,47.95
2022-08-10T00:48:29.417Z,47.60
2022-08-10T00:50:58.564Z,48.33
2022-08-10T00:53:27.077Z,47.78
2022-08-10T00:57:07.870Z,47.47
2022-08-10T00:58:44.920Z,48.19
2022-08-10T01:02:09.435Z,47.48
2022-08-10T01:04:40.278Z,48.31
2022-08-10T01:07:00.035Z,48.28
2022-08-10T01:09:34.758Z,47.69
2022-08-10T01:12:39.223Z,47.68
2022-08-10T01:15:08.643Z,48.26
2022-08-10T01:17:50.338Z,48.52
2022-08-10T01:20:30.312Z,48.83
2022-08-10T01:23:46.330Z,48.88
2022-08-10T01:26:41.238Z,49.22
2022-08-10T01:29:22.034Z,49.00
2022-08-10T01:31:54.780Z,49.00
2022-08-10T01:34:28.368Z,49.23
2022-08-10T01:37:03.081Z,49.41
2022-08-10T01:39:38.773Z,49.05
2022-08-10T01:42:08.254Z,49.24
2022-08-10T01:44:40.762Z,49.06
2022-08-10T01:47:31.365Z,49.47
2022-08-10T01:50:04.625Z,49.65
2022-08-10T01:52:33.924Z,50.07
2022-08-10T01:55:02.435Z,49.65
2022-08-10T01:57:34.230Z,49.88
2022-08-10T02:00:03.756Z,50.08
2022-08-10T02:02:39.007Z,50.20
2022-08-10T02:05:08.626Z,50.19
2022-08-10T02:07:38.992Z,50.31
2022-08-10T02:10:11.875Z,50.46
2022-08-10T02:12:42.220Z,50.53
2022-08-10T02:15:16.261Z,50.75
2022-08-10T02:17:58.092Z,50.86
2022-08-10T02:20:35.459Z,51.04
2022-08-10T02:23:08.413Z,51.24
2022-08-10T02:25:41.099Z,50.92
2022-08-10T02:28:27.098Z,50.80
2022-08-10T02:31:01.784Z,50.94
2022-08-10T02:33:37.214Z,51.09
2022-08-10T02:36:07.747Z,51.17
2022-08-10T02:38:58.028Z,51.07
2022-08-10T02:45:14.971Z,51.30
2022-08-10T02:45:23.752Z,51.07
2022-08-10T02:47:22.582Z,51.15
2022-08-10T02:50:03.046Z,51.37
2022-08-10T02:52:37.332Z,52.10
2022-08-10T02:55:17.506Z,52.34
2022-08-10T02:58:12.680Z,52.12
2022-08-10T03:00:45.402Z,51.89
2022-08-10T03:03:19.899Z,51.88
2022-08-10T03:05:54.313Z,52.46
2022-08-10T03:08:27.043Z,52.41
2022-08-10T03:10:57.400Z,52.47
2022-08-10T03:13:26.158Z,52.77
2022-08-10T03:15:55.364Z,53.15
2022-08-10T03:18:25.550Z,52.98
2022-08-10T03:20:57.123Z,53.09
2022-08-10T03:23:26.953Z,52.99
2022-08-10T03:25:58.138Z,52.73
2022-08-10T03:28:29.356Z,52.90
2022-08-10T03:30:59.315Z,53.14
2022-08-10T03:33:32.133Z,53.11
2022-08-10T03:36:40.194Z,53.32
2022-08-10T03:38:51.745Z,53.77
2022-08-10T03:41:24.945Z,53.33
2022-08-10T03:43:54.527Z,53.60
2022-08-10T03:46:25.644Z,53.58
2022-08-10T03:48:56.848Z,53.71
2022-08-10T03:51:26.539Z,54.09
2022-08-10T03:54:05.387Z,54.27
2022-08-10T03:56:37.823Z,54.41
2022-08-10T03:59:07.467Z,54.89
2022-08-10T04:02:46.060Z,54.33
2022-08-10T04:04:25.447Z,54.18
2022-08-10T04:06:56.800Z,54.16
2022-08-10T04:09:43.301Z,54.38
2022-08-10T04:12:16.412Z,54.09
2022-08-10T04:14:51.365Z,54.08
2022-08-10T04:18:04.481Z,54.13
2022-08-10T04:20:17.911Z,54.24
2022-08-10T04:22:50.941Z,54.79
2022-08-10T04:25:20.490Z,54.89
2022-08-10T04:27:49.478Z,54.74
2022-08-10T04:30:17.502Z,55.11
2022-08-10T04:32:48.760Z,55.08
2022-08-10T04:35:20.025Z,55.27
2022-08-10T04:37:50.665Z,55.01
2022-08-10T04:40:29.080Z,54.94
2022-08-10T04:43:03.371Z,55.14
2022-08-10T04:45:47.403Z,55.26
2022-08-10T04:48:40.665Z,55.03
2022-08-10T04:51:11.171Z,55.11
2022-08-10T04:54:05.224Z,55.31
2022-08-10T04:56:34.597Z,55.28
2022-08-10T04:59:05.610Z,55.19
2022-08-10T05:02:09.858Z,54.90
2022-08-10T05:04:37.604Z,54.92
2022-08-10T05:07:09.121Z,54.57
2022-08-10T05:10:01.016Z,54.93
2022-08-10T05:12:27.896Z,55.13
2022-08-10T05:14:56.102Z,54.70
2022-08-10T05:17:24.955Z,54.32
2022-08-10T05:20:03.718Z,55.17
2022-08-10T05:22:38.758Z,55.55
2022-08-10T05:25:10.927Z,54.90
2022-08-10T05:27:39.374Z,54.88
2022-08-10T05:30:08.910Z,54.97
2022-08-10T05:32:57.639Z,54.55
2022-08-10T05:35:25.852Z,54.49
2022-08-10T05:38:09.593Z,54.47
2022-08-10T05:40:46.974Z,54.45
2022-08-10T05:43:17.759Z,54.23
2022-08-10T05:46:18.285Z,54.41
2022-08-10T05:48:54.048Z,54.52
2022-08-10T05:51:25.323Z,54.69
2022-08-10T05:54:02.200Z,53.99
2022-08-10T05:56:53.890Z,54.29
2022-08-10T06:00:30.732Z,54.08
2022-08-10T06:02:32.754Z,53.98
2022-08-10T06:05:11.568Z,54.07
2022-08-10T06:07:43.832Z,53.95
2022-08-10T06:10:29.985Z,53.04
2022-08-10T06:13:26.929Z,52.95
2022-08-10T06:15:59.956Z,52.82
2022-08-10T06:18:28.410Z,52.76
2022-08-10T06:20:57.326Z,52.53
2022-08-10T06:23:27.343Z,52.67
2022-08-10T06:26:09.751Z,52.82
2022-08-10T06:28:58.218Z,52.16
2022-08-10T06:31:48.265Z,52.57
2022-08-10T06:34:22.654Z,52.42
2022-08-10T06:36:53.090Z,51.31
2022-08-10T06:39:39.394Z,51.80
2022-08-10T06:42:17.598Z,51.01
2022-08-10T06:44:55.579Z,51.45
2022-08-10T06:47:27.651Z,51.46
2022-08-10T06:50:01.663Z,51.04
2022-08-10T06:52:35.031Z,51.47
2022-08-10T06:55:08.257Z,50.85
2022-08-10T06:57:40.147Z,50.66
2022-08-10T07:00:11.116Z,50.38
2022-08-10T07:02:45.953Z,49.94
2022-08-10T07:05:20.987Z,50.17
2022-08-10T07:07:52.633Z,49.80
2022-08-10T07:10:26.321Z,49.80
2022-08-10T07:13:16.405Z,49.52
2022-08-10T07:16:09.339Z,49.68
2022-08-10T07:18:38.397Z,49.39
2022-08-10T07:21:09.427Z,48.89
2022-08-10T07:23:56.830Z,49.22
2022-08-10T07:26:30.006Z,49.21
2022-08-10T07:28:59.216Z,48.97
2022-08-10T07:31:54.534Z,48.24
2022-08-10T07:34:29.075Z,48.73
2022-08-10T07:37:02.008Z,48.57
2022-08-10T07:40:02.061Z,47.85
2022-08-10T07:42:22.704Z,47.88
2022-08-10T07:44:52.167Z,47.94
2022-08-10T07:47:52.322Z,46.87
2022-08-10T07:50:20.136Z,46.60
2022-08-10T07:52:50.346Z,46.72
2022-08-10T07:56:04.146Z,46.81
2022-08-10T07:58:10.702Z,46.32
2022-08-10T08:00:40.370Z,46.31
2022-08-10T08:03:13.339Z,46.83
2022-08-10T08:06:02.917Z,47.20
2022-08-10T08:08:33.303Z,46.98
2022-08-10T08:11:02.646Z,46.93
2022-08-10T08:13:31.723Z,46.36
2022-08-10T08:16:16.720Z,45.74
2022-08-10T08:19:03.739Z,45.36
2022-08-10T08:24:06.972Z,45.84
2022-08-10T08:24:32.806Z,44.54
2022-08-10T08:27:02.968Z,44.28
2022-08-10T08:29:34.275Z,44.59
2022-08-10T08:32:03.997Z,44.73
2022-08-10T08:34:35.398Z,44.09
2022-08-10T08:37:05.382Z,43.71
2022-08-10T08:39:35.993Z,44.06
2022-08-10T08:42:35.414Z,41.86
2022-08-10T08:45:15.910Z,42.01
2022-08-10T08:48:07.162Z,42.11
2022-08-10T08:50:57.319Z,42.13
2022-08-10T08:54:01.613Z,42.03
2022-08-10T08:56:43.262Z,41.47
2022-08-10T08:59:29.606Z,40.53
2022-08-10T09:02:14.404Z,39.49
2022-08-10T09:05:08.029Z,37.77
2022-08-10T09:08:02.265Z,37.36
2022-08-10T09:10:40.802Z,37.11
2022-08-10T09:13:15.189Z,36.94
2022-08-10T09:15:51.671Z,36.74
2022-08-10T09:18:25.131Z,36.61
2022-08-10T09:21:00.476Z,35.22
2022-08-10T09:24:04.479Z,35.59
2022-08-10T09:26:32.612Z,35.11
2022-08-10T09:29:12.619Z,34.80
2022-08-10T09:32:55.984Z,34.30
2022-08-10T09:36:25.756Z,34.33
2022-08-10T09:38:01.319Z,33.85
2022-08-10T09:40:59.563Z,34.07
2022-08-10T09:43:43.418Z,33.47
2022-08-10T09:46:27.198Z,33.34
2022-08-10T09:49:06.575Z,32.68
2022-08-10T09:51:47.123Z,32.41
2022-08-10T09:54:36.477Z,31.64
2022-08-10T09:57:45.100Z,31.70
2022-08-10T10:00:17.190Z,31.66
2022-08-10T10:02:58.954Z,30.36
2022-08-10T10:05:35.995Z,30.19
2022-08-10T10:08:12.015Z,28.22
2022-08-10T10:10:47.506Z,27.18
2022-08-10T10:14:01.586Z,25.55
2022-08-10T10:16:42.940Z,25.01
2022-08-10T10:19:25.772Z,24.55
2022-08-10T10:22:04.552Z,24.23
2022-08-10T10:24:41.190Z,25.63
2022-08-10T10:27:21.799Z,25.76
2022-08-10T10:29:59.558Z,26.72
2022-08-10T10:32:38.965Z,27.83
2022-08-10T10:35:22.475Z,27.56
2022-08-10T10:38:01.004Z,27.05
2022-08-10T10:40:36.453Z,28.16
2022-08-10T10:43:12.479Z,27.26
2022-08-10T10:45:58.991Z,27.70
2022-08-10T10:48:39.926Z,27.64
2022-08-10T10:51:15.056Z,27.45
2022-08-10T10:53:50.816Z,26.87
2022-08-10T10:56:36.545Z,26.44
2022-08-10T10:59:55.621Z,26.92
2022-08-10T11:02:24.960Z,26.76
2022-08-10T11:05:06.032Z,27.21
2022-08-10T11:07:39.317Z,27.52
2022-08-10T11:10:32.044Z,26.00
2022-08-10T11:14:25.673Z,24.29
2022-08-10T11:16:21.629Z,22.98
2022-08-10T11:19:00.426Z,22.37
2022-08-10T11:21:46.640Z,22.43
2022-08-10T11:24:47.492Z,22.27
2022-08-10T11:27:21.829Z,21.85
2022-08-10T11:29:59.032Z,20.91
2022-08-10T11:32:38.870Z,20.45
2022-08-10T11:35:18.786Z,20.79
2022-08-10T11:38:34.660Z,20.65
2022-08-10T11:40:48.904Z,20.34
2022-08-10T11:43:21.906Z,20.57
2022-08-10T11:46:02.941Z,21.46
2022-08-10T11:48:53.180Z,21.52
2022-08-10T11:51:31.091Z,21.85
2022-08-10T11:54:05.449Z,21.59
2022-08-10T11:56:42.570Z,21.81
2022-08-10T11:59:29.278Z,21.59
2022-08-10T12:01:59.089Z,21.04
2022-08-10T12:04:28.927Z,21.22
2022-08-10T12:07:00.241Z,22.00
2022-08-10T12:10:09.787Z,22.29
2022-08-10T12:12:19.420Z,22.08
2022-08-10T12:14:56.358Z,22.28
2022-08-10T12:17:30.030Z,22.10
2022-08-10T12:20:07.705Z,22.20
2022-08-10T12:22:44.328Z,22.15
2022-08-10T12:25:54.813Z,21.76
2022-08-10T12:28:12.078Z,21.30
2022-08-10T12:30:47.997Z,20.11
2022-08-10T12:33:24.045Z,21.37
2022-08-10T12:36:19.295Z,21.07
2022-08-10T12:38:58.898Z,21.84
2022-08-10T12:41:45.096Z,21.58
2022-08-10T12:44:19.190Z,21.69
2022-08-10T12:46:55.959Z,21.53
2022-08-10T12:49:33.342Z,21.23
2022-08-10T12:52:07.965Z,20.91
2022-08-10T12:54:39.174Z,21.76
2022-08-10T12:57:11.693Z,20.61
2022-08-10T12:59:43.914Z,21.43
2022-08-10T13:02:19.827Z,21.47
2022-08-10T13:04:51.331Z,21.56
2022-08-10T13:08:24.677Z,21.23
2022-08-10T13:10:18.545Z,21.69
2022-08-10T13:12:50.410Z,21.21
2022-08-10T13:15:45.516Z,21.22
2022-08-10T13:18:18.057Z,21.74
2022-08-10T13:20:51.923Z,21.56
2022-08-10T13:23:24.908Z,22.03
2022-08-10T13:25:57.869Z,21.88
2022-08-10T13:28:35.425Z,21.74
2022-08-10T13:31:11.683Z,21.28
2022-08-10T13:34:39.448Z,21.08
2022-08-10T13:36:40.539Z,21.31
2022-08-10T13:39:09.634Z,21.93
2022-08-10T13:41:43.416Z,21.89
2022-08-10T13:44:15.432Z,21.40
2022-08-10T13:46:51.009Z,21.39
2022-08-10T13:49:21.478Z,21.69
2022-08-10T13:51:53.674Z,21.83
2022-08-10T13:54:29.608Z,22.17
2022-08-10T13:57:00.180Z,22.13
2022-08-10T14:00:36.850Z,21.48
2022-08-10T14:02:29.665Z,22.25
2022-08-10T14:04:59.643Z,21.85
2022-08-10T14:07:28.852Z,21.88
2022-08-10T14:10:07.013Z,22.52
2022-08-10T14:12:39.856Z,22.13
2022-08-10T14:15:10.775Z,21.43
2022-08-10T14:17:44.702Z,21.85
2022-08-10T14:20:19.289Z,21.65
2022-08-10T14:22:49.503Z,22.15
2022-08-10T14:25:17.497Z,21.76
2022-08-10T14:28:03.656Z,22.15
2022-08-10T14:30:34.210Z,21.87
2022-08-10T14:33:04.882Z,22.40
2022-08-10T14:36:22.035Z,22.73
2022-08-10T14:38:30.032Z,23.46
2022-08-10T14:41:01.240Z,23.82
2022-08-10T14:43:36.100Z,23.93
2022-08-10T14:46:06.955Z,24.20
2022-08-10T14:48:40.783Z,23.98
2022-08-10T14:51:10.200Z,25.19
2022-08-10T14:53:41.256Z,25.31
2022-08-10T14:56:13.646Z,25.20
2022-08-10T14:59:05.485Z,26.54
2022-08-10T15:02:00.993Z,26.28
2022-08-10T15:04:28.467Z,26.43
2022-08-10T15:07:01.269Z,26.93
2022-08-10T15:10:00.335Z,26.98
2022-08-10T15:12:26.642Z,27.42
2022-08-10T15:15:01.245Z,27.95
2022-08-10T15:17:35.122Z,27.60
2022-08-10T15:20:13.629Z,27.27
2022-08-10T15:22:50.079Z,26.92
2022-08-10T15:25:24.271Z,25.93
2022-08-10T15:27:57.896Z,26.03
2022-08-10T15:30:41.210Z,26.24
2022-08-10T15:34:03.612Z,26.29
2022-08-10T15:36:37.563Z,26.71
2022-08-10T15:39:17.308Z,25.91
2022-08-10T15:42:02.006Z,26.33
2022-08-10T15:44:39.545Z,26.11
2022-08-10T15:47:15.519Z,26.05
2022-08-10T15:49:51.712Z,26.13
2022-08-10T15:52:39.719Z,26.15
2022-08-10T15:55:42.364Z,25.94
2022-08-10T15:58:10.484Z,25.93
2022-08-10T16:00:45.259Z,26.34
2022-08-10T16:03:23.770Z,26.82
2022-08-10T16:06:02.052Z,26.55
2022-08-10T16:08:56.405Z,26.45
2022-08-10T16:11:38.314Z,26.55
2022-08-10T16:14:10.951Z,26.59
2022-08-10T16:16:40.198Z,26.93
2022-08-10T16:19:22.527Z,26.71
2022-08-10T16:22:00.494Z,27.35
2022-08-10T16:24:34.688Z,27.29
2022-08-10T16:27:07.635Z,26.75
2022-08-10T16:29:56.094Z,27.12
2022-08-10T16:32:26.553Z,27.00
2022-08-10T16:34:57.508Z,27.69
2022-08-10T16:37:56.548Z,28.22
2022-08-10T16:40:22.064Z,27.44
2022-08-10T16:42:51.518Z,28.09
2022-08-10T16:45:26.484Z,26.88
2022-08-10T16:47:57.586Z,27.38
2022-08-10T16:50:33.727Z,27.14
2022-08-10T16:53:06.204Z,27.58
2022-08-10T16:55:49.163Z,27.88
2022-08-10T16:58:22.212Z,27.78
2022-08-10T17:00:52.203Z,28.16
2022-08-10T17:04:06.734Z,28.87
2022-08-10T17:06:22.409Z,28.25
2022-08-10T17:08:54.097Z,28.74
2022-08-10T17:11:24.647Z,28.35
2022-08-10T17:13:57.500Z,28.00
2022-08-10T17:16:27.401Z,27.90
2022-08-10T17:18:57.771Z,28.54
2022-08-10T17:21:31.804Z,27.70
2022-08-10T17:24:04.688Z,28.04
2022-08-10T17:26:37.455Z,28.06
2022-08-10T17:29:53.725Z,28.64
2022-08-10T17:32:07.559Z,28.40
2022-08-10T17:34:39.537Z,28.25
2022-08-10T17:37:22.102Z,29.20
2022-08-10T17:39:58.935Z,28.70
2022-08-10T17:42:29.281Z,29.22
2022-08-10T17:44:59.110Z,29.69
2022-08-10T17:47:28.200Z,29.88
2022-08-10T17:49:57.685Z,31.63
2022-08-10T17:52:33.128Z,31.75
2022-08-10T17:55:04.929Z,31.41
2022-08-10T17:57:37.998Z,31.04
2022-08-10T18:00:10.724Z,32.25
2022-08-10T18:02:41.904Z,30.65
2022-08-10T18:05:12.572Z,30.94
2022-08-10T18:07:52.814Z,31.17
2022-08-10T18:10:22.983Z,32.20
2022-08-10T18:12:55.249Z,32.08
2022-08-10T18:15:29.552Z,32.03
2022-08-10T18:18:00.700Z,32.48
2022-08-10T18:20:35.246Z,33.10
2022-08-10T18:23:07.569Z,33.40
2022-08-10T18:25:39.827Z,33.71
2022-08-10T18:28:11.770Z,33.78
2022-08-10T18:30:48.237Z,34.87
2022-08-10T18:33:18.357Z,35.09
2022-08-10T18:35:47.346Z,34.90
2022-08-10T18:38:20.004Z,35.20
2022-08-10T18:40:54.687Z,35.13
2022-08-10T18:44:07.238Z,35.46
2022-08-10T18:46:24.430Z,35.28
2022-08-10T18:48:55.247Z,35.40
2022-08-10T18:51:26.652Z,35.90
2022-08-10T18:54:01.929Z,35.61
2022-08-10T18:56:49.242Z,34.89
2022-08-10T18:59:42.539Z,35.67
2022-08-10T19:02:51.558Z,35.84
2022-08-10T19:05:36.565Z,36.20
2022-08-10T19:08:30.458Z,36.47
2022-08-10T19:11:07.538Z,36.17
2022-08-10T19:13:56.446Z,36.53
2022-08-10T19:16:35.807Z,36.47
2022-08-10T19:19:22.697Z,36.51
2022-08-10T19:22:03.645Z,36.38
2022-08-10T19:24:47.066Z,36.79
2022-08-10T19:27:30.753Z,36.88
2022-08-10T19:30:11.406Z,36.74
2022-08-10T19:33:20.586Z,36.88
2022-08-10T19:36:05.384Z,37.28
2022-08-10T19:38:49.385Z,37.26
2022-08-10T19:41:30.875Z,37.34
2022-08-10T19:44:10.683Z,37.24
2022-08-10T19:46:43.610Z,37.02
2022-08-10T19:49:23.336Z,37.13
2022-08-10T19:51:58.030Z,37.22
2022-08-10T19:54:37.277Z,37.43
2022-08-10T19:57:14.692Z,37.04
2022-08-10T20:00:15.846Z,37.84
2022-08-10T20:02:51.988Z,37.45
2022-08-10T20:05:29.508Z,37.81
2022-08-10T20:08:04.277Z,37.82
2022-08-10T20:10:41.491Z,37.49
2022-08-10T20:13:15.853Z,38.10
2022-08-10T20:15:52.827Z,38.67
2022-08-10T20:18:27.459Z,38.38
2022-08-10T20:21:02.406Z,39.01
2022-08-10T20:23:36.825Z,38.90
2022-08-10T20:26:18.131Z,38.35
2022-08-10T20:28:59.353Z,38.97
2022-08-10T20:31:44.326Z,38.95
2022-08-10T20:34:21.482Z,39.38
2022-08-10T20:36:58.718Z,39.69
2022-08-10T20:39:42.599Z,39.80
2022-08-10T20:42:19.173Z,39.77
2022-08-10T20:44:54.570Z,40.06
2022-08-10T20:47:38.555Z,39.95
2022-08-10T20:50:30.931Z,40.03
2022-08-10T20:53:07.876Z,40.18
2022-08-10T20:55:53.862Z,40.30
2022-08-10T20:58:45.229Z,40.38
2022-08-10T21:01:17.540Z,40.40
2022-08-10T21:04:03.926Z,40.52
2022-08-10T21:06:46.233Z,40.36
2022-08-10T21:09:34.965Z,39.88
2022-08-10T21:12:22.431Z,40.42
2022-08-10T21:14:56.898Z,40.61
2022-08-10T21:17:49.992Z,40.91
2022-08-10T21:20:47.496Z,40.96
2022-08-10T21:23:30.600Z,40.67
2022-08-10T21:26:08.781Z,41.12
2022-08-10T21:29:06.747Z,40.91
2022-08-10T21:31:57.563Z,40.68
2022-08-10T21:34:40.943Z,40.17
2022-08-10T21:37:56.494Z,40.97
2022-08-10T21:40:34.669Z,41.22
2022-08-10T21:43:44.649Z,41.46
2022-08-10T21:46:54.694Z,40.70
2022-08-10T21:49:52.547Z,41.27
2022-08-10T21:52:53.641Z,40.96
2022-08-10T21:55:57.564Z,41.15
2022-08-10T21:58:48.851Z,41.42
2022-08-10T22:01:41.952Z,42.26
2022-08-10T22:04:29.296Z,42.01
2022-08-10T22:07:19.320Z,43.02
2022-08-10T22:10:10.861Z,43.00
2022-08-10T22:13:00.634Z,44.09
2022-08-10T22:16:09.875Z,44.28
2022-08-10T22:19:02.210Z,43.19
2022-08-10T22:21:59.534Z,44.44
2022-08-10T22:25:04.089Z,43.76
2022-08-10T22:27:55.122Z,43.93
2022-08-10T22:31:26.218Z,44.24
2022-08-10T22:34:00.414Z,44.06
2022-08-10T22:37:03.356Z,43.81
2022-08-10T22:40:12.675Z,44.46
2022-08-10T22:43:10.923Z,44.31
2022-08-10T22:46:05.811Z,43.69
2022-08-10T22:48:59.249Z,43.11
2022-08-10T22:51:39.243Z,44.27
2022-08-10T22:54:32.159Z,44.04
2022-08-10T22:57:20.291Z,43.99
2022-08-10T22:59:50.886Z,45.03
2022-08-10T23:02:29.378Z,45.59
2022-08-10T23:05:03.038Z,45.72
2022-08-10T23:07:35.521Z,45.25
2022-08-10T23:10:08.487Z,45.05
2022-08-10T23:12:52.838Z,45.81
2022-08-10T23:15:44.206Z,46.39
2022-08-10T23:18:36.777Z,47.29
2022-08-10T23:21:07.538Z,47.19
2022-08-10T23:23:40.491Z,46.54
2022-08-10T23:26:12.740Z,46.16
2022-08-10T23:28:58.143Z,46.55
2022-08-10T23:32:01.241Z,46.63
2022-08-10T23:34:25.253Z,46.77
2022-08-10T23:36:55.393Z,46.71
2022-08-10T23:39:32.522Z,46.75
2022-08-10T23:42:07.429Z,46.69
2022-08-10T23:44:43.574Z,47.36
2022-08-10T23:47:18.509Z,48.05
2022-08-10T23:49:48.932Z,48.06
2022-08-10T23:52:20.062Z,48.93
2022-08-10T23:54:51.694Z,48.71
2022-08-10T23:57:22.655Z,48.35
2022-08-10T23:59:58.088Z,48.51
