createdAt,value
2022-10-19T00:01:21.549Z,14.47
2022-10-19T00:03:52.952Z,16.30
2022-10-19T00:06:25.868Z,16.40
2022-10-19T00:08:57.627Z,16.20
2022-10-19T00:11:26.499Z,16.00
2022-10-19T00:13:56.469Z,17.30
2022-10-19T00:16:26.558Z,17.13
2022-10-19T00:18:58.145Z,16.70
2022-10-19T00:21:27.149Z,16.17
2022-10-19T00:23:56.993Z,15.80
2022-10-19T00:26:26.045Z,15.33
2022-10-19T00:28:55.733Z,15.53
2022-10-19T00:31:24.559Z,15.40
2022-10-19T00:33:54.208Z,15.77
2022-10-19T00:36:25.197Z,16.10
2022-10-19T00:38:54.698Z,16.10
2022-10-19T00:41:27.900Z,15.70
2022-10-19T00:43:59.580Z,15.43
2022-10-19T00:46:29.967Z,17.17
2022-10-19T00:49:02.152Z,15.03
2022-10-19T00:51:34.567Z,15.43
2022-10-19T00:54:04.758Z,14.67
2022-10-19T00:56:35.268Z,14.70
2022-10-19T00:59:05.609Z,14.73
2022-10-19T01:01:34.846Z,14.50
2022-10-19T01:04:05.154Z,15.43
2022-10-19T01:06:35.225Z,15.40
2022-10-19T01:09:03.947Z,15.07
2022-10-19T01:11:45.418Z,15.13
2022-10-19T01:14:31.859Z,14.80
2022-10-19T01:17:08.884Z,14.93
2022-10-19T01:20:16.320Z,15.23
2022-10-19T01:23:01.288Z,14.73
2022-10-19T01:25:49.216Z,15.70
2022-10-19T01:28:39.815Z,14.97
2022-10-19T01:31:20.337Z,15.53
2022-10-19T01:36:33.996Z,15.27
2022-10-19T01:39:09.182Z,15.67
2022-10-19T01:41:44.786Z,15.47
2022-10-19T01:44:18.819Z,15.43
2022-10-19T01:46:55.486Z,15.63
2022-10-19T01:49:30.741Z,15.30
2022-10-19T01:52:02.947Z,15.83
2022-10-19T01:54:35.329Z,15.67
2022-10-19T01:57:06.872Z,16.33
2022-10-19T01:59:37.587Z,16.97
2022-10-19T02:02:10.354Z,15.83
2022-10-19T02:04:40.407Z,15.77
2022-10-19T02:07:09.728Z,15.80
2022-10-19T02:09:38.315Z,15.77
2022-10-19T02:12:11.286Z,15.73
2022-10-19T02:14:44.218Z,16.27
2022-10-19T02:17:16.985Z,15.60
2022-10-19T02:19:45.610Z,17.23
2022-10-19T02:22:14.497Z,16.97
2022-10-19T02:24:42.922Z,17.20
2022-10-19T02:27:11.721Z,17.40
2022-10-19T02:29:40.888Z,16.90
2022-10-19T02:32:10.153Z,16.97
2022-10-19T02:34:41.217Z,18.10
2022-10-19T02:37:10.015Z,18.30
2022-10-19T02:39:39.380Z,17.87
2022-10-19T02:42:12.698Z,16.17
2022-10-19T02:44:44.969Z,16.77
2022-10-19T02:47:19.477Z,17.87
2022-10-19T02:49:50.256Z,16.97
2022-10-19T02:52:18.908Z,18.23
2022-10-19T02:54:47.368Z,18.00
2022-10-19T02:57:18.645Z,19.10
2022-10-19T02:59:47.627Z,21.13
2022-10-19T03:02:17.430Z,21.27
2022-10-19T03:07:19.134Z,22.80
2022-10-19T03:09:47.725Z,21.63
2022-10-19T03:12:16.627Z,21.63
2022-10-19T03:14:45.137Z,21.30
2022-10-19T03:17:13.787Z,21.47
2022-10-19T03:19:42.191Z,21.60
2022-10-19T03:22:11.028Z,19.67
2022-10-19T03:24:40.750Z,18.63
2022-10-19T03:27:09.273Z,19.73
2022-10-19T03:29:37.705Z,19.93
2022-10-19T03:32:06.366Z,18.83
2022-10-19T03:34:34.807Z,19.90
2022-10-19T03:37:03.217Z,20.10
2022-10-19T03:39:31.628Z,20.67
2022-10-19T03:42:01.640Z,20.47
2022-10-19T03:44:30.075Z,20.67
2022-10-19T03:46:58.448Z,21.47
2022-10-19T03:49:26.927Z,21.33
2022-10-19T03:51:55.328Z,22.40
2022-10-19T03:54:27.241Z,22.03
2022-10-19T03:56:56.116Z,20.50
2022-10-19T03:59:25.847Z,20.10
2022-10-19T04:01:54.358Z,20.53
2022-10-19T04:04:22.936Z,20.77
2022-10-19T04:06:53.537Z,20.50
2022-10-19T04:09:23.656Z,21.13
2022-10-19T04:11:52.299Z,20.90
2022-10-19T04:14:31.923Z,20.07
2022-10-19T04:17:02.796Z,21.20
2022-10-19T04:19:31.506Z,19.47
2022-10-19T04:21:59.975Z,19.90
2022-10-19T04:24:28.709Z,20.00
2022-10-19T04:26:57.776Z,20.30
2022-10-19T04:29:29.784Z,20.30
2022-10-19T04:31:59.868Z,21.27
2022-10-19T04:34:29.650Z,19.97
2022-10-19T04:36:59.607Z,21.13
2022-10-19T04:39:28.237Z,21.53
2022-10-19T04:41:56.686Z,19.67
2022-10-19T04:44:25.187Z,20.07
2022-10-19T04:46:53.589Z,20.70
2022-10-19T04:49:22.010Z,20.40
2022-10-19T04:51:51.757Z,18.43
2022-10-19T04:54:20.181Z,19.47
2022-10-19T04:56:48.660Z,19.60
2022-10-19T04:59:17.108Z,19.47
2022-10-19T05:01:47.226Z,19.57
2022-10-19T05:04:15.957Z,20.10
2022-10-19T05:06:44.934Z,19.87
2022-10-19T05:09:15.547Z,19.80
2022-10-19T05:11:43.999Z,20.70
2022-10-19T05:14:12.442Z,18.83
2022-10-19T05:16:41.013Z,19.37
2022-10-19T05:19:13.756Z,18.23
2022-10-19T05:21:42.229Z,18.40
2022-10-19T05:24:14.558Z,18.53
2022-10-19T05:26:43.891Z,17.73
2022-10-19T05:29:14.377Z,17.47
2022-10-19T05:31:43.117Z,17.40
2022-10-19T05:34:11.617Z,18.63
2022-10-19T05:36:41.247Z,16.37
2022-10-19T05:39:13.759Z,15.63
2022-10-19T05:41:44.368Z,15.70
2022-10-19T05:44:15.999Z,15.60
2022-10-19T05:46:44.498Z,17.47
2022-10-19T05:49:13.816Z,15.27
2022-10-19T05:51:42.229Z,15.20
2022-10-19T05:54:12.129Z,14.67
2022-10-19T05:56:42.010Z,14.70
2022-10-19T05:59:16.779Z,14.50
2022-10-19T06:01:45.489Z,13.10
2022-10-19T06:04:15.067Z,12.00
2022-10-19T06:06:44.366Z,12.63
2022-10-19T06:09:13.617Z,12.10
2022-10-19T06:11:43.071Z,12.17
2022-10-19T06:14:16.328Z,11.50
2022-10-19T06:16:46.132Z,11.90
2022-10-19T06:19:15.046Z,12.20
2022-10-19T06:21:45.910Z,11.87
2022-10-19T06:24:14.522Z,11.97
2022-10-19T06:26:42.997Z,11.73
2022-10-19T06:29:11.446Z,11.63
2022-10-19T06:31:41.176Z,11.63
2022-10-19T06:34:09.720Z,10.83
2022-10-19T06:36:38.206Z,10.60
2022-10-19T06:39:06.626Z,11.10
2022-10-19T06:41:35.395Z,10.68
2022-10-19T06:44:19.709Z,10.50
2022-10-19T06:46:49.456Z,11.02
2022-10-19T06:49:17.949Z,10.63
2022-10-19T06:51:46.379Z,10.55
2022-10-19T06:54:15.768Z,10.10
2022-10-19T06:56:44.143Z,10.30
2022-10-19T06:59:14.865Z,10.73
2022-10-19T07:01:43.548Z,10.23
2022-10-19T07:04:13.276Z,9.80
2022-10-19T07:06:41.761Z,9.88
2022-10-19T07:09:10.272Z,9.10
2022-10-19T07:11:45.534Z,9.63
2022-10-19T07:14:14.430Z,8.48
2022-10-19T07:16:42.929Z,8.23
2022-10-19T07:19:13.582Z,9.05
2022-10-19T07:21:43.976Z,9.32
2022-10-19T07:24:12.788Z,9.20
2022-10-19T07:26:41.674Z,8.73
2022-10-19T07:29:10.106Z,8.85
2022-10-19T07:31:38.838Z,8.80
2022-10-19T07:34:07.546Z,9.13
2022-10-19T07:36:38.058Z,9.07
2022-10-19T07:39:07.922Z,9.07
2022-10-19T07:41:36.504Z,9.15
2022-10-19T07:44:05.937Z,9.27
2022-10-19T07:46:37.121Z,8.63
2022-10-19T07:49:09.660Z,8.38
2022-10-19T07:51:40.232Z,8.07
2022-10-19T07:54:08.787Z,8.35
2022-10-19T07:56:37.666Z,8.05
2022-10-19T07:59:06.671Z,8.52
2022-10-19T08:01:40.936Z,8.02
2022-10-19T08:06:59.254Z,8.30
2022-10-19T08:09:51.545Z,7.78
2022-10-19T08:12:16.209Z,8.60
2022-10-19T08:14:44.670Z,9.48
2022-10-19T08:17:16.865Z,9.50
2022-10-19T08:19:45.469Z,9.25
2022-10-19T08:22:15.309Z,9.27
2022-10-19T08:24:43.776Z,8.63
2022-10-19T08:27:12.162Z,8.20
2022-10-19T08:29:40.698Z,8.35
2022-10-19T08:32:09.141Z,8.40
2022-10-19T08:34:37.682Z,8.93
2022-10-19T08:37:14.752Z,9.95
2022-10-19T08:39:55.997Z,9.60
2022-10-19T08:42:30.209Z,10.88
2022-10-19T08:45:24.610Z,10.13
2022-10-19T08:48:04.439Z,9.07
2022-10-19T08:50:39.129Z,9.63
2022-10-19T08:53:13.367Z,8.80
2022-10-19T08:56:04.602Z,8.32
2022-10-19T08:58:47.651Z,9.35
2022-10-19T09:01:23.027Z,9.55
2022-10-19T09:03:57.467Z,9.63
2022-10-19T09:06:30.417Z,9.25
2022-10-19T09:09:00.454Z,9.95
2022-10-19T09:11:33.827Z,8.82
2022-10-19T09:14:09.328Z,9.98
2022-10-19T09:16:37.825Z,11.10
2022-10-19T09:19:14.187Z,9.98
2022-10-19T09:21:48.357Z,9.65
2022-10-19T09:24:29.906Z,11.80
2022-10-19T09:27:01.809Z,8.15
2022-10-19T09:29:38.461Z,10.15
2022-10-19T09:32:13.687Z,10.85
2022-10-19T09:34:46.228Z,8.40
2022-10-19T09:37:21.887Z,8.50
2022-10-19T09:39:55.050Z,8.30
2022-10-19T09:42:29.496Z,8.23
2022-10-19T09:44:59.459Z,7.75
2022-10-19T09:47:37.519Z,8.90
2022-10-19T09:50:21.049Z,8.68
2022-10-19T09:52:52.307Z,7.30
2022-10-19T09:55:30.837Z,7.88
2022-10-19T09:58:07.650Z,6.80
2022-10-19T10:00:40.021Z,7.93
2022-10-19T10:03:08.966Z,6.93
2022-10-19T10:05:38.972Z,7.93
2022-10-19T10:08:15.920Z,7.38
2022-10-19T10:10:47.156Z,7.45
2022-10-19T10:13:21.009Z,6.93
2022-10-19T10:15:52.188Z,8.02
2022-10-19T10:18:20.980Z,7.00
2022-10-19T10:20:59.926Z,6.70
2022-10-19T10:23:31.354Z,7.97
2022-10-19T10:26:02.127Z,8.13
2022-10-19T10:28:33.173Z,8.20
2022-10-19T10:31:04.577Z,7.72
2022-10-19T10:36:27.692Z,7.28
2022-10-19T10:41:37.510Z,7.30
2022-10-19T10:44:18.918Z,7.78
2022-10-19T10:46:53.667Z,6.82
2022-10-19T10:49:26.487Z,7.47
2022-10-19T10:51:58.054Z,7.30
2022-10-19T10:54:28.577Z,8.18
2022-10-19T10:57:09.254Z,9.32
2022-10-19T10:59:45.753Z,8.82
2022-10-19T11:05:00.513Z,9.38
2022-10-19T11:07:31.754Z,9.32
2022-10-19T11:10:02.816Z,10.10
2022-10-19T11:12:38.247Z,9.48
2022-10-19T11:15:18.593Z,9.60
2022-10-19T11:17:57.038Z,8.65
2022-10-19T11:20:28.906Z,8.73
2022-10-19T11:23:05.657Z,9.00
2022-10-19T11:25:44.099Z,7.60
2022-10-19T11:28:33.800Z,8.25
2022-10-19T11:31:12.119Z,8.23
2022-10-19T11:33:52.616Z,8.55
2022-10-19T11:36:41.177Z,8.40
2022-10-19T11:39:26.348Z,9.02
2022-10-19T11:42:02.440Z,8.27
2022-10-19T11:44:47.948Z,8.52
2022-10-19T11:47:31.300Z,8.40
2022-10-19T11:50:10.929Z,7.60
2022-10-19T11:52:49.116Z,7.95
2022-10-19T11:55:38.126Z,7.85
2022-10-19T11:58:20.174Z,8.40
2022-10-19T12:00:55.562Z,8.23
2022-10-19T12:03:47.094Z,9.23
2022-10-19T12:06:24.773Z,8.00
2022-10-19T12:09:06.034Z,8.13
2022-10-19T12:11:50.226Z,9.05
2022-10-19T12:14:23.377Z,8.35
2022-10-19T12:16:55.619Z,7.95
2022-10-19T12:19:30.081Z,8.07
2022-10-19T12:22:02.906Z,7.85
2022-10-19T12:24:33.786Z,7.55
2022-10-19T12:27:02.929Z,7.82
2022-10-19T12:29:35.259Z,8.10
2022-10-19T12:32:05.363Z,7.35
2022-10-19T12:34:42.897Z,8.60
2022-10-19T12:37:16.648Z,7.78
2022-10-19T12:39:51.578Z,8.07
2022-10-19T12:42:26.905Z,7.95
2022-10-19T12:45:14.830Z,7.28
2022-10-19T12:48:24.747Z,8.18
2022-10-19T12:51:06.110Z,7.65
2022-10-19T12:53:38.287Z,7.53
2022-10-19T12:56:10.516Z,7.85
2022-10-19T12:58:48.169Z,8.70
2022-10-19T13:01:21.874Z,8.63
2022-10-19T13:03:54.076Z,8.57
2022-10-19T13:06:35.390Z,8.90
2022-10-19T13:09:06.380Z,8.60
2022-10-19T13:14:07.077Z,7.88
2022-10-19T13:16:42.560Z,9.48
2022-10-19T13:19:22.273Z,8.50
2022-10-19T13:22:26.908Z,8.75
2022-10-19T13:25:27.227Z,9.70
2022-10-19T13:28:03.018Z,8.45
2022-10-19T13:31:08.265Z,8.20
2022-10-19T13:33:56.367Z,8.20
2022-10-19T13:36:26.723Z,8.35
2022-10-19T13:39:22.069Z,8.13
2022-10-19T13:41:57.149Z,8.60
2022-10-19T13:44:36.660Z,8.05
2022-10-19T13:50:32.163Z,8.70
2022-10-19T13:53:30.749Z,8.77
2022-10-19T13:56:40.182Z,8.75
2022-10-19T13:59:33.419Z,8.63
2022-10-19T14:02:37.545Z,8.98
2022-10-19T14:05:23.099Z,9.00
2022-10-19T14:08:04.401Z,9.18
2022-10-19T14:10:49.540Z,8.48
2022-10-19T14:13:22.439Z,8.43
2022-10-19T14:15:57.188Z,8.63
2022-10-19T14:18:31.899Z,8.90
2022-10-19T14:21:01.957Z,8.48
2022-10-19T14:23:33.234Z,8.57
2022-10-19T14:26:05.008Z,8.00
2022-10-19T14:28:34.209Z,7.88
2022-10-19T14:31:05.803Z,7.82
2022-10-19T14:33:37.159Z,8.27
2022-10-19T14:36:07.155Z,8.65
2022-10-19T14:38:38.357Z,8.75
2022-10-19T14:41:18.440Z,8.73
2022-10-19T14:43:46.839Z,8.57
2022-10-19T14:46:17.757Z,8.68
2022-10-19T14:48:48.738Z,8.40
2022-10-19T14:51:29.317Z,8.65
2022-10-19T14:54:03.952Z,8.80
2022-10-19T14:56:35.761Z,8.38
2022-10-19T14:59:08.820Z,9.57
2022-10-19T15:01:38.636Z,8.43
2022-10-19T15:04:07.241Z,9.00
2022-10-19T15:06:42.320Z,9.57
2022-10-19T15:09:36.809Z,8.77
2022-10-19T15:12:17.113Z,9.30
2022-10-19T15:14:46.960Z,8.97
2022-10-19T15:17:29.259Z,8.70
2022-10-19T15:20:00.221Z,9.40
2022-10-19T15:22:40.760Z,9.70
2022-10-19T15:25:26.908Z,9.30
2022-10-19T15:27:57.580Z,9.20
2022-10-19T15:30:29.287Z,9.87
2022-10-19T15:33:14.277Z,9.80
2022-10-19T15:35:45.332Z,9.73
2022-10-19T15:38:21.818Z,9.40
2022-10-19T15:40:50.687Z,9.70
2022-10-19T15:43:40.238Z,9.70
2022-10-19T15:46:22.618Z,9.90
2022-10-19T15:48:55.456Z,10.00
2022-10-19T15:51:36.588Z,10.27
2022-10-19T15:54:07.437Z,9.87
2022-10-19T15:56:37.837Z,9.30
2022-10-19T15:59:10.107Z,10.00
2022-10-19T16:01:38.607Z,10.83
2022-10-19T16:04:08.667Z,10.30
2022-10-19T16:06:39.858Z,10.17
2022-10-19T16:09:09.000Z,9.53
2022-10-19T16:11:37.486Z,9.17
2022-10-19T16:14:06.230Z,8.97
2022-10-19T16:16:35.235Z,9.70
2022-10-19T16:19:04.110Z,9.27
2022-10-19T16:21:37.485Z,8.40
2022-10-19T16:24:06.719Z,10.07
2022-10-19T16:26:35.269Z,9.60
2022-10-19T16:29:03.903Z,10.03
2022-10-19T16:31:32.570Z,10.00
2022-10-19T16:34:01.109Z,10.17
2022-10-19T16:36:29.491Z,10.17
2022-10-19T16:39:01.307Z,10.00
2022-10-19T16:41:29.807Z,10.50
2022-10-19T16:43:59.076Z,9.93
2022-10-19T16:46:28.258Z,9.10
2022-10-19T16:48:57.027Z,9.77
2022-10-19T16:51:34.046Z,10.40
2022-10-19T16:54:06.028Z,9.90
2022-10-19T16:56:35.573Z,10.07
2022-10-19T16:59:06.382Z,9.63
2022-10-19T17:01:36.143Z,9.50
2022-10-19T17:04:04.819Z,10.27
2022-10-19T17:06:34.874Z,9.33
2022-10-19T17:11:54.661Z,9.20
2022-10-19T17:14:23.147Z,9.63
2022-10-19T17:16:51.508Z,8.70
2022-10-19T17:19:20.023Z,9.00
2022-10-19T17:21:49.530Z,8.80
2022-10-19T17:24:22.260Z,9.07
2022-10-19T17:26:51.812Z,8.90
2022-10-19T17:29:21.268Z,8.80
2022-10-19T17:31:49.916Z,8.50
2022-10-19T17:34:19.247Z,8.90
2022-10-19T17:36:48.434Z,9.10
2022-10-19T17:39:24.421Z,10.00
2022-10-19T17:41:57.536Z,9.57
2022-10-19T17:44:26.031Z,9.63
2022-10-19T17:46:54.891Z,9.93
2022-10-19T17:49:23.317Z,10.17
2022-10-19T17:51:54.027Z,9.80
2022-10-19T17:54:23.908Z,10.00
2022-10-19T17:56:52.377Z,9.33
2022-10-19T17:59:30.098Z,10.37
2022-10-19T18:02:03.973Z,10.03
2022-10-19T18:04:32.514Z,10.40
2022-10-19T18:07:00.980Z,9.83
2022-10-19T18:09:30.798Z,10.83
2022-10-19T18:12:01.405Z,9.97
2022-10-19T18:14:33.197Z,9.60
2022-10-19T18:17:01.607Z,10.03
2022-10-19T18:19:30.099Z,10.73
2022-10-19T18:21:58.566Z,10.10
2022-10-19T18:24:27.106Z,9.97
2022-10-19T18:26:56.849Z,10.40
2022-10-19T18:29:27.687Z,9.57
2022-10-19T18:31:56.332Z,9.73
2022-10-19T18:34:27.051Z,10.33
2022-10-19T18:36:56.361Z,9.70
2022-10-19T18:39:24.919Z,9.97
2022-10-19T18:41:54.708Z,10.57
2022-10-19T18:44:27.293Z,9.60
2022-10-19T18:46:56.874Z,8.60
2022-10-19T18:49:25.720Z,10.20
2022-10-19T18:51:55.759Z,9.20
2022-10-19T18:54:26.468Z,9.57
2022-10-19T18:56:55.727Z,9.50
2022-10-19T19:01:54.237Z,9.30
2022-10-19T19:04:22.907Z,8.60
2022-10-19T19:06:51.309Z,9.50
2022-10-19T19:09:21.245Z,8.60
2022-10-19T19:11:50.650Z,9.13
2022-10-19T19:14:22.249Z,9.87
2022-10-19T19:16:52.268Z,9.87
2022-10-19T19:19:21.358Z,10.13
2022-10-19T19:21:50.049Z,9.40
2022-10-19T19:24:21.820Z,9.77
2022-10-19T19:26:52.936Z,9.90
2022-10-19T19:29:22.440Z,9.20
2022-10-19T19:31:53.517Z,9.70
2022-10-19T19:34:21.946Z,9.60
2022-10-19T19:36:50.412Z,9.77
2022-10-19T19:39:20.716Z,9.30
2022-10-19T19:41:49.951Z,9.10
2022-10-19T19:44:18.507Z,9.30
2022-10-19T19:46:47.059Z,9.33
2022-10-19T19:49:17.204Z,9.57
2022-10-19T19:51:45.665Z,9.37
2022-10-19T19:54:14.151Z,9.07
2022-10-19T19:56:43.275Z,8.73
2022-10-19T19:59:13.317Z,8.83
2022-10-19T20:01:42.640Z,9.13
2022-10-19T20:04:11.604Z,8.80
2022-10-19T20:06:42.989Z,9.47
2022-10-19T20:09:12.157Z,8.73
2022-10-19T20:11:42.741Z,9.00
2022-10-19T20:14:12.419Z,9.07
2022-10-19T20:16:41.526Z,9.67
2022-10-19T20:19:11.988Z,9.67
2022-10-19T20:21:42.819Z,9.50
2022-10-19T20:24:11.479Z,9.30
2022-10-19T20:26:40.557Z,9.40
2022-10-19T20:29:09.050Z,9.37
2022-10-19T20:31:40.336Z,9.43
2022-10-19T20:34:11.047Z,9.70
2022-10-19T20:36:41.048Z,9.40
2022-10-19T20:39:09.882Z,9.00
2022-10-19T20:41:38.558Z,9.77
2022-10-19T20:44:07.039Z,9.43
2022-10-19T20:46:37.218Z,9.80
2022-10-19T20:49:07.428Z,10.03
2022-10-19T20:51:38.024Z,9.37
2022-10-19T20:54:09.750Z,10.17
2022-10-19T20:56:40.047Z,10.07
2022-10-19T20:59:10.352Z,10.27
2022-10-19T21:01:40.606Z,9.23
2022-10-19T21:04:11.348Z,9.70
2022-10-19T21:06:41.776Z,10.30
2022-10-19T21:09:12.598Z,10.10
2022-10-19T21:11:42.643Z,10.50
2022-10-19T21:14:14.281Z,10.20
2022-10-19T21:16:42.997Z,10.30
2022-10-19T21:19:14.357Z,10.50
2022-10-19T21:21:44.837Z,10.70
2022-10-19T21:24:16.784Z,10.60
2022-10-19T21:26:45.790Z,9.70
2022-10-19T21:29:16.217Z,9.33
2022-10-19T21:31:48.921Z,9.57
2022-10-19T21:34:19.503Z,10.07
2022-10-19T21:36:48.237Z,10.03
2022-10-19T21:39:18.550Z,9.70
2022-10-19T21:41:47.510Z,9.83
2022-10-19T21:44:17.754Z,9.90
2022-10-19T21:46:49.104Z,10.00
2022-10-19T21:49:17.928Z,10.33
2022-10-19T21:51:49.817Z,10.10
2022-10-19T21:54:22.038Z,10.73
2022-10-19T21:56:50.488Z,10.57
2022-10-19T21:59:19.877Z,9.97
2022-10-19T22:01:48.407Z,9.67
2022-10-19T22:04:18.876Z,9.93
2022-10-19T22:06:47.806Z,10.30
2022-10-19T22:09:17.930Z,10.40
2022-10-19T22:11:47.954Z,9.80
2022-10-19T22:14:17.527Z,9.70
2022-10-19T22:16:46.319Z,10.40
2022-10-19T22:19:15.314Z,10.37
2022-10-19T22:21:43.669Z,10.33
2022-10-19T22:24:14.748Z,10.37
2022-10-19T22:26:45.282Z,10.00
2022-10-19T22:29:15.209Z,9.97
2022-10-19T22:31:44.112Z,9.80
2022-10-19T22:34:15.526Z,10.00
2022-10-19T22:36:44.398Z,10.30
2022-10-19T22:39:13.083Z,10.27
2022-10-19T22:41:41.408Z,10.37
2022-10-19T22:44:10.206Z,11.00
2022-10-19T22:46:39.869Z,9.93
2022-10-19T22:51:37.527Z,10.33
2022-10-19T22:54:06.115Z,10.70
2022-10-19T22:56:34.587Z,10.57
2022-10-19T22:59:04.978Z,10.50
2022-10-19T23:01:33.734Z,10.90
2022-10-19T23:04:03.737Z,10.90
2022-10-19T23:06:32.026Z,10.50
2022-10-19T23:09:00.659Z,9.97
2022-10-19T23:11:29.150Z,10.47
2022-10-19T23:13:57.498Z,10.67
2022-10-19T23:16:25.847Z,11.10
2022-10-19T23:18:54.207Z,10.63
2022-10-19T23:21:23.817Z,10.90
2022-10-19T23:23:52.174Z,10.70
2022-10-19T23:26:21.957Z,10.73
2022-10-19T23:28:52.020Z,10.90
2022-10-19T23:31:24.709Z,10.90
2022-10-19T23:33:54.010Z,11.40
2022-10-19T23:36:26.779Z,10.77
2022-10-19T23:38:56.400Z,10.63
2022-10-19T23:41:25.599Z,11.60
2022-10-19T23:43:54.090Z,10.90
2022-10-19T23:46:22.548Z,10.63
2022-10-19T23:48:50.880Z,11.43
2022-10-19T23:51:21.899Z,11.17
2022-10-19T23:53:53.591Z,11.10
2022-10-19T23:56:23.578Z,11.20
2022-10-19T23:58:52.699Z,11.13
