createdAt,value
2022-07-29T09:09:34.935Z,2.10
2022-07-29T09:12:04.401Z,2.30
2022-07-29T09:14:33.181Z,2.40
2022-07-29T09:17:02.426Z,20.80
2022-07-29T09:19:35.112Z,3.40
2022-07-29T09:22:06.598Z,2.80
2022-07-29T09:24:40.628Z,2.50
2022-07-29T09:27:21.501Z,2.60
2022-07-29T09:29:58.354Z,2.30
2022-07-29T09:32:27.327Z,3.00
2022-07-29T09:35:16.756Z,2.50
2022-07-29T09:37:45.866Z,2.90
2022-07-29T09:40:17.353Z,3.10
2022-07-29T09:42:46.604Z,3.30
2022-07-29T09:45:28.933Z,2.50
2022-07-29T09:48:00.675Z,2.70
2022-07-29T09:53:09.712Z,2.50
2022-07-29T09:55:49.116Z,2.70
2022-07-29T09:58:19.220Z,2.80
2022-07-29T10:00:49.131Z,2.60
2022-07-29T10:03:18.626Z,2.50
2022-07-29T10:06:04.115Z,3.00
2022-07-29T10:08:33.085Z,2.90
2022-07-29T10:11:12.333Z,3.20
2022-07-29T10:13:42.409Z,2.90
2022-07-29T10:16:11.781Z,2.80
2022-07-29T10:21:11.409Z,2.90
2022-07-29T10:23:51.334Z,3.50
2022-07-29T10:26:20.893Z,2.90
2022-07-29T10:28:49.488Z,3.30
2022-07-29T10:31:28.885Z,3.70
2022-07-29T10:34:07.760Z,3.40
2022-07-29T10:36:52.099Z,3.10
2022-07-29T10:39:41.816Z,3.40
2022-07-29T10:42:33.415Z,3.30
2022-07-29T10:45:04.778Z,3.20
2022-07-29T10:47:35.152Z,4.00
2022-07-29T10:50:06.558Z,3.50
2022-07-29T10:52:56.911Z,3.50
2022-07-29T10:55:41.934Z,3.10
2022-07-29T10:58:17.846Z,3.40
2022-07-29T11:00:47.931Z,3.80
2022-07-29T11:03:49.282Z,3.80
2022-07-29T11:06:26.682Z,3.70
2022-07-29T11:09:20.197Z,3.70
2022-07-29T11:11:54.780Z,3.20
2022-07-29T11:14:55.102Z,3.80
2022-07-29T11:17:25.557Z,3.10
2022-07-29T11:20:34.187Z,3.30
2022-07-29T11:23:23.841Z,3.60
2022-07-29T11:26:24.140Z,3.10
2022-07-29T11:28:58.408Z,3.00
2022-07-29T11:31:38.781Z,3.20
2022-07-29T11:34:28.044Z,3.00
2022-07-29T11:37:27.584Z,3.30
2022-07-29T11:40:26.667Z,2.80
2022-07-29T11:42:55.360Z,2.90
2022-07-29T11:45:45.593Z,2.90
2022-07-29T11:48:29.267Z,2.90
2022-07-29T11:51:12.152Z,3.00
2022-07-29T11:53:48.466Z,2.70
2022-07-29T11:56:25.621Z,2.80
2022-07-29T11:59:05.396Z,3.00
2022-07-29T12:01:37.508Z,2.60
2022-07-29T12:04:07.166Z,3.00
2022-07-29T12:06:36.136Z,3.30
2022-07-29T12:09:14.565Z,3.10
2022-07-29T12:11:55.387Z,3.00
2022-07-29T12:14:28.357Z,4.30
2022-07-29T12:16:57.651Z,4.00
2022-07-29T12:19:27.704Z,4.80
2022-07-29T12:21:59.452Z,4.10
2022-07-29T12:24:44.985Z,3.60
2022-07-29T12:27:18.776Z,4.20
2022-07-29T12:29:58.423Z,4.30
2022-07-29T12:32:34.224Z,4.30
2022-07-29T12:35:06.218Z,4.90
2022-07-29T12:37:42.535Z,4.70
2022-07-29T12:40:13.794Z,4.70
2022-07-29T12:42:42.468Z,5.00
2022-07-29T12:45:11.776Z,4.20
2022-07-29T12:47:54.204Z,5.40
2022-07-29T12:50:26.241Z,5.60
2022-07-29T12:52:55.495Z,5.00
2022-07-29T12:55:51.657Z,5.30
2022-07-29T12:58:31.410Z,5.60
2022-07-29T13:01:16.965Z,5.30
2022-07-29T13:03:57.774Z,5.00
2022-07-29T13:09:18.783Z,4.90
2022-07-29T13:11:49.928Z,4.70
2022-07-29T13:14:34.504Z,4.80
2022-07-29T13:17:06.458Z,4.50
2022-07-29T13:19:37.982Z,5.10
2022-07-29T13:22:06.833Z,4.50
2022-07-29T13:24:45.729Z,4.20
2022-07-29T13:27:15.174Z,4.00
2022-07-29T13:29:43.657Z,4.70
2022-07-29T13:32:12.705Z,4.60
2022-07-29T13:34:41.460Z,4.60
2022-07-29T13:37:10.715Z,4.30
2022-07-29T13:39:40.184Z,4.40
2022-07-29T13:42:11.084Z,5.10
2022-07-29T13:44:40.567Z,4.90
2022-07-29T13:47:09.700Z,4.80
2022-07-29T13:49:38.385Z,5.00
2022-07-29T13:52:07.663Z,4.40
2022-07-29T13:54:42.128Z,4.80
2022-07-29T13:57:12.027Z,5.60
2022-07-29T13:59:42.305Z,5.80
2022-07-29T14:02:13.767Z,7.10
2022-07-29T14:04:44.341Z,5.90
2022-07-29T14:07:16.350Z,5.90
2022-07-29T14:09:45.099Z,5.90
2022-07-29T14:12:13.947Z,5.30
2022-07-29T14:14:43.194Z,5.00
2022-07-29T14:17:11.984Z,4.80
2022-07-29T14:19:40.666Z,6.20
2022-07-29T14:22:10.683Z,4.70
2022-07-29T14:24:40.062Z,5.00
2022-07-29T14:27:09.508Z,4.80
2022-07-29T14:29:38.943Z,4.70
2022-07-29T14:32:09.365Z,4.30
2022-07-29T14:34:38.460Z,4.60
2022-07-29T14:37:07.412Z,4.90
2022-07-29T14:39:42.469Z,4.60
2022-07-29T14:42:13.243Z,4.60
2022-07-29T14:44:41.937Z,4.90
2022-07-29T14:47:10.751Z,4.30
2022-07-29T14:49:39.236Z,4.60
2022-07-29T14:52:07.894Z,4.20
2022-07-29T14:54:36.609Z,4.70
2022-07-29T14:57:05.689Z,4.00
2022-07-29T14:59:34.411Z,4.10
2022-07-29T15:02:03.642Z,4.50
2022-07-29T15:04:32.757Z,4.20
2022-07-29T15:07:01.437Z,4.40
2022-07-29T15:09:30.467Z,4.70
2022-07-29T15:11:59.561Z,4.90
2022-07-29T15:14:28.441Z,4.30
2022-07-29T15:16:57.158Z,4.70
2022-07-29T15:19:26.327Z,7.10
2022-07-29T15:21:59.150Z,4.90
2022-07-29T15:24:28.571Z,4.80
2022-07-29T15:26:57.236Z,4.90
2022-07-29T15:29:25.892Z,4.80
2022-07-29T15:31:54.481Z,5.70
2022-07-29T15:34:23.723Z,4.90
2022-07-29T15:36:53.525Z,4.70
2022-07-29T15:39:23.119Z,4.90
2022-07-29T15:41:52.544Z,5.10
2022-07-29T15:44:21.377Z,5.00
2022-07-29T15:47:06.529Z,5.30
2022-07-29T15:49:47.886Z,4.80
2022-07-29T15:52:25.379Z,5.20
2022-07-29T15:54:56.040Z,5.20
2022-07-29T15:57:25.484Z,5.30
2022-07-29T15:59:54.201Z,5.40
2022-07-29T16:02:22.757Z,5.30
2022-07-29T16:04:51.395Z,5.50
2022-07-29T16:07:19.917Z,5.10
2022-07-29T16:09:53.081Z,5.50
2022-07-29T16:12:21.985Z,5.60
2022-07-29T16:14:51.498Z,5.80
2022-07-29T16:17:20.871Z,5.90
2022-07-29T16:19:49.834Z,5.10
2022-07-29T16:22:18.350Z,6.20
2022-07-29T16:24:46.991Z,5.50
2022-07-29T16:27:15.749Z,6.20
2022-07-29T16:29:46.175Z,5.60
2022-07-29T16:32:14.992Z,5.10
2022-07-29T16:34:51.478Z,6.00
2022-07-29T16:37:20.077Z,5.70
2022-07-29T16:39:48.702Z,5.50
2022-07-29T16:42:37.058Z,5.90
2022-07-29T16:45:08.304Z,6.00
2022-07-29T16:47:37.080Z,5.90
2022-07-29T16:50:08.509Z,6.10
2022-07-29T16:52:37.769Z,6.80
2022-07-29T16:55:08.169Z,6.40
2022-07-29T16:57:36.773Z,6.40
2022-07-29T17:00:07.698Z,6.60
2022-07-29T17:02:38.052Z,6.20
2022-07-29T17:05:09.893Z,7.00
2022-07-29T17:10:08.105Z,5.30
2022-07-29T17:12:38.922Z,5.10
2022-07-29T17:15:10.838Z,5.10
2022-07-29T17:17:56.470Z,5.10
2022-07-29T17:20:26.396Z,4.70
2022-07-29T17:22:55.265Z,5.40
2022-07-29T17:25:25.640Z,5.10
2022-07-29T17:28:00.263Z,5.60
2022-07-29T17:30:30.112Z,5.80
2022-07-29T17:32:58.741Z,5.80
2022-07-29T17:35:46.104Z,5.00
2022-07-29T17:38:14.688Z,5.90
2022-07-29T17:40:43.263Z,5.80
2022-07-29T17:43:16.216Z,5.50
2022-07-29T17:45:49.817Z,5.90
2022-07-29T17:48:19.800Z,5.60
2022-07-29T17:50:49.048Z,5.40
2022-07-29T17:53:17.749Z,6.10
2022-07-29T17:55:49.019Z,5.40
2022-07-29T17:58:17.613Z,5.10
2022-07-29T18:00:46.286Z,5.00
2022-07-29T18:03:15.247Z,5.10
2022-07-29T18:05:44.358Z,5.10
2022-07-29T18:08:13.271Z,5.20
2022-07-29T18:10:42.041Z,5.30
2022-07-29T18:13:12.053Z,5.50
2022-07-29T18:15:41.212Z,5.80
2022-07-29T18:18:10.293Z,6.20
2022-07-29T18:20:39.796Z,5.60
2022-07-29T18:23:09.437Z,5.10
2022-07-29T18:25:38.864Z,5.90
2022-07-29T18:28:07.988Z,5.80
2022-07-29T18:30:37.304Z,5.00
2022-07-29T18:33:21.223Z,5.40
2022-07-29T18:35:52.714Z,5.50
2022-07-29T18:38:40.708Z,5.10
2022-07-29T18:41:09.354Z,5.50
2022-07-29T18:43:37.874Z,5.90
2022-07-29T18:46:06.885Z,6.20
2022-07-29T18:48:35.828Z,6.60
2022-07-29T18:51:09.231Z,6.30
2022-07-29T18:53:38.396Z,6.80
2022-07-29T18:56:07.075Z,5.90
2022-07-29T18:58:37.941Z,7.20
2022-07-29T19:01:07.280Z,6.80
2022-07-29T19:03:36.228Z,6.10
2022-07-29T19:06:12.429Z,5.90
2022-07-29T19:08:41.843Z,6.00
2022-07-29T19:11:13.464Z,6.40
2022-07-29T19:13:42.802Z,6.30
2022-07-29T19:16:17.337Z,5.90
2022-07-29T19:18:51.694Z,6.90
2022-07-29T19:21:22.714Z,6.70
2022-07-29T19:24:01.777Z,5.80
2022-07-29T19:26:41.602Z,5.90
2022-07-29T19:29:10.488Z,5.50
2022-07-29T19:31:39.756Z,5.80
2022-07-29T19:34:08.973Z,5.70
2022-07-29T19:36:38.249Z,5.60
2022-07-29T19:39:07.168Z,5.50
2022-07-29T19:41:36.115Z,5.60
2022-07-29T19:44:05.313Z,5.90
2022-07-29T19:46:34.154Z,6.00
2022-07-29T19:49:06.235Z,6.00
2022-07-29T19:51:34.996Z,5.60
2022-07-29T19:54:03.906Z,6.30
2022-07-29T19:56:32.668Z,5.90
2022-07-29T19:59:01.776Z,6.20
2022-07-29T20:01:32.123Z,6.70
2022-07-29T20:04:00.892Z,6.10
2022-07-29T20:06:29.741Z,5.80
2022-07-29T20:08:59.114Z,6.20
2022-07-29T20:11:29.545Z,6.80
2022-07-29T20:13:58.821Z,6.50
2022-07-29T20:16:28.229Z,5.80
2022-07-29T20:18:56.985Z,6.80
2022-07-29T20:21:26.167Z,6.30
2022-07-29T20:23:59.844Z,6.00
2022-07-29T20:26:28.738Z,6.60
2022-07-29T20:28:58.932Z,6.60
2022-07-29T20:31:30.256Z,6.70
2022-07-29T20:33:59.975Z,6.50
2022-07-29T20:36:29.148Z,6.70
2022-07-29T20:39:00.777Z,6.60
2022-07-29T20:41:29.608Z,6.50
2022-07-29T20:43:59.734Z,6.30
2022-07-29T20:46:28.647Z,6.90
2022-07-29T20:48:57.514Z,7.50
2022-07-29T20:51:26.292Z,6.80
2022-07-29T20:53:55.167Z,7.00
2022-07-29T20:56:24.600Z,6.90
2022-07-29T20:58:53.652Z,7.10
2022-07-29T21:01:22.364Z,7.40
2022-07-29T21:03:51.147Z,6.60
2022-07-29T21:06:20.440Z,6.50
2022-07-29T21:08:49.135Z,6.20
2022-07-29T21:11:18.191Z,6.70
2022-07-29T21:14:06.875Z,6.70
2022-07-29T21:16:35.581Z,6.60
2022-07-29T21:19:04.329Z,7.20
2022-07-29T21:21:33.194Z,8.60
2022-07-29T21:24:03.020Z,6.50
2022-07-29T21:26:31.570Z,7.00
2022-07-29T21:29:00.306Z,7.20
2022-07-29T21:31:28.793Z,7.40
2022-07-29T21:33:57.405Z,7.20
2022-07-29T21:36:47.737Z,7.30
2022-07-29T21:39:14.864Z,7.30
2022-07-29T21:41:43.505Z,7.30
2022-07-29T21:44:12.193Z,7.30
2022-07-29T21:46:40.943Z,7.90
2022-07-29T21:49:09.497Z,7.60
2022-07-29T21:51:38.039Z,7.00
2022-07-29T21:54:06.795Z,7.40
2022-07-29T21:56:37.414Z,7.60
2022-07-29T21:59:06.115Z,8.00
2022-07-29T22:01:39.342Z,8.20
2022-07-29T22:04:10.294Z,8.10
2022-07-29T22:06:38.947Z,7.70
2022-07-29T22:09:07.514Z,7.10
2022-07-29T22:11:36.241Z,7.00
2022-07-29T22:14:06.703Z,7.50
2022-07-29T22:16:35.416Z,7.70
2022-07-29T22:19:04.159Z,7.80
2022-07-29T22:21:33.023Z,7.30
2022-07-29T22:24:01.849Z,7.40
2022-07-29T22:26:30.543Z,7.50
2022-07-29T22:28:59.405Z,7.90
2022-07-29T22:31:27.948Z,8.10
2022-07-29T22:33:56.720Z,7.80
2022-07-29T22:36:26.000Z,7.60
2022-07-29T22:38:54.549Z,7.30
2022-07-29T22:41:23.114Z,8.10
2022-07-29T22:43:51.713Z,8.00
2022-07-29T22:46:20.374Z,7.90
2022-07-29T22:48:49.069Z,8.20
2022-07-29T22:51:17.999Z,7.50
2022-07-29T22:53:46.881Z,8.20
2022-07-29T22:56:15.513Z,8.00
2022-07-29T22:58:44.117Z,7.90
2022-07-29T23:01:13.589Z,7.80
2022-07-29T23:03:42.276Z,7.80
2022-07-29T23:06:20.175Z,7.60
2022-07-29T23:08:48.948Z,7.80
2022-07-29T23:11:17.645Z,7.50
2022-07-29T23:13:46.129Z,8.10
2022-07-29T23:16:14.718Z,8.00
2022-07-29T23:18:55.884Z,8.20
2022-07-29T23:21:25.521Z,7.70
2022-07-29T23:23:54.220Z,8.70
2022-07-29T23:26:22.710Z,8.30
2022-07-29T23:28:51.392Z,8.10
2022-07-29T23:31:20.004Z,9.10
2022-07-29T23:33:49.547Z,8.30
2022-07-29T23:36:20.203Z,8.00
2022-07-29T23:38:48.752Z,8.10
2022-07-29T23:41:17.552Z,9.30
2022-07-29T23:43:46.038Z,9.00
2022-07-29T23:46:14.657Z,8.70
2022-07-29T23:48:43.970Z,8.80
2022-07-29T23:51:12.596Z,8.60
2022-07-29T23:53:53.627Z,8.70
2022-07-29T23:56:23.267Z,8.80
2022-07-29T23:58:51.911Z,8.70
