createdAt,value
2022-09-22T00:02:10.022Z,4.87
2022-09-22T00:12:13.313Z,5.10
2022-09-22T00:22:14.798Z,5.73
2022-09-22T00:32:16.220Z,5.50
2022-09-22T00:42:18.426Z,5.47
2022-09-22T00:52:25.935Z,4.67
2022-09-22T01:02:27.420Z,4.23
2022-09-22T01:12:30.875Z,3.57
2022-09-22T01:22:55.709Z,3.67
2022-09-22T01:33:06.320Z,3.83
2022-09-22T01:43:15.601Z,4.47
2022-09-22T01:53:20.320Z,4.63
2022-09-22T02:03:33.690Z,4.57
2022-09-22T02:13:36.054Z,5.03
2022-09-22T02:23:37.556Z,4.63
2022-09-22T02:33:40.634Z,4.53
2022-09-22T02:43:54.020Z,4.00
2022-09-22T02:53:55.437Z,3.60
2022-09-22T03:03:56.870Z,4.00
2022-09-22T03:13:58.465Z,4.47
2022-09-22T03:24:00.014Z,4.43
2022-09-22T03:34:01.468Z,3.70
2022-09-22T03:44:03.090Z,3.70
2022-09-22T03:54:04.567Z,4.03
2022-09-22T04:04:06.083Z,3.70
2022-09-22T04:14:07.481Z,4.90
2022-09-22T04:24:09.442Z,4.23
2022-09-22T04:34:10.860Z,4.03
2022-09-22T04:44:12.232Z,4.70
2022-09-22T04:54:16.677Z,4.80
2022-09-22T05:04:18.130Z,4.80
2022-09-22T05:14:24.102Z,7.57
2022-09-22T05:24:27.658Z,5.30
2022-09-22T05:34:29.059Z,5.83
2022-09-22T05:44:30.429Z,5.50
2022-09-22T05:54:31.870Z,5.90
2022-09-22T06:04:33.266Z,6.07
2022-09-22T06:14:35.600Z,5.97
2022-09-22T06:24:37.222Z,5.03
2022-09-22T06:34:38.605Z,4.60
2022-09-22T06:44:41.201Z,4.97
2022-09-22T06:54:42.762Z,4.63
2022-09-22T07:04:44.187Z,4.70
2022-09-22T07:14:48.925Z,5.10
2022-09-22T07:24:50.395Z,3.70
2022-09-22T07:34:53.606Z,4.47
2022-09-22T07:45:13.248Z,2.00
2022-09-22T07:55:15.177Z,2.50
2022-09-22T08:05:16.565Z,2.13
2022-09-22T08:15:24.614Z,2.38
2022-09-22T08:25:28.802Z,2.10
2022-09-22T08:35:30.253Z,1.98
2022-09-22T08:45:38.390Z,2.00
2022-09-22T08:55:43.057Z,1.75
2022-09-22T09:06:04.137Z,1.70
2022-09-22T09:16:25.763Z,1.77
2022-09-22T09:26:28.797Z,1.27
2022-09-22T09:36:33.811Z,1.52
2022-09-22T09:46:44.119Z,1.67
2022-09-22T09:57:11.600Z,2.47
2022-09-22T10:07:15.605Z,2.08
2022-09-22T10:17:27.036Z,2.10
2022-09-22T10:27:30.812Z,1.27
2022-09-22T10:37:32.605Z,1.50
2022-09-22T10:47:51.912Z,1.20
2022-09-22T10:58:14.705Z,1.45
2022-09-22T11:08:38.049Z,2.05
2022-09-22T11:18:42.200Z,10.97
2022-09-22T11:28:57.441Z,4.83
2022-09-22T11:39:47.564Z,8.73
2022-09-22T11:50:08.833Z,5.00
2022-09-22T12:00:19.038Z,4.93
2022-09-22T12:10:35.477Z,5.10
2022-09-22T12:20:49.270Z,6.13
2022-09-22T12:31:05.250Z,5.20
2022-09-22T12:41:12.623Z,5.70
2022-09-22T12:51:25.990Z,5.43
2022-09-22T13:01:34.535Z,5.30
2022-09-22T13:12:13.176Z,4.20
2022-09-22T13:22:17.911Z,4.20
2022-09-22T13:32:26.900Z,5.03
2022-09-22T13:42:34.081Z,4.90
2022-09-22T13:52:38.972Z,5.20
2022-09-22T14:02:44.362Z,5.40
2022-09-22T14:12:48.853Z,5.40
2022-09-22T14:22:50.384Z,4.87
2022-09-22T14:32:56.860Z,5.00
2022-09-22T14:43:04.116Z,4.90
2022-09-22T14:53:23.936Z,5.07
2022-09-22T15:03:29.035Z,4.87
2022-09-22T15:13:36.612Z,4.63
2022-09-22T15:23:41.692Z,4.20
2022-09-22T15:33:43.569Z,4.97
2022-09-22T15:43:45.361Z,5.10
2022-09-22T15:53:46.793Z,4.80
2022-09-22T16:03:48.262Z,4.60
2022-09-22T16:13:49.701Z,4.83
2022-09-22T16:23:51.211Z,5.07
2022-09-22T16:34:01.834Z,3.87
2022-09-22T16:44:06.459Z,5.00
2022-09-22T16:54:13.571Z,4.80
2022-09-22T17:04:16.828Z,5.00
2022-09-22T17:14:24.284Z,4.80
2022-09-22T17:24:27.004Z,4.30
2022-09-22T17:34:30.350Z,4.70
2022-09-22T17:44:33.526Z,4.67
2022-09-22T17:54:56.161Z,5.30
2022-09-22T18:04:58.084Z,5.43
2022-09-22T18:15:03.756Z,4.23
2022-09-22T18:25:08.824Z,5.10
2022-09-22T18:35:12.738Z,4.50
2022-09-22T18:45:14.401Z,5.33
2022-09-22T18:55:18.227Z,5.10
2022-09-22T19:05:19.902Z,6.33
2022-09-22T19:15:21.374Z,6.83
2022-09-22T19:25:23.456Z,8.93
2022-09-22T19:35:25.281Z,9.27
2022-09-22T19:45:26.684Z,9.30
2022-09-22T19:55:28.177Z,10.00
2022-09-22T20:05:35.307Z,9.23
2022-09-22T20:15:40.818Z,9.47
2022-09-22T20:25:45.442Z,8.43
2022-09-22T20:35:51.318Z,9.00
2022-09-22T20:46:00.812Z,8.30
2022-09-22T20:56:02.511Z,9.23
2022-09-22T21:06:06.260Z,9.77
2022-09-22T21:16:08.500Z,10.40
2022-09-22T21:26:12.173Z,9.43
2022-09-22T21:36:17.161Z,9.50
2022-09-22T21:46:29.878Z,9.43
2022-09-22T21:56:33.381Z,8.73
2022-09-22T22:06:40.089Z,7.97
2022-09-22T22:16:43.790Z,6.53
2022-09-22T22:26:49.540Z,7.13
2022-09-22T22:36:52.730Z,6.50
2022-09-22T22:46:54.122Z,7.27
2022-09-22T22:56:55.538Z,8.37
2022-09-22T23:06:57.033Z,7.50
2022-09-22T23:16:58.509Z,6.87
2022-09-22T23:26:59.912Z,7.40
2022-09-22T23:37:01.279Z,6.77
2022-09-22T23:47:03.101Z,6.97
2022-09-22T23:57:04.796Z,6.50
