createdAt,value
2022-10-01T00:01:15.924Z,100172.53
2022-10-01T00:03:42.875Z,100165.38
2022-10-01T00:06:18.284Z,100162.85
2022-10-01T00:08:48.238Z,100168.56
2022-10-01T00:11:16.896Z,100164.75
2022-10-01T00:13:43.745Z,100162.77
2022-10-01T00:16:12.828Z,100158.54
2022-10-01T00:18:40.276Z,100157.83
2022-10-01T00:21:11.363Z,100157.60
2022-10-01T00:23:38.373Z,100162.05
2022-10-01T00:26:17.042Z,100161.88
2022-10-01T00:28:45.636Z,100166.02
2022-10-01T00:31:12.563Z,100163.57
2022-10-01T00:33:39.244Z,100160.08
2022-10-01T00:36:06.851Z,100156.11
2022-10-01T00:38:33.975Z,100155.55
2022-10-01T00:41:01.125Z,100158.05
2022-10-01T00:43:29.650Z,100160.86
2022-10-01T00:45:59.600Z,100156.80
2022-10-01T00:50:33.180Z,100163.98
2022-10-01T00:53:01.715Z,100169.89
2022-10-01T00:55:46.438Z,100167.19
2022-10-01T00:58:31.051Z,100165.02
2022-10-01T01:00:57.715Z,100167.51
2022-10-01T01:03:24.481Z,100163.09
2022-10-01T01:05:51.477Z,100162.66
2022-10-01T01:08:18.205Z,100162.29
2022-10-01T01:11:40.249Z,100158.01
2022-10-01T01:14:33.258Z,100156.86
2022-10-01T01:17:01.944Z,100153.15
2022-10-01T01:19:33.463Z,100150.01
2022-10-01T01:22:02.150Z,100146.22
2022-10-01T01:24:31.804Z,100148.94
2022-10-01T01:27:26.566Z,100149.02
2022-10-01T01:30:03.713Z,100155.55
2022-10-01T01:32:31.801Z,100160.74
2022-10-01T01:35:02.452Z,100160.60
2022-10-01T01:37:32.233Z,100165.14
2022-10-01T01:39:58.932Z,100166.34
2022-10-01T01:42:38.280Z,100164.88
2022-10-01T01:45:09.841Z,100164.67
2022-10-01T01:47:38.236Z,100163.56
2022-10-01T01:50:06.199Z,100166.52
2022-10-01T01:52:32.950Z,100169.81
2022-10-01T01:54:59.684Z,100169.10
2022-10-01T01:57:26.773Z,100172.32
2022-10-01T01:59:54.147Z,100176.34
2022-10-01T02:02:26.712Z,100173.63
2022-10-01T02:04:55.684Z,100173.63
2022-10-01T02:07:44.619Z,100169.10
2022-10-01T02:10:36.288Z,100181.05
2022-10-01T02:13:31.421Z,100184.23
2022-10-01T02:16:01.552Z,100185.32
2022-10-01T02:18:39.797Z,100184.22
2022-10-01T02:21:13.294Z,100186.70
2022-10-01T02:24:01.969Z,100180.29
2022-10-01T02:26:28.908Z,100184.27
2022-10-01T02:28:57.430Z,100183.66
2022-10-01T02:31:24.522Z,100182.02
2022-10-01T02:33:52.469Z,100184.31
2022-10-01T02:36:19.854Z,100183.30
2022-10-01T02:38:46.604Z,100184.37
2022-10-01T02:41:15.018Z,100189.05
2022-10-01T02:43:53.863Z,100192.19
2022-10-01T02:46:24.495Z,100187.09
2022-10-01T02:48:51.832Z,100182.71
2022-10-01T02:51:44.769Z,100183.05
2022-10-01T02:54:14.537Z,100179.45
2022-10-01T02:56:59.939Z,100178.13
2022-10-01T02:59:26.665Z,100182.07
2022-10-01T03:02:03.404Z,100187.36
2022-10-01T03:04:30.173Z,100188.81
2022-10-01T03:07:01.576Z,100190.39
2022-10-01T03:09:28.228Z,100194.70
2022-10-01T03:11:55.118Z,100196.87
2022-10-01T03:14:21.806Z,100198.96
2022-10-01T03:16:48.485Z,100202.66
2022-10-01T03:19:15.193Z,100198.92
2022-10-01T03:21:41.838Z,100203.09
2022-10-01T03:24:08.688Z,100202.18
2022-10-01T03:26:35.976Z,100197.78
2022-10-01T03:29:03.532Z,100199.92
2022-10-01T03:31:30.382Z,100199.08
2022-10-01T03:34:00.802Z,100197.02
2022-10-01T03:36:27.799Z,100198.70
2022-10-01T03:38:54.616Z,100198.00
2022-10-01T03:41:21.437Z,100194.52
2022-10-01T03:43:48.094Z,100193.47
2022-10-01T03:46:14.931Z,100198.89
2022-10-01T03:48:41.675Z,100203.46
2022-10-01T03:51:08.495Z,100206.90
2022-10-01T03:53:35.132Z,100206.34
2022-10-01T03:59:13.234Z,100207.07
2022-10-01T04:01:40.045Z,100209.84
2022-10-01T04:04:06.832Z,100212.98
2022-10-01T04:06:33.542Z,100212.60
2022-10-01T04:09:00.241Z,100215.79
2022-10-01T04:11:26.991Z,100207.35
2022-10-01T04:13:53.672Z,100204.48
2022-10-01T04:16:20.441Z,100198.12
2022-10-01T04:18:47.167Z,100209.86
2022-10-01T04:21:15.365Z,100206.02
2022-10-01T04:23:42.297Z,100201.58
2022-10-01T04:26:09.076Z,100207.48
2022-10-01T04:28:35.734Z,100217.38
2022-10-01T04:31:21.164Z,100221.98
2022-10-01T04:33:47.851Z,100224.84
2022-10-01T04:36:14.734Z,100219.99
2022-10-01T04:38:41.362Z,100222.54
2022-10-01T04:41:09.296Z,100228.52
2022-10-01T04:43:36.557Z,100227.58
2022-10-01T04:46:03.226Z,100222.09
2022-10-01T04:48:29.908Z,100222.89
2022-10-01T04:50:56.571Z,100227.55
2022-10-01T04:53:23.302Z,100234.15
2022-10-01T04:55:49.932Z,100241.69
2022-10-01T04:58:17.258Z,100239.30
2022-10-01T05:00:44.038Z,100238.67
2022-10-01T05:03:10.974Z,100244.77
2022-10-01T05:05:37.624Z,100251.70
2022-10-01T05:08:04.303Z,100252.05
2022-10-01T05:10:31.409Z,100252.95
2022-10-01T05:12:58.470Z,100249.81
2022-10-01T05:15:25.630Z,100249.91
2022-10-01T05:17:53.157Z,100248.82
2022-10-01T05:20:21.443Z,100248.58
2022-10-01T05:22:49.429Z,100252.41
2022-10-01T05:25:16.746Z,100254.84
2022-10-01T05:27:43.599Z,100254.14
2022-10-01T05:30:11.156Z,100252.52
2022-10-01T05:32:37.873Z,100256.42
2022-10-01T05:35:08.441Z,100259.39
2022-10-01T05:37:35.283Z,100253.74
2022-10-01T05:40:02.200Z,100252.63
2022-10-01T05:42:29.016Z,100247.87
2022-10-01T05:44:56.163Z,100244.20
2022-10-01T05:47:23.272Z,100245.70
2022-10-01T05:49:50.109Z,100245.80
2022-10-01T05:52:16.856Z,100244.20
2022-10-01T05:54:43.546Z,100239.34
2022-10-01T05:57:10.642Z,100242.03
2022-10-01T05:59:37.353Z,100234.91
2022-10-01T06:02:04.354Z,100237.30
2022-10-01T06:04:31.427Z,100240.98
2022-10-01T06:06:58.127Z,100236.52
2022-10-01T06:09:24.815Z,100240.71
2022-10-01T06:11:51.497Z,100242.14
2022-10-01T06:14:18.477Z,100234.04
2022-10-01T06:16:46.076Z,100237.20
2022-10-01T06:19:12.815Z,100236.00
2022-10-01T06:21:39.477Z,100238.94
2022-10-01T06:24:06.272Z,100235.45
2022-10-01T06:26:32.937Z,100245.11
2022-10-01T06:28:59.588Z,100244.52
2022-10-01T06:31:26.286Z,100246.70
2022-10-01T06:33:53.037Z,100246.45
2022-10-01T06:36:19.699Z,100248.53
2022-10-01T06:38:49.547Z,100251.07
2022-10-01T06:41:30.178Z,100247.20
2022-10-01T06:43:57.038Z,100244.83
2022-10-01T06:46:23.825Z,100242.09
2022-10-01T06:48:50.515Z,100242.42
2022-10-01T06:51:37.498Z,100238.14
2022-10-01T06:54:04.718Z,100240.86
2022-10-01T06:56:31.493Z,100242.34
2022-10-01T06:58:58.117Z,100242.17
2022-10-01T07:01:24.848Z,100249.00
2022-10-01T07:03:52.811Z,100241.78
2022-10-01T07:06:19.556Z,100239.98
2022-10-01T07:08:50.281Z,100234.48
2022-10-01T07:11:16.925Z,100234.52
2022-10-01T07:13:43.568Z,100232.27
2022-10-01T07:16:10.259Z,100236.16
2022-10-01T07:18:37.199Z,100229.00
2022-10-01T07:21:03.887Z,100235.60
2022-10-01T07:23:30.562Z,100238.11
2022-10-01T07:25:59.882Z,100235.98
2022-10-01T07:28:28.190Z,100243.42
2022-10-01T07:31:00.723Z,100242.29
2022-10-01T07:33:27.521Z,100242.72
2022-10-01T07:35:54.301Z,100242.64
2022-10-01T07:38:20.970Z,100239.14
2022-10-01T07:40:51.929Z,100236.84
2022-10-01T07:43:19.165Z,100234.13
2022-10-01T07:45:47.318Z,100234.17
2022-10-01T07:48:17.070Z,100229.34
2022-10-01T07:50:45.279Z,100229.42
2022-10-01T07:53:12.228Z,100227.66
2022-10-01T07:55:38.858Z,100228.87
2022-10-01T07:58:05.611Z,100235.90
2022-10-01T08:00:33.647Z,100228.57
2022-10-01T08:03:00.332Z,100230.55
2022-10-01T08:05:29.077Z,100231.23
2022-10-01T08:08:03.669Z,100229.23
2022-10-01T08:10:30.479Z,100232.83
2022-10-01T08:13:01.511Z,100229.77
2022-10-01T08:15:29.128Z,100228.65
2022-10-01T08:17:55.756Z,100218.92
2022-10-01T08:20:22.434Z,100215.27
2022-10-01T08:22:49.088Z,100209.24
2022-10-01T08:25:15.757Z,100201.71
2022-10-01T08:27:42.547Z,100200.98
2022-10-01T08:30:09.562Z,100208.34
2022-10-01T08:32:36.220Z,100208.81
2022-10-01T08:35:04.273Z,100206.88
2022-10-01T08:37:30.883Z,100210.52
2022-10-01T08:39:57.549Z,100212.66
2022-10-01T08:42:36.494Z,100211.50
2022-10-01T08:45:06.684Z,100211.50
2022-10-01T08:47:35.392Z,100209.19
2022-10-01T08:50:28.709Z,100209.99
2022-10-01T08:52:56.660Z,100208.19
2022-10-01T08:55:25.805Z,100214.65
2022-10-01T08:57:55.445Z,100217.02
2022-10-01T09:00:22.287Z,100217.09
2022-10-01T09:02:49.390Z,100213.04
2022-10-01T09:05:19.012Z,100215.14
2022-10-01T09:08:16.212Z,100213.45
2022-10-01T09:10:51.917Z,100210.02
2022-10-01T09:13:43.359Z,100212.67
2022-10-01T09:16:14.355Z,100211.45
2022-10-01T09:18:52.014Z,100216.84
2022-10-01T09:21:23.091Z,100212.12
2022-10-01T09:24:03.449Z,100211.77
2022-10-01T09:26:31.066Z,100214.52
2022-10-01T09:28:58.704Z,100218.67
2022-10-01T09:31:27.680Z,100226.80
2022-10-01T09:34:06.721Z,100234.77
2022-10-01T09:36:51.834Z,100232.26
2022-10-01T09:39:27.111Z,100226.29
2022-10-01T09:41:53.770Z,100223.99
2022-10-01T09:44:27.791Z,100220.11
2022-10-01T09:46:55.401Z,100226.00
2022-10-01T09:49:33.872Z,100217.35
2022-10-01T09:52:21.121Z,100214.19
2022-10-01T09:54:51.124Z,100217.00
2022-10-01T09:57:25.763Z,100220.77
2022-10-01T09:59:57.388Z,100218.16
2022-10-01T10:02:26.747Z,100216.88
2022-10-01T10:05:06.513Z,100221.81
2022-10-01T10:07:34.963Z,100223.48
2022-10-01T10:10:09.425Z,100228.70
2022-10-01T10:12:36.081Z,100228.04
2022-10-01T10:17:15.884Z,100215.15
2022-10-01T10:19:49.011Z,100216.09
2022-10-01T10:22:33.733Z,100219.05
2022-10-01T10:25:05.332Z,100220.94
2022-10-01T10:27:32.111Z,100217.95
2022-10-01T10:30:16.448Z,100210.69
2022-10-01T10:32:43.575Z,100204.06
2022-10-01T10:35:13.563Z,100193.67
2022-10-01T10:37:48.622Z,100191.36
2022-10-01T10:40:29.249Z,100195.56
2022-10-01T10:42:57.575Z,100189.95
2022-10-01T10:45:33.297Z,100185.52
2022-10-01T10:48:00.239Z,100179.64
2022-10-01T10:50:31.075Z,100176.52
2022-10-01T10:52:57.878Z,100168.30
2022-10-01T10:55:31.074Z,100169.98
2022-10-01T10:58:11.475Z,100171.70
2022-10-01T11:00:44.831Z,100174.94
2022-10-01T11:03:11.897Z,100175.52
2022-10-01T11:05:42.049Z,100177.16
2022-10-01T11:08:17.523Z,100174.14
2022-10-01T11:10:56.864Z,100172.50
2022-10-01T11:13:42.865Z,100172.29
2022-10-01T11:16:51.322Z,100171.65
2022-10-01T11:19:27.902Z,100165.54
2022-10-01T11:22:32.347Z,100165.52
2022-10-01T11:25:30.742Z,100158.45
2022-10-01T11:28:14.110Z,100160.16
2022-10-01T11:31:02.267Z,100160.75
2022-10-01T11:33:40.737Z,100157.73
2022-10-01T11:36:11.284Z,100158.33
2022-10-01T11:38:49.769Z,100159.75
2022-10-01T11:41:24.691Z,100157.33
2022-10-01T11:44:11.191Z,100156.02
2022-10-01T11:46:48.837Z,100157.75
2022-10-01T11:49:27.185Z,100153.01
2022-10-01T11:52:32.746Z,100151.65
2022-10-01T11:55:27.287Z,100148.16
2022-10-01T11:58:26.977Z,100143.33
2022-10-01T12:01:34.842Z,100138.98
2022-10-01T12:04:13.666Z,100138.00
2022-10-01T12:06:44.988Z,100135.39
2022-10-01T12:09:20.336Z,100138.27
2022-10-01T12:11:52.777Z,100140.16
2022-10-01T12:14:27.746Z,100135.45
2022-10-01T12:17:23.947Z,100134.92
2022-10-01T12:19:51.167Z,100136.98
2022-10-01T12:22:24.732Z,100132.23
2022-10-01T12:24:51.885Z,100127.98
2022-10-01T12:27:34.004Z,100132.66
2022-10-01T12:30:15.661Z,100125.66
2022-10-01T12:33:01.542Z,100127.44
2022-10-01T12:35:57.042Z,100126.01
2022-10-01T12:38:42.003Z,100117.73
2022-10-01T12:41:11.705Z,100113.16
2022-10-01T12:43:47.355Z,100117.45
2022-10-01T12:46:49.215Z,100121.88
2022-10-01T12:49:22.356Z,100113.15
2022-10-01T12:52:01.545Z,100107.98
2022-10-01T12:54:41.017Z,100101.54
2022-10-01T12:57:37.751Z,100099.46
2022-10-01T13:00:18.259Z,100097.82
2022-10-01T13:03:07.024Z,100092.23
2022-10-01T13:05:54.708Z,100087.91
2022-10-01T13:08:42.373Z,100084.19
2022-10-01T13:11:25.222Z,100077.55
2022-10-01T13:13:52.116Z,100073.64
2022-10-01T13:16:18.810Z,100073.09
2022-10-01T13:19:08.702Z,100069.38
2022-10-01T13:22:07.782Z,100066.41
2022-10-01T13:24:55.696Z,100062.60
2022-10-01T13:27:34.769Z,100057.63
2022-10-01T13:30:25.051Z,100053.20
2022-10-01T13:33:00.941Z,100053.36
2022-10-01T13:35:35.151Z,100054.45
2022-10-01T13:38:17.231Z,100054.49
2022-10-01T13:40:43.915Z,100052.42
2022-10-01T13:43:19.092Z,100050.69
2022-10-01T13:45:46.667Z,100044.54
2022-10-01T13:48:17.557Z,100040.35
2022-10-01T13:51:13.661Z,100040.54
2022-10-01T13:53:43.376Z,100038.99
2022-10-01T13:56:15.429Z,100041.83
2022-10-01T13:58:43.037Z,100045.67
2022-10-01T14:01:20.017Z,100042.60
2022-10-01T14:03:57.393Z,100044.65
2022-10-01T14:06:32.837Z,100044.37
2022-10-01T14:09:04.777Z,100045.06
2022-10-01T14:11:51.735Z,100043.95
2022-10-01T14:14:42.931Z,100041.79
2022-10-01T14:17:09.621Z,100039.46
2022-10-01T14:19:36.597Z,100041.35
2022-10-01T14:22:12.401Z,100038.33
2022-10-01T14:24:46.080Z,100040.36
2022-10-01T14:27:23.255Z,100041.88
2022-10-01T14:30:06.202Z,100047.75
2022-10-01T14:33:03.502Z,100045.46
2022-10-01T14:35:52.532Z,100041.69
2022-10-01T14:38:20.087Z,100036.56
2022-10-01T14:40:48.156Z,100036.63
2022-10-01T14:43:19.016Z,100038.55
2022-10-01T14:46:03.104Z,100035.89
2022-10-01T14:48:31.284Z,100036.02
2022-10-01T14:51:02.562Z,100033.36
2022-10-01T14:53:32.130Z,100030.83
2022-10-01T14:56:01.478Z,100031.23
2022-10-01T14:58:30.866Z,100023.08
2022-10-01T15:00:57.790Z,100025.16
2022-10-01T15:03:24.731Z,100023.61
2022-10-01T15:05:51.413Z,100025.27
2022-10-01T15:08:22.484Z,100024.58
2022-10-01T15:11:00.704Z,100019.27
2022-10-01T15:13:32.448Z,100014.36
2022-10-01T15:15:59.211Z,100012.63
2022-10-01T15:18:25.956Z,100013.44
2022-10-01T15:20:55.440Z,100013.98
2022-10-01T15:23:25.849Z,100008.85
2022-10-01T15:25:52.827Z,100004.86
2022-10-01T15:28:35.165Z,100005.59
2022-10-01T15:31:03.852Z,100003.84
2022-10-01T15:33:35.306Z,100002.21
2022-10-01T15:36:03.356Z,99998.95
2022-10-01T15:38:31.331Z,99992.29
2022-10-01T15:41:19.781Z,99989.11
2022-10-01T15:43:46.191Z,99986.46
2022-10-01T15:46:29.209Z,99978.78
2022-10-01T15:49:17.076Z,99976.55
2022-10-01T15:52:22.852Z,99971.34
2022-10-01T15:54:59.652Z,99971.02
2022-10-01T15:57:27.244Z,99971.15
2022-10-01T15:59:54.626Z,99971.83
2022-10-01T16:02:24.576Z,99970.38
2022-10-01T16:04:56.629Z,99969.79
2022-10-01T16:07:29.985Z,99968.98
2022-10-01T16:09:58.132Z,99962.70
2022-10-01T16:12:26.923Z,99960.08
2022-10-01T16:15:00.717Z,99956.06
2022-10-01T16:17:34.336Z,99955.67
2022-10-01T16:20:22.197Z,99955.81
2022-10-01T16:22:48.895Z,99957.57
2022-10-01T16:25:19.643Z,99957.52
2022-10-01T16:27:50.422Z,99952.67
2022-10-01T16:30:21.752Z,99951.11
2022-10-01T16:32:48.687Z,99949.52
2022-10-01T16:35:23.162Z,99937.86
2022-10-01T16:37:51.385Z,99938.94
2022-10-01T16:40:18.370Z,99934.95
2022-10-01T16:42:45.475Z,99934.79
2022-10-01T16:45:19.626Z,99927.96
2022-10-01T16:47:46.449Z,99925.10
2022-10-01T16:50:16.315Z,99922.67
2022-10-01T16:52:42.968Z,99924.05
2022-10-01T16:55:20.312Z,99919.06
2022-10-01T16:57:46.969Z,99908.15
2022-10-01T17:00:17.930Z,99901.11
2022-10-01T17:02:44.832Z,99897.43
2022-10-01T17:05:31.560Z,99897.82
2022-10-01T17:08:00.911Z,99899.79
2022-10-01T17:10:32.462Z,99896.45
2022-10-01T17:12:59.740Z,99889.05
2022-10-01T17:15:27.204Z,99885.20
2022-10-01T17:17:57.677Z,99883.32
2022-10-01T17:20:26.357Z,99880.42
2022-10-01T17:22:53.003Z,99878.02
2022-10-01T17:25:24.131Z,99881.65
2022-10-01T17:27:51.039Z,99879.46
2022-10-01T17:30:17.931Z,99878.02
2022-10-01T17:32:44.918Z,99876.36
2022-10-01T17:35:12.757Z,99874.23
2022-10-01T17:37:39.896Z,99871.39
2022-10-01T17:40:09.305Z,99872.75
2022-10-01T17:42:36.226Z,99872.09
2022-10-01T17:45:04.840Z,99871.60
2022-10-01T17:47:31.622Z,99869.30
2022-10-01T17:49:58.245Z,99866.19
2022-10-01T17:52:25.002Z,99857.91
2022-10-01T17:54:51.657Z,99850.35
2022-10-01T17:57:18.372Z,99850.48
2022-10-01T17:59:45.085Z,99851.54
2022-10-01T18:02:36.606Z,99846.70
2022-10-01T18:04:59.208Z,99838.72
2022-10-01T18:07:27.101Z,99833.09
2022-10-01T18:09:53.943Z,99828.14
2022-10-01T18:12:20.860Z,99825.39
2022-10-01T18:14:49.714Z,99823.48
2022-10-01T18:17:16.434Z,99822.67
2022-10-01T18:19:53.443Z,99820.02
2022-10-01T18:22:20.949Z,99818.66
2022-10-01T18:24:47.732Z,99816.18
2022-10-01T18:27:14.954Z,99811.20
2022-10-01T18:29:41.695Z,99809.27
2022-10-01T18:32:12.955Z,99800.25
2022-10-01T18:34:50.098Z,99798.67
2022-10-01T18:37:29.488Z,99799.08
2022-10-01T18:40:11.022Z,99792.05
2022-10-01T18:42:49.504Z,99784.58
2022-10-01T18:45:17.895Z,99777.95
2022-10-01T18:47:51.677Z,99776.02
2022-10-01T18:50:18.356Z,99769.53
2022-10-01T18:52:47.595Z,99766.90
2022-10-01T18:55:21.493Z,99766.20
2022-10-01T18:58:24.355Z,99770.89
2022-10-01T19:01:13.290Z,99778.19
2022-10-01T19:04:05.167Z,99776.16
2022-10-01T19:06:57.556Z,99769.55
2022-10-01T19:10:01.357Z,99762.21
2022-10-01T19:12:44.256Z,99760.13
2022-10-01T19:15:19.804Z,99755.05
2022-10-01T19:18:01.827Z,99753.33
2022-10-01T19:20:33.921Z,99744.91
2022-10-01T19:23:13.348Z,99734.95
2022-10-01T19:26:16.900Z,99738.11
2022-10-01T19:28:53.761Z,99735.98
2022-10-01T19:31:45.231Z,99726.45
2022-10-01T19:34:18.693Z,99715.95
2022-10-01T19:36:56.257Z,99708.80
2022-10-01T19:39:25.173Z,99693.75
2022-10-01T19:42:08.099Z,99675.91
2022-10-01T19:44:54.814Z,99674.30
2022-10-01T19:47:36.911Z,99660.48
2022-10-01T19:50:12.508Z,99654.95
2022-10-01T19:52:39.261Z,99647.08
2022-10-01T19:55:13.066Z,99645.41
2022-10-01T19:57:41.451Z,99639.67
2022-10-01T20:00:18.104Z,99633.19
2022-10-01T20:03:39.408Z,99631.33
2022-10-01T20:06:09.319Z,99629.87
2022-10-01T20:08:41.920Z,99631.18
2022-10-01T20:11:29.905Z,99629.45
2022-10-01T20:14:41.322Z,99624.61
2022-10-01T20:17:32.700Z,99621.91
2022-10-01T20:20:21.072Z,99616.57
2022-10-01T20:23:06.428Z,99598.65
2022-10-01T20:25:54.408Z,99595.83
2022-10-01T20:28:40.156Z,99602.92
2022-10-01T20:31:23.106Z,99601.84
2022-10-01T20:34:14.973Z,99588.44
2022-10-01T20:36:56.199Z,99583.77
2022-10-01T20:39:26.304Z,99564.79
2022-10-01T20:41:53.753Z,99564.20
2022-10-01T20:44:34.057Z,99569.52
2022-10-01T20:47:07.671Z,99565.13
2022-10-01T20:49:39.364Z,99568.13
2022-10-01T20:52:20.589Z,99556.55
2022-10-01T20:54:51.895Z,99539.72
2022-10-01T20:57:27.608Z,99547.13
2022-10-01T20:59:54.586Z,99550.33
2022-10-01T21:02:26.668Z,99549.59
2022-10-01T21:05:04.085Z,99551.51
2022-10-01T21:07:37.987Z,99551.17
2022-10-01T21:10:11.662Z,99553.77
2022-10-01T21:12:40.276Z,99552.14
2022-10-01T21:15:12.464Z,99539.90
2022-10-01T21:17:58.111Z,99530.98
2022-10-01T21:21:15.972Z,99525.95
2022-10-01T21:23:54.476Z,99524.98
2022-10-01T21:26:36.824Z,99528.30
2022-10-01T21:29:17.138Z,99527.86
2022-10-01T21:32:07.225Z,99526.53
2022-10-01T21:35:05.220Z,99521.74
2022-10-01T21:37:43.044Z,99513.88
2022-10-01T21:40:38.237Z,99511.80
2022-10-01T21:43:11.879Z,99500.50
2022-10-01T21:46:02.068Z,99499.52
2022-10-01T21:48:31.804Z,99496.04
2022-10-01T21:51:04.435Z,99492.77
2022-10-01T21:53:52.641Z,99488.64
2022-10-01T21:56:28.546Z,99486.61
2022-10-01T21:59:13.292Z,99488.50
2022-10-01T22:01:48.915Z,99486.13
2022-10-01T22:04:42.096Z,99484.77
2022-10-01T22:07:28.254Z,99477.66
2022-10-01T22:10:16.295Z,99479.04
2022-10-01T22:12:45.530Z,99476.44
2022-10-01T22:15:16.778Z,99479.65
2022-10-01T22:17:44.916Z,99493.41
2022-10-01T22:20:12.952Z,99494.78
2022-10-01T22:22:39.894Z,99495.80
2022-10-01T22:25:07.502Z,99497.02
2022-10-01T22:27:38.146Z,99494.95
2022-10-01T22:30:15.868Z,99500.83
2022-10-01T22:35:20.869Z,99509.77
2022-10-01T22:38:02.880Z,99515.35
2022-10-01T22:40:33.016Z,99518.71
2022-10-01T22:43:05.527Z,99507.36
2022-10-01T22:45:53.550Z,99493.45
2022-10-01T22:48:42.668Z,99478.67
2022-10-01T22:51:37.505Z,99469.79
2022-10-01T22:54:07.292Z,99464.73
2022-10-01T22:56:39.161Z,99461.65
2022-10-01T22:59:56.437Z,99452.18
2022-10-01T23:02:33.065Z,99437.08
2022-10-01T23:05:29.567Z,99430.57
2022-10-01T23:08:19.383Z,99421.10
2022-10-01T23:11:14.828Z,99418.25
2022-10-01T23:14:12.612Z,99415.23
2022-10-01T23:16:42.376Z,99408.08
2022-10-01T23:19:21.213Z,99408.29
2022-10-01T23:22:11.499Z,99409.33
2022-10-01T23:24:53.896Z,99417.06
2022-10-01T23:27:24.398Z,99420.61
2022-10-01T23:30:01.803Z,99416.64
2022-10-01T23:32:50.235Z,99412.82
2022-10-01T23:35:20.908Z,99405.86
2022-10-01T23:37:53.737Z,99419.85
2022-10-01T23:40:21.521Z,99438.63
2022-10-01T23:43:09.994Z,99434.05
2022-10-01T23:46:03.333Z,99417.67
2022-10-01T23:48:36.157Z,99391.16
2022-10-01T23:51:18.139Z,99378.70
2022-10-01T23:54:08.186Z,99373.77
2022-10-01T23:57:00.021Z,99359.34
2022-10-01T23:59:40.796Z,99353.17
