createdAt,value
2019-03-26T00:00:53.255Z,32.17
2019-03-26T00:03:21.627Z,32.80
2019-03-26T00:05:49.904Z,33.80
2019-03-26T00:08:18.488Z,34.40
2019-03-26T00:10:47.276Z,32.25
2019-03-26T00:13:15.459Z,35.78
2019-03-26T00:15:44.407Z,32.98
2019-03-26T00:18:12.723Z,35.75
2019-03-26T00:20:41.227Z,35.70
2019-03-26T00:23:09.548Z,36.40
2019-03-26T00:25:37.987Z,37.20
2019-03-26T00:28:06.451Z,36.85
2019-03-26T00:30:34.723Z,38.02
2019-03-26T00:33:03.001Z,37.28
2019-03-26T00:35:31.389Z,35.92
2019-03-26T00:37:59.865Z,40.63
2019-03-26T00:40:30.986Z,38.02
2019-03-26T00:42:58.212Z,38.13
2019-03-26T00:45:26.436Z,38.70
2019-03-26T00:47:54.922Z,38.28
2019-03-26T00:50:23.200Z,38.67
2019-03-26T00:52:52.090Z,38.13
2019-03-26T00:55:22.821Z,38.60
2019-03-26T00:57:51.822Z,38.98
2019-03-26T01:00:20.409Z,40.60
2019-03-26T01:02:51.422Z,40.63
2019-03-26T01:05:18.603Z,43.60
2019-03-26T01:07:47.185Z,41.85
2019-03-26T01:10:15.472Z,42.60
2019-03-26T01:12:43.946Z,43.08
2019-03-26T01:15:12.425Z,45.58
2019-03-26T01:17:40.803Z,44.95
2019-03-26T01:20:09.306Z,46.33
2019-03-26T01:22:37.567Z,44.35
2019-03-26T01:25:05.942Z,47.13
2019-03-26T01:27:34.437Z,48.15
2019-03-26T01:30:02.911Z,47.03
2019-03-26T01:32:31.389Z,47.40
2019-03-26T01:34:59.874Z,48.95
2019-03-26T01:37:28.252Z,50.05
2019-03-26T01:39:56.634Z,48.38
2019-03-26T01:42:25.072Z,47.33
2019-03-26T01:44:53.602Z,48.00
2019-03-26T01:47:21.929Z,48.83
2019-03-26T01:49:50.765Z,49.85
2019-03-26T01:52:19.149Z,49.10
2019-03-26T01:54:47.730Z,49.67
2019-03-26T01:57:16.007Z,50.83
2019-03-26T01:59:44.494Z,49.93
2019-03-26T02:02:12.975Z,51.10
2019-03-26T02:04:41.454Z,51.50
2019-03-26T02:07:09.938Z,49.10
2019-03-26T02:09:41.494Z,51.53
2019-03-26T02:12:16.330Z,48.35
2019-03-26T02:14:45.481Z,48.73
2019-03-26T02:17:13.902Z,47.85
2019-03-26T02:19:42.284Z,49.13
2019-03-26T02:22:11.074Z,49.80
2019-03-26T02:24:39.452Z,49.25
2019-03-26T02:27:15.157Z,50.17
2019-03-26T02:29:40.308Z,49.27
2019-03-26T02:32:08.445Z,49.25
2019-03-26T02:34:39.637Z,48.95
2019-03-26T02:37:11.713Z,48.33
2019-03-26T02:39:40.291Z,49.25
2019-03-26T02:42:11.428Z,49.98
2019-03-26T02:44:39.908Z,48.58
2019-03-26T02:47:08.391Z,48.28
2019-03-26T02:49:36.776Z,49.30
2019-03-26T02:52:05.558Z,50.15
2019-03-26T02:56:51.774Z,54.03
2019-03-26T02:59:20.047Z,67.10
2019-03-26T03:01:48.445Z,54.05
2019-03-26T03:04:20.768Z,63.30
2019-03-26T03:06:49.136Z,54.93
2019-03-26T03:09:17.665Z,64.10
2019-03-26T03:11:46.319Z,65.45
2019-03-26T03:14:14.735Z,62.33
2019-03-26T03:16:43.112Z,66.62
2019-03-26T03:19:15.491Z,71.12
2019-03-26T03:21:41.262Z,72.80
2019-03-26T03:24:09.889Z,57.73
2019-03-26T03:26:38.475Z,69.00
2019-03-26T03:29:07.501Z,63.10
2019-03-26T03:31:36.054Z,61.18
2019-03-26T03:34:04.721Z,62.55
2019-03-26T03:36:33.257Z,59.95
2019-03-26T03:39:01.719Z,61.25
2019-03-26T03:41:42.674Z,59.08
2019-03-26T03:44:12.124Z,62.80
2019-03-26T03:51:27.329Z,65.50
2019-03-26T03:52:35.205Z,62.55
2019-03-26T03:54:56.496Z,71.25
2019-03-26T03:57:24.946Z,66.33
2019-03-26T04:06:08.717Z,70.45
2019-03-26T04:14:45.717Z,80.32
2019-03-26T04:20:18.462Z,63.92
2019-03-26T04:23:13.830Z,67.65
2019-03-26T04:28:56.948Z,68.95
2019-03-26T04:31:25.727Z,69.10
2019-03-26T04:33:54.022Z,77.53
2019-03-26T04:36:30.594Z,70.75
2019-03-26T04:39:03.178Z,68.70
2019-03-26T04:41:32.876Z,68.45
2019-03-26T04:44:01.465Z,79.32
2019-03-26T04:46:31.478Z,75.32
2019-03-26T04:48:59.962Z,69.47
2019-03-26T04:51:28.443Z,67.58
2019-03-26T04:53:56.950Z,66.75
2019-03-26T04:56:25.534Z,68.22
2019-03-26T04:58:56.884Z,68.60
2019-03-26T05:01:25.245Z,73.52
2019-03-26T05:03:53.739Z,70.95
2019-03-26T05:06:21.819Z,69.87
2019-03-26T05:08:50.283Z,71.70
2019-03-26T05:11:18.535Z,72.30
2019-03-26T05:13:46.939Z,72.08
2019-03-26T05:16:15.525Z,78.78
2019-03-26T05:18:44.432Z,73.87
2019-03-26T05:21:13.331Z,70.42
2019-03-26T05:23:42.299Z,69.17
2019-03-26T05:26:10.984Z,68.95
2019-03-26T05:28:40.801Z,79.58
2019-03-26T05:31:08.972Z,70.47
2019-03-26T05:33:37.658Z,77.72
2019-03-26T05:36:05.797Z,78.92
2019-03-26T05:38:37.081Z,78.07
2019-03-26T05:41:05.577Z,78.02
2019-03-26T05:43:33.932Z,78.20
2019-03-26T05:46:02.119Z,74.72
2019-03-26T05:48:30.400Z,75.90
2019-03-26T05:50:58.730Z,76.77
2019-03-26T05:53:26.952Z,81.28
2019-03-26T05:55:55.739Z,84.32
2019-03-26T05:58:24.331Z,79.12
2019-03-26T06:00:52.861Z,76.70
2019-03-26T06:03:21.232Z,75.92
2019-03-26T06:05:49.467Z,75.65
2019-03-26T06:08:17.862Z,82.95
2019-03-26T06:10:46.531Z,84.97
2019-03-26T06:13:14.715Z,79.58
2019-03-26T06:15:55.520Z,74.37
2019-03-26T06:18:25.043Z,81.08
2019-03-26T06:20:55.799Z,83.42
2019-03-26T06:23:43.227Z,84.52
2019-03-26T06:26:12.959Z,83.40
2019-03-26T06:28:41.134Z,78.97
2019-03-26T06:31:09.826Z,83.67
2019-03-26T06:33:43.125Z,82.33
2019-03-26T06:36:11.502Z,82.05
2019-03-26T06:38:39.774Z,83.87
2019-03-26T06:41:08.258Z,84.83
2019-03-26T06:43:36.602Z,85.62
2019-03-26T06:46:07.755Z,88.03
2019-03-26T06:48:35.957Z,85.72
2019-03-26T06:51:04.950Z,89.52
2019-03-26T06:53:34.659Z,94.37
2019-03-26T06:56:03.040Z,85.92
2019-03-26T06:58:31.318Z,89.87
2019-03-26T07:00:59.700Z,86.80
2019-03-26T07:03:28.286Z,84.22
2019-03-26T07:05:56.766Z,81.75
2019-03-26T07:08:25.041Z,92.90
2019-03-26T07:10:53.630Z,86.08
2019-03-26T07:13:22.317Z,94.95
2019-03-26T07:15:50.797Z,81.97
2019-03-26T07:18:19.175Z,84.30
2019-03-26T07:20:47.557Z,87.12
2019-03-26T07:23:16.417Z,88.03
2019-03-26T07:25:44.631Z,88.97
2019-03-26T07:28:21.398Z,84.00
2019-03-26T07:30:52.219Z,78.78
2019-03-26T07:33:20.616Z,86.87
2019-03-26T07:35:48.958Z,96.50
2019-03-26T07:38:17.383Z,96.47
2019-03-26T07:40:45.859Z,91.47
2019-03-26T07:43:20.281Z,98.82
2019-03-26T07:45:48.669Z,101.78
2019-03-26T07:48:17.142Z,96.40
2019-03-26T07:50:45.428Z,98.97
2019-03-26T07:53:16.770Z,90.97
2019-03-26T07:55:45.254Z,87.88
2019-03-26T07:58:13.736Z,88.55
2019-03-26T08:00:42.224Z,104.63
2019-03-26T08:03:10.699Z,102.75
2019-03-26T08:05:39.081Z,95.15
2019-03-26T08:08:07.471Z,111.37
2019-03-26T08:10:37.374Z,95.70
2019-03-26T08:13:05.889Z,115.97
2019-03-26T08:15:34.388Z,121.97
2019-03-26T08:18:02.925Z,123.95
2019-03-26T08:20:31.238Z,101.35
2019-03-26T08:22:59.483Z,112.47
2019-03-26T08:25:37.225Z,115.60
2019-03-26T08:28:05.666Z,114.25
2019-03-26T08:30:34.969Z,119.82
2019-03-26T08:33:03.344Z,115.37
2019-03-26T08:35:31.721Z,103.78
2019-03-26T08:38:11.695Z,120.13
2019-03-26T08:40:29.459Z,89.62
2019-03-26T08:42:57.891Z,125.75
2019-03-26T08:45:26.271Z,122.82
2019-03-26T08:47:54.644Z,109.32
2019-03-26T08:50:23.024Z,111.17
2019-03-26T08:52:51.510Z,104.65
2019-03-26T08:55:19.890Z,106.80
2019-03-26T08:57:48.372Z,106.75
2019-03-26T09:00:17.055Z,102.62
2019-03-26T09:02:45.541Z,102.82
2019-03-26T09:05:15.068Z,95.32
2019-03-26T09:07:43.635Z,99.67
2019-03-26T09:10:12.234Z,93.87
2019-03-26T09:12:40.593Z,99.52
2019-03-26T09:15:09.076Z,93.52
2019-03-26T09:17:37.433Z,96.42
2019-03-26T09:20:06.849Z,92.27
2019-03-26T09:22:35.139Z,94.75
2019-03-26T09:25:03.621Z,94.87
2019-03-26T09:27:32.107Z,98.00
2019-03-26T09:30:00.460Z,96.47
2019-03-26T09:32:29.170Z,91.92
2019-03-26T09:34:57.856Z,94.17
2019-03-26T09:37:26.270Z,88.80
2019-03-26T09:39:54.623Z,87.42
2019-03-26T09:42:23.100Z,90.77
2019-03-26T09:44:51.685Z,90.65
2019-03-26T09:47:20.167Z,95.77
2019-03-26T09:49:48.346Z,93.42
2019-03-26T09:52:16.728Z,89.37
2019-03-26T09:54:45.219Z,93.20
2019-03-26T09:57:13.491Z,83.47
2019-03-26T09:59:41.970Z,88.82
2019-03-26T10:02:10.548Z,91.08
2019-03-26T10:07:25.460Z,92.02
2019-03-26T10:09:56.494Z,89.83
2019-03-26T10:12:30.735Z,88.90
2019-03-26T10:14:59.071Z,92.80
2019-03-26T10:17:28.290Z,84.92
2019-03-26T10:19:56.448Z,89.37
2019-03-26T10:22:24.934Z,86.57
2019-03-26T10:26:07.299Z,89.28
2019-03-26T10:27:48.565Z,90.47
2019-03-26T10:30:15.872Z,87.88
2019-03-26T10:32:44.392Z,88.60
2019-03-26T10:35:15.483Z,78.87
2019-03-26T10:37:42.854Z,90.77
2019-03-26T10:40:11.237Z,90.38
2019-03-26T10:42:39.723Z,89.67
2019-03-26T10:45:08.125Z,86.08
2019-03-26T10:47:37.706Z,92.12
2019-03-26T10:50:06.297Z,82.50
2019-03-26T10:52:34.745Z,91.22
2019-03-26T10:55:05.907Z,85.95
2019-03-26T10:57:34.097Z,80.85
2019-03-26T11:00:02.352Z,89.62
2019-03-26T11:02:42.675Z,87.65
2019-03-26T11:05:15.436Z,84.65
2019-03-26T11:07:42.976Z,89.32
2019-03-26T11:10:11.453Z,90.17
2019-03-26T11:12:40.054Z,94.00
2019-03-26T11:15:08.422Z,90.55
2019-03-26T11:17:36.873Z,92.45
2019-03-26T11:20:10.262Z,89.00
2019-03-26T11:22:38.854Z,90.75
2019-03-26T11:25:12.193Z,88.53
2019-03-26T11:27:39.566Z,93.62
2019-03-26T11:30:07.608Z,95.07
2019-03-26T11:32:35.939Z,94.60
2019-03-26T11:35:07.552Z,89.95
2019-03-26T11:37:36.331Z,92.55
2019-03-26T11:40:05.122Z,93.80
2019-03-26T11:42:33.506Z,88.33
2019-03-26T11:45:01.883Z,93.00
2019-03-26T11:47:30.774Z,82.15
2019-03-26T11:49:59.356Z,84.03
2019-03-26T11:52:27.841Z,85.03
2019-03-26T11:55:03.966Z,84.03
2019-03-26T11:57:53.782Z,96.60
2019-03-26T12:00:11.722Z,92.90
2019-03-26T12:02:44.506Z,93.42
2019-03-26T12:05:15.686Z,94.95
2019-03-26T12:07:44.230Z,90.67
2019-03-26T12:10:12.612Z,93.45
2019-03-26T12:12:41.102Z,85.28
2019-03-26T12:15:09.492Z,91.40
2019-03-26T12:17:38.069Z,98.60
2019-03-26T12:20:06.753Z,97.95
2019-03-26T12:22:35.228Z,94.97
2019-03-26T12:25:03.712Z,79.87
2019-03-26T12:27:32.308Z,79.77
2019-03-26T12:30:00.674Z,80.15
2019-03-26T12:32:29.262Z,94.30
2019-03-26T12:35:06.860Z,97.88
2019-03-26T12:37:35.541Z,94.60
2019-03-26T12:40:06.616Z,95.75
2019-03-26T12:42:34.350Z,82.70
2019-03-26T12:45:06.647Z,93.67
2019-03-26T12:47:33.367Z,101.45
2019-03-26T12:50:02.049Z,96.80
2019-03-26T12:52:30.493Z,102.62
2019-03-26T12:55:00.064Z,91.70
2019-03-26T12:57:28.529Z,107.75
2019-03-26T13:00:00.617Z,109.57
2019-03-26T13:02:35.499Z,106.70
2019-03-26T13:05:05.457Z,108.87
2019-03-26T13:13:21.890Z,101.67
2019-03-26T13:15:50.470Z,103.72
2019-03-26T13:18:24.517Z,98.78
2019-03-26T13:20:52.756Z,95.75
2019-03-26T13:23:21.336Z,79.27
2019-03-26T13:25:49.922Z,105.47
2019-03-26T13:28:20.553Z,105.67
2019-03-26T13:30:51.901Z,101.12
2019-03-26T13:33:20.088Z,77.70
2019-03-26T13:35:48.558Z,86.80
2019-03-26T13:38:17.146Z,87.40
2019-03-26T13:40:45.833Z,92.65
2019-03-26T13:43:14.108Z,100.18
2019-03-26T13:45:42.694Z,99.95
2019-03-26T13:48:10.872Z,103.60
2019-03-26T13:50:39.095Z,89.32
2019-03-26T13:53:07.430Z,100.75
2019-03-26T13:55:36.011Z,104.07
2019-03-26T13:58:04.491Z,98.85
2019-03-26T14:00:32.979Z,103.07
2019-03-26T14:03:01.357Z,102.10
2019-03-26T14:05:29.736Z,97.70
2019-03-26T14:07:58.151Z,96.95
2019-03-26T14:10:39.855Z,104.05
2019-03-26T14:12:56.418Z,86.95
2019-03-26T14:15:26.300Z,85.20
2019-03-26T14:17:55.794Z,82.08
2019-03-26T14:20:24.318Z,86.72
2019-03-26T14:22:53.009Z,84.28
2019-03-26T14:25:21.174Z,86.45
2019-03-26T14:27:49.656Z,78.57
2019-03-26T14:30:18.047Z,77.80
2019-03-26T14:32:46.519Z,78.57
2019-03-26T14:35:14.798Z,77.37
2019-03-26T14:37:51.259Z,73.25
2019-03-26T14:40:12.991Z,77.70
2019-03-26T14:42:41.471Z,63.48
2019-03-26T14:45:09.954Z,74.00
2019-03-26T14:47:38.442Z,71.05
2019-03-26T14:50:06.818Z,76.97
2019-03-26T14:52:35.354Z,68.55
2019-03-26T14:55:03.872Z,63.75
2019-03-26T14:57:32.031Z,62.00
2019-03-26T15:00:00.368Z,61.05
2019-03-26T15:02:28.922Z,63.95
2019-03-26T15:04:57.304Z,62.30
2019-03-26T15:07:25.996Z,61.55
2019-03-26T15:09:54.425Z,58.65
2019-03-26T15:12:22.855Z,60.58
2019-03-26T15:14:51.541Z,56.45
2019-03-26T15:17:19.918Z,56.65
2019-03-26T15:19:48.402Z,55.30
2019-03-26T15:22:16.983Z,54.83
2019-03-26T15:24:45.159Z,53.87
2019-03-26T15:27:13.334Z,56.15
2019-03-26T15:29:42.290Z,53.05
2019-03-26T15:32:10.506Z,52.05
2019-03-26T15:34:38.887Z,54.20
2019-03-26T15:37:07.272Z,49.10
2019-03-26T15:39:39.126Z,51.10
2019-03-26T15:42:06.488Z,48.48
2019-03-26T15:44:38.099Z,49.35
2019-03-26T15:47:06.519Z,48.08
2019-03-26T15:49:40.585Z,46.53
2019-03-26T15:52:10.778Z,47.15
2019-03-26T15:54:39.134Z,46.25
2019-03-26T15:57:08.541Z,47.80
2019-03-26T15:59:37.698Z,46.80
2019-03-26T16:02:07.040Z,49.80
2019-03-26T16:04:35.628Z,49.50
2019-03-26T16:07:04.004Z,46.50
2019-03-26T16:09:32.381Z,47.73
2019-03-26T16:12:00.864Z,49.85
2019-03-26T16:14:29.553Z,50.48
2019-03-26T16:16:58.749Z,48.08
2019-03-26T16:19:32.866Z,47.05
2019-03-26T16:22:06.006Z,48.63
2019-03-26T16:24:33.529Z,46.85
2019-03-26T16:27:05.012Z,46.58
2019-03-26T16:29:35.584Z,46.17
2019-03-26T16:32:04.081Z,47.70
2019-03-26T16:34:32.361Z,47.50
2019-03-26T16:37:00.843Z,46.42
2019-03-26T16:39:29.223Z,48.00
2019-03-26T16:41:57.664Z,46.95
2019-03-26T16:44:28.882Z,46.88
2019-03-26T16:46:57.190Z,44.35
2019-03-26T16:49:28.365Z,47.60
2019-03-26T16:51:55.733Z,47.10
2019-03-26T16:54:25.340Z,46.95
2019-03-26T16:56:53.676Z,44.85
2019-03-26T16:59:22.105Z,48.83
2019-03-26T17:01:50.580Z,45.33
2019-03-26T17:04:22.133Z,44.80
2019-03-26T17:06:50.618Z,45.58
2019-03-26T17:09:21.049Z,44.60
2019-03-26T17:12:02.076Z,46.92
2019-03-26T17:14:19.136Z,44.70
2019-03-26T17:16:47.659Z,45.28
2019-03-26T17:19:15.898Z,45.95
2019-03-26T17:21:46.806Z,44.90
2019-03-26T17:24:14.192Z,45.28
2019-03-26T17:26:42.671Z,45.50
2019-03-26T17:29:11.054Z,44.80
2019-03-26T17:31:39.535Z,48.50
2019-03-26T17:34:07.816Z,47.35
2019-03-26T17:36:36.807Z,51.60
2019-03-26T17:39:05.289Z,50.25
2019-03-26T17:41:33.783Z,46.60
2019-03-26T17:44:02.525Z,48.40
2019-03-26T17:46:31.008Z,48.87
2019-03-26T17:48:59.393Z,47.35
2019-03-26T17:51:27.912Z,48.48
2019-03-26T17:53:56.395Z,48.52
2019-03-26T17:56:24.746Z,48.05
2019-03-26T17:58:53.357Z,48.38
2019-03-26T18:01:21.603Z,45.08
2019-03-26T18:03:50.026Z,46.53
2019-03-26T18:06:18.595Z,42.33
2019-03-26T18:08:47.455Z,46.68
2019-03-26T18:11:15.970Z,46.55
2019-03-26T18:13:44.422Z,39.73
2019-03-26T18:16:12.830Z,43.85
2019-03-26T18:18:41.109Z,43.58
2019-03-26T18:21:09.694Z,47.95
2019-03-26T18:23:37.869Z,47.40
2019-03-26T18:26:06.262Z,44.38
2019-03-26T18:28:34.894Z,46.02
2019-03-26T18:31:03.320Z,46.45
2019-03-26T18:33:31.802Z,45.17
2019-03-26T18:36:00.382Z,49.10
2019-03-26T18:38:28.865Z,47.03
2019-03-26T18:40:59.803Z,38.20
2019-03-26T18:43:28.384Z,45.20
2019-03-26T18:45:56.777Z,44.25
2019-03-26T18:48:28.124Z,47.78
2019-03-26T18:50:56.619Z,45.08
2019-03-26T18:53:24.878Z,46.08
2019-03-26T18:55:53.259Z,45.80
2019-03-26T18:58:21.747Z,46.77
2019-03-26T19:00:50.223Z,43.80
2019-03-26T19:03:18.705Z,47.03
2019-03-26T19:05:47.187Z,47.40
2019-03-26T19:08:15.669Z,47.67
2019-03-26T19:10:44.560Z,49.90
2019-03-26T19:13:19.402Z,49.80
2019-03-26T19:15:42.450Z,47.38
2019-03-26T19:18:10.929Z,45.52
2019-03-26T19:20:39.517Z,46.25
2019-03-26T19:23:07.897Z,48.48
2019-03-26T19:25:36.167Z,45.88
2019-03-26T19:28:04.757Z,40.50
2019-03-26T19:30:33.138Z,37.40
2019-03-26T19:33:01.415Z,36.30
2019-03-26T19:35:30.101Z,46.53
2019-03-26T19:37:58.377Z,45.80
2019-03-26T19:40:26.668Z,48.10
2019-03-26T19:42:55.454Z,46.68
2019-03-26T19:45:23.827Z,47.73
2019-03-26T19:47:52.205Z,37.73
2019-03-26T19:50:20.790Z,50.20
2019-03-26T19:52:49.272Z,48.50
2019-03-26T19:55:17.652Z,45.05
2019-03-26T19:57:46.046Z,49.65
2019-03-26T20:00:14.515Z,39.08
2019-03-26T20:02:42.997Z,49.23
2019-03-26T20:05:11.582Z,50.52
2019-03-26T20:07:39.815Z,50.63
2019-03-26T20:10:08.349Z,51.95
2019-03-26T20:12:36.517Z,50.80
2019-03-26T20:15:05.208Z,39.15
2019-03-26T20:17:34.606Z,50.58
2019-03-26T20:20:03.195Z,50.08
2019-03-26T20:22:31.786Z,50.45
2019-03-26T20:25:00.060Z,33.88
2019-03-26T20:27:28.949Z,38.45
2019-03-26T20:29:57.431Z,46.08
2019-03-26T20:32:25.811Z,34.33
2019-03-26T20:34:54.268Z,33.05
2019-03-26T20:37:22.568Z,45.90
2019-03-26T20:39:51.055Z,47.30
2019-03-26T20:42:19.495Z,46.13
2019-03-26T20:44:47.785Z,43.52
2019-03-26T20:47:16.398Z,38.75
2019-03-26T20:49:44.980Z,35.35
2019-03-26T20:52:13.464Z,40.52
2019-03-26T20:54:41.944Z,34.75
2019-03-26T20:57:10.528Z,34.67
2019-03-26T20:59:39.082Z,39.95
2019-03-26T21:02:07.497Z,39.78
2019-03-26T21:04:36.077Z,33.42
2019-03-26T21:07:04.662Z,36.08
2019-03-26T21:09:32.939Z,38.78
2019-03-26T21:12:01.425Z,29.75
2019-03-26T21:14:30.011Z,29.52
2019-03-26T21:16:58.391Z,34.88
2019-03-26T21:19:27.237Z,33.50
2019-03-26T21:21:55.662Z,36.77
2019-03-26T21:24:24.248Z,33.50
2019-03-26T21:26:52.726Z,32.53
2019-03-26T21:29:21.311Z,30.82
2019-03-26T21:31:49.692Z,28.80
2019-03-26T21:34:29.839Z,36.93
2019-03-26T21:36:49.113Z,33.98
2019-03-26T21:39:17.496Z,39.98
2019-03-26T21:41:45.871Z,31.93
2019-03-26T21:44:14.253Z,31.60
2019-03-26T21:46:42.632Z,36.05
2019-03-26T21:49:12.051Z,44.60
2019-03-26T21:51:40.725Z,48.00
2019-03-26T21:54:08.963Z,43.95
2019-03-26T21:56:37.132Z,45.20
2019-03-26T21:59:05.733Z,27.02
2019-03-26T22:01:34.145Z,27.50
2019-03-26T22:04:02.625Z,26.65
2019-03-26T22:06:31.207Z,29.65
2019-03-26T22:08:59.408Z,46.85
2019-03-26T22:11:27.869Z,42.78
2019-03-26T22:13:56.244Z,32.40
2019-03-26T22:16:24.725Z,28.20
2019-03-26T22:18:52.868Z,48.63
2019-03-26T22:21:21.599Z,32.35
2019-03-26T22:23:50.073Z,31.68
2019-03-26T22:26:18.553Z,35.75
2019-03-26T22:28:46.834Z,36.40
2019-03-26T22:31:15.285Z,50.98
2019-03-26T22:33:43.590Z,58.98
2019-03-26T22:36:11.989Z,34.53
2019-03-26T22:38:40.452Z,30.57
2019-03-26T22:41:08.832Z,68.57
2019-03-26T22:43:37.212Z,40.05
2019-03-26T22:46:05.797Z,52.40
2019-03-26T22:48:34.075Z,82.53
2019-03-26T22:51:02.310Z,31.25
2019-03-26T22:53:31.141Z,75.08
2019-03-26T22:55:59.421Z,51.05
2019-03-26T22:58:27.697Z,30.20
2019-03-26T23:00:56.178Z,46.00
2019-03-26T23:03:24.731Z,40.23
2019-03-26T23:05:53.146Z,75.55
2019-03-26T23:08:21.831Z,104.00
2019-03-26T23:10:51.234Z,53.55
2019-03-26T23:13:19.822Z,89.75
2019-03-26T23:15:48.301Z,90.87
2019-03-26T23:18:16.783Z,47.80
2019-03-26T23:20:45.061Z,32.17
2019-03-26T23:23:14.677Z,93.42
2019-03-26T23:25:43.361Z,79.10
2019-03-26T23:28:11.847Z,31.30
2019-03-26T23:30:40.323Z,55.28
2019-03-26T23:33:08.803Z,57.27
2019-03-26T23:35:37.390Z,42.03
2019-03-26T23:38:05.774Z,61.18
2019-03-26T23:40:34.251Z,80.05
2019-03-26T23:43:03.859Z,109.40
2019-03-26T23:45:32.239Z,43.40
2019-03-26T23:48:00.518Z,56.20
2019-03-26T23:50:29.013Z,73.75
2019-03-26T23:52:57.452Z,41.18
2019-03-26T23:55:25.834Z,50.30
2019-03-26T23:57:53.835Z,106.85
