createdAt,value
2019-01-08T00:02:07.670Z,92.80
2019-01-08T00:04:36.904Z,91.00
2019-01-08T00:07:05.980Z,91.40
2019-01-08T00:09:35.056Z,91.00
2019-01-08T00:12:04.075Z,89.80
2019-01-08T00:14:33.269Z,88.00
2019-01-08T00:17:02.308Z,91.00
2019-01-08T00:19:31.426Z,90.40
2019-01-08T00:22:00.469Z,88.20
2019-01-08T00:24:29.568Z,89.60
2019-01-08T00:26:58.671Z,88.40
2019-01-08T00:29:27.743Z,88.00
2019-01-08T00:31:56.857Z,91.00
2019-01-08T00:34:25.923Z,87.60
2019-01-08T00:36:55.018Z,87.40
2019-01-08T00:39:24.126Z,85.40
2019-01-08T00:41:53.129Z,89.20
2019-01-08T00:44:22.209Z,84.60
2019-01-08T00:46:52.097Z,85.40
2019-01-08T00:49:21.128Z,89.20
2019-01-08T00:51:50.136Z,88.40
2019-01-08T00:54:19.288Z,90.40
2019-01-08T00:56:48.364Z,89.20
2019-01-08T00:59:17.379Z,88.00
2019-01-08T01:01:46.456Z,90.60
2019-01-08T01:04:15.550Z,88.20
2019-01-08T01:06:44.605Z,88.00
2019-01-08T01:09:13.777Z,88.00
2019-01-08T01:11:42.877Z,88.00
2019-01-08T01:14:11.946Z,87.20
2019-01-08T01:16:41.056Z,87.60
2019-01-08T01:19:10.126Z,86.20
2019-01-08T01:21:39.133Z,86.20
2019-01-08T01:24:08.180Z,85.80
2019-01-08T01:26:37.230Z,85.80
2019-01-08T01:29:06.222Z,85.40
2019-01-08T01:31:35.354Z,84.80
2019-01-08T01:34:04.409Z,87.00
2019-01-08T01:36:33.509Z,86.00
2019-01-08T01:39:02.534Z,86.20
2019-01-08T01:41:31.529Z,85.40
2019-01-08T01:44:00.631Z,84.20
2019-01-08T01:46:29.732Z,81.60
2019-01-08T01:48:58.849Z,87.80
2019-01-08T01:51:28.055Z,86.20
2019-01-08T01:53:57.143Z,88.00
2019-01-08T01:56:26.253Z,87.60
2019-01-08T01:58:55.416Z,86.00
2019-01-08T02:01:24.492Z,87.60
2019-01-08T02:03:53.588Z,85.00
2019-01-08T02:06:22.721Z,87.60
2019-01-08T02:08:51.832Z,87.60
2019-01-08T02:11:20.881Z,87.00
2019-01-08T02:13:50.028Z,85.80
2019-01-08T02:16:19.145Z,84.80
2019-01-08T02:18:48.151Z,87.60
2019-01-08T02:21:17.248Z,85.40
2019-01-08T02:23:46.272Z,85.00
2019-01-08T02:26:15.511Z,86.20
2019-01-08T02:28:44.648Z,87.00
2019-01-08T02:31:13.773Z,87.80
2019-01-08T02:33:42.922Z,85.00
2019-01-08T02:36:11.964Z,85.40
2019-01-08T02:38:41.000Z,84.60
2019-01-08T02:41:10.105Z,88.00
2019-01-08T02:43:39.170Z,84.80
2019-01-08T02:46:08.449Z,84.80
2019-01-08T02:48:38.300Z,87.00
2019-01-08T02:51:07.476Z,87.00
2019-01-08T02:53:36.537Z,85.00
2019-01-08T02:56:05.666Z,85.00
2019-01-08T02:58:34.689Z,87.40
2019-01-08T03:01:03.747Z,85.40
2019-01-08T03:03:32.886Z,85.00
2019-01-08T03:06:01.837Z,87.40
2019-01-08T03:08:30.950Z,85.00
2019-01-08T03:11:00.054Z,88.00
2019-01-08T03:13:29.168Z,84.80
2019-01-08T03:15:58.243Z,85.40
2019-01-08T03:18:27.244Z,85.00
2019-01-08T03:20:56.236Z,87.80
2019-01-08T03:23:25.301Z,87.00
2019-01-08T03:25:54.556Z,85.00
2019-01-08T03:28:23.764Z,82.80
2019-01-08T03:30:52.929Z,86.20
2019-01-08T03:33:22.166Z,85.40
2019-01-08T03:35:51.255Z,87.00
2019-01-08T03:38:20.428Z,87.80
2019-01-08T03:40:49.557Z,88.00
2019-01-08T03:43:18.633Z,86.20
2019-01-08T03:45:47.810Z,85.00
2019-01-08T03:48:16.989Z,87.80
2019-01-08T03:50:46.141Z,86.00
2019-01-08T03:53:15.223Z,86.40
2019-01-08T03:55:44.441Z,88.40
2019-01-08T03:58:13.459Z,88.00
2019-01-08T04:00:42.566Z,87.20
2019-01-08T04:03:11.770Z,85.00
2019-01-08T04:05:40.959Z,85.40
2019-01-08T04:08:09.998Z,86.60
2019-01-08T04:10:39.067Z,87.20
2019-01-08T04:13:08.158Z,87.20
2019-01-08T04:15:37.176Z,85.60
2019-01-08T04:18:06.231Z,88.20
2019-01-08T04:20:35.239Z,87.40
2019-01-08T04:23:04.338Z,85.00
2019-01-08T04:25:33.345Z,87.80
2019-01-08T04:28:02.490Z,88.00
2019-01-08T04:30:31.471Z,87.80
2019-01-08T04:33:00.568Z,85.80
2019-01-08T04:35:29.661Z,88.00
2019-01-08T04:37:58.774Z,89.20
2019-01-08T04:40:27.851Z,88.00
2019-01-08T04:42:56.985Z,86.80
2019-01-08T04:45:26.041Z,88.00
2019-01-08T04:47:55.187Z,85.40
2019-01-08T04:50:24.132Z,83.80
2019-01-08T04:52:53.180Z,87.40
2019-01-08T04:55:22.356Z,85.80
2019-01-08T04:57:51.441Z,85.40
2019-01-08T05:00:20.606Z,85.80
2019-01-08T05:02:49.701Z,88.00
2019-01-08T05:05:18.757Z,85.60
2019-01-08T05:07:47.827Z,85.20
2019-01-08T05:10:16.931Z,81.80
2019-01-08T05:12:47.996Z,87.00
2019-01-08T05:15:16.856Z,84.80
2019-01-08T05:17:46.059Z,88.00
2019-01-08T05:20:15.049Z,85.00
2019-01-08T05:22:44.071Z,85.00
2019-01-08T05:25:13.208Z,84.00
2019-01-08T05:27:42.184Z,86.20
2019-01-08T05:30:11.316Z,84.80
2019-01-08T05:32:40.426Z,84.80
2019-01-08T05:35:09.434Z,84.20
2019-01-08T05:37:38.546Z,84.80
2019-01-08T05:40:07.789Z,84.60
2019-01-08T05:42:36.819Z,86.00
2019-01-08T05:45:05.982Z,84.60
2019-01-08T05:47:35.021Z,85.00
2019-01-08T05:50:04.180Z,85.60
2019-01-08T05:52:33.271Z,84.60
2019-01-08T05:55:02.303Z,84.60
2019-01-08T05:57:31.344Z,85.00
2019-01-08T06:00:00.489Z,81.60
2019-01-08T06:02:29.669Z,79.00
2019-01-08T06:04:58.673Z,84.60
2019-01-08T06:07:27.779Z,81.20
2019-01-08T06:09:56.837Z,84.40
2019-01-08T06:12:25.972Z,82.00
2019-01-08T06:14:54.953Z,81.60
2019-01-08T06:17:24.135Z,82.00
2019-01-08T06:19:55.099Z,82.40
2019-01-08T06:22:24.048Z,82.80
2019-01-08T06:24:53.186Z,79.00
2019-01-08T06:27:22.348Z,79.80
2019-01-08T06:29:51.361Z,79.00
2019-01-08T06:32:20.466Z,82.00
2019-01-08T06:34:49.574Z,81.40
2019-01-08T06:37:18.603Z,83.80
2019-01-08T06:39:47.701Z,83.40
2019-01-08T06:42:19.649Z,83.20
2019-01-08T06:44:48.740Z,80.60
2019-01-08T06:47:17.829Z,82.00
2019-01-08T06:49:46.855Z,82.00
2019-01-08T06:52:15.921Z,83.00
2019-01-08T06:54:45.089Z,79.00
2019-01-08T06:57:14.225Z,80.20
2019-01-08T06:59:43.445Z,81.60
2019-01-08T07:02:12.432Z,79.00
2019-01-08T07:04:41.463Z,81.20
2019-01-08T07:07:10.624Z,82.40
2019-01-08T07:09:39.759Z,83.20
2019-01-08T07:12:08.866Z,79.00
2019-01-08T07:14:37.965Z,81.40
2019-01-08T07:17:06.956Z,82.40
2019-01-08T07:19:36.117Z,81.80
2019-01-08T07:22:05.426Z,83.20
2019-01-08T07:24:34.637Z,79.00
2019-01-08T07:27:03.708Z,82.40
2019-01-08T07:29:32.821Z,82.20
2019-01-08T07:32:01.987Z,82.40
2019-01-08T07:34:31.194Z,82.00
2019-01-08T07:37:00.245Z,81.80
2019-01-08T07:39:29.362Z,79.80
2019-01-08T07:41:58.415Z,79.40
2019-01-08T07:44:27.455Z,80.20
2019-01-08T07:46:56.577Z,82.00
2019-01-08T07:49:25.753Z,79.80
2019-01-08T07:51:54.896Z,83.20
2019-01-08T07:54:24.022Z,81.40
2019-01-08T07:56:53.168Z,81.60
2019-01-08T07:59:22.421Z,84.00
2019-01-08T08:01:51.644Z,82.40
2019-01-08T08:04:20.774Z,78.40
2019-01-08T08:06:49.871Z,81.40
2019-01-08T08:09:18.888Z,84.00
2019-01-08T08:11:48.058Z,81.80
2019-01-08T08:14:17.257Z,81.60
2019-01-08T08:16:46.493Z,84.20
2019-01-08T08:19:15.536Z,84.80
2019-01-08T08:21:44.611Z,81.80
2019-01-08T08:24:13.716Z,85.00
2019-01-08T08:26:42.981Z,84.00
2019-01-08T08:29:12.060Z,85.00
2019-01-08T08:31:41.160Z,84.40
2019-01-08T08:34:10.321Z,82.80
2019-01-08T08:36:39.503Z,81.80
2019-01-08T08:39:08.699Z,82.00
2019-01-08T08:41:37.767Z,83.80
2019-01-08T08:44:06.917Z,84.40
2019-01-08T08:46:35.981Z,85.20
2019-01-08T08:49:05.077Z,85.00
2019-01-08T08:51:34.185Z,82.40
2019-01-08T08:54:03.288Z,84.20
2019-01-08T08:56:32.440Z,83.60
2019-01-08T08:59:01.540Z,81.80
2019-01-08T09:01:30.715Z,85.00
2019-01-08T09:03:59.789Z,82.00
2019-01-08T09:06:28.854Z,87.00
2019-01-08T09:08:57.925Z,85.20
2019-01-08T09:11:27.048Z,82.80
2019-01-08T09:13:56.299Z,84.80
2019-01-08T09:16:25.451Z,85.40
2019-01-08T09:18:54.493Z,82.40
2019-01-08T09:21:23.573Z,85.80
2019-01-08T09:23:52.651Z,87.60
2019-01-08T09:26:21.669Z,85.00
2019-01-08T09:28:50.885Z,85.80
2019-01-08T09:31:20.064Z,82.80
2019-01-08T09:33:49.056Z,86.60
2019-01-08T09:36:18.255Z,84.80
2019-01-08T09:38:47.299Z,87.20
2019-01-08T09:41:16.594Z,87.60
2019-01-08T09:43:45.714Z,89.60
2019-01-08T09:46:14.896Z,85.80
2019-01-08T09:48:43.966Z,88.00
2019-01-08T09:51:13.000Z,87.80
2019-01-08T09:53:42.038Z,84.60
2019-01-08T09:56:11.064Z,87.20
2019-01-08T09:58:40.259Z,88.00
2019-01-08T10:01:09.359Z,87.20
2019-01-08T10:03:38.461Z,87.40
2019-01-08T10:06:07.557Z,87.00
2019-01-08T10:08:36.603Z,87.80
2019-01-08T10:11:07.372Z,85.80
2019-01-08T10:13:36.784Z,88.00
2019-01-08T10:16:05.840Z,88.40
2019-01-08T10:18:34.832Z,88.20
2019-01-08T10:21:03.987Z,88.20
2019-01-08T10:23:33.144Z,88.00
2019-01-08T10:26:02.208Z,87.40
2019-01-08T10:28:31.271Z,87.80
2019-01-08T10:31:00.551Z,90.60
2019-01-08T10:33:29.690Z,88.80
2019-01-08T10:35:59.038Z,89.00
2019-01-08T10:38:28.111Z,87.40
2019-01-08T10:40:57.392Z,88.40
2019-01-08T10:43:26.683Z,87.60
2019-01-08T10:45:55.871Z,88.40
2019-01-08T10:48:25.101Z,89.80
2019-01-08T10:50:54.318Z,88.00
2019-01-08T10:53:23.453Z,88.00
2019-01-08T10:55:52.474Z,88.40
2019-01-08T10:58:21.923Z,88.40
2019-01-08T11:00:51.136Z,90.80
2019-01-08T11:03:20.199Z,89.20
2019-01-08T11:05:49.352Z,90.40
2019-01-08T11:08:18.491Z,88.00
2019-01-08T11:10:47.671Z,90.40
2019-01-08T11:13:16.897Z,87.40
2019-01-08T11:15:46.083Z,85.00
2019-01-08T11:18:15.298Z,88.80
2019-01-08T11:20:44.433Z,88.00
2019-01-08T11:23:13.614Z,90.00
2019-01-08T11:25:42.655Z,92.00
2019-01-08T11:28:11.884Z,87.60
2019-01-08T11:30:41.042Z,90.80
2019-01-08T11:33:10.076Z,89.40
2019-01-08T11:35:42.368Z,87.80
2019-01-08T11:38:10.125Z,88.00
2019-01-08T11:40:39.243Z,89.00
2019-01-08T11:43:08.337Z,87.80
2019-01-08T11:45:37.583Z,90.80
2019-01-08T11:48:06.700Z,88.00
2019-01-08T11:50:35.875Z,88.60
2019-01-08T11:53:04.996Z,87.80
2019-01-08T11:55:34.001Z,90.80
2019-01-08T11:58:03.226Z,91.80
2019-01-08T12:00:32.351Z,89.80
2019-01-08T12:03:01.432Z,91.20
2019-01-08T12:05:30.607Z,92.20
2019-01-08T12:08:00.051Z,89.00
2019-01-08T12:10:29.216Z,90.40
2019-01-08T12:12:58.578Z,87.60
2019-01-08T12:15:27.705Z,87.80
2019-01-08T12:17:56.736Z,88.80
2019-01-08T12:20:25.988Z,86.00
2019-01-08T12:22:55.082Z,89.40
2019-01-08T12:25:24.343Z,86.80
2019-01-08T12:27:53.490Z,88.00
2019-01-08T12:30:22.603Z,86.20
2019-01-08T12:32:51.677Z,90.40
2019-01-08T12:35:20.814Z,88.80
2019-01-08T12:37:49.874Z,88.40
2019-01-08T12:40:19.066Z,87.80
2019-01-08T12:42:48.315Z,89.40
2019-01-08T12:45:17.496Z,90.00
2019-01-08T12:47:46.528Z,86.80
2019-01-08T12:50:15.640Z,85.80
2019-01-08T12:52:44.828Z,86.40
2019-01-08T12:55:13.950Z,86.80
2019-01-08T12:57:43.157Z,88.00
2019-01-08T13:00:12.568Z,88.00
2019-01-08T13:02:41.601Z,88.80
2019-01-08T13:05:10.833Z,90.40
2019-01-08T13:07:39.960Z,88.80
2019-01-08T13:10:09.174Z,88.80
2019-01-08T13:12:38.272Z,89.00
2019-01-08T13:15:07.550Z,88.40
2019-01-08T13:17:36.685Z,88.80
2019-01-08T13:20:06.216Z,90.40
2019-01-08T13:22:35.401Z,85.80
2019-01-08T13:25:04.539Z,85.20
2019-01-08T13:27:33.773Z,87.60
2019-01-08T13:30:02.947Z,87.20
2019-01-08T13:32:32.194Z,88.80
2019-01-08T13:35:01.256Z,87.20
2019-01-08T13:37:30.351Z,87.20
2019-01-08T13:39:59.389Z,85.40
2019-01-08T13:42:28.538Z,87.60
2019-01-08T13:44:57.772Z,84.00
2019-01-08T13:47:26.944Z,88.00
2019-01-08T13:49:56.019Z,86.80
2019-01-08T13:52:25.197Z,86.80
2019-01-08T13:54:54.320Z,87.00
2019-01-08T13:57:23.535Z,85.80
2019-01-08T13:59:52.811Z,87.60
2019-01-08T14:02:21.997Z,89.60
2019-01-08T14:04:51.134Z,88.00
2019-01-08T14:07:20.100Z,88.40
2019-01-08T14:09:49.252Z,87.80
2019-01-08T14:12:18.558Z,84.80
2019-01-08T14:14:47.657Z,85.00
2019-01-08T14:17:16.875Z,88.80
2019-01-08T14:19:45.950Z,87.00
2019-01-08T14:22:15.049Z,87.20
2019-01-08T14:24:44.189Z,85.40
2019-01-08T14:27:13.337Z,83.40
2019-01-08T14:29:42.458Z,84.80
2019-01-08T14:32:11.696Z,85.00
2019-01-08T14:34:40.773Z,87.60
2019-01-08T14:37:09.881Z,88.00
2019-01-08T14:39:39.045Z,87.00
2019-01-08T14:42:08.286Z,86.60
2019-01-08T14:44:37.364Z,85.00
2019-01-08T14:47:06.484Z,87.40
2019-01-08T14:49:35.534Z,85.40
2019-01-08T14:52:04.609Z,84.60
2019-01-08T14:54:33.841Z,85.00
2019-01-08T14:57:02.957Z,84.80
2019-01-08T14:59:32.117Z,82.00
2019-01-08T15:02:01.209Z,85.80
2019-01-08T15:04:30.471Z,85.00
2019-01-08T15:06:59.563Z,84.60
2019-01-08T15:09:28.808Z,83.40
2019-01-08T15:11:57.938Z,87.00
2019-01-08T15:14:26.959Z,83.20
2019-01-08T15:16:56.130Z,86.20
2019-01-08T15:19:25.275Z,84.60
2019-01-08T15:21:54.347Z,82.40
2019-01-08T15:24:23.491Z,84.00
2019-01-08T15:26:52.762Z,84.00
2019-01-08T15:29:21.911Z,83.80
2019-01-08T15:31:51.035Z,82.00
2019-01-08T15:34:20.199Z,81.60
2019-01-08T15:36:49.235Z,84.60
2019-01-08T15:39:18.278Z,83.00
2019-01-08T15:41:47.437Z,84.60
2019-01-08T15:44:16.478Z,83.60
2019-01-08T15:46:45.628Z,82.80
2019-01-08T15:49:14.861Z,81.60
2019-01-08T15:51:43.859Z,82.40
2019-01-08T15:54:13.005Z,82.40
2019-01-08T15:56:42.187Z,79.80
2019-01-08T15:59:11.305Z,82.00
2019-01-08T16:01:40.408Z,83.40
2019-01-08T16:04:09.593Z,82.40
2019-01-08T16:06:38.774Z,81.20
2019-01-08T16:09:08.830Z,84.40
2019-01-08T16:11:38.073Z,82.40
2019-01-08T16:14:07.144Z,80.40
2019-01-08T16:16:36.365Z,82.40
2019-01-08T16:19:05.463Z,81.40
2019-01-08T16:21:34.593Z,81.40
2019-01-08T16:24:03.714Z,83.80
2019-01-08T16:26:32.904Z,82.60
2019-01-08T16:29:02.066Z,84.40
2019-01-08T16:31:31.091Z,79.00
2019-01-08T16:34:00.207Z,82.00
2019-01-08T16:36:29.335Z,81.80
2019-01-08T16:38:58.527Z,80.40
2019-01-08T16:41:27.524Z,83.80
2019-01-08T16:43:56.531Z,83.20
2019-01-08T16:46:25.521Z,81.80
2019-01-08T16:48:54.545Z,82.40
2019-01-08T16:51:23.644Z,83.40
2019-01-08T16:53:52.651Z,79.00
2019-01-08T16:56:21.865Z,82.40
2019-01-08T16:58:51.028Z,82.80
2019-01-08T17:01:20.121Z,82.40
2019-01-08T17:03:49.139Z,81.60
2019-01-08T17:06:18.197Z,82.40
2019-01-08T17:08:47.216Z,82.00
2019-01-08T17:11:16.423Z,84.00
2019-01-08T17:13:45.439Z,80.40
2019-01-08T17:16:16.209Z,82.80
2019-01-08T17:18:45.365Z,81.20
2019-01-08T17:21:14.528Z,82.00
2019-01-08T17:23:43.706Z,82.80
2019-01-08T17:26:12.779Z,82.40
2019-01-08T17:28:42.019Z,82.40
2019-01-08T17:31:11.157Z,79.00
2019-01-08T17:33:40.278Z,81.80
2019-01-08T17:36:09.293Z,79.60
2019-01-08T17:38:38.451Z,79.00
2019-01-08T17:41:07.648Z,83.60
2019-01-08T17:43:36.663Z,82.40
2019-01-08T17:46:05.859Z,84.40
2019-01-08T17:48:35.061Z,79.00
2019-01-08T17:51:04.263Z,81.00
2019-01-08T17:53:33.360Z,80.40
2019-01-08T17:56:02.532Z,82.00
2019-01-08T17:58:42.968Z,81.20
2019-01-08T18:01:32.517Z,82.00
2019-01-08T18:04:01.616Z,84.80
2019-01-08T18:06:30.763Z,84.80
2019-01-08T18:08:59.741Z,79.00
2019-01-08T18:11:28.845Z,79.00
2019-01-08T18:13:58.054Z,83.20
2019-01-08T18:16:27.144Z,83.20
2019-01-08T18:18:56.105Z,85.00
2019-01-08T18:21:25.288Z,82.00
2019-01-08T18:23:54.374Z,82.40
2019-01-08T18:26:23.595Z,83.20
2019-01-08T18:28:52.689Z,82.00
2019-01-08T18:31:21.904Z,83.20
2019-01-08T18:33:54.461Z,81.40
2019-01-08T18:36:24.072Z,79.40
2019-01-08T18:38:53.139Z,84.00
2019-01-08T18:41:22.278Z,81.40
2019-01-08T18:43:52.637Z,81.60
2019-01-08T18:46:21.763Z,82.00
2019-01-08T18:48:51.045Z,82.20
2019-01-08T18:51:20.110Z,83.60
2019-01-08T18:53:49.204Z,82.00
2019-01-08T18:56:18.377Z,82.00
2019-01-08T18:58:47.365Z,81.20
2019-01-08T19:01:16.581Z,82.40
2019-01-08T19:03:45.729Z,81.40
2019-01-08T19:06:14.779Z,81.20
2019-01-08T19:09:19.921Z,82.00
2019-01-08T19:11:49.109Z,79.00
2019-01-08T19:14:18.999Z,83.20
2019-01-08T19:16:48.222Z,79.40
2019-01-08T19:19:17.495Z,78.80
2019-01-08T19:21:47.771Z,82.40
2019-01-08T19:24:16.911Z,80.20
2019-01-08T19:26:46.022Z,79.80
2019-01-08T19:29:15.122Z,81.60
2019-01-08T19:31:44.191Z,80.20
2019-01-08T19:34:13.318Z,79.00
2019-01-08T19:36:42.461Z,80.00
2019-01-08T19:39:11.668Z,78.80
2019-01-08T19:41:40.842Z,79.40
2019-01-08T19:44:10.055Z,80.40
2019-01-08T19:46:39.298Z,80.20
2019-01-08T19:49:08.430Z,79.00
2019-01-08T19:51:37.428Z,79.00
2019-01-08T19:54:06.591Z,80.20
2019-01-08T19:56:35.723Z,79.00
2019-01-08T19:59:04.880Z,79.00
2019-01-08T20:01:33.994Z,79.40
2019-01-08T20:04:03.646Z,79.00
2019-01-08T20:06:32.860Z,79.80
2019-01-08T20:09:02.096Z,79.00
2019-01-08T20:11:31.189Z,79.00
2019-01-08T20:14:00.352Z,79.00
2019-01-08T20:16:29.638Z,80.60
2019-01-08T20:18:58.828Z,80.80
2019-01-08T20:21:28.042Z,79.00
2019-01-08T20:23:57.145Z,79.00
2019-01-08T20:26:26.361Z,81.80
2019-01-08T20:28:55.457Z,79.00
2019-01-08T20:31:24.718Z,81.40
2019-01-08T20:33:53.810Z,82.40
2019-01-08T20:36:22.966Z,81.00
2019-01-08T20:38:51.972Z,80.00
2019-01-08T20:41:20.987Z,81.20
2019-01-08T20:43:50.146Z,79.00
2019-01-08T20:46:19.244Z,78.80
2019-01-08T20:48:48.347Z,81.60
2019-01-08T20:51:17.499Z,81.80
2019-01-08T20:53:46.677Z,79.80
2019-01-08T20:56:15.874Z,79.00
2019-01-08T20:58:44.880Z,81.80
2019-01-08T21:01:13.975Z,80.60
2019-01-08T21:03:43.149Z,79.00
2019-01-08T21:06:12.277Z,79.40
2019-01-08T21:08:41.517Z,82.00
2019-01-08T21:11:10.758Z,78.00
2019-01-08T21:13:39.753Z,79.00
2019-01-08T21:16:08.892Z,79.00
2019-01-08T21:18:38.023Z,79.00
2019-01-08T21:21:07.147Z,79.00
2019-01-08T21:23:36.304Z,79.80
2019-01-08T21:26:05.494Z,79.00
2019-01-08T21:28:34.582Z,79.00
2019-01-08T21:31:03.758Z,79.00
2019-01-08T21:33:32.775Z,79.00
2019-01-08T21:36:01.874Z,78.60
2019-01-08T21:38:30.881Z,81.00
2019-01-08T21:40:59.901Z,79.40
2019-01-08T21:43:28.947Z,79.00
2019-01-08T21:45:58.075Z,79.00
2019-01-08T21:48:27.086Z,81.40
2019-01-08T21:50:56.202Z,81.60
2019-01-08T21:53:25.384Z,79.00
2019-01-08T21:55:54.411Z,78.00
2019-01-08T21:58:23.407Z,78.80
2019-01-08T22:00:52.497Z,79.80
2019-01-08T22:03:22.013Z,79.80
2019-01-08T22:05:51.065Z,78.00
2019-01-08T22:08:20.249Z,79.00
2019-01-08T22:10:49.508Z,79.00
2019-01-08T22:13:18.631Z,78.00
2019-01-08T22:15:47.762Z,78.00
2019-01-08T22:18:16.774Z,78.40
2019-01-08T22:20:45.952Z,78.00
2019-01-08T22:23:15.051Z,79.00
2019-01-08T22:25:44.079Z,78.40
2019-01-08T22:28:13.259Z,79.00
2019-01-08T22:30:42.487Z,78.00
2019-01-08T22:33:12.007Z,79.00
2019-01-08T22:35:41.195Z,81.00
2019-01-08T22:38:10.227Z,78.00
2019-01-08T22:40:40.397Z,79.80
2019-01-08T22:43:09.402Z,79.80
2019-01-08T22:45:38.597Z,78.00
2019-01-08T22:48:08.515Z,79.00
2019-01-08T22:50:37.689Z,78.40
2019-01-08T22:53:07.437Z,79.00
2019-01-08T22:55:36.509Z,79.00
2019-01-08T22:58:05.603Z,78.40
2019-01-08T23:00:37.547Z,78.20
2019-01-08T23:03:06.688Z,79.00
2019-01-08T23:05:35.909Z,79.00
2019-01-08T23:08:05.094Z,78.80
2019-01-08T23:10:34.236Z,78.00
2019-01-08T23:13:03.425Z,78.20
2019-01-08T23:15:32.607Z,78.00
2019-01-08T23:18:01.689Z,76.00
2019-01-08T23:20:30.691Z,77.60
2019-01-08T23:22:59.775Z,79.00
2019-01-08T23:25:28.953Z,78.00
2019-01-08T23:27:58.108Z,76.00
2019-01-08T23:30:27.338Z,78.00
2019-01-08T23:32:56.449Z,79.00
2019-01-08T23:35:25.602Z,79.00
2019-01-08T23:37:54.823Z,76.00
2019-01-08T23:40:24.010Z,76.00
2019-01-08T23:42:53.191Z,76.40
2019-01-08T23:45:22.408Z,76.00
2019-01-08T23:47:51.487Z,76.40
2019-01-08T23:50:20.718Z,76.00
2019-01-08T23:53:06.197Z,78.00
2019-01-08T23:55:37.862Z,75.80
2019-01-08T23:58:10.547Z,78.00
