createdAt,value
2023-03-01T00:01:57.000Z,100.00
2023-03-01T00:04:26.158Z,100.00
2023-03-01T00:06:55.263Z,100.00
2023-03-01T00:09:24.370Z,100.00
2023-03-01T00:11:54.910Z,100.00
2023-03-01T00:14:24.885Z,100.00
2023-03-01T00:16:53.653Z,100.00
2023-03-01T00:19:23.924Z,100.00
2023-03-01T00:21:52.705Z,100.00
2023-03-01T00:24:21.787Z,100.00
2023-03-01T00:26:50.869Z,100.00
2023-03-01T00:29:21.318Z,100.00
2023-03-01T00:31:49.656Z,100.00
2023-03-01T00:34:18.908Z,100.00
2023-03-01T00:36:48.109Z,100.00
2023-03-01T00:39:18.073Z,100.00
2023-03-01T00:41:47.182Z,100.00
2023-03-01T00:44:16.423Z,100.00
2023-03-01T00:46:46.477Z,100.00
2023-03-01T00:49:16.036Z,100.00
2023-03-01T00:51:45.098Z,100.00
2023-03-01T00:54:14.289Z,100.00
2023-03-01T00:56:43.310Z,100.00
2023-03-01T00:59:12.440Z,100.00
2023-03-01T01:01:42.067Z,100.00
2023-03-01T01:04:14.408Z,100.00
2023-03-01T01:06:46.138Z,100.00
2023-03-01T01:09:19.195Z,100.00
2023-03-01T01:11:49.752Z,100.00
2023-03-01T01:14:19.598Z,100.00
2023-03-01T01:16:48.467Z,100.00
2023-03-01T01:19:19.483Z,100.00
2023-03-01T01:21:49.416Z,100.00
2023-03-01T01:24:19.047Z,100.00
2023-03-01T01:26:48.600Z,100.00
2023-03-01T01:29:17.888Z,100.00
2023-03-01T01:31:46.960Z,100.00
2023-03-01T01:34:17.311Z,100.00
2023-03-01T01:36:50.531Z,100.00
2023-03-01T01:39:20.226Z,100.00
2023-03-01T01:41:50.030Z,100.00
2023-03-01T01:44:22.194Z,100.00
2023-03-01T01:46:53.749Z,100.00
2023-03-01T01:49:34.483Z,100.00
2023-03-01T01:52:10.026Z,100.00
2023-03-01T01:54:43.874Z,100.00
2023-03-01T01:57:16.030Z,100.00
2023-03-01T01:59:48.242Z,100.00
2023-03-01T02:02:17.542Z,100.00
2023-03-01T02:04:47.424Z,100.00
2023-03-01T02:07:18.764Z,100.00
2023-03-01T02:09:49.551Z,100.00
2023-03-01T02:12:21.003Z,100.00
2023-03-01T02:14:51.483Z,100.00
2023-03-01T02:17:21.080Z,100.00
2023-03-01T02:19:59.064Z,100.00
2023-03-01T02:22:33.032Z,100.00
2023-03-01T02:25:19.260Z,100.00
2023-03-01T02:27:54.522Z,100.00
2023-03-01T02:30:25.556Z,100.00
2023-03-01T02:32:58.046Z,100.00
2023-03-01T02:35:27.231Z,100.00
2023-03-01T02:37:58.125Z,100.00
2023-03-01T02:40:27.296Z,100.00
2023-03-01T02:42:57.957Z,100.00
2023-03-01T02:45:29.589Z,100.00
2023-03-01T02:47:59.738Z,100.00
2023-03-01T02:50:46.928Z,100.00
2023-03-01T02:53:19.795Z,100.00
2023-03-01T02:55:48.920Z,100.00
2023-03-01T02:58:18.189Z,100.00
2023-03-01T03:00:50.591Z,100.00
2023-03-01T03:03:23.005Z,100.00
2023-03-01T03:05:52.095Z,100.00
2023-03-01T03:08:25.422Z,100.00
2023-03-01T03:10:55.255Z,100.00
2023-03-01T03:13:29.530Z,100.00
2023-03-01T03:16:00.782Z,100.00
2023-03-01T03:18:30.049Z,100.00
2023-03-01T03:20:59.270Z,100.00
2023-03-01T03:23:29.027Z,100.00
2023-03-01T03:25:57.815Z,100.00
2023-03-01T03:28:27.017Z,100.00
2023-03-01T03:30:56.162Z,100.00
2023-03-01T03:33:26.948Z,100.00
2023-03-01T03:35:56.140Z,100.00
2023-03-01T03:38:25.328Z,100.00
2023-03-01T03:40:55.364Z,100.00
2023-03-01T03:43:26.876Z,100.00
2023-03-01T03:45:58.231Z,100.00
2023-03-01T03:48:29.298Z,100.00
2023-03-01T03:51:00.340Z,100.00
2023-03-01T03:53:32.562Z,100.00
2023-03-01T03:56:01.941Z,100.00
2023-03-01T03:58:30.680Z,100.00
2023-03-01T04:00:59.948Z,100.00
2023-03-01T04:03:31.521Z,100.00
2023-03-01T04:06:01.268Z,100.00
2023-03-01T04:08:30.880Z,100.00
2023-03-01T04:11:01.653Z,100.00
2023-03-01T04:13:30.709Z,100.00
2023-03-01T04:16:00.267Z,100.00
2023-03-01T04:18:32.043Z,100.00
2023-03-01T04:21:06.943Z,100.00
2023-03-01T04:23:36.260Z,100.00
2023-03-01T04:26:05.503Z,100.00
2023-03-01T04:28:36.136Z,100.00
2023-03-01T04:31:14.458Z,100.00
2023-03-01T04:33:46.194Z,100.00
2023-03-01T04:36:17.001Z,100.00
2023-03-01T04:38:48.537Z,100.00
2023-03-01T04:41:19.481Z,100.00
2023-03-01T04:43:49.660Z,100.00
2023-03-01T04:46:20.146Z,100.00
2023-03-01T04:48:51.190Z,100.00
2023-03-01T04:51:20.506Z,100.00
2023-03-01T04:53:50.186Z,100.00
2023-03-01T04:56:19.888Z,100.00
2023-03-01T04:58:49.118Z,100.00
2023-03-01T05:01:20.828Z,100.00
2023-03-01T05:03:52.760Z,100.00
2023-03-01T05:06:22.728Z,100.00
2023-03-01T05:08:52.038Z,100.00
2023-03-01T05:11:21.210Z,100.00
2023-03-01T05:13:51.084Z,100.00
2023-03-01T05:16:21.078Z,100.00
2023-03-01T05:18:52.789Z,100.00
2023-03-01T05:21:22.029Z,100.00
2023-03-01T05:23:51.533Z,100.00
2023-03-01T05:26:28.163Z,100.00
2023-03-01T05:29:00.504Z,100.00
2023-03-01T05:31:31.982Z,100.00
2023-03-01T05:34:03.427Z,100.00
2023-03-01T05:36:34.978Z,100.00
2023-03-01T05:39:04.745Z,100.00
2023-03-01T05:41:33.960Z,100.00
2023-03-01T05:44:05.953Z,100.00
2023-03-01T05:46:34.786Z,100.00
2023-03-01T05:49:05.481Z,100.00
2023-03-01T05:51:35.041Z,100.00
2023-03-01T05:54:06.643Z,100.00
2023-03-01T05:56:36.289Z,100.00
2023-03-01T05:59:06.331Z,100.00
2023-03-01T06:01:35.351Z,100.00
2023-03-01T06:04:07.284Z,100.00
2023-03-01T06:06:38.561Z,100.00
2023-03-01T06:09:08.579Z,100.00
2023-03-01T06:11:38.287Z,100.00
2023-03-01T06:14:09.019Z,100.00
2023-03-01T06:16:37.732Z,100.00
2023-03-01T06:19:08.493Z,100.00
2023-03-01T06:21:37.634Z,100.00
2023-03-01T06:24:09.463Z,100.00
2023-03-01T06:26:38.643Z,100.00
2023-03-01T06:29:08.562Z,100.00
2023-03-01T06:31:37.387Z,100.00
2023-03-01T06:34:08.001Z,100.00
2023-03-01T06:36:37.135Z,100.00
2023-03-01T06:39:06.914Z,100.00
2023-03-01T06:41:36.019Z,100.00
2023-03-01T06:44:05.515Z,100.00
2023-03-01T06:46:34.446Z,100.00
2023-03-01T06:49:05.977Z,100.00
2023-03-01T06:51:36.685Z,100.00
2023-03-01T06:54:06.892Z,100.00
2023-03-01T06:56:36.831Z,100.00
2023-03-01T06:59:07.150Z,100.00
2023-03-01T07:01:36.400Z,100.00
2023-03-01T07:04:06.080Z,100.00
2023-03-01T07:06:36.880Z,98.56
2023-03-01T07:09:06.088Z,95.79
2023-03-01T07:11:35.354Z,92.89
2023-03-01T07:14:04.526Z,93.22
2023-03-01T07:16:33.638Z,94.38
2023-03-01T07:19:05.333Z,88.63
2023-03-01T07:21:34.708Z,86.45
2023-03-01T07:24:05.658Z,84.46
2023-03-01T07:26:34.949Z,86.01
2023-03-01T07:29:08.266Z,79.38
2023-03-01T07:31:37.882Z,70.85
2023-03-01T07:34:07.071Z,69.22
2023-03-01T07:36:36.190Z,71.37
2023-03-01T07:39:06.832Z,76.24
2023-03-01T07:41:36.247Z,76.50
2023-03-01T07:44:05.683Z,72.10
2023-03-01T07:46:34.819Z,70.00
2023-03-01T07:49:06.008Z,67.25
2023-03-01T07:51:35.363Z,64.36
2023-03-01T07:54:04.442Z,68.58
2023-03-01T07:56:35.093Z,64.44
2023-03-01T07:59:04.598Z,60.47
2023-03-01T08:01:33.464Z,55.82
2023-03-01T08:04:02.888Z,55.72
2023-03-01T08:06:33.073Z,55.68
2023-03-01T08:09:02.479Z,54.47
2023-03-01T08:11:31.733Z,47.59
2023-03-01T08:14:02.368Z,48.90
2023-03-01T08:16:31.218Z,48.69
2023-03-01T08:19:02.649Z,49.28
2023-03-01T08:21:32.734Z,47.73
2023-03-01T08:24:01.958Z,47.00
2023-03-01T08:26:34.505Z,47.93
2023-03-01T08:29:06.164Z,49.71
2023-03-01T08:31:37.707Z,51.53
2023-03-01T08:34:09.061Z,51.93
2023-03-01T08:36:40.938Z,51.68
2023-03-01T08:39:11.050Z,51.53
2023-03-01T08:41:40.516Z,53.37
2023-03-01T08:44:12.516Z,51.04
2023-03-01T08:46:43.579Z,50.08
2023-03-01T08:49:15.233Z,48.53
2023-03-01T08:51:45.162Z,50.47
2023-03-01T08:54:15.841Z,49.09
2023-03-01T08:56:45.553Z,47.53
2023-03-01T08:59:18.232Z,47.82
2023-03-01T09:01:47.173Z,41.62
2023-03-01T09:04:17.557Z,40.21
2023-03-01T09:06:46.786Z,41.94
2023-03-01T09:09:17.493Z,41.57
2023-03-01T09:11:47.947Z,43.05
2023-03-01T09:14:18.789Z,45.06
2023-03-01T09:16:47.920Z,47.74
2023-03-01T09:19:17.274Z,48.72
2023-03-01T09:21:53.241Z,48.54
2023-03-01T09:24:24.288Z,47.12
2023-03-01T09:26:56.167Z,42.82
2023-03-01T09:29:27.153Z,41.43
2023-03-01T09:31:57.384Z,39.90
2023-03-01T09:34:26.573Z,39.26
2023-03-01T09:36:55.805Z,41.16
2023-03-01T09:39:24.941Z,45.13
2023-03-01T09:42:00.948Z,47.25
2023-03-01T09:44:35.602Z,49.98
2023-03-01T09:47:05.734Z,48.71
2023-03-01T09:49:36.631Z,44.10
2023-03-01T09:52:14.402Z,44.10
2023-03-01T09:54:43.660Z,45.18
2023-03-01T09:57:21.745Z,47.49
2023-03-01T10:00:06.624Z,48.61
2023-03-01T10:02:43.096Z,46.42
2023-03-01T10:05:36.033Z,45.14
2023-03-01T10:08:17.608Z,42.43
2023-03-01T10:10:49.160Z,40.44
2023-03-01T10:13:22.600Z,37.43
2023-03-01T10:15:57.275Z,37.07
2023-03-01T10:18:29.560Z,39.71
2023-03-01T10:21:01.625Z,37.83
2023-03-01T10:23:34.301Z,39.21
2023-03-01T10:26:32.211Z,37.42
2023-03-01T10:29:04.647Z,37.70
2023-03-01T10:31:41.550Z,36.80
2023-03-01T10:34:13.196Z,36.49
2023-03-01T10:36:44.649Z,36.56
2023-03-01T10:39:17.623Z,37.00
2023-03-01T10:42:05.178Z,34.79
2023-03-01T10:44:43.120Z,33.73
2023-03-01T10:47:22.789Z,32.18
2023-03-01T10:50:04.715Z,34.52
2023-03-01T10:52:36.210Z,33.36
2023-03-01T10:55:27.461Z,32.11
2023-03-01T10:58:13.181Z,32.59
2023-03-01T11:00:51.894Z,33.05
2023-03-01T11:03:25.206Z,33.89
2023-03-01T11:06:00.777Z,31.33
2023-03-01T11:08:35.777Z,28.77
2023-03-01T11:11:15.406Z,27.80
2023-03-01T11:13:53.269Z,27.38
2023-03-01T11:16:43.306Z,26.16
2023-03-01T11:19:22.785Z,26.45
2023-03-01T11:21:59.102Z,26.25
2023-03-01T11:24:37.410Z,28.53
2023-03-01T11:27:20.204Z,28.26
2023-03-01T11:29:53.487Z,27.90
2023-03-01T11:32:26.553Z,29.44
2023-03-01T11:34:59.779Z,29.04
2023-03-01T11:37:37.839Z,31.30
2023-03-01T11:40:16.018Z,29.69
2023-03-01T11:42:51.365Z,33.16
2023-03-01T11:45:22.077Z,36.68
2023-03-01T11:48:06.383Z,39.11
2023-03-01T11:50:43.594Z,43.47
2023-03-01T11:53:33.838Z,40.98
2023-03-01T11:56:11.487Z,37.63
2023-03-01T11:58:53.883Z,34.83
2023-03-01T12:01:33.412Z,35.31
2023-03-01T12:04:27.066Z,36.92
2023-03-01T12:07:02.768Z,37.28
2023-03-01T12:09:51.910Z,35.82
2023-03-01T12:12:46.002Z,35.44
2023-03-01T12:15:40.309Z,33.37
2023-03-01T12:18:23.214Z,31.87
2023-03-01T12:21:03.392Z,30.19
2023-03-01T12:23:55.121Z,30.79
2023-03-01T12:26:30.227Z,32.17
2023-03-01T12:29:08.825Z,33.04
2023-03-01T12:32:12.745Z,31.85
2023-03-01T12:35:17.381Z,30.70
2023-03-01T12:37:56.017Z,33.24
2023-03-01T12:40:35.820Z,32.84
2023-03-01T12:43:18.460Z,34.64
2023-03-01T12:45:56.533Z,34.69
2023-03-01T12:48:34.482Z,35.98
2023-03-01T12:51:06.930Z,34.22
2023-03-01T12:53:39.118Z,34.37
2023-03-01T12:56:13.245Z,34.38
2023-03-01T12:58:50.626Z,34.28
2023-03-01T13:01:27.650Z,33.50
2023-03-01T13:04:15.749Z,33.59
2023-03-01T13:06:50.444Z,32.22
2023-03-01T13:09:27.093Z,33.04
2023-03-01T13:11:58.874Z,35.25
2023-03-01T13:14:47.489Z,36.26
2023-03-01T13:17:34.574Z,36.31
2023-03-01T13:20:05.183Z,36.40
2023-03-01T13:22:44.206Z,37.15
2023-03-01T13:25:20.456Z,41.09
2023-03-01T13:27:51.932Z,42.72
2023-03-01T13:30:45.334Z,41.45
2023-03-01T13:33:47.326Z,41.04
2023-03-01T13:36:50.043Z,40.31
2023-03-01T13:39:34.236Z,43.83
2023-03-01T13:42:03.826Z,44.17
2023-03-01T13:44:37.375Z,43.76
2023-03-01T13:47:21.472Z,44.72
2023-03-01T13:49:58.320Z,48.36
2023-03-01T13:52:46.162Z,49.27
2023-03-01T13:55:24.702Z,48.90
2023-03-01T13:57:57.314Z,48.91
2023-03-01T14:00:34.485Z,47.69
2023-03-01T14:03:06.679Z,49.78
2023-03-01T14:05:37.237Z,50.38
2023-03-01T14:08:06.511Z,51.85
2023-03-01T14:10:41.816Z,52.49
2023-03-01T14:13:29.408Z,52.68
2023-03-01T14:16:11.931Z,48.94
2023-03-01T14:18:46.874Z,51.47
2023-03-01T14:21:16.652Z,51.73
2023-03-01T14:23:48.395Z,53.00
2023-03-01T14:26:23.049Z,51.71
2023-03-01T14:28:52.135Z,51.21
2023-03-01T14:31:52.651Z,49.78
2023-03-01T14:34:24.070Z,48.22
2023-03-01T14:36:53.408Z,44.47
2023-03-01T14:39:27.501Z,42.96
2023-03-01T14:42:00.631Z,44.13
2023-03-01T14:44:35.147Z,43.36
2023-03-01T14:47:06.693Z,43.47
2023-03-01T14:49:37.170Z,44.90
2023-03-01T14:52:08.112Z,44.09
2023-03-01T14:54:41.906Z,44.27
2023-03-01T14:57:17.192Z,44.60
2023-03-01T14:59:49.112Z,45.20
2023-03-01T15:02:21.503Z,48.51
2023-03-01T15:04:52.901Z,55.59
2023-03-01T15:07:22.237Z,67.31
2023-03-01T15:09:51.695Z,79.22
2023-03-01T15:12:41.809Z,85.40
2023-03-01T15:15:35.482Z,88.40
2023-03-01T15:18:09.374Z,88.99
2023-03-01T15:20:40.013Z,90.57
2023-03-01T15:23:21.026Z,90.36
2023-03-01T15:25:57.359Z,92.01
2023-03-01T15:28:28.795Z,91.03
2023-03-01T15:31:00.873Z,92.57
2023-03-01T15:33:39.322Z,92.59
2023-03-01T15:36:34.126Z,90.48
2023-03-01T15:39:04.429Z,90.43
2023-03-01T15:41:35.095Z,90.62
2023-03-01T15:44:18.306Z,95.59
2023-03-01T15:46:49.761Z,96.49
2023-03-01T15:49:30.779Z,97.19
2023-03-01T15:52:00.007Z,99.51
2023-03-01T15:54:30.324Z,99.65
2023-03-01T15:56:59.545Z,100.00
2023-03-01T15:59:28.728Z,100.00
2023-03-01T16:01:58.373Z,100.00
2023-03-01T16:04:29.207Z,100.00
2023-03-01T16:06:58.487Z,100.00
2023-03-01T16:09:29.736Z,100.00
2023-03-01T16:11:59.365Z,100.00
2023-03-01T16:14:28.601Z,100.00
2023-03-01T16:16:58.091Z,100.00
2023-03-01T16:19:28.904Z,100.00
2023-03-01T16:21:58.501Z,100.00
2023-03-01T16:24:28.800Z,100.00
2023-03-01T16:26:59.876Z,100.00
2023-03-01T16:29:30.310Z,100.00
2023-03-01T16:32:00.884Z,100.00
2023-03-01T16:34:32.274Z,100.00
2023-03-01T16:37:01.580Z,100.00
2023-03-01T16:39:30.837Z,100.00
2023-03-01T16:42:02.577Z,100.00
2023-03-01T16:44:31.929Z,100.00
2023-03-01T16:47:01.150Z,100.00
2023-03-01T16:49:32.799Z,100.00
2023-03-01T16:52:02.235Z,100.00
2023-03-01T16:54:32.518Z,100.00
2023-03-01T16:57:02.163Z,100.00
2023-03-01T16:59:31.570Z,100.00
2023-03-01T17:02:01.029Z,100.00
2023-03-01T17:04:29.817Z,100.00
2023-03-01T17:07:01.841Z,100.00
2023-03-01T17:09:33.327Z,100.00
2023-03-01T17:12:04.093Z,100.00
2023-03-01T17:14:33.602Z,100.00
2023-03-01T17:17:03.725Z,100.00
2023-03-01T17:19:33.037Z,100.00
2023-03-01T17:22:04.039Z,100.00
2023-03-01T17:24:36.605Z,100.00
2023-03-01T17:27:06.158Z,100.00
2023-03-01T17:29:40.635Z,100.00
2023-03-01T17:32:10.732Z,100.00
2023-03-01T17:34:40.638Z,100.00
2023-03-01T17:37:11.194Z,100.00
2023-03-01T17:39:40.496Z,100.00
2023-03-01T17:42:09.701Z,100.00
2023-03-01T17:44:38.984Z,100.00
2023-03-01T17:47:15.735Z,100.00
2023-03-01T17:49:44.187Z,100.00
2023-03-01T17:52:13.467Z,100.00
2023-03-01T17:54:42.588Z,100.00
2023-03-01T17:57:14.356Z,100.00
2023-03-01T17:59:43.726Z,100.00
2023-03-01T18:02:15.377Z,100.00
2023-03-01T18:04:44.672Z,100.00
2023-03-01T18:07:15.389Z,100.00
2023-03-01T18:09:44.803Z,100.00
2023-03-01T18:12:14.342Z,100.00
2023-03-01T18:14:43.659Z,100.00
2023-03-01T18:17:12.952Z,100.00
2023-03-01T18:19:43.675Z,100.00
2023-03-01T18:22:13.040Z,100.00
2023-03-01T18:24:43.094Z,100.00
2023-03-01T18:27:12.470Z,100.00
2023-03-01T18:29:41.976Z,100.00
2023-03-01T18:32:11.743Z,100.00
2023-03-01T18:34:42.164Z,100.00
2023-03-01T18:37:14.579Z,100.00
2023-03-01T18:39:44.123Z,100.00
2023-03-01T18:42:14.661Z,100.00
2023-03-01T18:44:44.098Z,100.00
2023-03-01T18:47:14.061Z,100.00
2023-03-01T18:49:44.188Z,100.00
2023-03-01T18:52:16.037Z,100.00
2023-03-01T18:54:45.320Z,100.00
2023-03-01T18:57:14.639Z,100.00
2023-03-01T18:59:44.151Z,100.00
2023-03-01T19:02:16.595Z,100.00
2023-03-01T19:04:45.535Z,100.00
2023-03-01T19:07:16.333Z,100.00
2023-03-01T19:09:45.757Z,100.00
2023-03-01T19:12:14.919Z,100.00
2023-03-01T19:14:44.259Z,100.00
2023-03-01T19:17:13.277Z,100.00
2023-03-01T19:19:42.227Z,100.00
2023-03-01T19:22:11.565Z,100.00
2023-03-01T19:24:42.290Z,100.00
2023-03-01T19:27:11.744Z,100.00
2023-03-01T19:29:41.058Z,100.00
2023-03-01T19:32:10.342Z,100.00
2023-03-01T19:34:40.775Z,100.00
2023-03-01T19:37:11.044Z,100.00
2023-03-01T19:39:42.385Z,100.00
2023-03-01T19:42:12.272Z,100.00
2023-03-01T19:44:41.703Z,100.00
2023-03-01T19:47:10.984Z,100.00
2023-03-01T19:49:40.750Z,100.00
2023-03-01T19:52:10.011Z,100.00
2023-03-01T19:54:39.194Z,100.00
2023-03-01T19:57:09.764Z,100.00
2023-03-01T19:59:39.459Z,100.00
2023-03-01T20:02:08.776Z,100.00
2023-03-01T20:04:37.536Z,100.00
2023-03-01T20:07:09.691Z,100.00
2023-03-01T20:09:39.734Z,100.00
2023-03-01T20:12:10.426Z,100.00
2023-03-01T20:14:40.452Z,100.00
2023-03-01T20:17:09.599Z,100.00
2023-03-01T20:19:38.530Z,100.00
2023-03-01T20:22:07.637Z,100.00
2023-03-01T20:24:36.661Z,100.00
2023-03-01T20:27:05.778Z,100.00
2023-03-01T20:29:36.459Z,100.00
2023-03-01T20:32:06.044Z,100.00
2023-03-01T20:34:34.761Z,100.00
2023-03-01T20:37:04.172Z,100.00
2023-03-01T20:39:33.615Z,100.00
2023-03-01T20:42:02.942Z,100.00
2023-03-01T20:44:32.571Z,100.00
2023-03-01T20:47:03.409Z,100.00
2023-03-01T20:49:34.985Z,100.00
2023-03-01T20:52:04.396Z,100.00
2023-03-01T20:54:33.927Z,100.00
2023-03-01T20:57:03.296Z,100.00
2023-03-01T20:59:35.188Z,100.00
2023-03-01T21:02:05.830Z,100.00
2023-03-01T21:04:34.760Z,100.00
2023-03-01T21:07:04.012Z,100.00
2023-03-01T21:09:33.270Z,100.00
2023-03-01T21:12:02.673Z,100.00
2023-03-01T21:14:42.394Z,100.00
2023-03-01T21:17:14.772Z,100.00
2023-03-01T21:19:45.028Z,100.00
2023-03-01T21:22:15.728Z,100.00
2023-03-01T21:24:46.172Z,100.00
2023-03-01T21:27:15.267Z,100.00
2023-03-01T21:29:46.100Z,100.00
2023-03-01T21:32:16.984Z,100.00
2023-03-01T21:34:47.081Z,100.00
2023-03-01T21:37:17.124Z,100.00
2023-03-01T21:39:46.434Z,100.00
2023-03-01T21:42:15.679Z,100.00
2023-03-01T21:44:44.932Z,100.00
2023-03-01T21:47:14.727Z,100.00
2023-03-01T21:49:45.748Z,100.00
2023-03-01T21:52:17.028Z,100.00
2023-03-01T21:54:46.662Z,100.00
2023-03-01T21:57:16.078Z,100.00
2023-03-01T21:59:45.298Z,100.00
2023-03-01T22:02:15.951Z,100.00
2023-03-01T22:04:46.947Z,100.00
2023-03-01T22:07:16.131Z,100.00
2023-03-01T22:09:46.927Z,100.00
2023-03-01T22:12:16.372Z,100.00
2023-03-01T22:14:45.730Z,100.00
2023-03-01T22:17:14.879Z,100.00
2023-03-01T22:19:43.627Z,100.00
2023-03-01T22:22:14.320Z,100.00
2023-03-01T22:24:43.586Z,100.00
2023-03-01T22:27:12.799Z,100.00
2023-03-01T22:29:42.114Z,100.00
2023-03-01T22:32:11.291Z,100.00
2023-03-01T22:34:40.277Z,100.00
2023-03-01T22:37:09.493Z,100.00
2023-03-01T22:39:41.162Z,100.00
2023-03-01T22:42:10.454Z,100.00
2023-03-01T22:44:41.925Z,100.00
2023-03-01T22:47:11.545Z,100.00
2023-03-01T22:49:40.562Z,100.00
2023-03-01T22:52:09.966Z,100.00
2023-03-01T22:54:40.889Z,100.00
2023-03-01T22:57:10.478Z,100.00
2023-03-01T22:59:39.881Z,100.00
2023-03-01T23:02:09.214Z,100.00
2023-03-01T23:04:38.109Z,100.00
2023-03-01T23:07:07.425Z,100.00
2023-03-01T23:09:37.051Z,100.00
2023-03-01T23:12:09.443Z,100.00
2023-03-01T23:14:39.825Z,100.00
2023-03-01T23:17:10.368Z,100.00
2023-03-01T23:19:39.117Z,100.00
2023-03-01T23:22:08.374Z,100.00
2023-03-01T23:24:37.606Z,100.00
2023-03-01T23:27:08.298Z,100.00
2023-03-01T23:29:37.952Z,100.00
2023-03-01T23:32:07.450Z,100.00
2023-03-01T23:34:37.226Z,100.00
2023-03-01T23:37:06.604Z,100.00
2023-03-01T23:39:36.334Z,100.00
2023-03-01T23:42:06.151Z,100.00
2023-03-01T23:44:39.018Z,100.00
2023-03-01T23:47:08.363Z,100.00
2023-03-01T23:49:37.225Z,100.00
2023-03-01T23:52:06.884Z,100.00
2023-03-01T23:54:36.657Z,100.00
2023-03-01T23:57:05.954Z,100.00
2023-03-01T23:59:37.030Z,100.00
