createdAt,value
2018-07-02T00:01:00.733Z,93.60
2018-07-02T00:10:45.031Z,93.40
2018-07-02T00:15:32.071Z,93.50
2018-07-02T00:20:23.425Z,94.10
2018-07-02T00:25:10.131Z,93.80
2018-07-02T00:29:54.689Z,93.60
2018-07-02T00:34:39.333Z,93.50
2018-07-02T00:39:24.015Z,94.60
2018-07-02T00:44:08.551Z,95.90
2018-07-02T00:48:53.234Z,96.10
2018-07-02T00:53:38.020Z,96.70
2018-07-02T00:58:22.689Z,96.90
2018-07-02T01:03:08.873Z,97.40
2018-07-02T01:07:53.743Z,97.70
2018-07-02T01:12:38.382Z,98.90
2018-07-02T01:17:23.118Z,99.90
2018-07-02T01:22:09.309Z,99.90
2018-07-02T01:26:54.177Z,99.90
2018-07-02T01:31:38.825Z,99.90
2018-07-02T01:36:24.429Z,99.90
2018-07-02T01:41:10.020Z,99.90
2018-07-02T01:45:54.667Z,99.90
2018-07-02T01:50:39.609Z,99.90
2018-07-02T01:55:24.286Z,99.90
2018-07-02T02:00:09.038Z,99.90
2018-07-02T02:04:53.623Z,99.90
2018-07-02T02:09:38.271Z,99.90
2018-07-02T02:14:23.194Z,99.90
2018-07-02T02:19:08.226Z,99.90
2018-07-02T02:23:53.008Z,99.90
2018-07-02T02:28:37.627Z,99.90
2018-07-02T02:33:22.553Z,99.90
2018-07-02T02:38:07.440Z,99.90
2018-07-02T02:42:52.237Z,99.90
2018-07-02T02:47:36.874Z,99.90
2018-07-02T02:52:21.881Z,99.90
2018-07-02T02:57:08.005Z,99.90
2018-07-02T03:01:52.886Z,99.90
2018-07-02T03:06:37.662Z,99.90
2018-07-02T03:11:23.518Z,99.90
2018-07-02T03:16:08.216Z,99.90
2018-07-02T03:20:53.312Z,99.90
2018-07-02T03:25:37.995Z,99.90
2018-07-02T03:30:24.019Z,99.90
2018-07-02T03:35:11.086Z,99.90
2018-07-02T03:39:57.842Z,99.90
2018-07-02T03:44:42.523Z,99.90
2018-07-02T03:49:27.008Z,99.90
2018-07-02T03:54:11.418Z,99.90
2018-07-02T03:58:55.961Z,97.70
2018-07-02T04:03:41.183Z,94.60
2018-07-02T04:08:25.950Z,92.90
2018-07-02T04:13:10.435Z,93.00
2018-07-02T04:17:54.943Z,93.30
2018-07-02T04:22:39.741Z,96.70
2018-07-02T04:27:24.315Z,97.40
2018-07-02T04:32:08.833Z,96.70
2018-07-02T04:36:53.670Z,98.10
2018-07-02T04:41:38.489Z,97.10
2018-07-02T04:46:23.021Z,97.60
2018-07-02T04:51:07.716Z,96.50
2018-07-02T04:55:52.360Z,96.80
2018-07-02T05:00:36.996Z,96.20
2018-07-02T05:05:21.913Z,95.00
2018-07-02T05:10:06.571Z,93.60
2018-07-02T05:14:51.581Z,93.70
2018-07-02T05:19:35.999Z,92.70
2018-07-02T05:24:20.387Z,92.70
2018-07-02T05:29:04.737Z,91.80
2018-07-02T05:33:49.172Z,92.40
2018-07-02T05:38:33.690Z,91.60
2018-07-02T05:43:18.102Z,91.70
2018-07-02T05:48:02.646Z,91.50
2018-07-02T05:52:52.915Z,91.10
2018-07-02T05:57:39.640Z,90.40
2018-07-02T06:02:37.602Z,87.40
2018-07-02T06:07:21.950Z,87.40
2018-07-02T06:12:06.290Z,85.70
2018-07-02T06:16:50.907Z,84.20
2018-07-02T06:21:40.978Z,84.50
2018-07-02T06:26:25.552Z,83.20
2018-07-02T06:31:09.936Z,82.40
2018-07-02T06:35:54.317Z,80.60
2018-07-02T06:40:38.778Z,80.40
2018-07-02T06:45:23.326Z,79.10
2018-07-02T06:50:07.877Z,78.90
2018-07-02T06:54:52.434Z,76.10
2018-07-02T06:59:36.805Z,75.50
2018-07-02T07:04:21.259Z,74.50
2018-07-02T07:09:07.672Z,71.80
2018-07-02T07:13:52.083Z,70.60
2018-07-02T07:18:36.491Z,67.50
2018-07-02T07:23:21.347Z,68.30
2018-07-02T07:28:05.774Z,65.70
2018-07-02T07:32:50.210Z,65.00
2018-07-02T07:37:34.618Z,64.80
2018-07-02T07:42:19.028Z,64.80
2018-07-02T07:47:03.343Z,61.80
2018-07-02T07:51:48.343Z,58.20
2018-07-02T07:56:32.824Z,59.60
2018-07-02T08:01:17.235Z,58.60
2018-07-02T08:06:01.648Z,57.90
2018-07-02T08:10:46.072Z,56.80
2018-07-02T08:15:30.407Z,55.60
2018-07-02T08:20:14.788Z,54.80
2018-07-02T08:24:59.214Z,54.00
2018-07-02T08:29:43.604Z,51.60
2018-07-02T08:34:28.029Z,52.50
2018-07-02T08:39:12.983Z,52.00
2018-07-02T08:43:57.494Z,49.90
2018-07-02T08:48:41.810Z,51.20
2018-07-02T08:53:26.544Z,48.90
2018-07-02T08:58:10.946Z,48.40
2018-07-02T09:02:56.176Z,48.60
2018-07-02T09:07:40.671Z,49.00
2018-07-02T09:12:25.199Z,51.40
2018-07-02T09:17:09.660Z,50.80
2018-07-02T09:21:54.119Z,50.00
2018-07-02T09:26:38.754Z,47.40
2018-07-02T09:31:23.165Z,46.40
2018-07-02T09:36:07.696Z,45.30
2018-07-02T09:40:52.316Z,47.60
2018-07-02T09:45:36.667Z,45.70
2018-07-02T09:50:21.114Z,44.60
2018-07-02T09:55:05.826Z,45.60
2018-07-02T09:59:50.225Z,45.50
2018-07-02T10:04:34.673Z,44.60
2018-07-02T10:09:19.119Z,46.10
2018-07-02T10:14:03.512Z,49.10
2018-07-02T10:18:47.905Z,48.20
2018-07-02T10:23:37.332Z,45.90
2018-07-02T10:28:16.708Z,45.60
2018-07-02T10:33:01.118Z,43.50
2018-07-02T10:37:45.863Z,44.10
2018-07-02T10:42:30.351Z,44.30
2018-07-02T10:51:58.657Z,44.40
2018-07-02T10:56:43.289Z,44.10
2018-07-02T11:01:27.819Z,42.10
2018-07-02T11:06:12.486Z,42.80
2018-07-02T11:10:56.923Z,43.20
2018-07-02T11:15:43.044Z,43.10
2018-07-02T11:20:27.540Z,43.90
2018-07-02T11:25:12.088Z,42.30
2018-07-02T11:29:56.626Z,42.70
2018-07-02T11:34:41.072Z,43.00
2018-07-02T11:39:25.503Z,40.60
2018-07-02T11:44:10.181Z,41.50
2018-07-02T11:48:54.856Z,41.40
2018-07-02T11:53:39.370Z,39.50
2018-07-02T11:58:23.803Z,40.00
2018-07-02T12:03:08.442Z,38.70
2018-07-02T12:07:52.920Z,37.80
2018-07-02T12:12:37.428Z,38.20
2018-07-02T12:17:21.779Z,36.40
2018-07-02T12:22:06.288Z,36.80
2018-07-02T12:26:50.979Z,35.70
2018-07-02T12:31:35.460Z,36.40
2018-07-02T12:36:19.825Z,35.70
2018-07-02T12:41:04.173Z,36.50
2018-07-02T12:45:48.539Z,36.40
2018-07-02T12:50:32.866Z,33.90
2018-07-02T12:55:17.384Z,34.30
2018-07-02T13:00:01.814Z,34.60
2018-07-02T13:04:46.245Z,34.30
2018-07-02T13:09:30.658Z,34.30
2018-07-02T13:14:15.099Z,34.20
2018-07-02T13:18:59.439Z,34.30
2018-07-02T13:23:43.938Z,31.80
2018-07-02T13:28:28.516Z,30.70
2018-07-02T13:33:12.682Z,30.00
2018-07-02T13:37:57.118Z,31.80
2018-07-02T13:42:41.640Z,31.50
2018-07-02T13:47:26.137Z,32.30
2018-07-02T13:52:11.331Z,32.40
2018-07-02T13:56:55.764Z,33.40
2018-07-02T14:01:40.495Z,32.60
2018-07-02T14:06:24.971Z,32.90
2018-07-02T14:11:09.644Z,31.70
2018-07-02T14:15:54.092Z,32.60
2018-07-02T14:20:38.448Z,31.40
2018-07-02T14:25:22.940Z,30.90
2018-07-02T14:30:07.927Z,31.50
2018-07-02T14:34:52.391Z,30.60
2018-07-02T14:39:36.932Z,30.40
2018-07-02T14:44:21.266Z,31.40
2018-07-02T14:49:06.039Z,30.10
2018-07-02T14:53:50.521Z,31.60
2018-07-02T14:58:35.006Z,30.10
2018-07-02T15:03:19.514Z,30.50
2018-07-02T15:08:03.871Z,31.20
2018-07-02T15:12:48.312Z,29.70
2018-07-02T15:17:32.961Z,30.00
2018-07-02T15:22:17.447Z,30.00
2018-07-02T15:27:02.111Z,30.10
2018-07-02T15:31:46.534Z,30.40
2018-07-02T15:36:30.902Z,30.80
2018-07-02T15:41:15.390Z,32.10
2018-07-02T15:46:01.335Z,30.00
2018-07-02T15:50:45.810Z,30.40
2018-07-02T15:55:30.540Z,30.10
2018-07-02T16:00:14.998Z,31.40
2018-07-02T16:04:59.411Z,29.30
2018-07-02T16:09:43.782Z,29.00
2018-07-02T16:14:29.148Z,29.10
2018-07-02T16:19:13.618Z,29.50
2018-07-02T16:23:58.162Z,28.10
2018-07-02T16:33:26.538Z,26.80
2018-07-02T16:38:13.086Z,29.10
2018-07-02T16:42:57.501Z,27.90
2018-07-02T16:47:42.027Z,27.00
2018-07-02T16:52:26.631Z,27.20
2018-07-02T16:57:11.309Z,26.70
2018-07-02T17:01:55.906Z,25.90
2018-07-02T17:06:40.324Z,26.70
2018-07-02T17:11:24.744Z,28.00
2018-07-02T17:16:09.303Z,25.90
2018-07-02T17:20:53.797Z,25.80
2018-07-02T17:25:38.517Z,26.50
2018-07-02T17:30:23.059Z,27.20
2018-07-02T17:35:09.478Z,26.70
2018-07-02T17:39:53.988Z,27.20
2018-07-02T17:44:38.430Z,27.70
2018-07-02T17:49:22.939Z,28.20
2018-07-02T17:54:08.157Z,30.60
2018-07-02T17:58:52.857Z,30.90
2018-07-02T18:03:37.333Z,34.00
2018-07-02T18:08:21.855Z,35.00
2018-07-02T18:13:06.247Z,36.90
2018-07-02T18:17:50.671Z,39.60
2018-07-02T18:22:35.066Z,39.70
2018-07-02T18:27:19.512Z,40.90
2018-07-02T18:32:04.047Z,41.80
2018-07-02T18:36:48.703Z,42.90
2018-07-02T18:41:33.287Z,45.80
2018-07-02T18:46:17.719Z,45.40
2018-07-02T18:51:02.235Z,45.50
2018-07-02T18:55:46.703Z,46.70
2018-07-02T19:00:31.134Z,47.80
2018-07-02T19:05:15.608Z,49.10
2018-07-02T19:10:00.030Z,49.20
2018-07-02T19:14:44.552Z,50.70
2018-07-02T19:19:29.003Z,51.40
2018-07-02T19:24:13.557Z,51.50
2018-07-02T19:28:58.049Z,52.90
2018-07-02T19:33:42.610Z,54.70
2018-07-02T19:38:27.075Z,54.20
2018-07-02T19:43:11.565Z,56.00
2018-07-02T19:47:56.255Z,58.40
2018-07-02T19:52:41.060Z,59.50
2018-07-02T19:57:27.070Z,61.10
2018-07-02T20:02:12.024Z,62.40
2018-07-02T20:06:56.891Z,64.20
2018-07-02T20:11:41.971Z,65.00
2018-07-02T20:16:28.041Z,65.80
2018-07-02T20:21:13.056Z,67.70
2018-07-02T20:25:57.979Z,68.20
2018-07-02T20:30:43.100Z,66.90
2018-07-02T20:35:30.160Z,67.60
2018-07-02T20:40:15.308Z,68.10
2018-07-02T20:45:00.797Z,68.10
2018-07-02T20:49:45.590Z,69.10
2018-07-02T20:54:30.764Z,69.80
2018-07-02T20:59:15.650Z,68.90
2018-07-02T21:04:00.519Z,69.00
2018-07-02T21:08:45.486Z,68.90
2018-07-02T21:13:31.575Z,68.10
2018-07-02T21:18:17.171Z,65.40
2018-07-02T21:23:05.305Z,63.00
2018-07-02T21:27:52.522Z,61.50
2018-07-02T21:32:42.303Z,60.30
2018-07-02T21:37:32.660Z,60.20
2018-07-02T21:47:17.705Z,60.60
2018-07-02T21:52:02.748Z,60.80
2018-07-02T21:57:02.463Z,61.00
2018-07-02T22:06:46.380Z,62.00
2018-07-02T22:11:31.378Z,63.10
2018-07-02T22:16:24.425Z,64.20
2018-07-02T22:26:24.281Z,63.60
2018-07-02T22:31:09.162Z,63.50
2018-07-02T22:35:56.535Z,63.90
2018-07-02T22:40:47.850Z,63.80
2018-07-02T22:45:37.580Z,64.20
2018-07-02T22:50:23.465Z,64.40
2018-07-02T23:06:55.184Z,64.70
2018-07-02T23:11:42.880Z,65.60
2018-07-02T23:16:28.388Z,65.80
2018-07-02T23:21:22.123Z,67.00
2018-07-02T23:26:07.141Z,66.50
2018-07-02T23:30:52.089Z,66.50
2018-07-02T23:35:36.654Z,65.00
2018-07-02T23:40:25.378Z,66.10
2018-07-02T23:45:12.705Z,67.60
2018-07-02T23:49:57.393Z,68.20
2018-07-02T23:54:42.209Z,67.50
2018-07-02T23:59:27.989Z,66.20
