createdAt,value
2022-08-05T00:01:20.873Z,24.15
2022-08-05T00:04:55.555Z,23.94
2022-08-05T00:08:00.397Z,24.05
2022-08-05T00:11:20.358Z,24.11
2022-08-05T00:14:45.215Z,24.14
2022-08-05T00:17:53.307Z,24.20
2022-08-05T00:20:55.179Z,24.17
2022-08-05T00:27:56.176Z,23.88
2022-08-05T00:30:58.186Z,23.90
2022-08-05T00:35:05.197Z,24.17
2022-08-05T00:38:06.393Z,23.95
2022-08-05T00:41:12.955Z,23.76
2022-08-05T00:44:53.468Z,23.42
2022-08-05T00:47:57.693Z,23.70
2022-08-05T00:51:50.639Z,23.66
2022-08-05T00:54:47.445Z,22.82
2022-08-05T00:57:58.690Z,23.23
2022-08-05T01:01:00.818Z,23.35
2022-08-05T01:04:45.742Z,23.54
2022-08-05T01:08:41.080Z,23.37
2022-08-05T01:11:22.417Z,23.05
2022-08-05T01:14:50.167Z,23.18
2022-08-05T01:18:04.968Z,23.15
2022-08-05T01:21:23.193Z,23.17
2022-08-05T01:24:58.394Z,23.21
2022-08-05T01:28:15.783Z,22.96
2022-08-05T01:31:32.930Z,23.13
2022-08-05T01:35:00.774Z,23.09
2022-08-05T01:38:04.234Z,22.97
2022-08-05T01:41:09.763Z,22.92
2022-08-05T01:44:45.684Z,22.89
2022-08-05T01:47:59.059Z,22.83
2022-08-05T01:51:12.509Z,22.85
2022-08-05T01:54:52.034Z,22.72
2022-08-05T01:58:29.207Z,22.82
2022-08-05T02:01:24.532Z,22.80
2022-08-05T02:04:49.718Z,22.73
2022-08-05T02:07:56.272Z,22.71
2022-08-05T02:11:08.135Z,22.64
2022-08-05T02:14:51.088Z,22.67
2022-08-05T02:18:33.297Z,22.51
2022-08-05T02:21:30.476Z,22.62
2022-08-05T02:24:53.139Z,22.49
2022-08-05T02:27:59.482Z,22.44
2022-08-05T02:31:14.459Z,22.43
2022-08-05T02:35:13.597Z,21.84
2022-08-05T02:38:19.500Z,22.23
2022-08-05T02:41:29.003Z,22.47
2022-08-05T02:44:50.738Z,22.39
2022-08-05T02:48:07.591Z,22.34
2022-08-05T02:51:15.934Z,22.42
2022-08-05T02:54:52.122Z,21.75
2022-08-05T02:58:10.467Z,22.31
2022-08-05T03:01:23.037Z,22.34
2022-08-05T03:04:53.341Z,22.27
2022-08-05T03:08:00.647Z,22.22
2022-08-05T03:11:56.586Z,22.36
2022-08-05T03:14:45.663Z,21.81
2022-08-05T03:17:47.877Z,22.03
2022-08-05T03:20:58.242Z,22.19
2022-08-05T03:27:59.924Z,22.14
2022-08-05T03:31:03.321Z,21.49
2022-08-05T03:34:50.996Z,22.13
2022-08-05T03:37:58.098Z,22.15
2022-08-05T03:41:03.957Z,22.09
2022-08-05T03:47:47.014Z,22.14
2022-08-05T03:50:59.147Z,22.05
2022-08-05T03:58:28.837Z,22.12
2022-08-05T04:01:37.868Z,22.14
2022-08-05T04:04:49.682Z,22.14
2022-08-05T04:07:58.378Z,22.10
2022-08-05T04:11:10.114Z,21.09
2022-08-05T04:14:45.407Z,22.04
2022-08-05T04:17:56.648Z,22.15
2022-08-05T04:21:07.071Z,22.21
2022-08-05T04:27:57.404Z,22.30
2022-08-05T04:31:08.275Z,21.70
2022-08-05T04:34:47.346Z,21.49
2022-08-05T04:38:02.710Z,22.54
2022-08-05T04:41:10.924Z,22.72
2022-08-05T04:45:01.048Z,22.78
2022-08-05T04:48:18.372Z,22.47
2022-08-05T04:59:51.234Z,23.26
2022-08-05T05:03:20.390Z,23.32
2022-08-05T05:06:44.529Z,23.49
2022-08-05T05:30:04.652Z,24.43
2022-08-05T05:37:37.259Z,24.74
2022-08-05T05:40:57.557Z,24.64
2022-08-05T05:48:06.247Z,25.28
2022-08-05T05:51:15.482Z,25.31
2022-08-05T05:54:50.144Z,25.44
2022-08-05T05:57:53.874Z,24.98
2022-08-05T06:01:12.714Z,25.38
2022-08-05T06:04:52.842Z,25.93
2022-08-05T06:08:01.352Z,29.66
2022-08-05T06:11:06.530Z,30.14
2022-08-05T06:15:05.076Z,32.34
2022-08-05T06:18:39.359Z,34.44
2022-08-05T06:21:49.687Z,34.92
2022-08-05T06:31:46.868Z,35.30
2022-08-05T06:38:47.006Z,35.14
2022-08-05T06:42:10.816Z,35.51
2022-08-05T06:48:37.163Z,34.64
2022-08-05T06:50:01.148Z,33.62
2022-08-05T06:58:02.949Z,33.56
2022-08-05T07:12:12.229Z,33.70
2022-08-05T07:15:34.640Z,33.56
2022-08-05T07:27:02.810Z,34.16
2022-08-05T07:30:24.622Z,34.23
2022-08-05T07:37:37.555Z,34.60
2022-08-05T07:42:07.098Z,34.69
2022-08-05T07:45:56.497Z,33.93
2022-08-05T07:49:01.422Z,33.80
2022-08-05T07:52:14.929Z,33.09
2022-08-05T07:55:44.345Z,33.14
2022-08-05T07:59:38.981Z,33.47
2022-08-05T08:03:15.109Z,32.65
2022-08-05T08:06:42.296Z,33.04
2022-08-05T08:10:22.507Z,32.15
2022-08-05T09:05:17.835Z,33.02
2022-08-05T09:07:29.216Z,33.42
2022-08-05T09:38:12.713Z,33.95
2022-08-05T09:42:07.716Z,33.56
2022-08-05T09:46:07.311Z,33.67
2022-08-05T09:57:39.525Z,34.39
2022-08-05T10:08:55.302Z,33.75
2022-08-05T10:17:00.604Z,34.62
2022-08-05T10:25:29.622Z,35.42
2022-08-05T10:32:55.422Z,36.16
2022-08-05T10:36:19.039Z,36.25
2022-08-05T10:40:03.749Z,36.52
2022-08-05T10:47:39.604Z,36.09
2022-08-05T10:51:21.759Z,34.59
2022-08-05T10:55:05.451Z,35.18
2022-08-05T11:00:03.611Z,36.23
2022-08-05T11:02:38.282Z,35.36
2022-08-05T11:06:34.790Z,36.56
2022-08-05T11:10:04.142Z,36.68
2022-08-05T11:17:57.210Z,36.83
2022-08-05T11:21:48.785Z,35.73
2022-08-05T11:26:04.107Z,36.48
2022-08-05T11:32:40.504Z,36.14
2022-08-05T11:36:07.003Z,36.05
2022-08-05T11:39:48.191Z,36.13
2022-08-05T11:43:02.386Z,35.33
2022-08-05T11:47:09.841Z,35.95
2022-08-05T11:50:40.701Z,35.74
2022-08-05T12:02:00.828Z,36.08
2022-08-05T12:08:52.674Z,35.97
2022-08-05T12:11:55.185Z,35.13
2022-08-05T12:15:05.719Z,36.15
2022-08-05T12:18:30.914Z,35.46
2022-08-05T12:21:50.245Z,35.36
2022-08-05T12:28:39.283Z,35.96
2022-08-05T12:32:02.035Z,35.82
2022-08-05T12:35:39.495Z,35.92
2022-08-05T12:39:16.469Z,36.05
2022-08-05T12:42:53.918Z,36.09
2022-08-05T12:50:03.389Z,35.85
2022-08-05T12:57:26.427Z,35.60
2022-08-05T13:02:00.179Z,35.18
2022-08-05T13:04:54.345Z,35.71
2022-08-05T13:08:08.706Z,36.07
2022-08-05T13:12:02.375Z,36.08
2022-08-05T13:15:06.250Z,35.99
2022-08-05T13:18:41.887Z,34.92
2022-08-05T13:22:13.897Z,35.52
2022-08-05T13:25:51.629Z,35.35
2022-08-05T13:29:13.016Z,35.20
2022-08-05T13:32:51.541Z,35.27
2022-08-05T13:36:12.903Z,35.49
2022-08-05T13:40:16.617Z,35.52
2022-08-05T13:48:08.611Z,35.41
2022-08-05T13:51:41.564Z,34.77
2022-08-05T13:55:01.050Z,35.22
2022-08-05T13:58:11.131Z,35.36
2022-08-05T14:01:21.279Z,35.18
2022-08-05T14:04:51.752Z,35.33
2022-08-05T14:08:11.252Z,35.47
2022-08-05T14:11:34.238Z,35.71
2022-08-05T14:16:04.693Z,35.53
2022-08-05T14:18:45.593Z,35.31
2022-08-05T14:22:09.337Z,35.18
2022-08-05T14:25:22.156Z,35.12
2022-08-05T14:28:55.884Z,35.29
2022-08-05T14:32:14.963Z,35.44
2022-08-05T14:35:20.736Z,35.37
2022-08-05T14:38:34.067Z,34.82
2022-08-05T14:41:42.887Z,35.29
2022-08-05T14:45:03.630Z,35.31
2022-08-05T14:48:11.502Z,34.78
2022-08-05T14:51:34.412Z,35.03
2022-08-05T14:54:56.646Z,34.56
2022-08-05T14:58:14.004Z,35.07
2022-08-05T15:01:49.060Z,34.67
2022-08-05T15:04:50.836Z,35.03
2022-08-05T15:08:08.536Z,35.07
2022-08-05T15:11:17.776Z,34.92
2022-08-05T15:14:51.989Z,34.87
2022-08-05T15:17:57.499Z,34.88
2022-08-05T15:21:13.704Z,33.96
2022-08-05T15:27:57.679Z,34.69
2022-08-05T15:30:59.439Z,34.77
2022-08-05T15:38:47.291Z,34.50
2022-08-05T15:41:57.908Z,34.81
2022-08-05T15:45:15.743Z,34.68
2022-08-05T15:48:19.094Z,34.68
2022-08-05T15:52:04.462Z,34.61
2022-08-05T15:58:29.438Z,34.46
2022-08-05T16:05:36.262Z,34.61
2022-08-05T16:08:53.575Z,34.53
2022-08-05T16:12:28.214Z,34.48
2022-08-05T16:34:54.538Z,34.08
2022-08-05T16:50:11.817Z,33.77
2022-08-05T16:57:22.366Z,33.72
2022-08-05T17:00:43.701Z,33.55
2022-08-05T17:04:48.110Z,33.27
2022-08-05T17:07:54.611Z,33.07
2022-08-05T17:10:59.911Z,32.28
2022-08-05T17:14:46.072Z,33.14
2022-08-05T17:17:52.876Z,33.18
2022-08-05T17:20:56.799Z,32.58
2022-08-05T17:28:09.958Z,32.98
2022-08-05T17:31:24.802Z,31.96
2022-08-05T17:34:58.277Z,32.51
2022-08-05T17:38:26.434Z,32.17
2022-08-05T17:42:20.388Z,32.07
2022-08-05T17:44:56.008Z,31.80
2022-08-05T17:47:59.029Z,31.75
2022-08-05T17:51:09.399Z,31.51
2022-08-05T17:58:16.719Z,31.11
2022-08-05T18:01:24.276Z,30.89
2022-08-05T18:05:13.739Z,30.74
2022-08-05T18:08:33.976Z,29.89
2022-08-05T18:11:35.689Z,30.28
2022-08-05T18:22:54.389Z,29.98
2022-08-05T18:25:57.474Z,29.91
2022-08-05T18:29:01.057Z,29.75
2022-08-05T18:32:05.244Z,29.59
2022-08-05T18:35:11.538Z,29.10
2022-08-05T18:38:19.322Z,28.60
2022-08-05T18:41:54.250Z,29.24
2022-08-05T18:45:00.127Z,28.40
2022-08-05T18:48:02.164Z,29.13
2022-08-05T18:52:06.809Z,29.04
2022-08-05T18:54:50.532Z,29.03
2022-08-05T18:58:03.226Z,28.88
2022-08-05T19:01:05.871Z,28.93
2022-08-05T19:05:01.097Z,28.46
2022-08-05T19:08:13.589Z,28.39
2022-08-05T19:11:37.106Z,28.64
2022-08-05T19:15:56.905Z,28.63
2022-08-05T19:18:56.736Z,28.53
2022-08-05T19:21:59.253Z,28.07
2022-08-05T19:25:00.857Z,27.74
2022-08-05T19:28:04.562Z,28.29
2022-08-05T19:31:22.891Z,28.29
2022-08-05T19:34:54.533Z,28.18
2022-08-05T19:38:06.828Z,28.06
2022-08-05T19:41:13.575Z,28.02
2022-08-05T19:44:57.659Z,27.32
2022-08-05T19:48:03.737Z,27.88
2022-08-05T19:51:07.810Z,27.82
2022-08-05T19:54:49.768Z,27.73
2022-08-05T19:58:14.643Z,27.61
2022-08-05T20:07:59.202Z,28.03
2022-08-05T20:11:01.386Z,28.00
2022-08-05T20:14:49.647Z,27.41
2022-08-05T20:17:56.030Z,28.10
2022-08-05T20:21:00.647Z,27.89
2022-08-05T20:24:59.175Z,28.09
2022-08-05T20:28:01.137Z,27.82
2022-08-05T20:31:22.896Z,26.93
2022-08-05T20:35:02.468Z,27.71
2022-08-05T20:38:22.728Z,27.70
2022-08-05T20:41:44.176Z,27.61
2022-08-05T20:44:46.840Z,27.60
2022-08-05T20:48:08.446Z,27.49
2022-08-05T20:51:27.804Z,27.34
2022-08-05T20:55:55.269Z,26.55
2022-08-05T20:58:10.635Z,27.28
2022-08-05T21:01:17.448Z,27.17
2022-08-05T21:08:42.483Z,27.02
2022-08-05T21:12:07.703Z,26.98
2022-08-05T21:15:10.974Z,26.23
2022-08-05T21:18:12.826Z,26.91
2022-08-05T21:21:15.553Z,26.88
2022-08-05T21:24:52.802Z,26.44
2022-08-05T21:27:54.394Z,26.67
2022-08-05T21:30:57.547Z,26.64
2022-08-05T21:35:08.185Z,26.71
2022-08-05T21:38:09.738Z,26.53
2022-08-05T21:41:12.012Z,25.71
2022-08-05T21:44:50.147Z,26.55
2022-08-05T21:47:56.525Z,25.82
2022-08-05T21:50:59.406Z,26.34
2022-08-05T21:54:46.291Z,26.36
2022-08-05T21:57:55.654Z,26.24
2022-08-05T22:00:57.559Z,25.77
2022-08-05T22:04:46.086Z,26.12
2022-08-05T22:07:59.242Z,26.03
2022-08-05T22:11:06.731Z,24.99
2022-08-05T22:14:42.978Z,26.02
2022-08-05T22:17:59.798Z,25.90
2022-08-05T22:21:04.007Z,25.07
2022-08-05T22:24:52.181Z,25.82
2022-08-05T22:28:08.794Z,25.77
2022-08-05T22:31:13.228Z,25.07
2022-08-05T22:34:47.229Z,25.73
2022-08-05T22:37:58.659Z,25.73
2022-08-05T22:41:01.426Z,25.15
2022-08-05T22:44:48.356Z,25.27
2022-08-05T22:47:57.544Z,25.59
2022-08-05T22:50:59.318Z,25.52
2022-08-05T22:54:48.828Z,24.69
2022-08-05T22:57:53.823Z,25.53
2022-08-05T23:00:59.657Z,25.57
2022-08-05T23:07:55.709Z,25.35
2022-08-05T23:10:57.213Z,25.31
2022-08-05T23:14:47.353Z,25.44
2022-08-05T23:18:00.710Z,25.51
2022-08-05T23:21:06.857Z,25.41
2022-08-05T23:28:00.583Z,25.45
2022-08-05T23:31:17.251Z,24.50
2022-08-05T23:35:01.443Z,25.21
2022-08-05T23:38:04.797Z,25.22
2022-08-05T23:41:13.813Z,24.80
2022-08-05T23:47:59.566Z,25.15
2022-08-05T23:51:06.147Z,25.10
2022-08-05T23:54:47.579Z,25.10
2022-08-05T23:57:51.379Z,24.95
