createdAt,value
2018-12-20T00:00:04.887Z,36.57
2018-12-20T00:01:04.877Z,36.58
2018-12-20T00:02:04.956Z,36.58
2018-12-20T00:03:05.064Z,36.48
2018-12-20T00:04:04.905Z,36.68
2018-12-20T00:05:04.847Z,36.58
2018-12-20T00:06:04.900Z,36.58
2018-12-20T00:07:04.929Z,36.48
2018-12-20T00:08:04.880Z,36.48
2018-12-20T00:09:05.394Z,36.66
2018-12-20T00:10:04.897Z,36.46
2018-12-20T00:11:04.792Z,36.57
2018-12-20T00:12:04.789Z,36.66
2018-12-20T00:13:04.806Z,35.76
2018-12-20T00:14:04.759Z,35.76
2018-12-20T00:15:04.727Z,36.38
2018-12-20T00:16:04.728Z,35.66
2018-12-20T00:17:04.771Z,36.36
2018-12-20T00:18:04.848Z,36.48
2018-12-20T00:19:04.798Z,35.66
2018-12-20T00:20:04.729Z,35.76
2018-12-20T00:21:04.668Z,36.36
2018-12-20T00:22:04.750Z,36.46
2018-12-20T00:23:04.658Z,36.36
2018-12-20T00:24:04.817Z,36.66
2018-12-20T00:25:04.613Z,35.68
2018-12-20T00:26:04.723Z,36.28
2018-12-20T00:27:04.615Z,36.46
2018-12-20T00:28:04.676Z,36.68
2018-12-20T00:29:04.657Z,35.78
2018-12-20T00:30:04.635Z,36.48
2018-12-20T00:31:04.578Z,35.68
2018-12-20T00:32:04.542Z,36.28
2018-12-20T00:33:04.617Z,35.78
2018-12-20T00:34:04.537Z,35.86
2018-12-20T00:35:04.589Z,35.88
2018-12-20T00:36:04.510Z,35.68
2018-12-20T00:37:04.487Z,35.88
2018-12-20T00:38:04.596Z,36.08
2018-12-20T00:39:04.498Z,35.76
2018-12-20T00:40:06.579Z,35.68
2018-12-20T00:41:04.436Z,36.16
2018-12-20T00:42:04.418Z,35.68
2018-12-20T00:43:04.504Z,36.48
2018-12-20T00:44:04.401Z,35.76
2018-12-20T00:45:04.512Z,36.46
2018-12-20T00:46:04.514Z,36.68
2018-12-20T00:47:04.369Z,36.58
2018-12-20T00:48:04.376Z,35.68
2018-12-20T00:49:04.344Z,36.48
2018-12-20T00:50:04.343Z,36.48
2018-12-20T00:51:04.476Z,36.48
2018-12-20T00:52:04.341Z,36.58
2018-12-20T00:53:04.508Z,36.48
2018-12-20T00:54:04.438Z,36.58
2018-12-20T00:55:04.372Z,35.68
2018-12-20T00:56:04.318Z,36.28
2018-12-20T00:57:04.289Z,36.48
2018-12-20T00:58:04.281Z,36.28
2018-12-20T00:59:04.254Z,36.48
2018-12-20T01:00:04.308Z,36.07
2018-12-20T01:01:04.201Z,35.98
2018-12-20T01:02:04.268Z,36.07
2018-12-20T01:03:04.200Z,35.88
2018-12-20T01:04:04.200Z,35.76
2018-12-20T01:05:04.307Z,36.28
2018-12-20T01:06:04.230Z,35.76
2018-12-20T01:07:04.135Z,36.38
2018-12-20T01:08:04.186Z,36.57
2018-12-20T01:09:04.140Z,36.57
2018-12-20T01:10:04.211Z,36.46
2018-12-20T01:11:04.193Z,36.48
2018-12-20T01:12:04.098Z,35.68
2018-12-20T01:13:04.175Z,36.38
2018-12-20T01:14:04.160Z,35.68
2018-12-20T01:15:04.190Z,35.78
2018-12-20T01:16:04.070Z,36.08
2018-12-20T01:17:04.149Z,36.58
2018-12-20T01:18:04.057Z,35.88
2018-12-20T01:19:04.004Z,35.48
2018-12-20T01:20:04.008Z,35.68
2018-12-20T01:21:04.104Z,35.78
2018-12-20T01:22:03.996Z,36.08
2018-12-20T01:23:04.151Z,35.88
2018-12-20T01:24:03.974Z,36.08
2018-12-20T01:25:03.986Z,36.08
2018-12-20T01:26:04.104Z,35.98
2018-12-20T01:27:03.924Z,35.98
2018-12-20T01:28:03.908Z,36.08
2018-12-20T01:29:03.995Z,36.18
2018-12-20T01:30:04.147Z,36.28
2018-12-20T01:31:04.036Z,36.08
2018-12-20T01:32:03.887Z,35.88
2018-12-20T01:33:03.843Z,36.08
2018-12-20T01:34:03.921Z,36.57
2018-12-20T01:35:03.921Z,36.68
2018-12-20T01:36:03.938Z,36.48
2018-12-20T01:37:03.877Z,36.18
2018-12-20T01:38:03.875Z,36.48
2018-12-20T01:39:03.936Z,35.78
2018-12-20T01:40:04.012Z,35.68
2018-12-20T01:41:03.757Z,35.88
2018-12-20T01:42:03.763Z,36.48
2018-12-20T01:43:03.772Z,36.48
2018-12-20T01:44:03.999Z,35.68
2018-12-20T01:45:03.849Z,36.68
2018-12-20T01:46:03.740Z,36.58
2018-12-20T01:47:03.735Z,36.68
2018-12-20T01:48:03.815Z,36.28
2018-12-20T01:49:03.681Z,36.08
2018-12-20T01:50:03.854Z,36.18
2018-12-20T01:51:03.862Z,36.08
2018-12-20T01:52:03.719Z,35.88
2018-12-20T01:53:03.682Z,36.08
2018-12-20T01:54:03.775Z,35.88
2018-12-20T01:55:03.799Z,36.08
2018-12-20T01:56:03.622Z,36.08
2018-12-20T01:57:03.637Z,35.86
2018-12-20T01:58:03.566Z,35.68
2018-12-20T01:59:03.743Z,36.46
2018-12-20T02:00:03.674Z,36.58
2018-12-20T02:01:03.560Z,35.58
2018-12-20T02:02:03.540Z,36.07
2018-12-20T02:03:03.533Z,36.18
2018-12-20T02:04:03.695Z,36.18
2018-12-20T02:05:03.633Z,36.48
2018-12-20T02:06:03.554Z,35.88
2018-12-20T02:07:03.473Z,36.18
2018-12-20T02:08:03.502Z,36.28
2018-12-20T02:09:03.489Z,36.28
2018-12-20T02:10:03.675Z,36.08
2018-12-20T02:11:03.558Z,35.88
2018-12-20T02:12:03.687Z,36.08
2018-12-20T02:13:03.585Z,35.98
2018-12-20T02:14:03.532Z,35.98
2018-12-20T02:15:03.613Z,35.78
2018-12-20T02:16:03.376Z,35.88
2018-12-20T02:17:03.390Z,36.08
2018-12-20T02:18:03.342Z,35.78
2018-12-20T02:19:03.369Z,35.88
2018-12-20T02:20:03.496Z,36.58
2018-12-20T02:21:03.322Z,36.58
2018-12-20T02:22:03.308Z,36.58
2018-12-20T02:23:03.282Z,36.98
2018-12-20T02:24:03.348Z,36.48
2018-12-20T02:25:03.301Z,36.48
2018-12-20T02:26:03.299Z,36.48
2018-12-20T02:27:03.262Z,36.98
2018-12-20T02:28:03.250Z,36.48
2018-12-20T02:29:03.233Z,36.48
2018-12-20T02:30:03.214Z,36.98
2018-12-20T02:31:03.214Z,36.98
2018-12-20T02:32:03.280Z,36.48
2018-12-20T02:33:03.342Z,36.98
2018-12-20T02:34:03.155Z,36.68
2018-12-20T02:35:03.170Z,36.48
2018-12-20T02:36:03.294Z,36.48
2018-12-20T02:37:03.215Z,36.28
2018-12-20T02:38:03.252Z,35.88
2018-12-20T02:39:03.235Z,35.88
2018-12-20T02:40:03.214Z,36.08
2018-12-20T02:41:03.305Z,35.98
2018-12-20T02:42:03.351Z,36.08
2018-12-20T02:43:03.241Z,35.88
2018-12-20T02:44:03.036Z,35.78
2018-12-20T02:45:10.783Z,35.76
2018-12-20T02:46:04.147Z,35.68
2018-12-20T02:47:03.171Z,36.58
2018-12-20T02:48:03.037Z,35.66
2018-12-20T02:49:03.070Z,36.66
2018-12-20T02:50:02.985Z,35.68
2018-12-20T02:51:02.968Z,36.28
2018-12-20T02:52:03.012Z,36.48
2018-12-20T02:53:02.956Z,36.38
2018-12-20T02:54:03.010Z,36.48
2018-12-20T02:55:02.929Z,35.78
2018-12-20T02:56:02.987Z,36.28
2018-12-20T02:57:02.924Z,36.18
2018-12-20T02:58:02.891Z,35.98
2018-12-20T02:59:03.084Z,36.08
2018-12-20T03:00:02.906Z,36.08
2018-12-20T03:01:02.868Z,36.08
2018-12-20T03:02:03.078Z,35.98
2018-12-20T03:03:02.819Z,35.68
2018-12-20T03:04:02.907Z,36.48
2018-12-20T03:05:02.814Z,35.78
2018-12-20T03:06:02.937Z,36.78
2018-12-20T03:07:02.818Z,36.68
2018-12-20T03:08:02.974Z,36.48
2018-12-20T03:09:02.835Z,36.58
2018-12-20T03:10:02.943Z,37.00
2018-12-20T03:11:02.791Z,36.98
2018-12-20T03:12:02.773Z,36.68
2018-12-20T03:13:02.718Z,36.58
2018-12-20T03:14:02.766Z,36.98
2018-12-20T03:15:02.932Z,36.68
2018-12-20T03:16:02.683Z,36.68
2018-12-20T03:17:02.820Z,36.58
2018-12-20T03:18:02.708Z,36.58
2018-12-20T03:19:02.659Z,36.68
2018-12-20T03:20:02.717Z,36.58
2018-12-20T03:21:02.736Z,36.68
2018-12-20T03:22:02.852Z,36.98
2018-12-20T03:23:02.692Z,36.78
2018-12-20T03:24:02.584Z,36.48
2018-12-20T03:25:02.634Z,36.48
2018-12-20T03:26:02.972Z,35.78
2018-12-20T03:27:02.655Z,36.08
2018-12-20T03:28:02.729Z,35.98
2018-12-20T03:29:02.601Z,35.88
2018-12-20T03:30:02.616Z,36.08
2018-12-20T03:31:02.656Z,35.88
2018-12-20T03:32:02.692Z,35.88
2018-12-20T03:33:02.944Z,35.68
2018-12-20T03:34:02.490Z,36.68
2018-12-20T03:35:02.559Z,36.38
2018-12-20T03:36:02.693Z,35.78
2018-12-20T03:37:02.529Z,36.08
2018-12-20T03:38:02.758Z,36.28
2018-12-20T03:39:02.721Z,36.18
2018-12-20T03:40:02.514Z,35.78
2018-12-20T03:41:02.403Z,36.38
2018-12-20T03:42:02.763Z,36.38
2018-12-20T03:43:02.406Z,36.38
2018-12-20T03:44:02.365Z,36.58
2018-12-20T03:45:02.461Z,36.38
2018-12-20T03:46:02.500Z,36.48
2018-12-20T03:47:02.411Z,35.80
2018-12-20T03:48:02.358Z,36.08
2018-12-20T03:49:02.570Z,35.88
2018-12-20T03:50:02.514Z,36.08
2018-12-20T03:51:02.518Z,36.08
2018-12-20T03:52:02.302Z,36.08
2018-12-20T03:53:02.309Z,36.08
2018-12-20T03:54:02.272Z,35.68
2018-12-20T03:55:02.464Z,36.18
2018-12-20T03:56:02.343Z,36.08
2018-12-20T03:57:02.253Z,36.48
2018-12-20T03:58:02.298Z,35.88
2018-12-20T03:59:02.433Z,36.68
2018-12-20T04:00:02.226Z,36.50
2018-12-20T04:01:02.178Z,36.48
2018-12-20T04:02:02.190Z,36.28
2018-12-20T04:03:02.158Z,36.88
2018-12-20T04:04:02.251Z,36.48
2018-12-20T04:05:02.438Z,36.88
2018-12-20T04:06:02.559Z,37.08
2018-12-20T04:07:02.145Z,36.98
2018-12-20T04:08:02.148Z,36.98
2018-12-20T04:09:02.271Z,36.88
2018-12-20T04:10:02.153Z,36.48
2018-12-20T04:11:02.387Z,36.58
2018-12-20T04:12:02.196Z,36.48
2018-12-20T04:13:02.255Z,36.28
2018-12-20T04:14:02.058Z,36.08
2018-12-20T04:15:02.054Z,35.88
2018-12-20T04:16:02.182Z,35.98
2018-12-20T04:17:02.022Z,36.08
2018-12-20T04:18:02.064Z,35.68
2018-12-20T04:19:02.115Z,35.68
2018-12-20T04:20:01.965Z,35.58
2018-12-20T04:21:02.170Z,36.68
2018-12-20T04:22:02.067Z,36.48
2018-12-20T04:23:01.924Z,36.88
2018-12-20T04:24:02.154Z,36.68
2018-12-20T04:25:02.305Z,36.58
2018-12-20T04:26:01.886Z,35.98
2018-12-20T04:27:01.889Z,36.28
2018-12-20T04:28:02.000Z,36.48
2018-12-20T04:29:01.920Z,36.28
2018-12-20T04:30:02.175Z,36.58
2018-12-20T04:31:01.837Z,36.68
2018-12-20T04:32:02.039Z,35.68
2018-12-20T04:33:01.927Z,35.68
2018-12-20T04:34:01.899Z,35.88
2018-12-20T04:35:01.795Z,35.78
2018-12-20T04:36:01.948Z,35.58
2018-12-20T04:37:01.831Z,36.28
2018-12-20T04:38:01.750Z,36.18
2018-12-20T04:39:01.784Z,36.08
2018-12-20T04:40:01.783Z,36.58
2018-12-20T04:41:01.770Z,36.38
2018-12-20T04:42:01.797Z,36.30
2018-12-20T04:43:01.771Z,36.58
2018-12-20T04:44:01.731Z,36.58
2018-12-20T04:45:01.704Z,36.48
2018-12-20T04:46:01.666Z,36.58
2018-12-20T04:47:01.817Z,36.98
2018-12-20T04:48:01.677Z,36.68
2018-12-20T04:49:01.769Z,36.68
2018-12-20T04:50:01.749Z,36.58
2018-12-20T04:51:01.608Z,37.08
2018-12-20T04:52:01.609Z,36.58
2018-12-20T04:53:01.595Z,36.78
2018-12-20T04:54:01.787Z,37.08
2018-12-20T04:55:02.010Z,36.70
2018-12-20T04:56:01.722Z,36.48
2018-12-20T04:57:01.662Z,36.48
2018-12-20T04:58:01.766Z,36.58
2018-12-20T04:59:01.621Z,36.38
2018-12-20T05:00:01.541Z,36.48
2018-12-20T05:01:01.610Z,36.30
2018-12-20T05:02:01.586Z,35.68
2018-12-20T05:03:01.615Z,35.78
2018-12-20T05:04:01.545Z,35.68
2018-12-20T05:05:01.532Z,36.48
2018-12-20T05:06:01.437Z,36.48
2018-12-20T05:07:01.448Z,36.28
2018-12-20T05:08:01.415Z,36.58
2018-12-20T05:09:01.547Z,36.48
2018-12-20T05:10:01.464Z,36.58
2018-12-20T05:11:01.633Z,36.48
2018-12-20T05:12:01.597Z,36.78
2018-12-20T05:13:01.405Z,36.48
2018-12-20T05:14:01.558Z,36.38
2018-12-20T05:15:01.410Z,36.28
2018-12-20T05:16:01.371Z,36.58
2018-12-20T05:17:01.580Z,36.58
2018-12-20T05:18:01.343Z,36.58
2018-12-20T05:19:01.347Z,36.30
2018-12-20T05:20:01.382Z,36.48
2018-12-20T05:21:01.515Z,36.58
2018-12-20T05:22:01.278Z,35.68
2018-12-20T05:23:01.262Z,35.68
2018-12-20T05:24:01.241Z,36.48
2018-12-20T05:25:01.241Z,35.78
2018-12-20T05:26:01.244Z,35.89
2018-12-20T05:27:01.200Z,36.08
2018-12-20T05:28:01.257Z,35.88
2018-12-20T05:29:01.259Z,36.18
2018-12-20T05:30:01.284Z,35.88
2018-12-20T05:31:01.315Z,36.08
2018-12-20T05:32:01.173Z,35.78
2018-12-20T05:33:01.132Z,36.58
2018-12-20T05:34:01.136Z,36.48
2018-12-20T05:35:01.137Z,36.58
2018-12-20T05:36:01.349Z,36.28
2018-12-20T05:37:01.165Z,36.48
2018-12-20T05:38:01.275Z,36.58
2018-12-20T05:39:01.169Z,36.68
2018-12-20T05:40:01.404Z,36.98
2018-12-20T05:41:01.191Z,37.00
2018-12-20T05:42:01.046Z,36.98
2018-12-20T05:43:01.191Z,36.58
2018-12-20T05:44:01.081Z,36.68
2018-12-20T05:45:01.003Z,36.78
2018-12-20T05:46:04.587Z,36.68
2018-12-20T05:47:01.213Z,36.68
2018-12-20T05:48:01.132Z,36.38
2018-12-20T05:49:00.959Z,36.98
2018-12-20T05:50:01.171Z,36.68
2018-12-20T05:51:01.272Z,36.48
2018-12-20T05:52:00.923Z,35.68
2018-12-20T05:53:00.915Z,35.78
2018-12-20T05:54:01.028Z,36.48
2018-12-20T05:55:00.931Z,36.38
2018-12-20T05:56:01.188Z,36.58
2018-12-20T05:57:01.032Z,36.38
2018-12-20T05:58:00.909Z,36.48
2018-12-20T05:59:00.856Z,36.58
2018-12-20T06:00:01.072Z,36.38
2018-12-20T06:01:00.872Z,36.38
2018-12-20T06:02:00.914Z,35.88
2018-12-20T06:03:01.067Z,36.46
2018-12-20T06:04:00.822Z,35.88
2018-12-20T06:05:00.820Z,36.48
2018-12-20T06:06:00.767Z,36.68
2018-12-20T06:07:00.758Z,36.88
2018-12-20T06:08:00.764Z,36.98
2018-12-20T06:09:00.870Z,36.98
2018-12-20T06:10:00.715Z,36.98
2018-12-20T06:11:00.968Z,36.98
2018-12-20T06:12:00.883Z,37.08
2018-12-20T06:13:00.779Z,36.58
2018-12-20T06:14:00.686Z,36.38
2018-12-20T06:15:00.664Z,36.68
2018-12-20T06:16:00.711Z,36.48
2018-12-20T06:17:00.907Z,36.68
2018-12-20T06:18:00.897Z,36.68
2018-12-20T06:19:00.761Z,36.68
2018-12-20T06:20:00.752Z,36.98
2018-12-20T06:21:00.667Z,36.58
2018-12-20T06:22:00.598Z,36.88
2018-12-20T06:23:00.646Z,36.60
2018-12-20T06:24:00.569Z,36.68
2018-12-20T06:25:00.554Z,36.28
2018-12-20T06:26:00.561Z,36.28
2018-12-20T06:27:00.525Z,36.30
2018-12-20T06:28:00.578Z,36.18
2018-12-20T06:29:00.513Z,36.18
2018-12-20T06:30:00.504Z,36.18
2018-12-20T06:31:00.502Z,36.20
2018-12-20T06:32:00.485Z,36.38
2018-12-20T06:33:00.531Z,36.58
2018-12-20T06:34:00.454Z,36.48
2018-12-20T06:35:00.452Z,36.38
2018-12-20T06:36:00.439Z,36.68
2018-12-20T06:37:00.446Z,36.68
2018-12-20T06:38:00.436Z,36.78
2018-12-20T06:39:00.386Z,36.46
2018-12-20T06:40:00.532Z,36.88
2018-12-20T06:41:00.380Z,36.88
2018-12-20T06:42:00.359Z,36.78
2018-12-20T06:43:00.347Z,37.08
2018-12-20T06:44:07.103Z,36.68
2018-12-20T06:45:01.337Z,36.78
2018-12-20T06:46:00.383Z,36.48
2018-12-20T06:47:00.338Z,36.38
2018-12-20T06:48:00.289Z,36.48
2018-12-20T06:49:00.283Z,36.28
2018-12-20T06:50:00.336Z,36.18
2018-12-20T06:51:00.256Z,36.58
2018-12-20T06:52:00.295Z,37.48
2018-12-20T06:53:00.235Z,36.78
2018-12-20T06:54:00.246Z,37.48
2018-12-20T06:55:00.227Z,37.08
2018-12-20T06:56:00.194Z,36.48
2018-12-20T06:57:00.252Z,36.48
2018-12-20T06:58:00.226Z,36.18
2018-12-20T06:59:00.179Z,36.28
2018-12-20T07:00:00.193Z,36.18
2018-12-20T07:01:00.149Z,36.08
2018-12-20T07:02:00.152Z,36.08
2018-12-20T07:03:00.128Z,36.18
2018-12-20T07:04:00.283Z,37.28
2018-12-20T07:05:00.116Z,37.28
2018-12-20T07:06:00.109Z,36.78
2018-12-20T07:07:00.085Z,36.68
2018-12-20T07:08:00.191Z,36.48
2018-12-20T07:09:00.048Z,37.28
2018-12-20T07:10:00.090Z,36.98
2018-12-20T07:11:00.064Z,36.58
2018-12-20T07:12:00.090Z,37.68
2018-12-20T07:13:00.003Z,38.49
2018-12-20T07:14:00.036Z,37.98
2018-12-20T07:15:00.008Z,37.59
2018-12-20T07:16:00.029Z,36.98
2018-12-20T07:16:59.979Z,37.28
2018-12-20T07:17:59.981Z,37.28
2018-12-20T07:18:59.984Z,36.78
2018-12-20T07:19:59.943Z,37.28
2018-12-20T07:20:59.953Z,37.38
2018-12-20T07:21:59.951Z,36.48
2018-12-20T07:22:59.944Z,36.48
2018-12-20T07:23:59.889Z,37.07
2018-12-20T07:24:59.949Z,36.87
2018-12-20T07:25:59.864Z,37.37
2018-12-20T07:26:59.856Z,37.16
2018-12-20T07:27:59.873Z,36.76
2018-12-20T07:28:59.868Z,36.16
2018-12-20T07:29:59.840Z,36.36
2018-12-20T07:30:59.800Z,36.25
2018-12-20T07:31:59.836Z,36.25
2018-12-20T07:32:59.779Z,36.94
2018-12-20T07:33:59.781Z,36.94
2018-12-20T07:34:59.769Z,36.94
2018-12-20T07:35:59.802Z,36.55
2018-12-20T07:36:59.739Z,36.65
2018-12-20T07:37:59.736Z,36.55
2018-12-20T07:38:59.710Z,36.94
2018-12-20T07:39:59.722Z,36.75
2018-12-20T07:40:59.693Z,36.65
2018-12-20T07:41:59.719Z,36.85
2018-12-20T07:42:59.689Z,36.44
2018-12-20T07:43:59.656Z,36.43
2018-12-20T07:44:59.652Z,36.65
2018-12-20T07:45:59.635Z,36.65
2018-12-20T07:46:59.692Z,36.53
2018-12-20T07:47:59.627Z,35.63
2018-12-20T07:48:59.627Z,35.55
2018-12-20T07:49:59.596Z,36.03
2018-12-20T07:50:59.601Z,36.03
2018-12-20T07:51:59.593Z,35.93
2018-12-20T07:52:59.562Z,35.85
2018-12-20T07:53:59.542Z,35.53
2018-12-20T07:54:59.531Z,36.03
2018-12-20T07:55:59.555Z,36.63
2018-12-20T07:56:59.564Z,36.43
2018-12-20T07:57:59.534Z,36.23
2018-12-20T07:58:59.519Z,37.13
2018-12-20T07:59:59.542Z,37.25
2018-12-20T08:00:59.494Z,37.63
2018-12-20T08:01:59.451Z,37.15
2018-12-20T08:02:59.469Z,37.63
2018-12-20T08:03:59.440Z,38.13
2018-12-20T08:04:59.466Z,37.93
2018-12-20T08:05:59.423Z,38.15
2018-12-20T08:06:59.407Z,37.45
2018-12-20T08:08:00.034Z,38.15
2018-12-20T08:08:59.380Z,37.95
2018-12-20T08:09:59.460Z,37.35
2018-12-20T08:10:59.354Z,36.65
2018-12-20T08:11:59.366Z,36.94
2018-12-20T08:12:59.345Z,36.63
2018-12-20T08:13:59.315Z,36.65
2018-12-20T08:14:59.334Z,37.35
2018-12-20T08:15:59.302Z,38.15
2018-12-20T08:16:59.306Z,38.13
2018-12-20T08:17:59.278Z,37.43
2018-12-20T08:18:59.280Z,37.23
2018-12-20T08:19:59.410Z,37.43
2018-12-20T08:20:59.247Z,36.63
2018-12-20T08:21:59.237Z,36.93
2018-12-20T08:22:59.259Z,37.23
2018-12-20T08:23:59.220Z,37.63
2018-12-20T08:24:59.210Z,37.63
2018-12-20T08:25:59.193Z,37.45
2018-12-20T08:26:59.199Z,37.83
2018-12-20T08:27:59.204Z,38.83
2018-12-20T08:28:59.220Z,38.73
2018-12-20T08:29:59.165Z,38.45
2018-12-20T08:30:59.147Z,38.55
2018-12-20T08:31:59.167Z,38.55
2018-12-20T08:32:59.302Z,38.93
2018-12-20T08:33:59.095Z,39.53
2018-12-20T08:34:59.106Z,38.73
2018-12-20T08:35:59.249Z,38.43
2018-12-20T08:36:59.145Z,38.35
2018-12-20T08:37:59.092Z,38.55
2018-12-20T08:38:59.379Z,38.15
2018-12-20T08:39:59.045Z,38.45
2018-12-20T08:40:59.041Z,38.13
2018-12-20T08:41:59.026Z,38.13
2018-12-20T08:42:59.060Z,38.13
2018-12-20T08:43:59.068Z,38.23
2018-12-20T08:44:58.980Z,38.43
2018-12-20T08:45:58.977Z,39.23
2018-12-20T08:46:59.026Z,38.63
2018-12-20T08:47:58.987Z,39.13
2018-12-20T08:48:58.954Z,39.33
2018-12-20T08:49:58.975Z,39.13
2018-12-20T08:50:58.964Z,39.73
2018-12-20T08:51:58.891Z,39.63
2018-12-20T08:52:58.909Z,39.73
2018-12-20T08:53:58.886Z,40.13
2018-12-20T08:54:58.885Z,39.83
2018-12-20T08:55:58.848Z,39.53
2018-12-20T08:56:58.844Z,40.13
2018-12-20T08:57:58.844Z,39.33
2018-12-20T08:58:58.850Z,39.33
2018-12-20T08:59:58.880Z,39.03
2018-12-20T09:00:58.793Z,39.03
2018-12-20T09:01:58.798Z,39.33
2018-12-20T09:02:58.777Z,39.23
2018-12-20T09:03:58.786Z,39.13
2018-12-20T09:04:58.774Z,39.23
2018-12-20T09:05:58.738Z,38.73
2018-12-20T09:06:58.761Z,39.23
2018-12-20T09:07:58.714Z,39.43
2018-12-20T09:08:58.722Z,39.23
2018-12-20T09:09:58.754Z,39.23
2018-12-20T09:10:58.695Z,39.41
2018-12-20T09:11:58.688Z,38.61
2018-12-20T09:12:58.692Z,38.61
2018-12-20T09:13:58.668Z,38.73
2018-12-20T09:14:58.725Z,39.03
2018-12-20T09:15:58.650Z,39.23
2018-12-20T09:17:02.894Z,38.43
2018-12-20T09:17:58.810Z,38.53
2018-12-20T09:18:58.592Z,38.63
2018-12-20T09:19:58.590Z,39.33
2018-12-20T09:20:58.582Z,38.63
2018-12-20T09:21:58.566Z,38.23
2018-12-20T09:22:58.737Z,38.33
2018-12-20T09:23:58.567Z,38.63
2018-12-20T09:24:58.526Z,38.83
2018-12-20T09:25:58.548Z,38.63
2018-12-20T09:26:58.518Z,37.83
2018-12-20T09:27:58.577Z,38.73
2018-12-20T09:28:58.622Z,37.83
2018-12-20T09:29:58.477Z,38.63
2018-12-20T09:30:58.510Z,38.33
2018-12-20T09:31:58.474Z,37.83
2018-12-20T09:32:58.429Z,37.81
2018-12-20T09:33:58.437Z,38.63
2018-12-20T09:34:58.415Z,38.43
2018-12-20T09:35:58.398Z,38.53
2018-12-20T09:36:58.409Z,38.31
2018-12-20T09:37:58.389Z,37.61
2018-12-20T09:38:58.419Z,37.81
2018-12-20T09:39:58.384Z,37.81
2018-12-20T09:40:58.344Z,38.31
2018-12-20T09:41:58.371Z,37.71
2018-12-20T09:42:58.330Z,38.23
2018-12-20T09:43:58.378Z,37.92
2018-12-20T09:44:58.311Z,37.63
2018-12-20T09:45:58.324Z,37.83
2018-12-20T09:46:58.289Z,37.83
2018-12-20T09:47:58.298Z,38.43
2018-12-20T09:48:58.259Z,38.42
2018-12-20T09:49:58.329Z,38.43
2018-12-20T09:50:58.254Z,38.83
2018-12-20T09:51:58.217Z,38.73
2018-12-20T09:52:58.214Z,37.81
2018-12-20T09:53:58.301Z,38.11
2018-12-20T09:54:58.233Z,38.21
2018-12-20T09:55:58.179Z,38.33
2018-12-20T09:56:58.162Z,37.81
2018-12-20T09:57:58.178Z,37.81
2018-12-20T09:58:58.140Z,38.42
2018-12-20T09:59:58.333Z,38.11
2018-12-20T10:00:58.141Z,37.81
2018-12-20T10:01:58.121Z,38.42
2018-12-20T10:02:58.102Z,38.42
2018-12-20T10:03:58.110Z,38.51
2018-12-20T10:04:58.089Z,37.71
2018-12-20T10:05:58.095Z,38.11
2018-12-20T10:06:58.061Z,38.01
2018-12-20T10:07:58.050Z,38.21
2018-12-20T10:08:58.037Z,37.92
2018-12-20T10:09:58.132Z,37.71
2018-12-20T10:10:58.014Z,37.81
2018-12-20T10:11:57.999Z,37.41
2018-12-20T10:12:57.999Z,37.51
2018-12-20T10:13:57.977Z,37.61
2018-12-20T10:14:57.999Z,37.51
2018-12-20T10:15:57.954Z,37.71
2018-12-20T10:16:57.953Z,38.01
2018-12-20T10:17:57.931Z,37.71
2018-12-20T10:18:57.924Z,38.11
2018-12-20T10:19:57.917Z,37.11
2018-12-20T10:20:57.896Z,37.01
2018-12-20T10:21:58.015Z,36.91
2018-12-20T10:22:57.919Z,36.61
2018-12-20T10:23:57.919Z,37.19
2018-12-20T10:24:57.863Z,37.21
2018-12-20T10:25:57.896Z,37.92
2018-12-20T10:26:57.915Z,37.49
2018-12-20T10:27:57.822Z,37.90
2018-12-20T10:28:57.807Z,37.51
2018-12-20T10:29:57.819Z,37.79
2018-12-20T10:30:58.065Z,37.41
2018-12-20T10:31:58.149Z,37.19
2018-12-20T10:32:57.758Z,36.29
2018-12-20T10:33:57.753Z,36.91
2018-12-20T10:34:57.778Z,37.19
2018-12-20T10:35:57.728Z,36.71
2018-12-20T10:36:57.715Z,36.31
2018-12-20T10:37:57.707Z,36.71
2018-12-20T10:38:57.716Z,36.91
2018-12-20T10:39:57.808Z,36.69
2018-12-20T10:40:57.786Z,37.21
2018-12-20T10:41:57.685Z,37.49
2018-12-20T10:42:57.668Z,36.71
2018-12-20T10:43:57.657Z,36.79
2018-12-20T10:44:57.638Z,36.99
2018-12-20T10:45:57.630Z,36.60
2018-12-20T10:46:57.633Z,36.69
2018-12-20T10:47:57.604Z,37.10
2018-12-20T10:48:57.597Z,37.10
2018-12-20T10:49:57.571Z,36.99
2018-12-20T10:50:57.582Z,36.79
2018-12-20T10:51:57.553Z,37.10
2018-12-20T10:52:57.557Z,36.99
2018-12-20T10:53:57.539Z,36.69
2018-12-20T10:54:57.517Z,36.60
2018-12-20T10:55:57.664Z,36.60
2018-12-20T10:56:57.508Z,36.79
2018-12-20T10:57:57.501Z,36.69
2018-12-20T10:58:57.484Z,37.40
2018-12-20T10:59:57.482Z,36.40
2018-12-20T11:00:57.459Z,37.10
2018-12-20T11:01:57.432Z,36.69
2018-12-20T11:02:57.432Z,36.79
2018-12-20T11:03:57.442Z,36.60
2018-12-20T11:04:57.417Z,36.81
2018-12-20T11:05:57.442Z,37.01
2018-12-20T11:06:57.389Z,36.79
2018-12-20T11:07:57.383Z,37.29
2018-12-20T11:08:57.418Z,37.19
2018-12-20T11:09:57.428Z,36.79
2018-12-20T11:10:57.388Z,37.01
2018-12-20T11:11:57.361Z,36.61
2018-12-20T11:12:57.327Z,36.71
2018-12-20T11:13:57.307Z,36.51
2018-12-20T11:14:57.305Z,36.60
2018-12-20T11:15:57.321Z,36.31
2018-12-20T11:16:57.265Z,36.71
2018-12-20T11:17:57.268Z,36.91
2018-12-20T11:18:57.320Z,36.91
2018-12-20T11:19:57.257Z,36.91
2018-12-20T11:20:57.287Z,36.69
2018-12-20T11:21:57.215Z,36.91
2018-12-20T11:22:57.198Z,36.41
2018-12-20T11:23:57.217Z,36.69
2018-12-20T11:24:57.188Z,37.19
2018-12-20T11:25:57.209Z,36.91
2018-12-20T11:26:57.655Z,36.60
2018-12-20T11:27:57.247Z,36.99
2018-12-20T11:28:57.162Z,36.90
2018-12-20T11:29:57.124Z,37.19
2018-12-20T11:30:57.116Z,36.69
2018-12-20T11:31:57.106Z,36.49
2018-12-20T11:32:57.089Z,36.60
2018-12-20T11:33:57.103Z,36.49
2018-12-20T11:34:57.103Z,36.79
2018-12-20T11:35:57.137Z,37.10
2018-12-20T11:36:57.053Z,36.99
2018-12-20T11:37:57.043Z,36.99
2018-12-20T11:38:57.051Z,36.60
2018-12-20T11:39:59.753Z,36.60
2018-12-20T11:40:57.002Z,36.90
2018-12-20T11:41:56.994Z,36.90
2018-12-20T11:42:57.006Z,36.90
2018-12-20T11:43:56.980Z,36.90
2018-12-20T11:44:56.978Z,37.10
2018-12-20T11:45:56.941Z,37.40
2018-12-20T11:46:56.961Z,37.19
2018-12-20T11:47:56.922Z,37.10
2018-12-20T11:48:57.020Z,37.29
2018-12-20T11:49:56.967Z,37.40
2018-12-20T11:50:56.925Z,37.29
2018-12-20T11:51:56.879Z,36.90
2018-12-20T11:52:56.898Z,36.60
2018-12-20T11:53:56.851Z,36.40
2018-12-20T11:54:56.847Z,36.99
2018-12-20T11:55:56.828Z,37.40
2018-12-20T11:56:56.845Z,37.19
2018-12-20T11:57:56.808Z,37.19
2018-12-20T11:58:56.820Z,36.40
2018-12-20T11:59:56.818Z,36.99
2018-12-20T12:00:56.936Z,37.29
2018-12-20T12:01:56.775Z,36.10
2018-12-20T12:02:56.771Z,36.10
2018-12-20T12:03:57.573Z,36.10
2018-12-20T12:04:56.756Z,36.10
2018-12-20T12:05:56.753Z,36.10
2018-12-20T12:06:56.726Z,36.10
2018-12-20T12:07:56.703Z,35.99
2018-12-20T12:08:56.772Z,36.40
2018-12-20T12:09:56.789Z,36.79
2018-12-20T12:10:56.667Z,36.40
2018-12-20T12:11:56.654Z,36.19
2018-12-20T12:12:56.700Z,36.38
2018-12-20T12:13:56.727Z,35.88
2018-12-20T12:14:56.680Z,35.78
2018-12-20T12:15:56.603Z,35.78
2018-12-20T12:16:56.621Z,35.78
2018-12-20T12:17:56.601Z,35.88
2018-12-20T12:18:56.594Z,36.08
2018-12-20T12:19:56.635Z,35.98
2018-12-20T12:20:56.563Z,36.08
2018-12-20T12:21:56.532Z,36.28
2018-12-20T12:22:56.532Z,36.08
2018-12-20T12:23:56.520Z,35.98
2018-12-20T12:24:56.558Z,35.98
2018-12-20T12:25:56.538Z,35.78
2018-12-20T12:26:56.522Z,35.58
2018-12-20T12:27:56.498Z,35.38
2018-12-20T12:28:56.465Z,35.58
2018-12-20T12:29:56.463Z,35.78
2018-12-20T12:30:56.503Z,35.68
2018-12-20T12:31:56.429Z,36.18
2018-12-20T12:32:56.461Z,35.38
2018-12-20T12:33:56.400Z,35.38
2018-12-20T12:34:56.403Z,35.58
2018-12-20T12:35:56.380Z,36.08
2018-12-20T12:36:56.394Z,36.58
2018-12-20T12:37:56.376Z,35.78
2018-12-20T12:38:56.358Z,35.58
2018-12-20T12:39:56.422Z,35.78
2018-12-20T12:40:56.364Z,35.58
2018-12-20T12:41:56.359Z,35.78
2018-12-20T12:42:56.346Z,35.58
2018-12-20T12:43:56.448Z,35.68
2018-12-20T12:44:56.287Z,36.18
2018-12-20T12:45:56.317Z,35.98
2018-12-20T12:46:56.289Z,35.98
2018-12-20T12:48:03.320Z,35.48
2018-12-20T12:48:57.231Z,35.48
2018-12-20T12:49:56.221Z,35.68
2018-12-20T12:50:56.293Z,35.88
2018-12-20T12:51:56.213Z,35.28