createdAt,value
2019-02-05T00:04:52.466Z,5.80
2019-02-05T00:10:01.017Z,5.80
2019-02-05T00:15:07.992Z,5.80
2019-02-05T00:20:12.919Z,5.80
2019-02-05T00:25:19.062Z,5.80
2019-02-05T00:30:26.620Z,5.70
2019-02-05T00:35:32.769Z,5.70
2019-02-05T00:40:41.013Z,5.70
2019-02-05T00:45:46.912Z,5.70
2019-02-05T00:50:55.449Z,5.70
2019-02-05T00:56:02.510Z,5.60
2019-02-05T01:01:15.429Z,5.60
2019-02-05T01:06:22.438Z,5.60
2019-02-05T01:11:29.276Z,5.60
2019-02-05T01:16:36.251Z,5.60
2019-02-05T01:21:43.823Z,5.50
2019-02-05T01:26:50.588Z,5.50
2019-02-05T01:31:55.752Z,5.50
2019-02-05T01:37:01.789Z,5.50
2019-02-05T01:42:08.498Z,5.50
2019-02-05T01:47:20.756Z,5.50
2019-02-05T01:52:27.754Z,5.60
2019-02-05T01:57:35.814Z,5.60
2019-02-05T02:02:43.217Z,5.60
2019-02-05T02:07:49.980Z,5.60
2019-02-05T02:12:56.802Z,5.60
2019-02-05T02:18:03.139Z,5.60
2019-02-05T02:23:08.328Z,5.60
2019-02-05T02:28:13.922Z,5.50
2019-02-05T02:33:20.387Z,5.50
2019-02-05T02:38:26.761Z,5.50
2019-02-05T02:43:33.568Z,5.50
2019-02-05T02:48:40.942Z,5.40
2019-02-05T02:53:48.239Z,5.40
2019-02-05T02:58:55.312Z,5.50
2019-02-05T03:04:02.465Z,5.40
2019-02-05T03:09:11.187Z,5.40
2019-02-05T03:14:20.720Z,5.40
2019-02-05T03:19:28.898Z,5.40
2019-02-05T03:24:37.997Z,5.40
2019-02-05T03:29:44.820Z,5.40
2019-02-05T03:34:51.394Z,5.40
2019-02-05T03:39:58.159Z,5.40
2019-02-05T03:45:05.927Z,5.40
2019-02-05T03:50:13.512Z,5.40
2019-02-05T03:55:59.553Z,5.50
2019-02-05T04:01:52.418Z,5.50
2019-02-05T04:07:38.913Z,5.50
2019-02-05T04:13:02.895Z,5.50
2019-02-05T04:18:50.390Z,5.50
2019-02-05T04:24:20.705Z,5.40
2019-02-05T04:30:04.944Z,5.50
2019-02-05T04:35:44.205Z,5.50
2019-02-05T04:41:19.522Z,5.50
2019-02-05T04:47:04.488Z,5.40
2019-02-05T04:52:42.063Z,5.40
2019-02-05T04:58:04.016Z,5.50
2019-02-05T05:04:04.370Z,5.50
2019-02-05T05:09:26.113Z,5.50
2019-02-05T05:14:37.104Z,5.50
2019-02-05T05:19:49.151Z,5.50
2019-02-05T05:24:56.400Z,5.50
2019-02-05T05:30:03.120Z,5.50
2019-02-05T05:35:09.814Z,5.50
2019-02-05T05:40:15.671Z,5.50
2019-02-05T05:45:21.888Z,5.50
2019-02-05T05:50:29.847Z,5.50
2019-02-05T05:55:36.212Z,5.50
2019-02-05T06:00:41.972Z,5.60
2019-02-05T06:05:47.960Z,5.60
2019-02-05T06:10:54.923Z,5.50
2019-02-05T06:16:01.669Z,5.50
2019-02-05T06:21:08.566Z,5.50
2019-02-05T06:26:13.948Z,5.50
2019-02-05T06:31:21.106Z,5.50
2019-02-05T06:36:26.768Z,5.50
2019-02-05T06:41:32.983Z,5.50
2019-02-05T06:46:39.888Z,5.50
2019-02-05T06:51:47.567Z,5.50
2019-02-05T06:56:55.202Z,5.50
2019-02-05T07:02:03.211Z,5.50
2019-02-05T07:07:10.876Z,5.50
2019-02-05T07:12:16.687Z,5.60
2019-02-05T07:17:23.287Z,5.60
2019-02-05T07:22:28.495Z,5.70
2019-02-05T07:27:37.321Z,5.70
2019-02-05T07:32:44.653Z,5.70
2019-02-05T07:37:50.531Z,5.70
2019-02-05T07:42:57.763Z,5.70
2019-02-05T07:48:03.557Z,5.70
2019-02-05T07:53:09.153Z,5.60
2019-02-05T07:58:16.794Z,5.60
2019-02-05T08:03:25.528Z,5.70
2019-02-05T08:08:32.475Z,5.70
2019-02-05T08:13:38.261Z,5.70
2019-02-05T08:18:44.161Z,5.70
2019-02-05T08:23:52.237Z,5.70
2019-02-05T08:28:59.055Z,5.80
2019-02-05T08:34:05.510Z,5.70
2019-02-05T08:39:12.351Z,5.80
2019-02-05T08:44:21.050Z,5.80
2019-02-05T08:49:26.784Z,5.90
2019-02-05T08:54:33.279Z,5.90
2019-02-05T08:59:41.011Z,5.90
2019-02-05T09:04:46.395Z,5.90
2019-02-05T09:09:54.016Z,5.90
2019-02-05T09:15:01.020Z,6.00
2019-02-05T09:20:09.148Z,6.00
2019-02-05T09:25:15.698Z,6.10
2019-02-05T09:30:26.555Z,6.10
2019-02-05T09:35:35.063Z,6.20
2019-02-05T09:40:41.696Z,6.20
2019-02-05T09:45:48.679Z,6.20
2019-02-05T09:50:57.678Z,6.30
2019-02-05T09:56:04.730Z,6.30
2019-02-05T10:01:10.215Z,6.30
2019-02-05T10:06:18.343Z,6.30
2019-02-05T10:11:24.195Z,6.40
2019-02-05T10:16:31.008Z,6.40
2019-02-05T10:21:41.353Z,6.40
2019-02-05T10:26:49.206Z,6.50
2019-02-05T10:31:55.751Z,6.50
2019-02-05T10:37:01.443Z,6.50
2019-02-05T10:42:09.351Z,6.50
2019-02-05T10:47:15.577Z,6.60
2019-02-05T10:52:23.558Z,6.60
2019-02-05T10:57:30.368Z,6.60
2019-02-05T11:02:39.788Z,6.70
2019-02-05T11:07:44.921Z,6.70
2019-02-05T11:12:51.213Z,6.80
2019-02-05T11:17:58.839Z,6.80
2019-02-05T11:23:05.487Z,6.90
2019-02-05T11:28:12.522Z,6.90
2019-02-05T11:33:17.807Z,7.00
2019-02-05T11:38:25.516Z,7.00
2019-02-05T11:43:32.367Z,7.10
2019-02-05T11:48:39.203Z,7.10
2019-02-05T11:53:46.294Z,7.10
2019-02-05T11:58:52.865Z,7.10
2019-02-05T12:03:59.439Z,7.10
2019-02-05T12:09:17.123Z,7.20
2019-02-05T12:14:22.958Z,7.20
2019-02-05T12:19:29.650Z,7.20
2019-02-05T12:24:35.616Z,7.20
2019-02-05T12:29:41.635Z,7.10
2019-02-05T12:34:50.871Z,7.20
2019-02-05T12:39:57.128Z,7.20
2019-02-05T12:45:04.018Z,7.30
2019-02-05T12:50:15.099Z,7.30
2019-02-05T12:55:22.011Z,7.30
2019-02-05T13:01:03.600Z,7.30
2019-02-05T13:06:16.695Z,7.30
2019-02-05T13:11:23.339Z,7.40
2019-02-05T13:16:30.787Z,7.30
2019-02-05T13:21:36.848Z,7.30
2019-02-05T13:26:44.657Z,7.30
2019-02-05T13:31:52.394Z,7.40
2019-02-05T13:37:00.139Z,7.40
2019-02-05T13:42:06.007Z,7.40
2019-02-05T13:47:14.330Z,7.40
2019-02-05T13:58:28.369Z,7.40
2019-02-05T14:03:35.239Z,7.30
2019-02-05T14:08:44.385Z,7.40
2019-02-05T14:13:50.450Z,7.50
2019-02-05T14:18:55.935Z,7.50
2019-02-05T14:24:02.873Z,7.60
2019-02-05T14:29:07.937Z,7.60
2019-02-05T14:34:14.971Z,7.60
2019-02-05T14:39:22.735Z,7.50
2019-02-05T14:44:27.941Z,7.50
2019-02-05T14:49:34.008Z,7.50
2019-02-05T14:54:39.273Z,7.60
2019-02-05T14:59:47.354Z,7.60
2019-02-05T15:04:54.679Z,7.60
2019-02-05T15:10:00.886Z,7.60
2019-02-05T15:15:11.074Z,7.60
2019-02-05T15:20:22.366Z,7.50
2019-02-05T15:25:29.713Z,7.50
2019-02-05T15:30:40.308Z,7.50
2019-02-05T15:35:52.548Z,7.60
2019-02-05T15:40:58.837Z,7.50
2019-02-05T15:46:04.670Z,7.60
2019-02-05T15:51:11.580Z,7.60
2019-02-05T15:56:16.703Z,7.60
2019-02-05T16:01:22.807Z,7.60
2019-02-05T16:06:28.603Z,7.60
2019-02-05T16:11:34.642Z,7.60
2019-02-05T16:16:41.615Z,7.60
2019-02-05T16:21:48.512Z,7.60
2019-02-05T16:26:54.611Z,7.60
2019-02-05T16:32:03.558Z,7.70
2019-02-05T16:37:10.114Z,7.60
2019-02-05T16:42:16.331Z,7.70
2019-02-05T16:47:24.473Z,7.70
2019-02-05T16:52:30.515Z,7.60
2019-02-05T16:57:35.951Z,7.60
2019-02-05T17:02:42.703Z,7.60
2019-02-05T17:07:48.454Z,7.70
2019-02-05T17:12:54.491Z,7.60
2019-02-05T17:18:01.182Z,7.60
2019-02-05T17:23:08.776Z,7.60
2019-02-05T17:28:14.446Z,7.60
2019-02-05T17:33:20.126Z,7.60
2019-02-05T17:38:27.020Z,7.60
2019-02-05T17:43:33.480Z,7.60
2019-02-05T17:48:39.970Z,7.60
2019-02-05T17:53:46.431Z,7.60
2019-02-05T17:58:52.945Z,7.60
2019-02-05T18:03:58.684Z,7.50
2019-02-05T18:09:04.489Z,7.50
2019-02-05T18:14:09.779Z,7.50
2019-02-05T18:19:15.471Z,7.50
2019-02-05T18:24:22.718Z,7.50
2019-02-05T18:29:30.115Z,7.50
2019-02-05T18:34:37.603Z,7.50
2019-02-05T18:39:44.178Z,7.40
2019-02-05T18:44:55.643Z,7.40
2019-02-05T18:50:02.166Z,7.40
2019-02-05T18:55:10.519Z,7.40
2019-02-05T19:00:26.791Z,7.40
2019-02-05T19:05:34.314Z,7.50
2019-02-05T19:10:40.216Z,7.40
2019-02-05T19:15:47.421Z,7.40
2019-02-05T19:20:54.014Z,7.40
2019-02-05T19:26:08.656Z,7.40
2019-02-05T19:31:31.263Z,7.40
2019-02-05T19:36:39.627Z,7.40
2019-02-05T19:41:49.115Z,7.30
2019-02-05T19:47:03.290Z,7.30
2019-02-05T19:52:10.987Z,7.20
2019-02-05T19:57:17.822Z,7.10
2019-02-05T20:02:24.120Z,7.00
2019-02-05T20:07:31.555Z,7.00
2019-02-05T20:12:38.783Z,6.80
2019-02-05T20:17:45.014Z,6.70
2019-02-05T20:22:51.064Z,6.50
2019-02-05T20:27:58.209Z,6.40
2019-02-05T20:33:03.562Z,6.20
2019-02-05T20:38:11.239Z,6.00
2019-02-05T20:43:16.780Z,5.90
2019-02-05T20:48:23.437Z,5.70
2019-02-05T20:53:31.091Z,5.60
2019-02-05T20:58:37.379Z,5.50
2019-02-05T21:03:45.572Z,5.50
2019-02-05T21:08:53.390Z,5.50
2019-02-05T21:14:00.909Z,5.40
2019-02-05T21:19:08.395Z,5.40
2019-02-05T21:24:14.760Z,5.30
2019-02-05T21:29:22.020Z,5.30
2019-02-05T21:34:28.235Z,5.20
2019-02-05T21:39:34.911Z,5.20
2019-02-05T21:44:42.107Z,5.30
2019-02-05T21:49:48.282Z,5.30
2019-02-05T21:54:55.286Z,5.50
2019-02-05T22:00:01.720Z,5.60
2019-02-05T22:05:09.684Z,5.70
2019-02-05T22:10:16.237Z,5.80
2019-02-05T22:15:24.409Z,5.80
2019-02-05T22:20:32.646Z,5.90
2019-02-05T22:25:40.045Z,5.90
2019-02-05T22:30:48.936Z,5.90
2019-02-05T22:35:56.202Z,5.90
2019-02-05T22:41:02.171Z,5.90
2019-02-05T22:46:09.058Z,5.90
2019-02-05T22:51:16.454Z,5.80
2019-02-05T22:56:23.641Z,5.70
2019-02-05T23:01:56.127Z,5.60
2019-02-05T23:07:38.376Z,5.50
2019-02-05T23:12:53.938Z,5.40
2019-02-05T23:18:00.140Z,5.40
2019-02-05T23:23:07.081Z,5.40
2019-02-05T23:28:13.204Z,5.50
2019-02-05T23:33:19.526Z,5.50
2019-02-05T23:38:29.730Z,5.50
2019-02-05T23:43:33.825Z,5.50
2019-02-05T23:48:41.073Z,5.50
2019-02-05T23:53:48.512Z,5.50
2019-02-05T23:58:55.866Z,5.60
