createdAt,value
2023-03-01T00:01:15.012Z,13.40
2023-03-01T00:03:42.218Z,12.33
2023-03-01T00:06:09.294Z,13.73
2023-03-01T00:08:36.742Z,12.60
2023-03-01T00:11:08.031Z,13.90
2023-03-01T00:13:36.158Z,12.00
2023-03-01T00:16:08.715Z,12.30
2023-03-01T00:18:35.578Z,13.07
2023-03-01T00:21:02.397Z,13.20
2023-03-01T00:23:29.564Z,13.17
2023-03-01T00:25:56.791Z,13.50
2023-03-01T00:28:23.770Z,13.67
2023-03-01T00:30:50.811Z,13.43
2023-03-01T00:33:18.331Z,12.50
2023-03-01T00:35:45.420Z,12.50
2023-03-01T00:38:12.200Z,11.23
2023-03-01T00:40:38.992Z,11.77
2023-03-01T00:43:05.818Z,11.33
2023-03-01T00:45:33.901Z,12.17
2023-03-01T00:48:00.643Z,12.70
2023-03-01T00:50:27.403Z,12.00
2023-03-01T00:52:57.474Z,11.27
2023-03-01T00:55:24.953Z,12.53
2023-03-01T00:57:52.111Z,12.60
2023-03-01T01:00:20.050Z,13.30
2023-03-01T01:02:46.996Z,12.50
2023-03-01T01:05:14.421Z,12.73
2023-03-01T01:07:41.425Z,13.67
2023-03-01T01:10:09.058Z,12.80
2023-03-01T01:12:35.790Z,12.77
2023-03-01T01:15:02.543Z,13.57
2023-03-01T01:17:29.329Z,12.70
2023-03-01T01:19:56.116Z,12.57
2023-03-01T01:22:22.895Z,12.40
2023-03-01T01:24:49.638Z,12.93
2023-03-01T01:27:16.501Z,12.33
2023-03-01T01:29:43.352Z,12.13
2023-03-01T01:32:10.171Z,11.93
2023-03-01T01:34:37.003Z,12.37
2023-03-01T01:37:04.104Z,13.90
2023-03-01T01:39:31.005Z,12.60
2023-03-01T01:41:57.732Z,13.27
2023-03-01T01:44:27.490Z,12.03
2023-03-01T01:47:07.288Z,13.53
2023-03-01T01:49:42.756Z,13.27
2023-03-01T01:52:35.760Z,13.33
2023-03-01T01:55:08.785Z,12.97
2023-03-01T01:57:38.565Z,13.93
2023-03-01T02:00:12.059Z,13.57
2023-03-01T02:02:40.317Z,12.47
2023-03-01T02:05:39.568Z,13.63
2023-03-01T02:08:07.513Z,13.50
2023-03-01T02:10:36.019Z,12.53
2023-03-01T02:13:04.334Z,12.43
2023-03-01T02:15:36.238Z,13.13
2023-03-01T02:18:04.580Z,12.80
2023-03-01T02:20:31.233Z,13.43
2023-03-01T02:22:58.091Z,12.00
2023-03-01T02:25:33.840Z,12.57
2023-03-01T02:28:23.966Z,13.20
2023-03-01T02:31:10.285Z,12.50
2023-03-01T02:33:40.000Z,12.80
2023-03-01T02:36:14.260Z,13.37
2023-03-01T02:38:42.379Z,12.93
2023-03-01T02:41:11.643Z,13.30
2023-03-01T02:43:38.456Z,13.57
2023-03-01T02:46:16.097Z,13.80
2023-03-01T02:48:49.692Z,13.70
2023-03-01T02:51:45.441Z,13.90
2023-03-01T02:54:15.131Z,13.10
2023-03-01T02:56:43.402Z,15.03
2023-03-01T02:59:11.415Z,13.53
2023-03-01T03:01:38.073Z,13.23
2023-03-01T03:04:10.876Z,13.53
2023-03-01T03:06:38.255Z,14.27
2023-03-01T03:09:05.977Z,13.07
2023-03-01T03:11:33.362Z,13.70
2023-03-01T03:14:00.231Z,13.70
2023-03-01T03:16:27.184Z,12.93
2023-03-01T03:18:53.869Z,14.03
2023-03-01T03:21:20.638Z,13.33
2023-03-01T03:23:47.294Z,14.17
2023-03-01T03:26:16.184Z,13.73
2023-03-01T03:28:43.264Z,13.97
2023-03-01T03:31:10.175Z,13.60
2023-03-01T03:33:37.205Z,13.27
2023-03-01T03:36:04.612Z,13.23
2023-03-01T03:38:31.439Z,14.10
2023-03-01T03:41:09.157Z,14.80
2023-03-01T03:43:37.913Z,12.77
2023-03-01T03:46:08.706Z,13.30
2023-03-01T03:48:37.466Z,13.67
2023-03-01T03:51:06.710Z,14.20
2023-03-01T03:53:33.704Z,15.17
2023-03-01T03:56:00.518Z,13.40
2023-03-01T03:58:27.362Z,13.60
2023-03-01T04:00:57.156Z,13.63
2023-03-01T04:03:26.388Z,13.90
2023-03-01T04:05:53.957Z,14.23
2023-03-01T04:08:22.835Z,13.13
2023-03-01T04:10:51.837Z,13.67
2023-03-01T04:13:23.918Z,13.57
2023-03-01T04:15:51.965Z,14.67
2023-03-01T04:18:21.614Z,14.53
2023-03-01T04:20:48.387Z,13.97
2023-03-01T04:23:21.566Z,13.87
2023-03-01T04:25:57.182Z,13.63
2023-03-01T04:28:34.798Z,13.93
2023-03-01T04:31:13.928Z,14.87
2023-03-01T04:33:49.492Z,18.13
2023-03-01T04:36:17.647Z,18.43
2023-03-01T04:38:48.436Z,18.10
2023-03-01T04:41:17.649Z,19.43
2023-03-01T04:43:44.595Z,15.93
2023-03-01T04:46:15.660Z,15.10
2023-03-01T04:48:44.361Z,15.27
2023-03-01T04:51:14.454Z,15.47
2023-03-01T04:53:42.521Z,15.23
2023-03-01T04:56:09.937Z,14.40
2023-03-01T04:58:36.835Z,15.43
2023-03-01T05:01:18.222Z,14.27
2023-03-01T05:03:46.360Z,13.93
2023-03-01T05:06:13.115Z,14.00
2023-03-01T05:08:40.918Z,14.90
2023-03-01T05:11:09.930Z,14.23
2023-03-01T05:13:40.666Z,16.30
2023-03-01T05:16:12.281Z,14.53
2023-03-01T05:18:40.760Z,15.00
2023-03-01T05:21:13.613Z,14.77
2023-03-01T05:23:40.535Z,13.90
2023-03-01T05:26:16.157Z,15.70
2023-03-01T05:28:49.534Z,15.37
2023-03-01T05:31:16.853Z,14.73
2023-03-01T05:33:44.433Z,14.17
2023-03-01T05:36:11.574Z,16.03
2023-03-01T05:38:38.437Z,14.80
2023-03-01T05:41:05.461Z,15.53
2023-03-01T05:43:35.042Z,15.50
2023-03-01T05:46:02.558Z,14.97
2023-03-01T05:48:29.994Z,14.83
2023-03-01T05:51:01.645Z,14.90
2023-03-01T05:53:28.587Z,15.50
2023-03-01T05:55:55.319Z,14.77
2023-03-01T05:58:22.684Z,14.37
2023-03-01T06:00:49.980Z,14.50
2023-03-01T06:03:18.743Z,14.77
2023-03-01T06:05:46.360Z,14.50
2023-03-01T06:08:14.095Z,15.70
2023-03-01T06:10:41.719Z,15.00
2023-03-01T06:13:08.754Z,15.83
2023-03-01T06:15:35.516Z,15.60
2023-03-01T06:18:02.361Z,15.90
2023-03-01T06:20:29.801Z,15.07
2023-03-01T06:22:57.009Z,14.37
2023-03-01T06:25:25.998Z,15.03
2023-03-01T06:27:55.551Z,14.60
2023-03-01T06:30:24.014Z,15.03
2023-03-01T06:32:51.025Z,15.57
2023-03-01T06:35:19.210Z,15.23
2023-03-01T06:37:47.713Z,16.27
2023-03-01T06:40:16.077Z,18.50
2023-03-01T06:42:50.064Z,16.40
2023-03-01T06:45:18.298Z,15.27
2023-03-01T06:47:45.194Z,14.37
2023-03-01T06:50:12.406Z,15.03
2023-03-01T06:52:39.501Z,14.50
2023-03-01T06:55:06.941Z,16.00
2023-03-01T06:57:34.006Z,16.10
2023-03-01T07:00:00.761Z,15.63
2023-03-01T07:02:27.610Z,16.73
2023-03-01T07:04:54.329Z,16.00
2023-03-01T07:07:21.361Z,15.73
2023-03-01T07:09:50.084Z,16.50
2023-03-01T07:12:17.353Z,15.70
2023-03-01T07:14:45.374Z,15.03
2023-03-01T07:17:12.490Z,15.00
2023-03-01T07:19:39.902Z,15.63
2023-03-01T07:22:08.800Z,16.67
2023-03-01T07:24:35.655Z,15.83
2023-03-01T07:27:02.527Z,15.80
2023-03-01T07:29:29.859Z,16.40
2023-03-01T07:31:56.830Z,16.10
2023-03-01T07:34:23.711Z,15.07
2023-03-01T07:36:53.447Z,15.33
2023-03-01T07:39:20.331Z,16.97
2023-03-01T07:41:58.830Z,15.23
2023-03-01T07:44:25.706Z,16.37
2023-03-01T07:46:57.499Z,14.83
2023-03-01T07:49:24.464Z,13.80
2023-03-01T07:51:51.298Z,16.53
2023-03-01T07:54:19.051Z,15.23
2023-03-01T07:56:45.897Z,15.60
2023-03-01T07:59:12.945Z,15.47
2023-03-01T08:01:39.808Z,15.83
2023-03-01T08:04:08.198Z,16.30
2023-03-01T08:06:36.634Z,15.30
2023-03-01T08:09:03.588Z,15.87
2023-03-01T08:11:30.390Z,14.50
2023-03-01T08:13:57.526Z,15.43
2023-03-01T08:16:24.660Z,15.93
2023-03-01T08:18:51.528Z,15.53
2023-03-01T08:21:19.764Z,15.60
2023-03-01T08:23:46.622Z,16.43
2023-03-01T08:26:19.744Z,15.43
2023-03-01T08:28:47.492Z,16.47
2023-03-01T08:31:20.122Z,16.63
2023-03-01T08:33:56.329Z,16.47
2023-03-01T08:36:35.680Z,15.10
2023-03-01T08:39:03.234Z,15.07
2023-03-01T08:41:30.606Z,15.17
2023-03-01T08:44:01.537Z,14.93
2023-03-01T08:46:34.157Z,15.93
2023-03-01T08:49:01.710Z,14.63
2023-03-01T08:51:30.141Z,15.20
2023-03-01T08:53:57.012Z,15.03
2023-03-01T08:56:23.844Z,14.77
2023-03-01T08:58:50.702Z,16.03
2023-03-01T09:01:19.582Z,15.97
2023-03-01T09:03:46.916Z,14.83
2023-03-01T09:06:14.984Z,15.63
2023-03-01T09:08:49.850Z,14.93
2023-03-01T09:11:19.890Z,14.33
2023-03-01T09:13:47.778Z,14.73
2023-03-01T09:16:16.659Z,14.17
2023-03-01T09:18:43.514Z,15.37
2023-03-01T09:21:15.742Z,14.53
2023-03-01T09:23:45.159Z,16.10
2023-03-01T09:26:23.397Z,15.30
2023-03-01T09:28:52.369Z,14.00
2023-03-01T09:31:21.543Z,14.13
2023-03-01T09:33:49.761Z,14.87
2023-03-01T09:36:22.249Z,14.30
2023-03-01T09:38:51.754Z,15.27
2023-03-01T09:41:18.450Z,13.80
2023-03-01T09:43:56.567Z,14.13
2023-03-01T09:46:26.410Z,14.33
2023-03-01T09:48:58.520Z,14.57
2023-03-01T09:51:31.552Z,15.10
2023-03-01T09:53:59.737Z,13.47
2023-03-01T09:56:47.912Z,14.30
2023-03-01T09:59:14.659Z,13.63
2023-03-01T10:01:47.663Z,13.10
2023-03-01T10:04:42.699Z,13.57
2023-03-01T10:07:31.126Z,13.43
2023-03-01T10:09:59.166Z,14.33
2023-03-01T10:12:33.744Z,13.63
2023-03-01T10:15:13.447Z,13.70
2023-03-01T10:17:46.816Z,13.60
2023-03-01T10:20:26.371Z,12.40
2023-03-01T10:22:56.080Z,13.00
2023-03-01T10:25:47.035Z,13.50
2023-03-01T10:28:55.708Z,13.90
2023-03-01T10:31:38.277Z,13.80
2023-03-01T10:34:21.305Z,12.57
2023-03-01T10:37:02.426Z,13.57
2023-03-01T10:39:29.252Z,13.60
2023-03-01T10:41:58.096Z,13.50
2023-03-01T10:44:41.555Z,13.20
2023-03-01T10:47:17.556Z,14.10
2023-03-01T10:50:06.362Z,13.60
2023-03-01T10:52:38.610Z,12.60
2023-03-01T10:55:14.317Z,13.67
2023-03-01T10:57:42.929Z,14.77
2023-03-01T11:00:24.894Z,13.40
2023-03-01T11:02:59.104Z,13.73
2023-03-01T11:05:27.116Z,14.30
2023-03-01T11:07:59.005Z,15.87
2023-03-01T11:10:31.806Z,13.70
2023-03-01T11:13:13.926Z,13.30
2023-03-01T11:15:41.060Z,15.60
2023-03-01T11:18:31.098Z,14.33
2023-03-01T11:21:05.787Z,13.20
2023-03-01T11:23:34.174Z,13.70
2023-03-01T11:26:06.322Z,12.43
2023-03-01T11:28:33.714Z,14.13
2023-03-01T11:31:12.604Z,14.20
2023-03-01T11:34:00.150Z,13.33
2023-03-01T11:36:44.955Z,14.87
2023-03-01T11:39:28.228Z,13.10
2023-03-01T11:42:30.212Z,14.50
2023-03-01T11:45:02.953Z,14.03
2023-03-01T11:47:41.976Z,13.00
2023-03-01T11:50:27.146Z,13.90
2023-03-01T11:53:08.888Z,14.63
2023-03-01T11:55:49.652Z,14.53
2023-03-01T11:58:37.598Z,13.50
2023-03-01T12:01:17.623Z,14.23
2023-03-01T12:03:47.040Z,13.27
2023-03-01T12:06:44.279Z,13.83
2023-03-01T12:09:26.808Z,12.60
2023-03-01T12:12:13.150Z,14.40
2023-03-01T12:15:10.061Z,12.37
2023-03-01T12:17:42.464Z,12.67
2023-03-01T12:20:35.637Z,13.70
2023-03-01T12:23:39.492Z,13.37
2023-03-01T12:26:06.185Z,12.80
2023-03-01T12:28:43.307Z,11.67
2023-03-01T12:31:36.807Z,12.97
2023-03-01T12:34:28.734Z,12.57
2023-03-01T12:37:07.696Z,12.83
2023-03-01T12:40:04.762Z,12.10
2023-03-01T12:43:07.402Z,13.20
2023-03-01T12:45:54.905Z,11.97
2023-03-01T12:48:29.560Z,12.90
2023-03-01T12:51:02.017Z,12.37
2023-03-01T12:53:46.636Z,12.97
2023-03-01T12:56:17.731Z,12.83
2023-03-01T12:59:03.460Z,12.47
2023-03-01T13:01:33.247Z,12.50
2023-03-01T13:04:14.155Z,12.33
2023-03-01T13:07:01.222Z,13.30
2023-03-01T13:09:44.517Z,13.67
2023-03-01T13:12:43.517Z,13.43
2023-03-01T13:15:25.357Z,14.17
2023-03-01T13:18:26.600Z,13.10
2023-03-01T13:20:55.213Z,14.17
2023-03-01T13:23:22.405Z,13.50
2023-03-01T13:26:00.920Z,14.47
2023-03-01T13:28:36.679Z,14.57
2023-03-01T13:31:06.810Z,13.53
2023-03-01T13:33:37.388Z,14.70
2023-03-01T13:36:04.603Z,13.10
2023-03-01T13:38:59.216Z,13.57
2023-03-01T13:41:52.666Z,15.20
2023-03-01T13:44:39.978Z,14.17
2023-03-01T13:47:06.882Z,14.00
2023-03-01T13:50:05.068Z,13.37
2023-03-01T13:52:44.818Z,14.27
2023-03-01T13:55:44.379Z,14.20
2023-03-01T13:58:21.074Z,12.83
2023-03-01T14:00:48.099Z,14.33
2023-03-01T14:03:15.322Z,12.97
2023-03-01T14:06:07.828Z,14.13
2023-03-01T14:08:42.146Z,12.43
2023-03-01T14:11:26.305Z,13.83
2023-03-01T14:14:05.127Z,13.73
2023-03-01T14:16:37.596Z,13.67
2023-03-01T14:19:32.691Z,13.20
2023-03-01T14:22:21.033Z,13.40
2023-03-01T14:24:51.388Z,11.77
2023-03-01T14:27:21.354Z,12.40
2023-03-01T14:30:03.660Z,13.80
2023-03-01T14:32:33.765Z,13.67
2023-03-01T14:35:01.424Z,12.93
2023-03-01T14:37:32.485Z,13.63
2023-03-01T14:40:01.291Z,12.83
2023-03-01T14:42:32.859Z,12.43
2023-03-01T14:45:02.321Z,11.90
2023-03-01T14:47:31.298Z,12.13
2023-03-01T14:50:05.255Z,12.57
2023-03-01T14:52:43.523Z,12.40
2023-03-01T14:55:25.669Z,11.87
2023-03-01T14:57:53.056Z,12.17
2023-03-01T15:00:24.615Z,12.03
2023-03-01T15:02:53.865Z,11.87
2023-03-01T15:05:30.154Z,12.10
2023-03-01T15:07:59.557Z,12.10
2023-03-01T15:10:35.028Z,12.47
2023-03-01T15:13:12.795Z,11.23
2023-03-01T15:15:47.412Z,11.57
2023-03-01T15:18:23.486Z,11.97
2023-03-01T15:20:51.689Z,11.30
2023-03-01T15:23:27.721Z,12.90
2023-03-01T15:25:58.744Z,11.73
2023-03-01T15:28:38.188Z,11.23
2023-03-01T15:31:13.325Z,11.63
2023-03-01T15:33:44.073Z,11.17
2023-03-01T15:36:34.991Z,13.60
2023-03-01T15:39:02.562Z,13.00
2023-03-01T15:41:38.509Z,13.40
2023-03-01T15:44:34.978Z,12.63
2023-03-01T15:47:32.747Z,13.13
2023-03-01T15:50:01.791Z,10.37
2023-03-01T15:52:37.758Z,11.20
2023-03-01T15:55:15.082Z,10.87
2023-03-01T15:57:42.230Z,12.30
2023-03-01T16:00:14.403Z,11.37
2023-03-01T16:02:43.158Z,11.37
2023-03-01T16:05:32.668Z,11.60
2023-03-01T16:07:59.870Z,11.57
2023-03-01T16:10:26.760Z,12.90
2023-03-01T16:12:53.868Z,11.20
2023-03-01T16:15:31.979Z,11.20
2023-03-01T16:17:59.753Z,11.40
2023-03-01T16:20:29.095Z,12.23
2023-03-01T16:23:04.928Z,12.20
2023-03-01T16:25:33.934Z,10.87
2023-03-01T16:28:04.990Z,12.30
2023-03-01T16:30:31.984Z,11.57
2023-03-01T16:32:59.484Z,13.03
2023-03-01T16:35:26.541Z,12.27
2023-03-01T16:37:54.826Z,12.53
2023-03-01T16:40:30.108Z,12.73
2023-03-01T16:43:00.981Z,12.40
2023-03-01T16:45:36.683Z,12.10
2023-03-01T16:48:04.450Z,12.67
2023-03-01T16:50:31.202Z,14.17
2023-03-01T16:53:01.265Z,13.70
2023-03-01T16:55:28.259Z,13.27
2023-03-01T16:57:54.958Z,13.93
2023-03-01T17:00:22.212Z,13.07
2023-03-01T17:02:48.959Z,13.30
2023-03-01T17:05:15.862Z,13.53
2023-03-01T17:07:43.554Z,13.70
2023-03-01T17:10:11.444Z,13.03
2023-03-01T17:12:38.900Z,13.57
2023-03-01T17:15:07.702Z,13.83
2023-03-01T17:17:35.738Z,13.57
2023-03-01T17:20:04.667Z,13.67
2023-03-01T17:22:31.873Z,13.83
2023-03-01T17:24:58.723Z,13.67
2023-03-01T17:27:25.642Z,14.07
2023-03-01T17:29:52.579Z,13.67
2023-03-01T17:32:19.620Z,13.97
2023-03-01T17:34:46.733Z,14.10
2023-03-01T17:37:13.549Z,14.73
2023-03-01T17:39:40.776Z,13.93
2023-03-01T17:42:07.629Z,13.73
2023-03-01T17:44:35.070Z,15.67
2023-03-01T17:47:06.400Z,16.53
2023-03-01T17:49:34.023Z,18.43
2023-03-01T17:52:00.727Z,18.17
2023-03-01T17:54:29.146Z,16.70
2023-03-01T17:56:56.439Z,14.63
2023-03-01T17:59:23.287Z,15.33
2023-03-01T18:01:50.232Z,17.00
2023-03-01T18:04:18.485Z,16.47
2023-03-01T18:06:45.291Z,15.00
2023-03-01T18:09:12.104Z,16.13
2023-03-01T18:11:39.625Z,17.47
2023-03-01T18:14:06.523Z,17.93
2023-03-01T18:16:34.314Z,16.83
2023-03-01T18:19:03.524Z,18.40
2023-03-01T18:21:30.912Z,18.33
2023-03-01T18:23:59.783Z,16.20
2023-03-01T18:26:27.734Z,16.57
2023-03-01T18:28:57.926Z,17.83
2023-03-01T18:31:25.258Z,18.23
2023-03-01T18:33:55.034Z,17.07
2023-03-01T18:36:25.411Z,18.20
2023-03-01T18:38:58.440Z,18.03
2023-03-01T18:41:28.466Z,19.00
2023-03-01T18:43:56.077Z,17.97
2023-03-01T18:46:23.836Z,19.30
2023-03-01T18:48:53.153Z,18.23
2023-03-01T18:51:23.719Z,19.83
2023-03-01T18:53:51.068Z,17.57
2023-03-01T18:56:18.076Z,17.47
2023-03-01T18:58:45.528Z,16.33
2023-03-01T19:01:21.158Z,18.03
2023-03-01T19:03:48.475Z,15.67
2023-03-01T19:06:16.722Z,16.63
2023-03-01T19:08:44.425Z,16.47
2023-03-01T19:11:12.945Z,14.60
2023-03-01T19:13:41.128Z,15.40
2023-03-01T19:16:12.312Z,14.87
2023-03-01T19:18:53.835Z,15.20
2023-03-01T19:21:23.358Z,15.07
2023-03-01T19:23:50.228Z,15.87
2023-03-01T19:26:20.871Z,16.50
2023-03-01T19:28:48.632Z,18.30
2023-03-01T19:31:19.202Z,16.37
2023-03-01T19:33:46.140Z,16.50
2023-03-01T19:36:14.689Z,16.10
2023-03-01T19:38:43.022Z,17.17
2023-03-01T19:41:14.665Z,17.70
2023-03-01T19:43:42.918Z,17.93
2023-03-01T19:46:11.290Z,16.23
2023-03-01T19:48:40.448Z,16.50
2023-03-01T19:51:08.862Z,17.67
2023-03-01T19:53:37.780Z,17.17
2023-03-01T19:56:05.752Z,16.53
2023-03-01T19:58:33.562Z,18.73
2023-03-01T20:01:01.147Z,18.73
2023-03-01T20:03:29.531Z,16.87
2023-03-01T20:05:56.959Z,17.63
2023-03-01T20:08:24.481Z,18.27
2023-03-01T20:10:51.880Z,18.93
2023-03-01T20:13:21.213Z,16.60
2023-03-01T20:15:48.417Z,18.27
2023-03-01T20:18:15.245Z,17.20
2023-03-01T20:20:42.180Z,17.00
2023-03-01T20:23:09.080Z,16.80
2023-03-01T20:25:35.853Z,17.03
2023-03-01T20:28:02.645Z,16.53
2023-03-01T20:30:29.400Z,15.97
2023-03-01T20:32:58.693Z,17.40
2023-03-01T20:35:25.548Z,16.63
2023-03-01T20:37:53.493Z,16.47
2023-03-01T20:40:21.472Z,16.47
2023-03-01T20:42:48.170Z,17.40
2023-03-01T20:45:15.066Z,16.50
2023-03-01T20:47:42.015Z,17.23
2023-03-01T20:50:09.386Z,15.23
2023-03-01T20:52:45.747Z,17.37
2023-03-01T20:55:14.118Z,17.17
2023-03-01T20:57:41.146Z,16.97
2023-03-01T21:00:09.665Z,18.03
2023-03-01T21:02:36.537Z,18.00
2023-03-01T21:05:03.310Z,16.73
2023-03-01T21:07:30.404Z,17.43
2023-03-01T21:09:57.295Z,16.20
2023-03-01T21:12:24.151Z,16.97
2023-03-01T21:14:50.959Z,16.67
2023-03-01T21:17:18.236Z,18.67
2023-03-01T21:19:45.509Z,16.37
2023-03-01T21:22:16.537Z,17.00
2023-03-01T21:24:43.716Z,18.27
2023-03-01T21:27:11.270Z,17.73
2023-03-01T21:29:40.075Z,18.20
2023-03-01T21:32:08.269Z,18.37
2023-03-01T21:34:36.134Z,17.43
2023-03-01T21:37:03.335Z,17.93
2023-03-01T21:39:30.712Z,18.13
2023-03-01T21:41:59.319Z,18.20
2023-03-01T21:44:27.685Z,17.00
2023-03-01T21:46:55.116Z,17.53
2023-03-01T21:49:22.371Z,18.50
2023-03-01T21:51:49.137Z,18.03
2023-03-01T21:54:18.107Z,17.47
2023-03-01T21:56:46.222Z,18.40
2023-03-01T21:59:15.642Z,16.97
2023-03-01T22:01:42.672Z,18.00
2023-03-01T22:04:10.097Z,16.77
2023-03-01T22:06:41.011Z,17.00
2023-03-01T22:09:12.855Z,17.07
2023-03-01T22:11:46.943Z,17.53
2023-03-01T22:14:14.084Z,17.33
2023-03-01T22:16:43.400Z,16.93
2023-03-01T22:19:10.753Z,17.47
2023-03-01T22:21:43.427Z,17.87
2023-03-01T22:24:11.507Z,17.00
2023-03-01T22:26:41.160Z,16.70
2023-03-01T22:29:14.342Z,17.57
2023-03-01T22:31:42.462Z,17.33
2023-03-01T22:34:10.056Z,16.67
2023-03-01T22:36:39.330Z,17.40
2023-03-01T22:39:06.855Z,16.57
2023-03-01T22:41:37.361Z,16.73
2023-03-01T22:44:04.643Z,17.27
2023-03-01T22:46:32.284Z,17.90
2023-03-01T22:48:59.350Z,18.17
2023-03-01T22:51:32.270Z,18.07
2023-03-01T22:53:59.034Z,16.80
2023-03-01T22:56:32.140Z,17.23
2023-03-01T22:59:08.719Z,17.47
2023-03-01T23:01:39.377Z,17.97
2023-03-01T23:04:06.224Z,18.17
2023-03-01T23:06:33.441Z,17.27
2023-03-01T23:09:02.443Z,17.13
2023-03-01T23:11:29.640Z,16.70
2023-03-01T23:13:57.801Z,16.70
2023-03-01T23:16:26.461Z,18.40
2023-03-01T23:18:55.039Z,18.27
2023-03-01T23:21:23.017Z,17.00
2023-03-01T23:23:50.582Z,16.33
2023-03-01T23:26:18.810Z,17.23
2023-03-01T23:28:45.642Z,17.40
2023-03-01T23:31:14.404Z,17.77
2023-03-01T23:33:44.475Z,15.37
2023-03-01T23:36:20.783Z,18.73
2023-03-01T23:38:50.358Z,17.27
2023-03-01T23:41:22.765Z,19.03
2023-03-01T23:43:52.148Z,17.27
2023-03-01T23:46:21.776Z,17.70
2023-03-01T23:48:49.828Z,18.07
2023-03-01T23:51:17.923Z,17.57
2023-03-01T23:53:55.573Z,17.13
2023-03-01T23:56:28.426Z,16.60
2023-03-01T23:58:57.482Z,17.70
