createdAt,value
2023-03-18T00:16:43.856Z,101342.27
2023-03-18T00:43:29.705Z,101352.83
2023-03-18T00:46:11.789Z,101341.29
2023-03-18T01:51:17.691Z,101387.73
2023-03-18T01:55:31.880Z,101382.80
2023-03-18T02:06:23.888Z,101390.04
2023-03-18T02:13:15.671Z,101393.67
2023-03-18T02:15:51.291Z,101397.23
2023-03-18T02:18:25.653Z,101396.61
2023-03-18T02:37:58.765Z,101401.41
2023-03-18T03:25:36.949Z,101420.97
2023-03-18T03:29:09.496Z,101420.13
2023-03-18T03:33:18.336Z,101422.11
2023-03-18T03:35:47.478Z,101417.11
2023-03-18T03:38:26.819Z,101414.61
2023-03-18T04:06:23.140Z,101423.98
2023-03-18T04:25:32.543Z,101435.20
2023-03-18T04:28:04.830Z,101437.54
2023-03-18T04:30:54.679Z,101444.11
2023-03-18T04:48:31.024Z,101447.73
2023-03-18T09:07:08.947Z,101578.42
2023-03-18T09:10:31.862Z,101579.91
2023-03-18T09:13:28.579Z,101588.54
2023-03-18T10:24:41.610Z,101584.41
2023-03-18T10:32:15.638Z,101577.11
2023-03-18T10:34:48.524Z,101573.73
2023-03-18T10:38:15.237Z,101574.64
2023-03-18T10:40:50.502Z,101568.21
2023-03-18T11:02:35.431Z,101559.30
2023-03-18T11:05:28.564Z,101560.59
2023-03-18T11:08:07.956Z,101554.96
2023-03-18T11:10:39.928Z,101555.31
2023-03-18T11:13:13.014Z,101548.60
2023-03-18T11:16:05.755Z,101545.66
2023-03-18T13:01:54.060Z,101522.36
2023-03-18T13:15:53.989Z,101534.88
2023-03-18T13:18:48.956Z,101532.17
2023-03-18T13:21:23.983Z,101525.96
2023-03-18T13:27:57.334Z,101527.40
2023-03-18T13:30:38.751Z,101524.41
2023-03-18T13:33:51.678Z,101517.46
2023-03-18T13:42:23.996Z,101529.39
2023-03-18T13:45:01.338Z,101530.23
2023-03-18T13:47:42.817Z,101530.23
2023-03-18T13:50:19.413Z,101527.76
2023-03-18T13:52:48.583Z,101532.38
2023-03-18T13:55:48.257Z,101528.84
2023-03-18T13:58:21.459Z,101529.02
2023-03-18T14:01:00.646Z,101519.36
2023-03-18T14:03:58.803Z,101520.38
2023-03-18T14:07:01.078Z,101514.42
2023-03-18T14:10:47.437Z,101522.89
2023-03-18T14:13:43.292Z,101523.98
2023-03-18T14:29:10.330Z,101536.23
2023-03-18T14:32:09.566Z,101530.16
2023-03-18T14:35:19.593Z,101532.20
2023-03-18T14:38:23.078Z,101538.69
2023-03-18T14:40:57.131Z,101537.59
2023-03-18T14:43:53.413Z,101539.02
2023-03-18T14:46:23.877Z,101538.64
2023-03-18T14:48:53.905Z,101551.50
2023-03-18T14:51:24.407Z,101545.53
2023-03-18T14:54:21.475Z,101559.98
2023-03-18T14:56:56.525Z,101556.36
2023-03-18T14:59:29.223Z,101562.61
2023-03-18T15:01:58.209Z,101566.70
2023-03-18T15:04:48.955Z,101570.59
2023-03-18T15:10:51.046Z,101571.23
2023-03-18T15:17:13.997Z,101575.77
2023-03-18T15:19:47.321Z,101577.69
2023-03-18T15:22:26.524Z,101581.45
2023-03-18T15:25:09.992Z,101578.59
2023-03-18T15:32:41.420Z,101581.73
2023-03-18T15:36:02.444Z,101590.54
2023-03-18T15:38:31.358Z,101590.36
2023-03-18T15:41:11.589Z,101594.69
2023-03-18T15:43:42.748Z,101600.95
2023-03-18T16:15:51.922Z,101608.33
2023-03-18T17:14:57.446Z,101634.77
2023-03-18T21:47:57.443Z,101532.96
2023-03-18T21:50:27.875Z,101532.52
2023-03-18T21:52:59.441Z,101527.71
2023-03-18T21:55:28.712Z,101527.33
2023-03-18T21:57:57.610Z,101525.85
2023-03-18T22:00:26.447Z,101527.05
