createdAt,value
2016-03-21T00:00:42.788Z,0
2016-03-21T00:01:42.822Z,0
2016-03-21T00:02:42.887Z,0
2016-03-21T00:03:42.922Z,0
2016-03-21T00:04:43.096Z,0
2016-03-21T00:05:43.019Z,0
2016-03-21T00:06:43.039Z,0
2016-03-21T00:07:43.119Z,0
2016-03-21T00:08:43.185Z,0
2016-03-21T00:09:43.203Z,0
2016-03-21T00:10:43.252Z,0
2016-03-21T00:11:43.333Z,0
2016-03-21T00:12:43.352Z,0
2016-03-21T00:13:43.416Z,0
2016-03-21T00:14:43.498Z,0
2016-03-21T00:15:43.532Z,0
2016-03-21T00:16:43.596Z,0
2016-03-21T00:17:43.615Z,0
2016-03-21T00:18:43.524Z,0
2016-03-21T00:19:43.683Z,0
2016-03-21T00:20:43.780Z,0
2016-03-21T00:21:44.532Z,0
2016-03-21T00:22:43.879Z,0
2016-03-21T00:23:43.928Z,0
2016-03-21T00:24:43.978Z,0
2016-03-21T00:25:44.042Z,0
2016-03-21T00:26:44.093Z,0
2016-03-21T00:27:44.126Z,0
2016-03-21T00:28:44.192Z,0
2016-03-21T00:29:44.225Z,0
2016-03-21T00:30:44.291Z,0
2016-03-21T00:31:44.340Z,0
2016-03-21T00:32:44.375Z,0
2016-03-21T00:33:44.424Z,0
2016-03-21T00:34:44.489Z,0
2016-03-21T00:35:44.538Z,0
2016-03-21T00:36:44.572Z,0
2016-03-21T00:37:44.653Z,0
2016-03-21T00:38:44.672Z,0
2016-03-21T00:39:44.722Z,0
2016-03-21T00:40:44.802Z,0
2016-03-21T00:41:44.852Z,0
2016-03-21T00:42:44.916Z,0
2016-03-21T00:43:44.935Z,0
2016-03-21T00:44:45.047Z,0
2016-03-21T00:45:45.049Z,0
2016-03-21T00:46:45.084Z,0
2016-03-21T00:47:45.133Z,0
2016-03-21T00:48:45.215Z,0
2016-03-21T00:49:45.248Z,0
2016-03-21T00:50:45.298Z,0
2016-03-21T00:51:45.409Z,0
2016-03-21T00:52:45.381Z,0
2016-03-21T00:53:45.478Z,0
2016-03-21T00:54:45.496Z,0
2016-03-21T00:55:45.546Z,0
2016-03-21T00:56:45.611Z,0
2016-03-21T00:57:45.660Z,0
2016-03-21T00:58:45.695Z,0
2016-03-21T00:59:45.759Z,0
2016-03-21T01:00:45.840Z,0
2016-03-21T01:01:45.842Z,0
2016-03-21T01:02:45.923Z,0
2016-03-21T01:03:45.958Z,0
2016-03-21T01:04:46.008Z,0
2016-03-21T01:05:46.056Z,0
2016-03-21T01:06:46.122Z,0
2016-03-21T01:07:46.187Z,0
2016-03-21T01:08:46.236Z,0
2016-03-21T01:09:46.255Z,0
2016-03-21T01:10:46.352Z,0
2016-03-21T01:11:46.369Z,0
2016-03-21T01:12:46.419Z,0
2016-03-21T01:13:48.282Z,0
2016-03-21T01:14:46.516Z,0
2016-03-21T01:15:46.565Z,0
2016-03-21T01:16:46.615Z,0
2016-03-21T01:17:46.696Z,0
2016-03-21T01:18:46.730Z,0
2016-03-21T01:19:46.763Z,0
2016-03-21T01:20:46.813Z,0
2016-03-21T01:21:46.894Z,0
2016-03-21T01:22:46.913Z,0
2016-03-21T01:23:46.977Z,0
2016-03-21T01:24:47.026Z,0
2016-03-21T01:25:47.077Z,0
2016-03-21T01:26:47.142Z,0
2016-03-21T01:27:47.160Z,0
2016-03-21T01:28:47.241Z,0
2016-03-21T01:29:47.275Z,0
2016-03-21T01:30:47.325Z,0
2016-03-21T01:31:47.406Z,0
2016-03-21T01:32:47.440Z,0
2016-03-21T01:33:47.504Z,0
2016-03-21T01:34:47.539Z,0
2016-03-21T01:35:47.589Z,0
2016-03-21T01:36:47.606Z,0
2016-03-21T01:37:47.672Z,0
2016-03-21T01:38:47.737Z,0
2016-03-21T01:39:47.786Z,0
2016-03-21T01:40:47.836Z,0
2016-03-21T01:41:47.901Z,0
2016-03-21T01:42:47.919Z,0
2016-03-21T01:43:47.969Z,0
2016-03-21T01:44:48.050Z,0
2016-03-21T01:45:48.099Z,0
2016-03-21T01:46:48.149Z,0
2016-03-21T01:47:48.167Z,0
2016-03-21T01:48:48.248Z,0
2016-03-21T01:49:48.297Z,0
2016-03-21T01:50:48.332Z,0
2016-03-21T01:51:48.382Z,0
2016-03-21T01:52:48.431Z,0
2016-03-21T01:53:48.497Z,0
2016-03-21T01:54:48.530Z,0
2016-03-21T01:55:48.596Z,0
2016-03-21T01:56:48.646Z,0
2016-03-21T01:57:48.710Z,0
2016-03-21T01:58:48.729Z,0
2016-03-21T01:59:48.794Z,0
2016-03-21T02:00:48.874Z,0
2016-03-21T02:01:48.892Z,0
2016-03-21T02:02:48.958Z,0
2016-03-21T02:03:48.851Z,0
2016-03-21T02:04:49.042Z,0
2016-03-21T02:05:49.075Z,0
2016-03-21T02:06:49.172Z,0
2016-03-21T02:07:49.237Z,0
2016-03-21T02:08:49.270Z,0
2016-03-21T02:09:49.337Z,0
2016-03-21T02:10:49.370Z,0
2016-03-21T02:11:49.435Z,0
2016-03-21T02:12:49.469Z,0
2016-03-21T02:13:49.519Z,0
2016-03-21T02:14:49.553Z,0
2016-03-21T02:15:49.618Z,0
2016-03-21T02:16:49.653Z,0
2016-03-21T02:17:49.702Z,0
2016-03-21T02:18:49.750Z,0
2016-03-21T02:19:49.786Z,0
2016-03-21T02:20:49.850Z,0
2016-03-21T02:21:49.931Z,0
2016-03-21T02:22:49.949Z,0
2016-03-21T02:23:50.014Z,0
2016-03-21T02:24:50.049Z,0
2016-03-21T02:25:50.098Z,0
2016-03-21T02:26:50.163Z,0
2016-03-21T02:27:50.197Z,0
2016-03-21T02:28:50.262Z,0
2016-03-21T02:29:50.312Z,0
2016-03-21T02:30:50.361Z,0
2016-03-21T02:31:50.396Z,0
2016-03-21T02:32:50.476Z,0
2016-03-21T02:33:50.353Z,0
2016-03-21T02:34:50.559Z,0
2016-03-21T02:35:50.625Z,0
2016-03-21T02:36:50.690Z,0
2016-03-21T02:37:50.740Z,0
2016-03-21T02:38:50.774Z,0
2016-03-21T02:39:50.839Z,0
2016-03-21T02:40:50.888Z,0
2016-03-21T02:41:50.923Z,0
2016-03-21T02:42:50.956Z,0
2016-03-21T02:43:51.022Z,0
2016-03-21T02:44:51.086Z,0
2016-03-21T02:45:51.120Z,0
2016-03-21T02:46:51.186Z,0
2016-03-21T02:47:51.266Z,0
2016-03-21T02:48:51.286Z,0
2016-03-21T02:49:51.319Z,0
2016-03-21T02:50:51.369Z,0
2016-03-21T02:51:51.433Z,0
2016-03-21T02:52:51.483Z,0
2016-03-21T02:53:51.533Z,0
2016-03-21T02:54:51.597Z,0
2016-03-21T02:55:51.647Z,0
2016-03-21T02:56:51.696Z,0
2016-03-21T02:57:51.763Z,0
2016-03-21T02:58:51.812Z,0
2016-03-21T02:59:51.877Z,0
2016-03-21T03:00:51.896Z,0
2016-03-21T03:01:51.929Z,0
2016-03-21T03:02:51.994Z,0
2016-03-21T03:03:52.044Z,0
2016-03-21T03:04:52.063Z,0
2016-03-21T03:05:52.127Z,0
2016-03-21T03:06:52.192Z,0
2016-03-21T03:07:52.226Z,0
2016-03-21T03:08:52.275Z,0
2016-03-21T03:09:52.340Z,0
2016-03-21T03:10:52.375Z,0
2016-03-21T03:11:52.424Z,0
2016-03-21T03:12:52.489Z,0
2016-03-21T03:13:52.538Z,0
2016-03-21T03:14:52.572Z,0
2016-03-21T03:15:52.638Z,0
2016-03-21T03:16:52.672Z,0
2016-03-21T03:17:52.721Z,0
2016-03-21T03:18:52.801Z,0
2016-03-21T03:19:52.836Z,0
2016-03-21T03:20:52.885Z,0
2016-03-21T03:21:52.935Z,0
2016-03-21T03:22:53.001Z,0
2016-03-21T03:23:53.018Z,0
2016-03-21T03:24:53.084Z,0
2016-03-21T03:25:53.164Z,0
2016-03-21T03:26:53.183Z,0
2016-03-21T03:27:53.248Z,0
2016-03-21T03:28:53.281Z,0
2016-03-21T03:29:53.190Z,0
2016-03-21T03:30:53.397Z,0
2016-03-21T03:31:53.431Z,0
2016-03-21T03:32:53.496Z,0
2016-03-21T03:33:53.562Z,0
2016-03-21T03:34:53.595Z,0
2016-03-21T03:35:53.629Z,0
2016-03-21T03:36:53.709Z,0
2016-03-21T03:37:53.744Z,0
2016-03-21T03:38:53.778Z,0
2016-03-21T03:39:53.858Z,0
2016-03-21T03:40:53.877Z,0
2016-03-21T03:41:53.972Z,0
2016-03-21T03:42:53.992Z,0
2016-03-21T03:43:54.041Z,0
2016-03-21T03:44:54.106Z,0
2016-03-21T03:45:54.156Z,0
2016-03-21T03:46:54.174Z,0
2016-03-21T03:47:54.271Z,0
2016-03-21T03:48:54.321Z,0
2016-03-21T03:49:54.355Z,0
2016-03-21T03:50:54.404Z,0
2016-03-21T03:51:54.453Z,0
2016-03-21T03:52:54.518Z,0
2016-03-21T03:53:54.537Z,0
2016-03-21T03:54:53.836Z,0
2016-03-21T03:55:54.668Z,0
2016-03-21T03:56:54.685Z,0
2016-03-21T03:57:53.985Z,0
2016-03-21T03:58:54.831Z,0
2016-03-21T03:59:54.850Z,0
2016-03-21T04:00:54.134Z,0
2016-03-21T04:01:54.964Z,0
2016-03-21T04:02:55.014Z,0
2016-03-21T04:03:55.048Z,0
2016-03-21T04:04:55.114Z,0
2016-03-21T04:05:55.162Z,0
2016-03-21T04:06:55.228Z,0
2016-03-21T04:07:55.278Z,0
2016-03-21T04:08:55.311Z,0
2016-03-21T04:09:55.345Z,0
2016-03-21T04:10:55.425Z,0
2016-03-21T04:11:55.461Z,0
2016-03-21T04:12:55.494Z,0
2016-03-21T04:13:55.559Z,0
2016-03-21T04:14:55.593Z,0
2016-03-21T04:15:55.643Z,0
2016-03-21T04:16:55.724Z,0
2016-03-21T04:17:55.773Z,0
2016-03-21T04:18:55.823Z,0
2016-03-21T04:19:55.857Z,0
2016-03-21T04:20:55.921Z,0
2016-03-21T04:21:56.002Z,0
2016-03-21T04:22:56.005Z,0
2016-03-21T04:23:56.071Z,0
2016-03-21T04:24:56.135Z,0
2016-03-21T04:25:56.185Z,0
2016-03-21T04:26:56.219Z,0
2016-03-21T04:27:56.284Z,0
2016-03-21T04:28:56.334Z,0
2016-03-21T04:29:56.352Z,0
2016-03-21T04:30:56.448Z,0
2016-03-21T04:31:56.467Z,0
2016-03-21T04:32:56.531Z,0
2016-03-21T04:33:56.567Z,0
2016-03-21T04:34:56.600Z,0
2016-03-21T04:35:56.681Z,0
2016-03-21T04:36:56.714Z,0
2016-03-21T04:37:56.764Z,0
2016-03-21T04:38:56.876Z,0
2016-03-21T04:39:56.878Z,0
2016-03-21T04:40:56.929Z,0
2016-03-21T04:41:56.994Z,0
2016-03-21T04:42:57.059Z,0
2016-03-21T04:43:57.077Z,0
2016-03-21T04:44:57.174Z,0
2016-03-21T04:45:57.177Z,0
2016-03-21T04:46:57.257Z,0
2016-03-21T04:47:57.291Z,0
2016-03-21T04:48:57.325Z,0
2016-03-21T04:49:57.422Z,0
2016-03-21T04:50:57.455Z,0
2016-03-21T04:51:57.490Z,0
2016-03-21T04:52:57.524Z,0
2016-03-21T04:53:57.620Z,0
2016-03-21T04:54:57.623Z,0
2016-03-21T04:55:57.703Z,0
2016-03-21T04:56:57.768Z,0
2016-03-21T04:57:57.787Z,0
2016-03-21T04:58:57.820Z,0
2016-03-21T04:59:57.901Z,0
2016-03-21T05:00:57.951Z,0
2016-03-21T05:01:57.985Z,0
2016-03-21T05:02:58.081Z,0
2016-03-21T05:03:58.085Z,0
2016-03-21T05:04:58.150Z,0
2016-03-21T05:05:58.214Z,0
2016-03-21T05:06:58.281Z,0
2016-03-21T05:07:58.298Z,0
2016-03-21T05:08:58.364Z,0
2016-03-21T05:09:58.397Z,0
2016-03-21T05:10:58.462Z,0
2016-03-21T05:11:58.497Z,0
2016-03-21T05:12:58.531Z,0
2016-03-21T05:13:58.627Z,0
2016-03-21T05:14:58.661Z,0
2016-03-21T05:15:58.710Z,0
2016-03-21T05:16:58.744Z,0
2016-03-21T05:17:58.824Z,0
2016-03-21T05:18:58.844Z,0
2016-03-21T05:19:58.877Z,0
2016-03-21T05:20:58.957Z,0
2016-03-21T05:21:59.007Z,0
2016-03-21T05:22:59.057Z,0
2016-03-21T05:23:59.091Z,0
2016-03-21T05:24:59.156Z,0
2016-03-21T05:25:59.207Z,0
2016-03-21T05:26:59.240Z,0
2016-03-21T05:27:59.289Z,0
2016-03-21T05:28:59.370Z,0
2016-03-21T05:29:59.404Z,0
2016-03-21T05:30:59.454Z,0
2016-03-21T05:31:59.518Z,0
2016-03-21T05:32:59.600Z,0
2016-03-21T05:33:59.603Z,0
2016-03-21T05:34:59.684Z,0
2016-03-21T05:35:59.701Z,0
2016-03-21T05:36:59.767Z,0
2016-03-21T05:37:59.801Z,4
2016-03-21T05:38:59.897Z,4
2016-03-21T05:39:59.931Z,0
2016-03-21T05:40:59.981Z,4
2016-03-21T05:41:59.999Z,8
2016-03-21T05:43:00.095Z,12
2016-03-21T05:44:00.129Z,16
2016-03-21T05:45:00.164Z,12
2016-03-21T05:46:00.244Z,8
2016-03-21T05:47:00.294Z,8
2016-03-21T05:48:00.327Z,4
2016-03-21T05:49:00.347Z,8
2016-03-21T05:50:00.474Z,8
2016-03-21T05:51:00.491Z,8
2016-03-21T05:52:00.527Z,4
2016-03-21T05:53:00.575Z,4
2016-03-21T05:54:00.625Z,4
2016-03-21T05:55:00.690Z,4
2016-03-21T05:56:00.724Z,4
2016-03-21T05:57:00.805Z,8
2016-03-21T05:58:00.838Z,4
2016-03-21T05:59:00.873Z,4
2016-03-21T06:00:00.938Z,4
2016-03-21T06:01:00.971Z,8
2016-03-21T06:02:00.881Z,4
2016-03-21T06:03:01.101Z,4
2016-03-21T06:04:01.137Z,4
2016-03-21T06:05:01.170Z,4
2016-03-21T06:06:01.251Z,4
2016-03-21T06:07:01.300Z,4
2016-03-21T06:08:01.334Z,4
2016-03-21T06:09:01.415Z,8
2016-03-21T06:10:01.433Z,8
2016-03-21T06:11:01.499Z,8
2016-03-21T06:12:01.548Z,8
2016-03-21T06:13:01.598Z,8
2016-03-21T06:14:01.663Z,8
2016-03-21T06:15:01.681Z,4
2016-03-21T06:16:01.731Z,4
2016-03-21T06:17:01.811Z,8
2016-03-21T06:18:01.846Z,8
2016-03-21T06:19:01.895Z,8
2016-03-21T06:20:01.960Z,8
2016-03-21T06:21:02.010Z,8
2016-03-21T06:22:02.060Z,12
2016-03-21T06:23:02.125Z,12
2016-03-21T06:24:02.158Z,12
2016-03-21T06:25:02.193Z,12
2016-03-21T06:26:02.086Z,8
2016-03-21T06:27:02.292Z,12
2016-03-21T06:28:02.201Z,16
2016-03-21T06:29:02.390Z,20
2016-03-21T06:30:02.441Z,20
2016-03-21T06:31:02.521Z,24
2016-03-21T06:32:02.555Z,24
2016-03-21T06:33:02.590Z,20
2016-03-21T06:34:02.654Z,16
2016-03-21T06:35:02.720Z,12
2016-03-21T06:36:02.737Z,8
2016-03-21T06:37:02.818Z,12
2016-03-21T06:38:02.853Z,12
2016-03-21T06:39:02.903Z,8
2016-03-21T06:40:02.967Z,12
2016-03-21T06:41:03.033Z,12
2016-03-21T06:42:03.067Z,16
2016-03-21T06:43:03.100Z,20
2016-03-21T06:44:03.166Z,16
2016-03-21T06:45:03.231Z,16
2016-03-21T06:46:03.249Z,16
2016-03-21T06:47:03.314Z,20
2016-03-21T06:48:03.380Z,20
2016-03-21T06:49:03.242Z,24
2016-03-21T06:50:03.447Z,24
2016-03-21T06:51:03.513Z,32
2016-03-21T06:52:03.563Z,32
2016-03-21T06:53:03.456Z,40
2016-03-21T06:54:03.646Z,52
2016-03-21T06:55:03.727Z,52
2016-03-21T06:56:03.761Z,52
2016-03-21T06:57:03.794Z,72
2016-03-21T06:58:03.874Z,140
2016-03-21T06:59:03.925Z,236
2016-03-21T07:00:03.943Z,276
2016-03-21T07:01:04.024Z,292
2016-03-21T07:02:04.073Z,392
2016-03-21T07:03:04.092Z,708
2016-03-21T07:04:04.157Z,724
2016-03-21T07:05:04.206Z,688
2016-03-21T07:06:04.288Z,644
2016-03-21T07:07:04.360Z,256
2016-03-21T07:08:04.347Z,76
2016-03-21T07:09:04.428Z,44
2016-03-21T07:10:04.478Z,40
2016-03-21T07:11:04.512Z,40
2016-03-21T07:12:04.576Z,36
2016-03-21T07:13:04.642Z,28
2016-03-21T07:14:04.676Z,32
2016-03-21T07:15:04.725Z,28
2016-03-21T07:16:04.791Z,32
2016-03-21T07:17:04.824Z,44
2016-03-21T07:18:04.890Z,40
2016-03-21T07:19:04.924Z,32
2016-03-21T07:20:04.973Z,32
2016-03-21T07:21:05.039Z,40
2016-03-21T07:22:05.088Z,32
2016-03-21T07:23:05.122Z,36
2016-03-21T07:24:05.187Z,32
2016-03-21T07:25:05.237Z,36
2016-03-21T07:26:05.271Z,32
2016-03-21T07:27:05.335Z,32
2016-03-21T07:28:05.432Z,36
2016-03-21T07:29:05.419Z,28
2016-03-21T07:30:05.469Z,32
2016-03-21T07:31:05.518Z,32
2016-03-21T07:32:05.585Z,24
2016-03-21T07:33:05.618Z,24
2016-03-21T07:34:05.667Z,32
2016-03-21T07:35:05.748Z,32
2016-03-21T07:36:05.782Z,36
2016-03-21T07:37:05.815Z,40
2016-03-21T07:38:05.896Z,36
2016-03-21T07:39:05.946Z,36
2016-03-21T07:40:05.981Z,28
2016-03-21T07:41:06.045Z,32
2016-03-21T07:42:06.111Z,36
2016-03-21T07:43:06.129Z,36
2016-03-21T07:44:06.194Z,40
2016-03-21T07:45:06.228Z,32
2016-03-21T07:46:06.285Z,28
2016-03-21T07:47:06.337Z,36
2016-03-21T07:48:06.341Z,32
2016-03-21T07:49:06.377Z,36
2016-03-21T07:50:06.428Z,28
2016-03-21T07:51:06.470Z,32
2016-03-21T07:52:06.498Z,32
2016-03-21T07:53:06.573Z,36
2016-03-21T07:54:06.603Z,28
2016-03-21T07:55:06.647Z,28
2016-03-21T07:56:06.724Z,28
2016-03-21T07:57:06.757Z,28
2016-03-21T07:58:06.820Z,24
2016-03-21T07:59:06.851Z,20
2016-03-21T08:00:06.899Z,24
2016-03-21T08:01:06.948Z,24
2016-03-21T08:02:06.997Z,28
2016-03-21T08:03:07.030Z,32
2016-03-21T08:04:07.095Z,36
2016-03-21T08:05:07.161Z,40
2016-03-21T08:06:07.179Z,40
2016-03-21T08:07:07.261Z,44
2016-03-21T08:08:07.310Z,48
2016-03-21T08:09:07.360Z,56
2016-03-21T08:10:07.393Z,68
2016-03-21T08:11:07.443Z,48
2016-03-21T08:12:07.508Z,44
2016-03-21T08:13:07.589Z,52
2016-03-21T08:14:07.624Z,56
2016-03-21T08:15:07.657Z,76
2016-03-21T08:16:07.706Z,88
2016-03-21T08:17:07.740Z,88
2016-03-21T08:18:07.837Z,76
2016-03-21T08:19:07.871Z,80
2016-03-21T08:20:07.889Z,188
2016-03-21T08:21:07.954Z,168
2016-03-21T08:22:08.004Z,164
2016-03-21T08:23:08.069Z,112
2016-03-21T08:24:08.087Z,88
2016-03-21T08:25:08.184Z,84
2016-03-21T08:26:07.968Z,88
2016-03-21T08:27:08.298Z,88
2016-03-21T08:28:08.395Z,88
2016-03-21T08:29:08.382Z,88
2016-03-21T08:30:08.400Z,84
2016-03-21T08:31:08.465Z,84
2016-03-21T08:32:08.531Z,84
2016-03-21T08:33:08.564Z,84
2016-03-21T08:34:08.599Z,84
2016-03-21T08:35:08.649Z,88
2016-03-21T08:36:08.792Z,92
2016-03-21T08:37:08.747Z,100
2016-03-21T08:38:08.796Z,88
2016-03-21T08:39:08.863Z,80
2016-03-21T08:40:08.912Z,84
2016-03-21T08:41:08.946Z,92
2016-03-21T08:42:09.026Z,100
2016-03-21T08:43:09.076Z,104
2016-03-21T08:44:09.126Z,116
2016-03-21T08:45:09.190Z,116
2016-03-21T08:46:09.241Z,112
2016-03-21T08:47:09.259Z,116
2016-03-21T08:48:09.324Z,120
2016-03-21T08:49:09.357Z,124
2016-03-21T08:50:09.439Z,128
2016-03-21T08:51:09.613Z,144
2016-03-21T08:52:09.537Z,168
2016-03-21T08:53:09.587Z,184
2016-03-21T08:54:09.496Z,200
2016-03-21T08:55:09.670Z,208
2016-03-21T08:56:09.721Z,180
2016-03-21T08:57:09.786Z,160
2016-03-21T08:58:09.820Z,152
2016-03-21T08:59:09.853Z,132
2016-03-21T09:00:09.934Z,140
2016-03-21T09:01:09.969Z,136
2016-03-21T09:02:10.033Z,148
2016-03-21T09:03:10.067Z,156
2016-03-21T09:04:10.116Z,144
2016-03-21T09:05:10.197Z,112
2016-03-21T09:06:10.247Z,168
2016-03-21T09:07:10.266Z,132
2016-03-21T09:08:10.347Z,116
2016-03-21T09:09:10.411Z,88
2016-03-21T09:10:10.446Z,96
2016-03-21T09:11:10.339Z,116
2016-03-21T09:12:10.560Z,124
2016-03-21T09:13:10.578Z,140
2016-03-21T09:14:10.644Z,144
2016-03-21T09:15:10.684Z,188
2016-03-21T09:16:10.750Z,208
2016-03-21T09:17:10.799Z,248
2016-03-21T09:18:10.818Z,272
2016-03-21T09:19:10.883Z,344
2016-03-21T09:20:10.947Z,308
2016-03-21T09:21:10.857Z,252
2016-03-21T09:22:11.031Z,280
2016-03-21T09:23:11.096Z,188
2016-03-21T09:24:11.131Z,112
2016-03-21T09:25:11.180Z,104
2016-03-21T09:26:11.230Z,68
2016-03-21T09:27:11.294Z,52
2016-03-21T09:28:11.344Z,52
2016-03-21T09:29:11.394Z,40
2016-03-21T09:30:11.459Z,28
2016-03-21T09:31:11.509Z,32
2016-03-21T09:32:11.527Z,36
2016-03-21T09:33:11.607Z,40
2016-03-21T09:34:11.658Z,44
2016-03-21T09:35:11.676Z,52
2016-03-21T09:36:11.741Z,64
2016-03-21T09:37:11.806Z,72
2016-03-21T09:38:11.840Z,76
2016-03-21T09:39:11.921Z,72
2016-03-21T09:40:11.939Z,72
2016-03-21T09:41:12.004Z,76
2016-03-21T09:42:12.069Z,76
2016-03-21T09:43:12.087Z,80
2016-03-21T09:44:12.153Z,88
2016-03-21T09:45:12.203Z,92
2016-03-21T09:46:12.237Z,92
2016-03-21T09:47:12.286Z,96
2016-03-21T09:48:12.351Z,88
2016-03-21T09:49:12.245Z,80
2016-03-21T09:50:12.450Z,72
2016-03-21T09:51:12.547Z,60
2016-03-21T09:52:12.566Z,48
2016-03-21T09:53:12.615Z,52
2016-03-21T09:54:12.649Z,48
2016-03-21T09:55:12.714Z,64
2016-03-21T09:56:12.779Z,64
2016-03-21T09:57:12.813Z,64
2016-03-21T09:58:12.862Z,72
2016-03-21T09:59:12.928Z,88
2016-03-21T10:00:12.962Z,96
2016-03-21T10:01:13.010Z,92
2016-03-21T10:02:13.060Z,100
2016-03-21T10:03:13.126Z,108
2016-03-21T10:04:13.160Z,108
2016-03-21T10:05:13.240Z,116
2016-03-21T10:06:13.307Z,124
2016-03-21T10:07:13.341Z,132
2016-03-21T10:08:13.359Z,132
2016-03-21T10:09:13.425Z,136
2016-03-21T10:10:13.458Z,144
2016-03-21T10:11:13.508Z,144
2016-03-21T10:12:13.588Z,144
2016-03-21T10:13:13.607Z,152
2016-03-21T10:14:13.671Z,152
2016-03-21T10:15:13.737Z,148
2016-03-21T10:16:13.802Z,144
2016-03-21T10:17:13.821Z,136
2016-03-21T10:18:13.886Z,128
2016-03-21T10:19:13.904Z,128
2016-03-21T10:20:13.985Z,124
2016-03-21T10:21:13.941Z,124
2016-03-21T10:22:14.068Z,136
2016-03-21T10:23:14.134Z,144
2016-03-21T10:24:14.199Z,136
2016-03-21T10:25:14.218Z,148
2016-03-21T10:26:14.267Z,176
2016-03-21T10:27:14.332Z,180
2016-03-21T10:28:14.366Z,184
2016-03-21T10:29:14.416Z,192
2016-03-21T10:30:14.496Z,172
2016-03-21T10:31:14.530Z,152
2016-03-21T10:32:14.595Z,152
2016-03-21T10:33:14.629Z,156
2016-03-21T10:34:14.680Z,160
2016-03-21T10:35:14.744Z,160
2016-03-21T10:36:14.778Z,176
2016-03-21T10:37:14.828Z,188
2016-03-21T10:38:14.893Z,172
2016-03-21T10:39:14.927Z,168
2016-03-21T10:40:14.977Z,160
2016-03-21T10:41:15.042Z,148
2016-03-21T10:42:15.091Z,140
2016-03-21T10:43:15.140Z,132
2016-03-21T10:44:15.190Z,132
2016-03-21T10:45:15.271Z,136
2016-03-21T10:46:15.290Z,208
2016-03-21T10:47:15.340Z,224
2016-03-21T10:48:15.388Z,204
2016-03-21T10:49:15.454Z,180
2016-03-21T10:50:15.487Z,200
2016-03-21T10:51:15.538Z,208
2016-03-21T10:52:15.603Z,236
2016-03-21T10:53:15.636Z,256
2016-03-21T10:54:15.701Z,232
2016-03-21T10:55:15.751Z,228
2016-03-21T10:56:15.784Z,240
2016-03-21T10:57:15.882Z,236
2016-03-21T10:58:15.900Z,244
2016-03-21T10:59:15.934Z,228
2016-03-21T11:00:16.014Z,220
2016-03-21T11:01:16.064Z,216
2016-03-21T11:02:16.083Z,220
2016-03-21T11:03:16.194Z,216
2016-03-21T11:04:16.056Z,208
2016-03-21T11:05:16.075Z,196
2016-03-21T11:06:16.327Z,200
2016-03-21T11:07:16.369Z,196
2016-03-21T11:08:16.419Z,200
2016-03-21T11:09:16.438Z,200
2016-03-21T11:10:16.503Z,204
2016-03-21T11:11:16.584Z,204
2016-03-21T11:12:16.602Z,220
2016-03-21T11:13:16.652Z,220
2016-03-21T11:14:16.732Z,208
2016-03-21T11:15:16.766Z,204
2016-03-21T11:16:16.816Z,200
2016-03-21T11:17:16.865Z,200
2016-03-21T11:18:16.945Z,208
2016-03-21T11:19:16.965Z,224
2016-03-21T11:20:17.013Z,216
2016-03-21T11:21:17.063Z,220
2016-03-21T11:22:17.144Z,216
2016-03-21T11:23:17.178Z,232
2016-03-21T11:24:17.212Z,220
2016-03-21T11:25:17.293Z,224
2016-03-21T11:26:17.327Z,212
2016-03-21T11:27:17.361Z,212
2016-03-21T11:28:17.425Z,204
2016-03-21T11:29:17.492Z,200
2016-03-21T11:30:17.509Z,180
2016-03-21T11:31:17.619Z,188
2016-03-21T11:32:17.763Z,192
2016-03-21T11:33:17.641Z,196
2016-03-21T11:34:17.733Z,188
2016-03-21T11:35:20.526Z,180
2016-03-21T11:36:17.811Z,188
2016-03-21T11:37:17.892Z,188
2016-03-21T11:38:17.910Z,164
2016-03-21T11:39:17.803Z,160
2016-03-21T11:40:18.056Z,160
2016-03-21T11:41:18.073Z,160
2016-03-21T11:42:18.109Z,152
2016-03-21T11:43:18.189Z,144
2016-03-21T11:44:18.223Z,136
2016-03-21T11:45:18.256Z,128
2016-03-21T11:46:18.322Z,112
2016-03-21T11:47:18.387Z,124
2016-03-21T11:48:18.405Z,132
2016-03-21T11:49:18.502Z,132
2016-03-21T11:50:18.536Z,112
2016-03-21T11:51:18.554Z,88
2016-03-21T11:52:18.635Z,92
2016-03-21T11:53:18.685Z,92
2016-03-21T11:54:18.733Z,96
2016-03-21T11:55:18.768Z,100
2016-03-21T11:56:18.833Z,96
2016-03-21T11:57:18.883Z,88
2016-03-21T11:58:18.916Z,92
2016-03-21T11:59:18.997Z,96
2016-03-21T12:00:19.032Z,88
2016-03-21T12:01:19.674Z,84
2016-03-21T12:02:19.131Z,84
2016-03-21T12:03:19.180Z,84
2016-03-21T12:04:19.245Z,80
2016-03-21T12:05:19.310Z,84
2016-03-21T12:06:19.329Z,84
2016-03-21T12:07:19.397Z,88
2016-03-21T12:08:19.448Z,88
2016-03-21T12:09:19.497Z,80
2016-03-21T12:10:19.375Z,84
2016-03-21T12:11:19.596Z,80
2016-03-21T12:12:19.661Z,80
2016-03-21T12:13:19.711Z,76
2016-03-21T12:14:19.791Z,76
2016-03-21T12:15:19.810Z,76
2016-03-21T12:16:19.954Z,72
2016-03-21T12:17:19.910Z,76
2016-03-21T12:18:20.147Z,80
2016-03-21T12:19:20.024Z,76
2016-03-21T12:20:20.057Z,76
2016-03-21T12:21:20.139Z,76
2016-03-21T12:22:20.173Z,72
2016-03-21T12:23:20.190Z,72
2016-03-21T12:24:20.240Z,68
2016-03-21T12:25:20.290Z,68
2016-03-21T12:26:20.370Z,68
2016-03-21T12:27:20.421Z,64
2016-03-21T12:28:20.454Z,68
2016-03-21T12:29:20.520Z,68
2016-03-21T12:30:20.570Z,68
2016-03-21T12:31:20.603Z,68
2016-03-21T12:32:20.652Z,64
2016-03-21T12:33:20.717Z,64
2016-03-21T12:34:20.752Z,60
2016-03-21T12:35:20.801Z,60
2016-03-21T12:36:20.883Z,60
2016-03-21T12:37:20.901Z,64
2016-03-21T12:38:20.950Z,64
2016-03-21T12:39:21.016Z,60
2016-03-21T12:40:21.080Z,60
2016-03-21T12:41:21.099Z,56
2016-03-21T12:42:21.164Z,56
2016-03-21T12:43:21.229Z,64
2016-03-21T12:44:21.247Z,64
2016-03-21T12:45:21.313Z,60
2016-03-21T12:46:21.377Z,56
2016-03-21T12:47:21.396Z,52
2016-03-21T12:48:21.461Z,52
2016-03-21T12:49:21.542Z,56
2016-03-21T12:50:21.576Z,52
2016-03-21T12:51:21.640Z,56
2016-03-21T12:52:21.659Z,56
2016-03-21T12:53:21.740Z,56
2016-03-21T12:54:21.790Z,56
2016-03-21T12:55:21.809Z,52
2016-03-21T12:56:21.873Z,48
2016-03-21T12:57:21.939Z,52
2016-03-21T12:58:21.973Z,48
2016-03-21T12:59:22.022Z,48
2016-03-21T13:00:22.087Z,48
2016-03-21T13:01:22.121Z,48
2016-03-21T13:02:22.155Z,44
2016-03-21T13:03:22.252Z,44
2016-03-21T13:04:22.114Z,44
2016-03-21T13:05:22.350Z,40
2016-03-21T13:06:22.370Z,40
2016-03-21T13:07:22.444Z,36
2016-03-21T13:08:22.493Z,36
2016-03-21T13:09:22.528Z,36
2016-03-21T13:10:22.577Z,44
2016-03-21T13:11:22.674Z,48
2016-03-21T13:12:22.676Z,48
2016-03-21T13:13:22.726Z,44
2016-03-21T13:14:22.791Z,36
2016-03-21T13:15:22.840Z,36
2016-03-21T13:16:22.875Z,32
2016-03-21T13:17:22.955Z,28
2016-03-21T13:18:22.974Z,28
2016-03-21T13:19:23.054Z,32
2016-03-21T13:20:23.120Z,40
2016-03-21T13:21:23.153Z,36
2016-03-21T13:22:23.187Z,36
2016-03-21T13:23:23.237Z,36
2016-03-21T13:24:23.303Z,36
2016-03-21T13:25:23.320Z,40
2016-03-21T13:26:23.417Z,36
2016-03-21T13:27:23.436Z,32
2016-03-21T13:28:23.484Z,28
2016-03-21T13:29:23.566Z,24
2016-03-21T13:30:23.600Z,32
2016-03-21T13:31:22.883Z,44
2016-03-21T13:32:23.714Z,40
2016-03-21T13:33:23.748Z,36
2016-03-21T13:34:23.782Z,28
2016-03-21T13:35:23.894Z,24
2016-03-21T13:36:23.928Z,24
2016-03-21T13:37:23.947Z,24
2016-03-21T13:38:24.043Z,24
2016-03-21T13:39:24.358Z,28
2016-03-21T13:40:24.096Z,24
2016-03-21T13:41:24.160Z,20
2016-03-21T13:42:24.194Z,24
2016-03-21T13:43:24.275Z,24
2016-03-21T13:44:24.324Z,28
2016-03-21T13:45:24.343Z,24
2016-03-21T13:46:24.424Z,28
2016-03-21T13:47:24.458Z,28
2016-03-21T13:48:24.492Z,28
2016-03-21T13:49:24.588Z,28
2016-03-21T13:50:24.638Z,28
2016-03-21T13:51:24.687Z,28
2016-03-21T13:52:24.705Z,28
2016-03-21T13:53:24.801Z,28
2016-03-21T13:54:24.836Z,28
2016-03-21T13:55:24.870Z,32
2016-03-21T13:56:24.920Z,28
2016-03-21T13:57:25.016Z,28
2016-03-21T13:58:25.065Z,32
2016-03-21T13:59:25.084Z,32
2016-03-21T14:00:25.180Z,32
2016-03-21T14:01:25.198Z,28
2016-03-21T14:02:25.325Z,28
2016-03-21T14:03:24.533Z,28
2016-03-21T14:04:25.441Z,28
2016-03-21T14:05:25.475Z,28
2016-03-21T14:06:25.509Z,24
2016-03-21T14:07:25.547Z,28
2016-03-21T14:08:25.566Z,24
2016-03-21T14:09:25.647Z,28
2016-03-21T14:10:25.665Z,28
2016-03-21T14:11:25.730Z,24
2016-03-21T14:12:25.780Z,24
2016-03-21T14:13:25.814Z,24
2016-03-21T14:14:25.863Z,28
2016-03-21T14:15:25.990Z,24
2016-03-21T14:16:25.979Z,24
2016-03-21T14:17:26.074Z,28
2016-03-21T14:18:26.124Z,28
2016-03-21T14:19:26.204Z,24
2016-03-21T14:20:26.192Z,28
2016-03-21T14:21:26.257Z,24
2016-03-21T14:22:26.275Z,24
2016-03-21T14:23:26.341Z,24
2016-03-21T14:24:26.422Z,24