createdAt,value
2018-04-27T00:00:43.241Z,86.6
2018-04-27T00:01:42.577Z,86.6
2018-04-27T00:02:41.913Z,86.6
2018-04-27T00:03:40.619Z,86.8
2018-04-27T00:04:40.050Z,87
2018-04-27T00:05:10.214Z,87
2018-04-27T00:05:40.580Z,86.9
2018-04-27T00:06:11.114Z,86.9
2018-04-27T00:07:37.092Z,86.7
2018-04-27T00:08:36.313Z,86.7
2018-04-27T00:09:35.521Z,86.7
2018-04-27T00:10:34.837Z,86.7
2018-04-27T00:11:33.770Z,86.7
2018-04-27T00:12:33.090Z,86.7
2018-04-27T00:13:31.913Z,86.6
2018-04-27T00:14:31.348Z,86.7
2018-04-27T00:15:30.172Z,86.6
2018-04-27T00:16:29.281Z,86.6
2018-04-27T00:17:28.499Z,86.6
2018-04-27T00:18:27.715Z,86.7
2018-04-27T00:19:27.034Z,86.7
2018-04-27T00:20:25.868Z,86.7
2018-04-27T00:21:25.085Z,86.8
2018-04-27T00:22:24.302Z,86.9
2018-04-27T00:23:23.642Z,86.9
2018-04-27T00:24:22.634Z,86.9
2018-04-27T00:25:21.589Z,86.8
2018-04-27T00:26:20.906Z,86.9
2018-04-27T00:27:19.724Z,86.8
2018-04-27T00:28:18.939Z,86.8
2018-04-27T00:29:18.155Z,86.9
2018-04-27T00:30:17.090Z,87
2018-04-27T00:31:16.414Z,87.1
2018-04-27T00:32:15.628Z,87.2
2018-04-27T00:33:14.337Z,87.2
2018-04-27T00:34:13.655Z,87.3
2018-04-27T00:35:13.158Z,87.3
2018-04-27T00:36:11.974Z,87.3
2018-04-27T00:37:10.982Z,87.5
2018-04-27T00:39:09.196Z,87.4
2018-04-27T00:40:08.411Z,87.1
2018-04-27T00:41:07.629Z,86.9
2018-04-27T00:42:06.955Z,86.8
2018-04-27T00:43:06.061Z,86.8
2018-04-27T00:44:05.168Z,86.8
2018-04-27T00:45:04.272Z,86.9
2018-04-27T00:46:03.091Z,86.9
2018-04-27T00:46:33.726Z,86.9
2018-04-27T00:47:04.422Z,87.1
2018-04-27T00:47:34.841Z,87.1
2018-04-27T00:49:00.734Z,87.2
2018-04-27T00:49:59.457Z,87.1
2018-04-27T00:50:58.781Z,87.2
2018-04-27T00:51:57.891Z,87.3
2018-04-27T00:52:57.110Z,87.2
2018-04-27T00:53:56.045Z,87.3
2018-04-27T00:54:55.259Z,87.3
2018-04-27T00:55:54.580Z,87.3
2018-04-27T00:56:53.413Z,87.5
2018-04-27T00:57:52.639Z,87.7
2018-04-27T00:58:51.967Z,87.8
2018-04-27T00:59:50.894Z,87.9
2018-04-27T01:00:50.218Z,88.1
2018-04-27T01:01:49.151Z,88.2
2018-04-27T01:02:48.476Z,88.2
2018-04-27T01:03:47.403Z,88.1
2018-04-27T01:04:46.725Z,88.1
2018-04-27T01:05:45.944Z,88.1
2018-04-27T01:06:44.760Z,88.4
2018-04-27T01:07:43.975Z,88.5
2018-04-27T01:08:43.080Z,88.7
2018-04-27T01:09:42.404Z,88.8
2018-04-27T01:10:41.404Z,88.8
2018-04-27T01:11:40.351Z,88.7
2018-04-27T01:12:39.458Z,88.9
2018-04-27T01:13:38.785Z,88.9
2018-04-27T01:14:37.616Z,88.8
2018-04-27T01:15:37.051Z,88.9
2018-04-27T01:16:35.862Z,89.2
2018-04-27T01:17:35.181Z,89
2018-04-27T01:18:33.998Z,89
2018-04-27T01:19:33.317Z,89.1
2018-04-27T01:20:32.652Z,89
2018-04-27T01:21:31.475Z,89
2018-04-27T01:22:30.803Z,89
2018-04-27T01:23:29.624Z,89.1
2018-04-27T01:24:28.957Z,89.4
2018-04-27T01:25:28.173Z,89.3
2018-04-27T01:26:27.105Z,89.4
2018-04-27T01:27:26.290Z,89.5
2018-04-27T01:28:25.185Z,89.4
2018-04-27T01:29:24.401Z,89.2
2018-04-27T01:30:23.516Z,89.1
2018-04-27T01:31:22.950Z,89.2
2018-04-27T01:32:22.055Z,88.8
2018-04-27T01:33:20.767Z,89
2018-04-27T01:34:20.079Z,89
2018-04-27T01:35:19.401Z,89.1
2018-04-27T01:36:18.221Z,89.1
2018-04-27T01:37:17.448Z,89.4
2018-04-27T01:38:16.565Z,88.9
2018-04-27T01:39:15.775Z,89.6
2018-04-27T01:40:14.597Z,89.3
2018-04-27T01:43:12.193Z,89.1
2018-04-27T01:45:10.183Z,89.3
2018-04-27T01:46:09.396Z,89.2
2018-04-27T01:47:08.616Z,88.9
2018-04-27T01:48:07.842Z,88.4
2018-04-27T01:49:06.559Z,88.4
2018-04-27T01:50:05.999Z,88.6
2018-04-27T01:51:05.115Z,88.5
2018-04-27T01:52:03.966Z,88.6
2018-04-27T01:53:03.176Z,88.5
2018-04-27T01:54:02.095Z,88.3
2018-04-27T01:55:01.212Z,88.4
2018-04-27T01:56:00.651Z,88.5
2018-04-27T01:56:59.363Z,88.5
2018-04-27T01:57:58.688Z,88.8
2018-04-27T01:58:57.899Z,88.6
2018-04-27T01:59:56.712Z,88.6
2018-04-27T02:00:56.132Z,88.5
2018-04-27T02:01:55.036Z,88.5
2018-04-27T02:02:54.439Z,88.3
2018-04-27T02:03:53.563Z,88.3
2018-04-27T02:04:52.487Z,88.4
2018-04-27T02:06:50.607Z,88.6
2018-04-27T02:07:49.817Z,88.6
2018-04-27T02:08:49.038Z,88.4
2018-04-27T02:09:47.868Z,88.5
2018-04-27T02:10:47.200Z,88.5
2018-04-27T02:11:46.524Z,88.5
2018-04-27T02:12:45.235Z,88.3
2018-04-27T02:13:44.445Z,88.2
2018-04-27T02:14:43.766Z,88.2
2018-04-27T02:15:42.878Z,88.2
2018-04-27T02:16:41.810Z,87.6
2018-04-27T02:17:41.139Z,88.2
2018-04-27T02:18:39.959Z,87.6
2018-04-27T02:19:39.388Z,87.1
2018-04-27T02:20:38.097Z,87.1
2018-04-27T02:21:08.631Z,87.1
2018-04-27T02:21:39.267Z,87.1
2018-04-27T02:22:09.395Z,87.1
2018-04-27T02:23:35.489Z,87.7
2018-04-27T02:24:34.585Z,87.7
2018-04-27T02:25:33.683Z,87.3
2018-04-27T02:26:32.890Z,87.3
2018-04-27T02:27:32.093Z,87.6
2018-04-27T02:28:31.320Z,87.9
2018-04-27T02:29:30.143Z,87.8
2018-04-27T02:30:29.565Z,87.7
2018-04-27T02:31:28.270Z,87.7
2018-04-27T02:32:27.494Z,88
2018-04-27T02:33:26.807Z,88
2018-04-27T02:34:26.120Z,88.1
2018-04-27T02:35:24.824Z,88.3
2018-04-27T02:36:23.935Z,88.3
2018-04-27T02:37:23.256Z,88.3
2018-04-27T02:38:22.567Z,88.2
2018-04-27T02:39:21.385Z,88.4
2018-04-27T02:40:20.601Z,88.3
2018-04-27T02:41:19.541Z,88.3
2018-04-27T02:42:18.970Z,88.4
2018-04-27T02:43:17.683Z,88.5
2018-04-27T02:45:16.179Z,88.6
2018-04-27T02:46:15.126Z,88.9
2018-04-27T02:47:14.450Z,88.8
2018-04-27T02:48:13.386Z,88.7
2018-04-27T02:50:11.591Z,88.7
2018-04-27T02:51:11.018Z,88.6
2018-04-27T02:53:09.227Z,88.8
2018-04-27T02:54:08.057Z,89.1
2018-04-27T02:55:07.498Z,89.1
2018-04-27T02:56:06.317Z,89.3
2018-04-27T02:57:05.743Z,89.2
2018-04-27T02:58:04.467Z,89.3
2018-04-27T02:59:03.795Z,89.6
2018-04-27T03:00:03.008Z,89.6
2018-04-27T03:01:02.004Z,89.8
2018-04-27T03:02:01.120Z,89.7
2018-04-27T03:02:31.647Z,89.7
2018-04-27T03:03:59.272Z,90
2018-04-27T03:04:58.592Z,90
2018-04-27T03:05:57.315Z,90
2018-04-27T03:06:56.531Z,90.1
2018-04-27T03:07:55.969Z,90.2
2018-04-27T03:08:54.918Z,90.4
2018-04-27T03:09:53.854Z,90.5
2018-04-27T03:10:53.070Z,90.5
2018-04-27T03:11:51.989Z,90.4
2018-04-27T03:12:51.393Z,90.5
2018-04-27T03:13:22.020Z,90.5
2018-04-27T03:13:52.540Z,90.5
2018-04-27T03:14:22.669Z,90.5
2018-04-27T03:15:48.548Z,90.9
2018-04-27T03:16:47.762Z,91
2018-04-27T03:18:45.743Z,91.1
2018-04-27T03:19:45.167Z,91.1
2018-04-27T03:20:44.383Z,91.2
2018-04-27T03:21:43.301Z,91.1
2018-04-27T03:22:42.120Z,91.1
2018-04-27T03:24:40.207Z,91.1
2018-04-27T03:25:39.424Z,91.3
2018-04-27T03:26:38.747Z,91.4
2018-04-27T03:27:37.966Z,91.3
2018-04-27T03:28:36.778Z,91.2
2018-04-27T03:29:36.091Z,91.2
2018-04-27T03:30:35.308Z,91.2
2018-04-27T03:31:34.413Z,91.3
2018-04-27T03:32:33.341Z,91.3
2018-04-27T03:33:32.270Z,91.3
2018-04-27T03:34:31.584Z,91.5
2018-04-27T03:35:30.495Z,91.7
2018-04-27T03:36:29.920Z,91.9
2018-04-27T03:37:29.128Z,92.1
2018-04-27T03:38:28.221Z,92
2018-04-27T03:39:26.929Z,91.9
2018-04-27T03:40:26.131Z,91.8
2018-04-27T03:41:25.348Z,91.8
2018-04-27T03:42:24.556Z,92
2018-04-27T03:43:23.474Z,92.1
2018-04-27T03:44:22.891Z,92
2018-04-27T03:45:21.694Z,91.9
2018-04-27T03:46:21.096Z,91.8
2018-04-27T03:47:19.919Z,91.8
2018-04-27T03:48:19.029Z,91.9
2018-04-27T03:49:18.350Z,91.9
2018-04-27T03:50:17.369Z,91.8
2018-04-27T03:51:16.576Z,91.9
2018-04-27T03:52:15.678Z,91.9
2018-04-27T03:53:14.494Z,91.9
2018-04-27T03:54:13.807Z,92
2018-04-27T03:55:12.718Z,92
2018-04-27T03:56:11.927Z,92
2018-04-27T03:57:10.736Z,92.1
2018-04-27T03:58:10.051Z,92.1
2018-04-27T03:59:08.975Z,92.1
2018-04-27T04:00:08.404Z,92.2
2018-04-27T04:02:06.501Z,92.2
2018-04-27T04:03:05.710Z,92.5
2018-04-27T04:04:04.924Z,92.4
2018-04-27T04:05:03.735Z,92.3
2018-04-27T04:06:02.951Z,92.4
2018-04-27T04:07:02.055Z,92.4
2018-04-27T04:08:01.163Z,92.4
2018-04-27T04:09:00.273Z,92.4
2018-04-27T04:09:59.094Z,92.4
2018-04-27T04:10:58.405Z,92.3
2018-04-27T04:11:57.622Z,92.4
2018-04-27T04:12:56.832Z,92.3
2018-04-27T04:13:55.649Z,92.3
2018-04-27T04:14:55.010Z,92.5
2018-04-27T04:15:53.826Z,92.5
2018-04-27T04:16:52.744Z,92.5
2018-04-27T04:17:52.068Z,92.4
2018-04-27T04:18:51.382Z,92.7
2018-04-27T04:19:50.479Z,92.5
2018-04-27T04:20:49.189Z,92.4
2018-04-27T04:21:48.606Z,92.4
2018-04-27T04:22:47.534Z,92.4
2018-04-27T04:23:46.639Z,92.3
2018-04-27T04:24:45.740Z,92.3
2018-04-27T04:25:45.058Z,92.2
2018-04-27T04:26:44.055Z,92.3
2018-04-27T04:27:42.865Z,92.3
2018-04-27T04:28:42.184Z,92.3
2018-04-27T04:29:41.499Z,92.2
2018-04-27T04:30:40.229Z,92.4
2018-04-27T04:31:39.652Z,92.2
2018-04-27T04:32:38.351Z,92.4
2018-04-27T04:33:37.786Z,92.3
2018-04-27T04:34:36.491Z,92.4
2018-04-27T04:35:35.587Z,92.4
2018-04-27T04:36:34.796Z,92.4
2018-04-27T04:37:34.117Z,92.3
2018-04-27T04:38:32.929Z,92.3
2018-04-27T04:39:32.255Z,92.3
2018-04-27T04:40:31.537Z,92.3
2018-04-27T04:41:30.460Z,92.3
2018-04-27T04:42:29.566Z,92.2
2018-04-27T04:44:27.657Z,92.1
2018-04-27T04:45:27.075Z,92.1
2018-04-27T04:46:25.891Z,92.1
2018-04-27T04:47:25.206Z,92.1
2018-04-27T04:48:23.913Z,92.4
2018-04-27T04:49:23.340Z,92.3
2018-04-27T04:50:22.264Z,92.3
2018-04-27T04:51:21.475Z,92.2
2018-04-27T04:52:20.343Z,92.1
2018-04-27T04:53:19.475Z,92.1
2018-04-27T04:54:18.680Z,92
2018-04-27T04:55:17.906Z,92.1
2018-04-27T04:56:16.722Z,92.1
2018-04-27T04:57:15.829Z,92.1
2018-04-27T04:59:14.142Z,92
2018-04-27T05:00:13.471Z,91.8
2018-04-27T05:01:12.176Z,91.9
2018-04-27T05:02:11.495Z,91.9
2018-04-27T05:03:10.409Z,92.1
2018-04-27T05:04:09.727Z,92
2018-04-27T05:05:08.649Z,92
2018-04-27T05:06:08.069Z,92.4
2018-04-27T05:07:06.772Z,92.2
2018-04-27T05:08:06.208Z,92.1
2018-04-27T05:09:05.016Z,92.2
2018-04-27T05:10:04.112Z,92.2
2018-04-27T05:11:03.432Z,92.3
2018-04-27T05:12:02.242Z,92.2
2018-04-27T05:13:01.336Z,92.2
2018-04-27T05:14:00.550Z,92.2
2018-04-27T05:14:59.767Z,92.2
2018-04-27T05:15:58.866Z,91.9
2018-04-27T05:16:57.788Z,92
2018-04-27T05:17:57.104Z,92
2018-04-27T05:18:55.915Z,91.9
2018-04-27T05:19:55.140Z,91.9
2018-04-27T05:20:54.352Z,91.6
2018-04-27T05:21:53.663Z,91.4
2018-04-27T05:22:52.364Z,90.7
2018-04-27T05:23:51.681Z,90.6
2018-04-27T05:24:50.523Z,90.6
2018-04-27T05:25:20.756Z,90.6
2018-04-27T05:25:51.389Z,90.6
2018-04-27T05:26:48.694Z,90.6
2018-04-27T05:27:47.696Z,90.6
2018-04-27T05:28:46.794Z,90.7
2018-04-27T05:29:46.174Z,91.1
2018-04-27T05:30:45.455Z,91.2
2018-04-27T05:31:44.375Z,91.1
2018-04-27T05:32:43.580Z,91.2
2018-04-27T05:33:42.393Z,91.1
2018-04-27T05:34:41.600Z,90.9
2018-04-27T05:36:39.827Z,90.6
2018-04-27T05:37:39.246Z,90.6
2018-04-27T05:38:37.846Z,90.2
2018-04-27T05:39:37.271Z,90.1
2018-04-27T05:40:36.132Z,90.1
2018-04-27T05:41:35.300Z,90.2
2018-04-27T05:42:34.620Z,90.3
2018-04-27T05:43:33.428Z,90.2
2018-04-27T05:44:32.624Z,90.3
2018-04-27T05:45:32.046Z,90.7
2018-04-27T05:46:30.746Z,90.6
2018-04-27T05:47:29.955Z,89.6
2018-04-27T05:48:29.178Z,89.3
2018-04-27T05:50:27.161Z,88.8
2018-04-27T05:51:26.478Z,88.3
2018-04-27T05:52:25.295Z,88.2
2018-04-27T05:53:24.510Z,88
2018-04-27T05:54:23.951Z,88.1
2018-04-27T05:55:22.945Z,87.8
2018-04-27T05:56:22.153Z,88
2018-04-27T05:57:20.974Z,87.9
2018-04-27T05:58:19.977Z,88.2
2018-04-27T05:59:19.397Z,88.1
2018-04-27T06:00:18.098Z,88.3
2018-04-27T06:01:17.413Z,88.4
2018-04-27T06:02:16.338Z,88.4
2018-04-27T06:03:15.666Z,88.4
2018-04-27T06:04:14.874Z,87.9
2018-04-27T06:05:13.797Z,88.1
2018-04-27T06:05:44.106Z,88.1
2018-04-27T06:06:14.760Z,88
2018-04-27T06:06:45.286Z,88
2018-04-27T06:07:15.810Z,88
2018-04-27T06:07:46.330Z,88
2018-04-27T06:09:10.094Z,87.3
2018-04-27T06:10:09.507Z,87.6
2018-04-27T06:12:07.544Z,87.7
2018-04-27T06:13:06.879Z,87.7
2018-04-27T06:14:06.080Z,87.6
2018-04-27T06:15:04.582Z,87.6
2018-04-27T06:16:04.177Z,87.4
2018-04-27T06:17:03.199Z,87.3
2018-04-27T06:18:01.900Z,87.4
2018-04-27T06:18:32.313Z,87.4
2018-04-27T06:19:02.947Z,87
2018-04-27T06:20:00.271Z,87.2
2018-04-27T06:20:59.507Z,86.9
2018-04-27T06:21:58.434Z,87.2
2018-04-27T06:22:57.754Z,87.1
2018-04-27T06:23:56.751Z,87.2
2018-04-27T06:24:55.964Z,87.1
2018-04-27T06:25:54.881Z,86.9
2018-04-27T06:26:54.208Z,86.8
2018-04-27T06:27:53.409Z,86.6
2018-04-27T06:28:52.619Z,86.5
2018-04-27T06:29:51.542Z,86.6
2018-04-27T06:30:50.759Z,85.7
2018-04-27T06:31:49.882Z,85.9
2018-04-27T06:32:48.787Z,85.9
2018-04-27T06:33:48.000Z,85.7
2018-04-27T06:34:46.819Z,85.7
2018-04-27T06:35:46.256Z,85.3
2018-04-27T06:36:45.194Z,85.6
2018-04-27T06:37:44.525Z,85.6
2018-04-27T06:38:43.736Z,85.7
2018-04-27T06:39:42.839Z,84.9
2018-04-27T06:40:41.651Z,84.6
2018-04-27T06:41:40.760Z,84.8
2018-04-27T06:42:39.756Z,85
2018-04-27T06:43:39.186Z,84.9
2018-04-27T06:44:37.991Z,84.8
2018-04-27T06:45:37.196Z,84.5
2018-04-27T06:46:36.513Z,84.3
2018-04-27T06:47:06.757Z,84.3
2018-04-27T06:47:36.884Z,84.6
2018-04-27T06:48:07.304Z,84.6
2018-04-27T06:48:37.425Z,82.9
2018-04-27T06:49:33.510Z,82
2018-04-27T06:50:33.112Z,82.8
2018-04-27T06:51:32.229Z,82.7
2018-04-27T06:52:30.909Z,81.5
2018-04-27T06:53:30.222Z,80.5
2018-04-27T06:54:29.540Z,80.1
2018-04-27T06:55:28.428Z,80.7
2018-04-27T06:56:27.859Z,81.1
2018-04-27T06:57:26.675Z,80.8
2018-04-27T06:58:25.997Z,80.8
2018-04-27T06:59:25.049Z,80.8
2018-04-27T07:00:23.967Z,81.1
2018-04-27T07:01:22.981Z,80
2018-04-27T07:02:22.301Z,80.1
2018-04-27T07:03:21.286Z,80.2
2018-04-27T07:04:20.499Z,79.9
2018-04-27T07:05:19.952Z,80
2018-04-27T07:07:18.173Z,79.4
2018-04-27T07:08:17.103Z,79.1
2018-04-27T07:09:16.522Z,78.7
2018-04-27T07:10:15.339Z,78.9
2018-04-27T07:11:14.445Z,79
2018-04-27T07:12:13.885Z,79.3
2018-04-27T07:13:12.697Z,78.5
2018-04-27T07:14:12.125Z,78.1
2018-04-27T07:15:10.941Z,79.3
2018-04-27T07:16:10.265Z,78.2
2018-04-27T07:18:08.475Z,78.8
2018-04-27T07:19:07.396Z,77.3
2018-04-27T07:20:06.607Z,77.9
2018-04-27T07:21:05.717Z,77.7
2018-04-27T07:22:04.821Z,78.3
2018-04-27T07:23:04.038Z,76.9
2018-04-27T07:24:03.252Z,75.1
2018-04-27T07:25:02.467Z,75.1
2018-04-27T07:26:01.672Z,75.7
2018-04-27T07:27:00.900Z,75.6
2018-04-27T07:27:59.610Z,75.9
2018-04-27T07:28:58.823Z,76.3
2018-04-27T07:29:58.031Z,75.9
2018-04-27T07:30:57.245Z,75.8
2018-04-27T07:31:56.559Z,76
2018-04-27T07:32:27.193Z,76
2018-04-27T07:32:57.710Z,75.8
2018-04-27T07:33:54.907Z,74.6
2018-04-27T07:34:53.735Z,74
2018-04-27T07:35:53.064Z,73.6
2018-04-27T07:36:52.390Z,74.1
2018-04-27T07:37:51.602Z,74.4
2018-04-27T07:38:50.530Z,75.5
2018-04-27T07:39:49.840Z,75.4
2018-04-27T07:40:48.936Z,75.3
2018-04-27T07:41:47.753Z,74.1
2018-04-27T07:42:18.378Z,74.1
2018-04-27T07:42:49.010Z,75.5
2018-04-27T07:43:19.649Z,75.5
2018-04-27T07:44:45.527Z,77.4
2018-04-27T07:46:43.612Z,74.7
2018-04-27T07:47:42.928Z,75
2018-04-27T07:48:42.135Z,75.4
2018-04-27T07:49:41.353Z,75.8
2018-04-27T07:50:40.462Z,76.1
2018-04-27T07:51:39.276Z,75.2
2018-04-27T07:52:38.484Z,75.7
2018-04-27T07:53:08.998Z,75.7
2018-04-27T07:54:36.894Z,74.4
2018-04-27T07:55:36.211Z,74.7
2018-04-27T07:56:35.426Z,74.9
2018-04-27T07:57:34.238Z,74.8
2018-04-27T07:58:33.551Z,73.5
2018-04-27T07:59:32.660Z,73.5
2018-04-27T08:00:31.982Z,72.8
2018-04-27T08:01:31.085Z,74.9
2018-04-27T08:02:30.539Z,75.2
2018-04-27T08:03:29.464Z,74.9
2018-04-27T08:04:28.777Z,74.3
2018-04-27T08:05:27.588Z,73.5
2018-04-27T08:06:26.796Z,71.6
2018-04-27T08:07:26.214Z,73.1
2018-04-27T08:08:25.034Z,73
2018-04-27T08:09:24.342Z,70.9
2018-04-27T08:10:23.659Z,70.5
2018-04-27T08:11:22.716Z,69.6
2018-04-27T08:12:21.851Z,69.5
2018-04-27T08:13:21.168Z,71.7
2018-04-27T08:14:20.511Z,69.4
2018-04-27T08:15:19.214Z,67.9
2018-04-27T08:16:18.422Z,67.4
2018-04-27T08:17:17.800Z,67.6
2018-04-27T08:18:17.006Z,67.4
2018-04-27T08:19:16.220Z,67.5
2018-04-27T08:20:15.151Z,68.1
2018-04-27T08:21:14.653Z,69.5
2018-04-27T08:21:45.168Z,69.5
2018-04-27T08:22:15.795Z,69.2
2018-04-27T08:22:46.310Z,69.2
2018-04-27T08:23:16.947Z,68
2018-04-27T08:23:47.568Z,68
2018-04-27T08:24:18.208Z,68.1
2018-04-27T08:24:48.840Z,68.1
2018-04-27T08:26:10.197Z,67.9
2018-04-27T08:27:09.437Z,67.6
2018-04-27T08:28:08.926Z,66.8
2018-04-27T08:29:07.734Z,66.9
2018-04-27T08:30:06.967Z,67.5
2018-04-27T08:31:06.189Z,68.3
2018-04-27T08:32:05.109Z,68.2
2018-04-27T08:33:04.424Z,69
2018-04-27T08:34:03.628Z,68.5
2018-04-27T08:34:33.858Z,68.5
2018-04-27T08:35:04.089Z,69.8
2018-04-27T08:35:34.610Z,69.8
2018-04-27T08:37:01.104Z,67.7
2018-04-27T08:38:00.208Z,66.9
2018-04-27T08:38:59.526Z,68.6
2018-04-27T08:39:58.737Z,68.6
2018-04-27T08:41:57.233Z,69
2018-04-27T08:42:55.940Z,68.7
2018-04-27T08:43:55.498Z,68.3
2018-04-27T08:44:54.420Z,68.8
2018-04-27T08:46:53.137Z,65.7
2018-04-27T08:47:51.967Z,65.4
2018-04-27T08:48:51.173Z,66
2018-04-27T08:49:50.599Z,64
2018-04-27T08:50:49.924Z,63.4
2018-04-27T08:51:48.623Z,62.6
2018-04-27T08:52:48.228Z,61.9
2018-04-27T08:53:47.465Z,64
2018-04-27T08:54:46.677Z,63.9
2018-04-27T08:55:45.678Z,64.2
2018-04-27T08:56:44.494Z,62.1
2018-04-27T08:57:43.704Z,63.3
2018-04-27T08:58:43.031Z,63.1
2018-04-27T08:59:42.451Z,61.8
2018-04-27T09:00:41.767Z,58.5
2018-04-27T09:01:40.870Z,59.7
2018-04-27T09:02:39.843Z,60.3
2018-04-27T09:03:39.038Z,61.1
2018-04-27T09:04:38.139Z,58.9
2018-04-27T09:05:37.466Z,59.9
2018-04-27T09:06:36.894Z,60.8
2018-04-27T09:07:35.629Z,60.5
2018-04-27T09:08:34.843Z,60.5
2018-04-27T09:09:34.446Z,61.3
2018-04-27T09:10:33.438Z,60.8
2018-04-27T09:11:32.649Z,61.4
2018-04-27T09:12:31.961Z,61.9
2018-04-27T09:13:30.772Z,58.4
2018-04-27T09:14:29.978Z,58.5
2018-04-27T09:15:00.223Z,58.5
2018-04-27T09:15:30.854Z,57.3
2018-04-27T09:16:28.454Z,56.7
2018-04-27T09:17:27.773Z,57.7
2018-04-27T09:18:27.098Z,57.7
2018-04-27T09:19:26.069Z,58.1
2018-04-27T09:20:25.174Z,58.4
2018-04-27T09:21:24.492Z,59.5
2018-04-27T09:22:23.484Z,59.6
2018-04-27T09:23:22.900Z,59.8
2018-04-27T09:24:22.213Z,58.3
2018-04-27T09:25:21.129Z,58.4
2018-04-27T09:26:20.443Z,59.2
2018-04-27T09:27:19.652Z,58.3
2018-04-27T09:28:18.853Z,59.7
2018-04-27T09:29:17.961Z,58.8
2018-04-27T09:30:17.296Z,58
2018-04-27T09:31:16.722Z,57
2018-04-27T09:32:15.505Z,56.7
2018-04-27T09:33:14.775Z,57.3
2018-04-27T09:34:13.767Z,56.1
2018-04-27T09:35:13.486Z,57.7
2018-04-27T09:36:12.581Z,58.2
2018-04-27T09:37:11.791Z,58.5
2018-04-27T09:39:09.996Z,58
2018-04-27T09:40:09.205Z,56.6
2018-04-27T09:41:08.580Z,58.7
2018-04-27T09:42:07.825Z,56.6
2018-04-27T09:43:07.034Z,57.3
2018-04-27T09:44:06.356Z,55.5
2018-04-27T09:45:05.056Z,57.3
2018-04-27T09:46:04.768Z,56.3
2018-04-27T09:47:03.589Z,55.7
2018-04-27T09:48:03.204Z,56.6
2018-04-27T09:49:02.103Z,56.8
2018-04-27T09:50:01.487Z,55.4
2018-04-27T09:51:00.478Z,56
2018-04-27T09:51:59.921Z,55.8
2018-04-27T09:52:59.019Z,55.4
2018-04-27T09:53:58.228Z,57.1
2018-04-27T09:54:57.551Z,55.1
2018-04-27T09:55:56.369Z,55
2018-04-27T09:56:55.680Z,54.9
2018-04-27T09:57:54.997Z,55.6
2018-04-27T09:58:54.308Z,55.6
2018-04-27T09:59:53.619Z,53.8
2018-04-27T10:00:52.827Z,55.4
2018-04-27T10:01:52.041Z,55.1
2018-04-27T10:03:50.245Z,55.1
2018-04-27T10:04:49.551Z,54.5
2018-04-27T10:05:48.945Z,55.4
2018-04-27T10:06:48.113Z,55.2
2018-04-27T10:07:47.427Z,55.9
2018-04-27T10:08:46.354Z,56.7
2018-04-27T10:10:45.059Z,56.2
2018-04-27T10:11:43.972Z,56.4
2018-04-27T10:12:43.183Z,52.2
2018-04-27T10:13:42.403Z,52.9
2018-04-27T10:14:41.804Z,53.4
2018-04-27T10:15:41.228Z,55.7
2018-04-27T10:16:40.048Z,55.3
2018-04-27T10:17:39.482Z,55.9
2018-04-27T10:18:38.901Z,56.9
2018-04-27T10:19:38.007Z,57.5
2018-04-27T10:20:37.219Z,56.8
2018-04-27T10:21:36.435Z,55.3
2018-04-27T10:22:35.768Z,55.5
2018-04-27T10:23:34.700Z,54.8
2018-04-27T10:24:33.902Z,54.6
2018-04-27T10:25:33.289Z,54.7
2018-04-27T10:26:32.785Z,55.4
2018-04-27T10:27:31.883Z,53.9
2018-04-27T10:28:30.804Z,51.1
2018-04-27T10:29:30.219Z,50.4
2018-04-27T10:30:29.649Z,51.3
2018-04-27T10:31:28.459Z,50.2
2018-04-27T10:32:28.065Z,50.4
2018-04-27T10:33:27.390Z,49.6
2018-04-27T10:34:26.485Z,49.6
2018-04-27T10:35:25.804Z,51.7
2018-04-27T10:36:24.732Z,50.8
2018-04-27T10:37:24.226Z,50.7
2018-04-27T10:38:23.547Z,45.7
2018-04-27T10:39:22.746Z,46.7
2018-04-27T10:40:21.565Z,48.6
2018-04-27T10:41:20.793Z,46.9
2018-04-27T10:42:20.499Z,45.1
2018-04-27T10:43:19.704Z,47.8
2018-04-27T10:44:18.813Z,47.8
2018-04-27T10:45:17.909Z,47.4
2018-04-27T10:46:17.512Z,44
2018-04-27T10:47:16.724Z,46.5
2018-04-27T10:48:15.827Z,45.3
2018-04-27T10:49:14.751Z,45.9
2018-04-27T10:50:13.963Z,46.8
2018-04-27T10:51:13.558Z,44.9
2018-04-27T10:52:12.762Z,46.3
2018-04-27T10:53:11.862Z,48.8
2018-04-27T10:54:11.079Z,47.7
2018-04-27T10:55:10.288Z,44.9
2018-04-27T10:56:09.778Z,44.2
2018-04-27T10:57:08.908Z,43.1
2018-04-27T10:58:08.122Z,45.5
2018-04-27T10:59:07.331Z,46.5
2018-04-27T11:00:06.428Z,48.7
2018-04-27T11:01:05.649Z,46.8
2018-04-27T11:02:05.260Z,49.5
2018-04-27T11:03:04.672Z,45
2018-04-27T11:05:02.997Z,47.9
2018-04-27T11:06:02.104Z,47.3
2018-04-27T11:07:01.205Z,46.3
2018-04-27T11:08:59.813Z,47.3
2018-04-27T11:09:59.256Z,45.2
2018-04-27T11:10:58.637Z,47.1
2018-04-27T11:11:57.711Z,43.3
2018-04-27T11:12:56.819Z,44.5
2018-04-27T11:13:56.533Z,42.5
2018-04-27T11:14:55.341Z,45
2018-04-27T11:15:54.658Z,43.3
2018-04-27T11:16:54.719Z,44.4
2018-04-27T11:17:53.498Z,47
2018-04-27T11:19:51.772Z,45.5
2018-04-27T11:20:51.211Z,42
2018-04-27T11:21:50.525Z,41.2
2018-04-27T11:22:49.738Z,45.3
2018-04-27T11:23:48.835Z,41.6
2018-04-27T11:24:47.935Z,42.6
2018-04-27T11:25:47.657Z,40.7
2018-04-27T11:26:46.870Z,41.5
2018-04-27T11:27:46.182Z,40.2
2018-04-27T11:28:45.445Z,43
2018-04-27T11:29:44.407Z,41.2
2018-04-27T11:30:44.021Z,43.8
2018-04-27T11:31:43.127Z,40.5
2018-04-27T11:32:42.533Z,43.5
2018-04-27T11:34:40.965Z,45.1
2018-04-27T11:35:40.388Z,41
2018-04-27T11:36:39.401Z,41.8
2018-04-27T11:37:38.616Z,42.4
2018-04-27T11:38:37.932Z,41.1
2018-04-27T11:39:37.644Z,40.5
2018-04-27T11:40:07.895Z,40.5
2018-04-27T11:41:36.082Z,38.4
2018-04-27T11:42:35.289Z,40.3
2018-04-27T11:43:34.489Z,42.4
2018-04-27T11:44:33.805Z,41
2018-04-27T11:45:33.240Z,37.7
2018-04-27T11:46:32.450Z,42
2018-04-27T11:47:31.660Z,39.4
2018-04-27T11:48:30.765Z,40.5
2018-04-27T11:49:30.364Z,45.7
2018-04-27T11:50:29.683Z,42.9
2018-04-27T11:51:00.204Z,42.9
2018-04-27T11:51:30.615Z,38.6
2018-04-27T11:52:01.344Z,38.6
2018-04-27T11:52:31.761Z,39.9
2018-04-27T11:53:02.288Z,39.9
2018-04-27T11:53:32.931Z,41.7
2018-04-27T11:54:26.709Z,44.5
2018-04-27T11:55:26.323Z,42
2018-04-27T11:56:25.317Z,40
2018-04-27T11:57:24.643Z,36.2
2018-04-27T11:58:23.839Z,40.8
2018-04-27T11:59:23.158Z,40.7
2018-04-27T12:00:22.657Z,41.5
2018-04-27T12:01:21.644Z,41.6
2018-04-27T12:02:21.113Z,37.5
2018-04-27T12:03:20.537Z,38.9
2018-04-27T12:04:19.754Z,39
2018-04-27T12:05:19.071Z,40.4
2018-04-27T12:07:17.779Z,40
2018-04-27T12:08:16.988Z,39.3
2018-04-27T12:09:16.593Z,37.5
2018-04-27T12:10:15.915Z,33.7
2018-04-27T12:11:15.334Z,33.2
2018-04-27T12:12:14.144Z,36.1
2018-04-27T12:13:13.857Z,36.2
2018-04-27T12:14:13.180Z,36.5
2018-04-27T12:15:12.281Z,39.7
2018-04-27T12:16:11.478Z,41.9
2018-04-27T12:17:11.193Z,37.8
2018-04-27T12:18:10.129Z,39.6
2018-04-27T12:19:09.440Z,37.6
2018-04-27T12:20:08.763Z,36.9
2018-04-27T12:21:08.080Z,38.1
2018-04-27T12:22:07.684Z,37.3
2018-04-27T12:23:06.897Z,38.8
2018-04-27T12:24:06.100Z,40.2
2018-04-27T12:25:05.541Z,42.9
2018-04-27T12:26:05.145Z,41.4
2018-04-27T12:28:03.856Z,37.3
2018-04-27T12:29:03.095Z,38.1
2018-04-27T12:30:02.534Z,36.7
2018-04-27T12:31:01.394Z,33.7
2018-04-27T12:32:00.776Z,41.1
2018-04-27T12:33:00.277Z,36
2018-04-27T12:33:30.818Z,36
2018-04-27T12:34:58.717Z,37
2018-04-27T12:35:58.324Z,34.4
2018-04-27T12:36:57.749Z,35.3
2018-04-27T12:37:57.171Z,37.2
2018-04-27T12:38:56.384Z,36.6
2018-04-27T12:39:55.756Z,38.8
2018-04-27T12:40:54.962Z,33.8
2018-04-27T12:41:54.807Z,33.6
2018-04-27T12:42:54.021Z,34.5
2018-04-27T12:43:53.452Z,36.8
2018-04-27T12:44:52.657Z,39
2018-04-27T12:45:51.972Z,39.9
2018-04-27T12:46:51.178Z,40.7
2018-04-27T12:47:50.394Z,38.3
2018-04-27T12:48:49.704Z,34.8
2018-04-27T12:49:49.633Z,35.5
2018-04-27T12:50:48.449Z,35.6
2018-04-27T12:51:48.166Z,35.7
2018-04-27T12:52:47.265Z,32
2018-04-27T12:53:46.710Z,34.5
2018-04-27T12:54:46.033Z,37.3
2018-04-27T12:55:45.357Z,37.2
2018-04-27T12:56:45.066Z,35.8
2018-04-27T12:57:44.383Z,35.4
2018-04-27T12:58:43.590Z,34.7
2018-04-27T12:59:42.907Z,34.2
2018-04-27T13:00:42.401Z,33.2
2018-04-27T13:01:41.805Z,38.7
2018-04-27T13:02:41.019Z,36.5
2018-04-27T13:03:40.414Z,38.2
2018-04-27T13:04:39.629Z,36.7
2018-04-27T13:05:39.553Z,35.9
2018-04-27T13:06:38.762Z,41.4
2018-04-27T13:07:38.076Z,38.5
2018-04-27T13:08:37.178Z,38
2018-04-27T13:09:36.997Z,34.2
2018-04-27T13:10:36.372Z,33.7
2018-04-27T13:11:35.591Z,34.2
2018-04-27T13:12:34.900Z,36.3
2018-04-27T13:13:34.609Z,35.1
2018-04-27T13:14:33.917Z,34.3
2018-04-27T13:15:33.016Z,32.1
2018-04-27T13:16:32.439Z,33.1
2018-04-27T13:17:32.150Z,33.3
2018-04-27T13:18:31.464Z,33.2
2018-04-27T13:19:30.568Z,32.7
2018-04-27T13:20:29.897Z,31.7
2018-04-27T13:21:29.618Z,31.9
2018-04-27T13:22:28.935Z,39.1