createdAt,value
2022-10-02T00:00:12.332Z,7.00
2022-10-02T00:01:18.833Z,9.97
2022-10-02T00:02:26.320Z,7.20
2022-10-02T00:03:28.426Z,5.80
2022-10-02T00:04:33.700Z,7.30
2022-10-02T00:05:41.771Z,9.20
2022-10-02T00:06:46.715Z,7.90
2022-10-02T00:08:03.255Z,8.43
2022-10-02T00:09:05.314Z,6.03
2022-10-02T00:10:12.759Z,7.07
2022-10-02T00:11:22.044Z,11.73
2022-10-02T00:12:24.104Z,6.83
2022-10-02T00:13:33.729Z,7.77
2022-10-02T00:14:37.181Z,8.20
2022-10-02T00:15:40.435Z,9.20
2022-10-02T00:16:43.760Z,8.90
2022-10-02T00:17:47.229Z,7.30
2022-10-02T00:18:49.337Z,6.77
2022-10-02T00:19:54.477Z,10.03
2022-10-02T00:20:55.721Z,7.00
2022-10-02T00:22:04.182Z,7.50
2022-10-02T00:23:08.931Z,7.53
2022-10-02T00:24:13.460Z,5.37
2022-10-02T00:25:20.759Z,10.07
2022-10-02T00:26:24.612Z,6.30
2022-10-02T00:27:46.184Z,8.23
2022-10-02T00:28:53.604Z,8.47
2022-10-02T00:29:57.857Z,9.33
2022-10-02T00:31:05.927Z,7.33
2022-10-02T00:32:16.612Z,7.57
2022-10-02T00:33:20.925Z,7.67
2022-10-02T00:34:49.388Z,8.90
2022-10-02T00:36:01.728Z,7.77
2022-10-02T00:37:06.125Z,5.57
2022-10-02T00:38:11.889Z,9.77
2022-10-02T00:39:30.848Z,7.77
2022-10-02T00:40:55.311Z,10.17
2022-10-02T00:42:19.366Z,8.07
2022-10-02T00:43:26.922Z,7.37
2022-10-02T00:44:54.339Z,8.30
2022-10-02T00:46:09.641Z,8.27
2022-10-02T00:47:13.874Z,8.27
2022-10-02T00:48:15.155Z,6.20
2022-10-02T00:49:33.256Z,9.60
2022-10-02T00:50:54.886Z,8.10
2022-10-02T00:52:12.517Z,8.97
2022-10-02T00:53:23.582Z,7.20
2022-10-02T00:54:24.850Z,10.53
2022-10-02T00:55:33.573Z,7.57
2022-10-02T00:56:41.126Z,8.67
2022-10-02T00:57:46.925Z,7.67
2022-10-02T00:58:48.193Z,7.00
2022-10-02T00:59:51.415Z,8.43
2022-10-02T01:01:13.502Z,5.53
2022-10-02T01:02:34.846Z,6.13
2022-10-02T01:03:44.248Z,8.70
2022-10-02T01:04:47.976Z,5.80
2022-10-02T01:05:49.730Z,6.13
2022-10-02T01:06:51.045Z,8.33
2022-10-02T01:07:53.620Z,9.73
2022-10-02T01:08:55.775Z,6.47
2022-10-02T01:09:57.096Z,6.13
2022-10-02T01:10:58.917Z,10.90
2022-10-02T01:12:00.505Z,5.70
2022-10-02T01:13:01.825Z,11.53
2022-10-02T01:14:03.482Z,7.13
2022-10-02T01:15:15.450Z,7.60
2022-10-02T01:16:17.819Z,6.97
2022-10-02T01:17:30.565Z,5.93
2022-10-02T01:18:31.918Z,9.63
2022-10-02T01:19:33.219Z,7.17
2022-10-02T01:20:41.561Z,8.10
2022-10-02T01:21:45.527Z,8.30
2022-10-02T01:22:57.988Z,6.90
2022-10-02T01:24:02.115Z,6.90
2022-10-02T01:25:05.297Z,7.50
2022-10-02T01:26:06.878Z,6.17
2022-10-02T01:27:08.161Z,7.03
2022-10-02T01:28:11.473Z,6.57
2022-10-02T01:29:13.244Z,5.40
2022-10-02T01:30:16.208Z,6.90
2022-10-02T01:31:17.690Z,6.50
2022-10-02T01:32:19.598Z,6.37
2022-10-02T01:33:21.141Z,4.17
2022-10-02T01:34:22.872Z,7.93
2022-10-02T01:35:26.040Z,11.13
2022-10-02T01:36:27.499Z,5.33
2022-10-02T01:37:30.016Z,7.47
2022-10-02T01:38:31.493Z,10.27
2022-10-02T01:39:33.413Z,9.17
2022-10-02T01:40:36.284Z,4.27
2022-10-02T01:41:41.346Z,7.37
2022-10-02T01:42:42.669Z,9.73
2022-10-02T01:43:47.290Z,5.10
2022-10-02T01:44:48.721Z,7.17
2022-10-02T01:46:13.154Z,9.20
2022-10-02T01:47:17.349Z,8.77
2022-10-02T01:48:39.024Z,7.63
2022-10-02T01:49:40.375Z,7.13
2022-10-02T01:50:53.133Z,5.60
2022-10-02T01:52:03.007Z,6.33
2022-10-02T01:53:10.134Z,11.43
2022-10-02T01:54:11.424Z,7.83
2022-10-02T01:55:17.342Z,7.97
2022-10-02T01:56:31.265Z,7.20
2022-10-02T01:57:50.961Z,6.87
2022-10-02T01:58:55.376Z,7.50
2022-10-02T02:00:08.518Z,7.63
2022-10-02T02:01:21.523Z,13.73
2022-10-02T02:02:26.119Z,6.90
2022-10-02T02:03:32.789Z,7.97
2022-10-02T02:04:39.756Z,9.03
2022-10-02T02:05:53.200Z,6.17
2022-10-02T02:06:54.484Z,8.00
2022-10-02T02:08:05.068Z,10.07
2022-10-02T02:09:09.744Z,9.83
2022-10-02T02:10:18.971Z,6.47
2022-10-02T02:11:21.232Z,8.53
2022-10-02T02:12:26.362Z,10.07
2022-10-02T02:13:30.753Z,9.80
2022-10-02T02:14:34.764Z,9.20
2022-10-02T02:15:39.102Z,9.03
2022-10-02T02:16:56.236Z,8.93
2022-10-02T02:17:59.714Z,11.00
2022-10-02T02:19:00.995Z,9.13
2022-10-02T02:20:05.206Z,8.07
2022-10-02T02:21:11.432Z,8.13
2022-10-02T02:22:17.624Z,9.43
2022-10-02T02:23:22.733Z,7.20
2022-10-02T02:24:31.255Z,7.17
2022-10-02T02:25:34.692Z,7.50
2022-10-02T02:26:36.865Z,10.07
2022-10-02T02:27:40.703Z,7.03
2022-10-02T02:28:44.593Z,8.50
2022-10-02T02:29:48.208Z,11.50
2022-10-02T02:30:51.667Z,8.07
2022-10-02T02:31:55.293Z,7.27
2022-10-02T02:32:59.826Z,10.13
2022-10-02T02:34:02.392Z,9.93
2022-10-02T02:35:14.996Z,7.50
2022-10-02T02:36:18.494Z,7.20
2022-10-02T02:37:21.454Z,5.40
2022-10-02T02:38:27.656Z,9.60
2022-10-02T02:39:32.490Z,8.47
2022-10-02T02:40:36.792Z,8.33
2022-10-02T02:41:47.011Z,8.43
2022-10-02T02:43:03.302Z,8.93
2022-10-02T02:44:10.453Z,9.50
2022-10-02T02:45:19.955Z,6.90
2022-10-02T02:46:32.744Z,8.80
2022-10-02T02:47:48.013Z,8.93
2022-10-02T02:48:53.987Z,9.03
2022-10-02T02:49:58.610Z,10.07
2022-10-02T02:51:03.663Z,7.47
2022-10-02T02:52:07.592Z,11.57
2022-10-02T02:53:22.305Z,9.37
2022-10-02T02:54:29.859Z,8.13
2022-10-02T02:55:33.249Z,11.00
2022-10-02T02:56:35.040Z,10.97
2022-10-02T02:57:43.813Z,8.47
2022-10-02T02:58:53.434Z,11.80
2022-10-02T02:59:55.667Z,12.33
2022-10-02T03:00:57.105Z,12.10
2022-10-02T03:01:58.777Z,11.27
2022-10-02T03:03:00.547Z,10.93
2022-10-02T03:04:01.933Z,6.77
2022-10-02T03:05:05.539Z,7.37
2022-10-02T03:06:15.995Z,8.57
2022-10-02T03:07:17.582Z,11.10
2022-10-02T03:08:18.835Z,7.27
2022-10-02T03:09:20.609Z,7.77
2022-10-02T03:10:29.855Z,7.83
2022-10-02T03:11:49.973Z,12.10
2022-10-02T03:12:58.026Z,9.23
2022-10-02T03:14:02.111Z,7.03
2022-10-02T03:15:08.822Z,8.37
2022-10-02T03:16:13.064Z,11.27
2022-10-02T03:17:29.809Z,10.67
2022-10-02T03:18:43.349Z,9.83
2022-10-02T03:20:02.213Z,10.40
2022-10-02T03:21:19.901Z,9.60
2022-10-02T03:22:27.132Z,9.37
2022-10-02T03:23:40.577Z,11.80
2022-10-02T03:24:56.815Z,12.07
2022-10-02T03:26:01.492Z,8.87
2022-10-02T03:27:06.296Z,10.33
2022-10-02T03:28:13.847Z,8.63
2022-10-02T03:29:18.491Z,11.33
2022-10-02T03:30:24.357Z,10.10
2022-10-02T03:31:27.686Z,11.23
2022-10-02T03:32:30.132Z,9.43
2022-10-02T03:33:32.698Z,6.93
2022-10-02T03:34:34.124Z,9.50
2022-10-02T03:35:35.537Z,9.10
2022-10-02T03:36:37.125Z,7.43
2022-10-02T03:37:47.559Z,8.00
2022-10-02T03:39:00.695Z,10.33
2022-10-02T03:40:07.944Z,8.17
2022-10-02T03:41:09.259Z,10.40
2022-10-02T03:42:14.898Z,7.13
2022-10-02T03:43:19.109Z,9.83
2022-10-02T03:44:20.475Z,7.67
2022-10-02T03:45:46.270Z,7.30
2022-10-02T03:46:43.139Z,10.57
2022-10-02T03:47:44.612Z,8.97
2022-10-02T03:48:45.912Z,7.27
2022-10-02T03:49:47.403Z,8.67
2022-10-02T03:50:50.660Z,8.50
2022-10-02T03:51:51.934Z,8.63
2022-10-02T03:52:53.425Z,11.40
2022-10-02T03:53:54.757Z,8.73
2022-10-02T03:54:57.473Z,8.47
2022-10-02T03:56:05.188Z,9.57
2022-10-02T03:57:08.209Z,11.53
2022-10-02T03:58:13.282Z,9.70
2022-10-02T03:59:18.230Z,9.10
2022-10-02T04:00:21.882Z,13.50
2022-10-02T04:01:25.819Z,10.50
2022-10-02T04:02:30.269Z,10.47
2022-10-02T04:03:58.182Z,12.13
2022-10-02T04:05:12.257Z,9.43
2022-10-02T04:06:15.664Z,10.33
2022-10-02T04:07:28.122Z,10.77
2022-10-02T04:08:33.008Z,10.17
2022-10-02T04:09:39.919Z,14.10
2022-10-02T04:10:44.937Z,14.60
2022-10-02T04:11:48.352Z,7.97
2022-10-02T04:12:51.996Z,8.83
2022-10-02T04:13:59.405Z,9.10
2022-10-02T04:15:03.904Z,15.43
2022-10-02T04:16:10.180Z,15.93
2022-10-02T04:17:23.498Z,11.57
2022-10-02T04:18:30.871Z,10.87
2022-10-02T04:19:41.341Z,11.77
2022-10-02T04:20:50.897Z,10.87
2022-10-02T04:21:52.218Z,10.00
2022-10-02T04:23:15.611Z,9.73
2022-10-02T04:24:31.591Z,7.30
2022-10-02T04:25:38.876Z,8.53
2022-10-02T04:26:45.460Z,9.43
2022-10-02T04:27:53.273Z,10.30
2022-10-02T04:28:57.347Z,9.10
2022-10-02T04:30:01.659Z,8.73
2022-10-02T04:31:05.594Z,11.67
2022-10-02T04:32:21.484Z,10.13
2022-10-02T04:33:24.185Z,11.73
2022-10-02T04:34:27.153Z,14.33
2022-10-02T04:35:28.517Z,15.27
2022-10-02T04:36:55.741Z,12.53
2022-10-02T04:38:10.901Z,9.43
2022-10-02T04:39:29.420Z,12.30
2022-10-02T04:40:33.794Z,9.17
2022-10-02T04:41:59.813Z,9.33
2022-10-02T04:43:07.797Z,10.47
2022-10-02T04:44:09.067Z,8.73
2022-10-02T04:45:18.305Z,7.20
2022-10-02T04:46:39.067Z,11.40
2022-10-02T04:48:00.803Z,8.57
2022-10-02T04:49:08.157Z,12.83
2022-10-02T04:50:09.457Z,9.87
2022-10-02T04:51:16.680Z,9.03
2022-10-02T04:52:40.957Z,8.80
2022-10-02T04:53:57.391Z,10.37
2022-10-02T04:54:58.723Z,7.80
2022-10-02T04:56:00.002Z,9.40
2022-10-02T04:57:19.815Z,8.00
2022-10-02T04:58:30.101Z,13.30
2022-10-02T04:59:46.724Z,9.60
2022-10-02T05:01:01.304Z,11.80
2022-10-02T05:02:08.730Z,7.33
2022-10-02T05:03:28.868Z,10.77
2022-10-02T05:04:30.160Z,12.90
2022-10-02T05:05:40.676Z,10.23
2022-10-02T05:06:50.597Z,11.53
2022-10-02T05:08:10.755Z,12.60
2022-10-02T05:09:15.542Z,12.87
2022-10-02T05:10:29.535Z,10.57
2022-10-02T05:11:33.844Z,15.67
2022-10-02T05:12:41.367Z,11.13
2022-10-02T05:13:45.472Z,8.30
2022-10-02T05:14:53.106Z,9.70
2022-10-02T05:15:54.387Z,9.60
2022-10-02T05:17:21.945Z,11.83
2022-10-02T05:18:29.799Z,12.47
2022-10-02T05:19:50.295Z,14.57
2022-10-02T05:21:07.262Z,13.07
2022-10-02T05:22:16.123Z,9.77
2022-10-02T05:23:35.933Z,9.97
2022-10-02T05:24:50.628Z,6.60
2022-10-02T05:26:14.242Z,11.70
2022-10-02T05:27:33.849Z,12.00
2022-10-02T05:28:38.214Z,8.93
2022-10-02T05:29:58.324Z,12.13
2022-10-02T05:31:23.077Z,11.60
2022-10-02T05:32:33.413Z,13.73
2022-10-02T05:34:00.195Z,9.57
2022-10-02T05:35:07.297Z,9.73
2022-10-02T05:36:14.600Z,13.80
2022-10-02T05:37:15.879Z,11.27
2022-10-02T05:38:43.906Z,7.60
2022-10-02T05:39:57.225Z,8.30
2022-10-02T05:41:14.514Z,10.03
2022-10-02T05:42:32.870Z,9.27
2022-10-02T05:43:40.242Z,13.93
2022-10-02T05:44:48.504Z,11.47
2022-10-02T05:45:55.123Z,11.67
2022-10-02T05:47:02.777Z,16.93
2022-10-02T05:48:24.426Z,8.87
2022-10-02T05:49:29.281Z,14.60
2022-10-02T05:50:33.410Z,15.47
2022-10-02T05:51:40.138Z,13.60
2022-10-02T05:52:44.897Z,11.50
2022-10-02T05:53:49.780Z,10.60
2022-10-02T05:54:55.355Z,8.27
2022-10-02T05:56:01.148Z,10.83
2022-10-02T05:57:06.628Z,12.20
2022-10-02T05:58:10.679Z,9.07
2022-10-02T05:59:22.654Z,12.70
2022-10-02T06:00:39.203Z,6.63
2022-10-02T06:01:43.909Z,13.00
2022-10-02T06:02:53.233Z,10.17
2022-10-02T06:04:00.382Z,9.87
2022-10-02T06:05:05.933Z,11.27
2022-10-02T06:06:12.228Z,9.07
2022-10-02T06:07:17.807Z,15.80
2022-10-02T06:08:21.724Z,8.60
2022-10-02T06:09:26.073Z,10.40
2022-10-02T06:10:29.085Z,14.03
2022-10-02T06:11:33.228Z,9.57
2022-10-02T06:12:38.476Z,11.30
2022-10-02T06:13:49.828Z,11.30
2022-10-02T06:14:54.262Z,10.87
2022-10-02T06:16:10.220Z,10.53
2022-10-02T06:17:13.352Z,11.37
2022-10-02T06:18:26.737Z,9.40
2022-10-02T06:19:30.900Z,10.80
2022-10-02T06:20:34.052Z,11.17
2022-10-02T06:21:41.145Z,9.90
2022-10-02T06:22:55.343Z,10.93
2022-10-02T06:23:59.325Z,12.20
2022-10-02T06:25:12.037Z,10.13
2022-10-02T06:26:19.547Z,11.67
2022-10-02T06:27:20.980Z,11.70
2022-10-02T06:28:33.898Z,9.03
2022-10-02T06:29:44.724Z,11.67
2022-10-02T06:30:49.577Z,9.97
2022-10-02T06:31:54.382Z,13.23
2022-10-02T06:32:55.732Z,15.03
2022-10-02T06:33:57.535Z,8.27
2022-10-02T06:34:58.845Z,9.77
2022-10-02T06:36:03.163Z,7.73
2022-10-02T06:37:25.685Z,11.90
2022-10-02T06:38:33.206Z,10.10
2022-10-02T06:39:40.463Z,12.17
2022-10-02T06:40:54.022Z,10.67
2022-10-02T06:42:02.874Z,10.10
2022-10-02T06:43:04.199Z,11.50
2022-10-02T06:44:08.319Z,7.53
2022-10-02T06:45:24.919Z,8.87
2022-10-02T06:46:41.542Z,11.83
2022-10-02T06:48:06.613Z,8.67
2022-10-02T06:49:11.687Z,7.90
2022-10-02T06:50:22.260Z,8.47
2022-10-02T06:51:33.364Z,6.97
2022-10-02T06:52:38.152Z,9.30
2022-10-02T06:53:53.271Z,6.40
2022-10-02T06:55:00.699Z,9.30
2022-10-02T06:56:01.964Z,9.80
2022-10-02T06:57:18.548Z,8.77
2022-10-02T06:58:38.713Z,10.93
2022-10-02T07:00:02.910Z,9.27
2022-10-02T07:01:10.373Z,6.63
2022-10-02T07:02:11.686Z,8.17
2022-10-02T07:03:31.466Z,8.20
2022-10-02T07:04:35.842Z,8.77
2022-10-02T07:05:46.351Z,10.13
2022-10-02T07:07:02.969Z,9.23
2022-10-02T07:08:07.254Z,8.10
2022-10-02T07:09:14.670Z,6.57
2022-10-02T07:10:27.263Z,6.87
2022-10-02T07:11:35.942Z,4.93
2022-10-02T07:12:55.896Z,6.27
2022-10-02T07:14:08.614Z,7.03
2022-10-02T07:15:28.421Z,10.80
2022-10-02T07:16:48.793Z,9.03
2022-10-02T07:18:08.736Z,7.33
2022-10-02T07:19:25.567Z,6.17
2022-10-02T07:20:35.541Z,6.57
2022-10-02T07:21:44.521Z,7.73
2022-10-02T07:23:07.819Z,6.50
2022-10-02T07:24:14.780Z,5.40
2022-10-02T07:25:31.395Z,6.23
2022-10-02T07:26:41.081Z,6.90
2022-10-02T07:28:01.154Z,6.30
2022-10-02T07:29:11.624Z,6.47
2022-10-02T07:30:14.850Z,5.13
2022-10-02T07:31:19.156Z,6.87
2022-10-02T07:32:56.185Z,5.03
2022-10-02T07:34:16.457Z,6.93
2022-10-02T07:35:26.651Z,6.13
2022-10-02T07:36:30.929Z,7.67
2022-10-02T07:37:39.825Z,6.27
2022-10-02T07:38:44.365Z,6.03
2022-10-02T07:39:45.673Z,6.20
2022-10-02T07:40:49.959Z,6.37
2022-10-02T07:42:00.403Z,5.93
2022-10-02T07:43:04.776Z,5.53
2022-10-02T07:44:16.329Z,4.87
2022-10-02T07:45:35.020Z,4.37
2022-10-02T07:46:43.783Z,4.70
2022-10-02T07:47:54.948Z,4.77
2022-10-02T07:49:16.607Z,4.53
2022-10-02T07:50:17.882Z,3.83
2022-10-02T07:51:41.737Z,3.47
2022-10-02T07:53:03.464Z,4.37
2022-10-02T07:54:12.142Z,3.47
2022-10-02T07:55:15.895Z,4.10
2022-10-02T07:56:20.707Z,5.20
2022-10-02T07:57:22.031Z,2.10
2022-10-02T07:58:26.117Z,2.87
2022-10-02T07:59:30.094Z,3.70
2022-10-02T08:00:33.458Z,3.20
2022-10-02T08:01:36.912Z,3.67
2022-10-02T08:02:47.510Z,3.10
2022-10-02T08:03:52.366Z,3.30
2022-10-02T08:04:57.644Z,3.43
2022-10-02T08:05:59.826Z,2.47
2022-10-02T08:07:02.718Z,3.30
2022-10-02T08:08:11.971Z,3.07
2022-10-02T08:09:19.316Z,1.80
2022-10-02T08:10:23.057Z,2.70
2022-10-02T08:11:48.572Z,3.13
2022-10-02T08:12:55.891Z,2.50
2022-10-02T08:14:08.152Z,2.00
2022-10-02T08:15:15.668Z,3.83
2022-10-02T08:16:22.534Z,3.30
2022-10-02T08:17:27.527Z,4.63
2022-10-02T08:18:36.156Z,4.10
2022-10-02T08:19:41.250Z,2.50
2022-10-02T08:20:43.728Z,3.53
2022-10-02T08:21:49.477Z,2.23
2022-10-02T08:22:54.330Z,6.80
2022-10-02T08:24:01.124Z,3.07
2022-10-02T08:25:07.748Z,2.83
2022-10-02T08:26:35.147Z,1.80
2022-10-02T08:27:55.989Z,2.93
2022-10-02T08:29:01.570Z,2.37
2022-10-02T08:30:06.406Z,2.10
2022-10-02T08:31:11.830Z,3.33
2022-10-02T08:32:14.012Z,3.40
2022-10-02T08:33:17.721Z,1.90
2022-10-02T08:34:21.026Z,2.70
2022-10-02T08:35:27.733Z,2.90
2022-10-02T08:36:29.069Z,1.63
2022-10-02T08:37:44.825Z,1.80
2022-10-02T08:38:50.336Z,3.43
2022-10-02T08:40:12.901Z,1.40
2022-10-02T08:41:29.957Z,1.40
2022-10-02T08:42:45.462Z,1.83
2022-10-02T08:44:06.240Z,4.43
2022-10-02T08:45:26.796Z,2.33
2022-10-02T08:46:31.708Z,1.57
2022-10-02T08:47:33.034Z,2.33
2022-10-02T08:48:54.996Z,1.83
2022-10-02T08:50:02.230Z,2.43
2022-10-02T08:51:22.252Z,2.63
2022-10-02T08:52:44.779Z,2.63
2022-10-02T08:53:46.119Z,2.37
2022-10-02T08:54:50.421Z,2.33
2022-10-02T08:56:05.206Z,2.40
2022-10-02T08:57:12.572Z,1.63
2022-10-02T08:58:19.507Z,2.23
2022-10-02T08:59:25.907Z,1.90
2022-10-02T09:00:46.096Z,1.47
2022-10-02T09:01:50.544Z,2.27
2022-10-02T09:03:07.054Z,1.60
2022-10-02T09:04:12.971Z,1.10
2022-10-02T09:05:26.866Z,1.30
2022-10-02T09:06:42.751Z,1.53
2022-10-02T09:08:07.894Z,1.20
2022-10-02T09:09:21.949Z,4.03
2022-10-02T09:10:45.898Z,2.03
2022-10-02T09:12:00.588Z,1.83
2022-10-02T09:13:11.445Z,2.43
2022-10-02T09:14:15.855Z,2.27
2022-10-02T09:15:26.398Z,1.37
2022-10-02T09:16:46.452Z,1.40
2022-10-02T09:18:08.105Z,1.57
2022-10-02T09:19:25.270Z,1.57
2022-10-02T09:20:26.553Z,1.90
2022-10-02T09:21:30.854Z,1.87
2022-10-02T09:22:55.805Z,2.40
2022-10-02T09:24:15.259Z,2.27
2022-10-02T09:25:22.655Z,3.90
2022-10-02T09:26:45.196Z,1.67
2022-10-02T09:27:46.538Z,2.73
2022-10-02T09:29:06.809Z,3.10
2022-10-02T09:30:10.798Z,1.97
2022-10-02T09:31:31.082Z,2.63
2022-10-02T09:32:35.250Z,1.23
2022-10-02T09:33:42.541Z,1.40
2022-10-02T09:35:02.813Z,1.60
2022-10-02T09:36:30.059Z,1.90
2022-10-02T09:37:44.092Z,1.30
2022-10-02T09:38:57.707Z,1.70
2022-10-02T09:40:05.718Z,1.23
2022-10-02T09:41:25.610Z,2.83
2022-10-02T09:42:35.983Z,1.67
2022-10-02T09:43:56.293Z,3.20
2022-10-02T09:45:01.739Z,2.80
2022-10-02T09:46:10.367Z,2.90
2022-10-02T09:47:11.814Z,2.40
2022-10-02T09:48:31.991Z,2.17
2022-10-02T09:49:42.460Z,2.10
2022-10-02T09:50:50.405Z,1.77
2022-10-02T09:52:10.488Z,1.33
2022-10-02T09:53:27.620Z,1.43
2022-10-02T09:54:43.991Z,0.80
2022-10-02T09:56:06.325Z,1.90
2022-10-02T09:57:21.624Z,1.67
2022-10-02T09:58:35.393Z,1.20
2022-10-02T09:59:42.842Z,1.13
2022-10-02T10:00:44.421Z,0.90
2022-10-02T10:01:59.917Z,1.13
2022-10-02T10:03:36.758Z,1.77
2022-10-02T10:05:11.569Z,1.47
2022-10-02T10:06:15.821Z,0.70
2022-10-02T10:07:32.431Z,1.07
2022-10-02T10:08:42.843Z,2.83
2022-10-02T10:10:03.006Z,1.50
2022-10-02T10:11:23.322Z,1.60
2022-10-02T10:12:24.621Z,1.53
2022-10-02T10:13:48.796Z,0.77
2022-10-02T10:14:59.252Z,2.20
2022-10-02T10:16:11.331Z,0.90
2022-10-02T10:17:13.411Z,1.20
2022-10-02T10:18:31.536Z,1.53
2022-10-02T10:19:59.810Z,0.53
2022-10-02T10:21:01.357Z,0.93
2022-10-02T10:22:20.664Z,1.20
2022-10-02T10:23:36.259Z,1.17
2022-10-02T10:24:46.556Z,1.67
2022-10-02T10:26:00.268Z,1.00
2022-10-02T10:27:30.008Z,1.13
2022-10-02T10:28:46.587Z,1.00
2022-10-02T10:30:07.000Z,0.97
2022-10-02T10:31:26.923Z,0.93
2022-10-02T10:32:41.515Z,1.97
2022-10-02T10:33:57.936Z,1.20
2022-10-02T10:35:18.213Z,1.17
2022-10-02T10:36:38.159Z,2.17
2022-10-02T10:38:11.859Z,2.30
2022-10-02T10:39:26.803Z,0.73
2022-10-02T10:40:42.719Z,0.80
2022-10-02T10:42:03.152Z,1.43
2022-10-02T10:43:16.748Z,1.10
2022-10-02T10:44:24.855Z,1.10
2022-10-02T10:45:44.862Z,1.10
2022-10-02T10:46:46.237Z,1.00
2022-10-02T10:47:57.583Z,1.33
2022-10-02T10:49:05.092Z,2.17
2022-10-02T10:50:25.051Z,2.20
2022-10-02T10:51:37.632Z,0.90
2022-10-02T10:52:41.990Z,0.53
2022-10-02T10:54:04.817Z,0.80
2022-10-02T10:55:06.133Z,0.77
2022-10-02T10:56:09.970Z,1.40
2022-10-02T10:57:14.262Z,2.23
2022-10-02T10:58:21.176Z,0.77
2022-10-02T10:59:34.804Z,0.80
2022-10-02T11:00:45.712Z,1.57
2022-10-02T11:01:49.950Z,2.00
2022-10-02T11:02:55.041Z,1.00
2022-10-02T11:04:26.490Z,0.63
2022-10-02T11:05:53.729Z,0.53
2022-10-02T11:07:10.557Z,0.97
2022-10-02T11:08:18.280Z,0.77
2022-10-02T11:09:22.681Z,1.27
2022-10-02T11:10:30.091Z,0.50
2022-10-02T11:11:55.988Z,0.60
2022-10-02T11:13:16.100Z,5.03
2022-10-02T11:14:36.215Z,1.57
2022-10-02T11:15:53.044Z,1.80
2022-10-02T11:17:06.259Z,1.50
2022-10-02T11:18:19.560Z,1.87
2022-10-02T11:19:21.753Z,1.37
2022-10-02T11:20:29.963Z,0.90
2022-10-02T11:21:56.417Z,1.83
2022-10-02T11:23:06.893Z,2.60
2022-10-02T11:24:14.729Z,1.03
2022-10-02T11:25:22.246Z,1.00
2022-10-02T11:26:29.487Z,1.60
2022-10-02T11:27:57.309Z,1.20
2022-10-02T11:29:05.010Z,1.20
2022-10-02T11:30:09.783Z,1.23
2022-10-02T11:31:21.252Z,1.07
2022-10-02T11:32:32.018Z,1.80
2022-10-02T11:33:36.267Z,0.70
2022-10-02T11:34:56.859Z,0.90
2022-10-02T11:36:07.407Z,1.17
2022-10-02T11:37:27.515Z,1.80
2022-10-02T11:38:40.189Z,1.20
2022-10-02T11:40:00.789Z,1.70
2022-10-02T11:41:13.739Z,2.20
2022-10-02T11:42:24.510Z,1.50
2022-10-02T11:43:28.702Z,0.87
2022-10-02T11:44:33.666Z,0.90
2022-10-02T11:45:43.795Z,1.10
2022-10-02T11:46:49.132Z,1.63
2022-10-02T11:48:09.159Z,0.93
2022-10-02T11:49:27.098Z,1.23
2022-10-02T11:50:47.604Z,1.40
2022-10-02T11:51:55.345Z,1.43
2022-10-02T11:52:56.731Z,0.77
2022-10-02T11:54:04.961Z,1.07
2022-10-02T11:55:06.460Z,0.70
2022-10-02T11:56:34.269Z,0.60
2022-10-02T11:57:54.879Z,1.13
2022-10-02T11:59:22.996Z,1.03
2022-10-02T12:00:39.698Z,1.80
2022-10-02T12:01:54.925Z,2.00
2022-10-02T12:03:01.416Z,2.17
2022-10-02T12:04:27.442Z,1.57
2022-10-02T12:05:38.231Z,1.40
2022-10-02T12:06:51.652Z,1.40
2022-10-02T12:08:01.612Z,1.17
2022-10-02T12:09:14.179Z,1.50
2022-10-02T12:10:18.709Z,1.60
2022-10-02T12:11:26.730Z,2.00
2022-10-02T12:12:38.727Z,1.30
2022-10-02T12:13:40.307Z,2.27
2022-10-02T12:14:42.994Z,2.00
2022-10-02T12:16:03.638Z,1.80
2022-10-02T12:17:22.622Z,2.60
2022-10-02T12:18:36.485Z,2.03
2022-10-02T12:20:15.372Z,1.67
2022-10-02T12:21:41.438Z,1.97
2022-10-02T12:23:04.759Z,2.07
2022-10-02T12:24:30.918Z,1.67
2022-10-02T12:25:51.310Z,0.73
2022-10-02T12:26:58.955Z,1.60
2022-10-02T12:28:03.846Z,2.90
2022-10-02T12:29:10.290Z,1.40
2022-10-02T12:30:16.498Z,2.33
2022-10-02T12:31:27.875Z,1.33
2022-10-02T12:32:37.721Z,1.63
2022-10-02T12:33:56.583Z,0.83
2022-10-02T12:34:58.460Z,1.53
2022-10-02T12:36:08.656Z,1.60
2022-10-02T12:37:13.116Z,1.30
2022-10-02T12:38:23.225Z,1.13
2022-10-02T12:39:40.248Z,1.20
2022-10-02T12:41:08.269Z,0.73
2022-10-02T12:42:18.110Z,0.70
2022-10-02T12:43:29.666Z,1.20
2022-10-02T12:44:39.268Z,0.90
2022-10-02T12:45:49.860Z,1.73
2022-10-02T12:47:00.430Z,1.47
2022-10-02T12:48:02.015Z,1.00
2022-10-02T12:49:13.184Z,0.60
2022-10-02T12:50:27.909Z,0.90
2022-10-02T12:51:33.765Z,1.20
2022-10-02T12:52:35.353Z,0.57
2022-10-02T12:53:53.280Z,1.60
2022-10-02T12:55:15.751Z,0.70
2022-10-02T12:56:36.129Z,0.77
2022-10-02T12:57:52.862Z,1.10
2022-10-02T12:59:07.390Z,1.93
2022-10-02T13:00:16.493Z,1.53
2022-10-02T13:01:21.758Z,0.93
2022-10-02T13:02:56.163Z,1.03
2022-10-02T13:03:57.402Z,1.53
2022-10-02T13:05:21.282Z,0.90
2022-10-02T13:06:37.282Z,2.60
2022-10-02T13:08:05.462Z,1.27
2022-10-02T13:09:16.134Z,2.03
2022-10-02T13:10:30.824Z,1.77
2022-10-02T13:11:55.693Z,2.27
2022-10-02T13:13:17.102Z,1.40
2022-10-02T13:14:35.130Z,1.73
2022-10-02T13:15:37.203Z,1.90
2022-10-02T13:16:44.698Z,1.80
2022-10-02T13:17:52.032Z,2.00
2022-10-02T13:18:55.371Z,1.00
2022-10-02T13:19:56.929Z,1.70
2022-10-02T13:21:11.851Z,1.90
2022-10-02T13:22:37.187Z,1.53
2022-10-02T13:23:41.687Z,2.10
2022-10-02T13:24:58.875Z,2.57
2022-10-02T13:26:04.892Z,1.83
2022-10-02T13:27:18.633Z,1.23
2022-10-02T13:28:38.962Z,1.43
2022-10-02T13:29:45.117Z,1.13
2022-10-02T13:31:05.362Z,1.00
2022-10-02T13:32:31.642Z,3.37
2022-10-02T13:33:42.593Z,1.63
2022-10-02T13:34:51.141Z,1.37
2022-10-02T13:35:52.702Z,0.77
2022-10-02T13:37:03.432Z,2.43
2022-10-02T13:38:10.990Z,3.13
2022-10-02T13:39:21.632Z,1.47
2022-10-02T13:40:29.567Z,1.10
2022-10-02T13:41:39.002Z,1.07
2022-10-02T13:42:41.157Z,1.53
2022-10-02T13:43:50.219Z,1.40
2022-10-02T13:44:54.995Z,1.40
2022-10-02T13:46:11.021Z,2.10
2022-10-02T13:47:15.837Z,1.47
2022-10-02T13:48:31.518Z,1.17
2022-10-02T13:49:40.782Z,1.67
2022-10-02T13:51:05.265Z,2.80
2022-10-02T13:52:19.135Z,1.53
2022-10-02T13:53:35.729Z,1.20
2022-10-02T13:54:40.091Z,1.63
2022-10-02T13:55:47.053Z,1.87
2022-10-02T13:56:50.887Z,1.40
2022-10-02T13:57:58.424Z,1.37
2022-10-02T13:59:06.693Z,1.53
2022-10-02T14:00:09.242Z,1.47
2022-10-02T14:01:19.221Z,1.10
2022-10-02T14:02:33.053Z,3.97
2022-10-02T14:03:44.130Z,1.50
2022-10-02T14:05:02.551Z,1.23
2022-10-02T14:06:08.401Z,2.83
2022-10-02T14:07:39.558Z,2.30
2022-10-02T14:08:59.692Z,1.73
2022-10-02T14:10:01.242Z,1.10
2022-10-02T14:11:21.695Z,1.27
2022-10-02T14:12:23.238Z,1.50
2022-10-02T14:13:39.990Z,1.30
2022-10-02T14:14:57.046Z,2.10
2022-10-02T14:15:58.620Z,1.97
2022-10-02T14:17:19.419Z,4.47
2022-10-02T14:18:29.458Z,2.37
2022-10-02T14:19:31.250Z,1.60
2022-10-02T14:20:38.787Z,1.93
2022-10-02T14:21:59.529Z,2.07
2022-10-02T14:23:22.211Z,1.57
2022-10-02T14:24:50.024Z,2.27
2022-10-02T14:26:06.573Z,2.60
2022-10-02T14:27:26.858Z,1.37
2022-10-02T14:28:35.017Z,1.93
2022-10-02T14:29:55.089Z,2.37
2022-10-02T14:31:22.924Z,2.03
2022-10-02T14:32:47.548Z,1.40
2022-10-02T14:34:07.872Z,1.67
2022-10-02T14:35:12.362Z,1.90
2022-10-02T14:36:13.820Z,2.07
2022-10-02T14:37:29.731Z,1.57
2022-10-02T14:38:35.809Z,1.10
2022-10-02T14:39:40.832Z,2.07
2022-10-02T14:40:48.320Z,1.23
2022-10-02T14:41:52.739Z,1.43
2022-10-02T14:43:00.204Z,1.40
2022-10-02T14:44:01.463Z,1.33
2022-10-02T14:45:21.420Z,1.50
2022-10-02T14:46:35.909Z,1.30
2022-10-02T14:47:43.223Z,2.67
2022-10-02T14:48:44.509Z,1.40
2022-10-02T14:50:04.515Z,1.00
2022-10-02T14:51:05.835Z,1.63
2022-10-02T14:52:07.113Z,2.17
2022-10-02T14:53:08.833Z,2.83
2022-10-02T14:54:19.281Z,3.27
2022-10-02T14:55:35.879Z,1.33
2022-10-02T14:56:47.977Z,2.20
2022-10-02T14:57:52.034Z,2.30
2022-10-02T14:58:53.388Z,2.70
2022-10-02T15:00:15.123Z,2.13
2022-10-02T15:01:23.902Z,1.97
2022-10-02T15:02:46.491Z,2.63
2022-10-02T15:03:54.378Z,2.00
2022-10-02T15:05:03.501Z,1.03
2022-10-02T15:06:11.667Z,1.67
2022-10-02T15:07:18.148Z,2.67
2022-10-02T15:08:32.291Z,1.70
2022-10-02T15:09:36.777Z,3.63
2022-10-02T15:10:38.693Z,1.60
2022-10-02T15:11:48.451Z,1.27
2022-10-02T15:13:05.947Z,2.87
2022-10-02T15:14:09.428Z,3.00
2022-10-02T15:15:13.805Z,4.30
2022-10-02T15:16:52.638Z,3.13
2022-10-02T15:18:13.711Z,3.27
2022-10-02T15:19:18.717Z,2.53
2022-10-02T15:20:23.679Z,1.60
2022-10-02T15:21:29.338Z,0.90
2022-10-02T15:22:35.888Z,1.97
2022-10-02T15:23:50.431Z,2.83
2022-10-02T15:24:57.197Z,2.03
2022-10-02T15:26:17.320Z,1.43
2022-10-02T15:27:23.644Z,1.30
2022-10-02T15:28:45.892Z,2.20
2022-10-02T15:29:58.810Z,1.73