createdAt,value
2022-08-02T00:00:58.198Z,78
2022-08-02T00:02:00.973Z,78
2022-08-02T00:03:03.213Z,78
2022-08-02T00:04:06.130Z,78
2022-08-02T00:05:09.082Z,79
2022-08-02T00:06:11.487Z,79
2022-08-02T00:07:14.407Z,79
2022-08-02T00:08:17.345Z,78
2022-08-02T00:09:22.774Z,78
2022-08-02T00:10:25.348Z,79
2022-08-02T00:11:27.920Z,79
2022-08-02T00:12:31.327Z,79
2022-08-02T00:13:34.009Z,79
2022-08-02T00:14:36.923Z,79
2022-08-02T00:15:40.128Z,79
2022-08-02T00:16:41.993Z,79
2022-08-02T00:17:47.243Z,79
2022-08-02T00:18:51.264Z,79
2022-08-02T00:19:53.546Z,79
2022-08-02T00:20:56.726Z,79
2022-08-02T00:21:59.914Z,79
2022-08-02T00:23:02.581Z,79
2022-08-02T00:24:32.057Z,79
2022-08-02T00:25:34.621Z,79
2022-08-02T00:26:37.809Z,79
2022-08-02T00:27:40.160Z,79
2022-08-02T00:28:42.859Z,79
2022-08-02T00:29:54.813Z,79
2022-08-02T00:30:57.999Z,79
2022-08-02T00:32:00.888Z,80
2022-08-02T00:33:03.521Z,79
2022-08-02T00:34:38.588Z,80
2022-08-02T00:35:41.816Z,80
2022-08-02T00:36:45.007Z,80
2022-08-02T00:37:47.627Z,80
2022-08-02T00:38:50.601Z,80
2022-08-02T00:39:53.230Z,79
2022-08-02T00:40:59.325Z,80
2022-08-02T00:42:02.517Z,80
2022-08-02T00:43:05.370Z,80
2022-08-02T00:44:08.282Z,80
2022-08-02T00:45:13.388Z,80
2022-08-02T00:46:16.175Z,80
2022-08-02T00:47:20.473Z,80
2022-08-02T00:48:22.832Z,80
2022-08-02T00:49:25.701Z,81
2022-08-02T00:50:28.859Z,81
2022-08-02T00:51:31.210Z,81
2022-08-02T00:52:33.840Z,81
2022-08-02T00:53:36.447Z,82
2022-08-02T00:54:39.065Z,81
2022-08-02T00:55:42.525Z,81
2022-08-02T00:56:51.796Z,81
2022-08-02T00:57:54.737Z,81
2022-08-02T00:58:56.748Z,81
2022-08-02T00:59:59.599Z,81
2022-08-02T01:01:02.638Z,81
2022-08-02T01:02:04.978Z,81
2022-08-02T01:03:07.914Z,81
2022-08-02T01:04:10.763Z,81
2022-08-02T01:05:14.237Z,81
2022-08-02T01:06:17.165Z,81
2022-08-02T01:07:19.805Z,82
2022-08-02T01:08:32.932Z,81
2022-08-02T01:09:35.784Z,82
2022-08-02T01:10:38.129Z,82
2022-08-02T01:11:40.911Z,82
2022-08-02T01:12:43.822Z,82
2022-08-02T01:13:47.006Z,82
2022-08-02T01:14:50.131Z,82
2022-08-02T01:15:53.365Z,82
2022-08-02T01:16:56.496Z,82
2022-08-02T01:17:59.127Z,82
2022-08-02T01:19:01.816Z,82
2022-08-02T01:20:06.651Z,82
2022-08-02T01:21:09.557Z,82
2022-08-02T01:22:13.681Z,82
2022-08-02T01:23:16.975Z,82
2022-08-02T01:24:19.813Z,82
2022-08-02T01:25:22.986Z,82
2022-08-02T01:26:25.543Z,82
2022-08-02T01:27:28.441Z,82
2022-08-02T01:28:31.071Z,82
2022-08-02T01:29:34.482Z,81
2022-08-02T01:30:37.323Z,81
2022-08-02T01:31:40.160Z,82
2022-08-02T01:32:42.826Z,82
2022-08-02T01:33:45.377Z,82
2022-08-02T01:34:48.214Z,82
2022-08-02T01:35:52.234Z,82
2022-08-02T01:36:55.412Z,82
2022-08-02T01:37:58.103Z,82
2022-08-02T01:39:00.466Z,83
2022-08-02T01:40:02.758Z,83
2022-08-02T01:41:05.091Z,83
2022-08-02T01:42:08.789Z,83
2022-08-02T01:43:13.541Z,83
2022-08-02T01:44:16.389Z,83
2022-08-02T01:45:30.327Z,83
2022-08-02T01:46:32.968Z,83
2022-08-02T01:47:36.425Z,83
2022-08-02T01:48:39.117Z,83
2022-08-02T01:49:42.080Z,83
2022-08-02T01:50:45.172Z,83
2022-08-02T01:51:47.804Z,83
2022-08-02T01:52:55.290Z,83
2022-08-02T01:53:58.136Z,83
2022-08-02T01:55:00.215Z,83
2022-08-02T01:56:02.927Z,83
2022-08-02T01:57:05.219Z,83
2022-08-02T01:58:07.790Z,83
2022-08-02T01:59:10.622Z,83
2022-08-02T02:00:13.241Z,83
2022-08-02T02:01:19.750Z,83
2022-08-02T02:02:23.427Z,82
2022-08-02T02:03:27.932Z,82
2022-08-02T02:04:30.287Z,82
2022-08-02T02:05:35.729Z,82
2022-08-02T02:06:38.914Z,82
2022-08-02T02:07:42.093Z,82
2022-08-02T02:08:44.951Z,82
2022-08-02T02:09:52.164Z,82
2022-08-02T02:10:55.066Z,82
2022-08-02T02:12:15.972Z,82
2022-08-02T02:13:20.262Z,82
2022-08-02T02:14:36.280Z,82
2022-08-02T02:15:42.690Z,82
2022-08-02T02:16:45.281Z,82
2022-08-02T02:18:14.917Z,83
2022-08-02T02:19:23.507Z,83
2022-08-02T02:20:26.974Z,83
2022-08-02T02:21:35.602Z,83
2022-08-02T02:22:44.156Z,83
2022-08-02T02:23:52.134Z,83
2022-08-02T02:24:56.750Z,83
2022-08-02T02:26:04.671Z,84
2022-08-02T02:27:12.513Z,84
2022-08-02T02:28:14.858Z,84
2022-08-02T02:29:16.871Z,83
2022-08-02T02:30:20.049Z,84
2022-08-02T02:31:22.978Z,84
2022-08-02T02:32:25.107Z,84
2022-08-02T02:33:31.032Z,84
2022-08-02T02:34:34.147Z,84
2022-08-02T02:35:36.971Z,84
2022-08-02T02:36:40.131Z,84
2022-08-02T02:37:42.510Z,84
2022-08-02T02:38:45.105Z,84
2022-08-02T02:39:47.698Z,84
2022-08-02T02:40:50.309Z,84
2022-08-02T02:41:52.955Z,84
2022-08-02T02:42:56.071Z,84
2022-08-02T02:43:58.987Z,84
2022-08-02T02:45:01.825Z,84
2022-08-02T02:46:04.998Z,83
2022-08-02T02:47:07.326Z,83
2022-08-02T02:48:09.599Z,84
2022-08-02T02:49:12.635Z,84
2022-08-02T02:50:16.087Z,84
2022-08-02T02:51:19.547Z,84
2022-08-02T02:52:22.247Z,84
2022-08-02T02:53:24.529Z,83
2022-08-02T02:54:36.212Z,83
2022-08-02T02:55:39.050Z,83
2022-08-02T02:56:41.199Z,83
2022-08-02T02:57:43.829Z,83
2022-08-02T02:58:46.726Z,83
2022-08-02T02:59:50.781Z,83
2022-08-02T03:00:53.894Z,83
2022-08-02T03:02:09.411Z,83
2022-08-02T03:03:14.008Z,83
2022-08-02T03:04:21.260Z,84
2022-08-02T03:05:23.826Z,84
2022-08-02T03:06:26.421Z,84
2022-08-02T03:07:29.031Z,84
2022-08-02T03:08:31.852Z,84
2022-08-02T03:09:34.835Z,84
2022-08-02T03:10:38.026Z,84
2022-08-02T03:11:40.653Z,84
2022-08-02T03:12:42.949Z,84
2022-08-02T03:13:45.306Z,84
2022-08-02T03:14:50.237Z,84
2022-08-02T03:15:52.870Z,84
2022-08-02T03:16:56.331Z,84
2022-08-02T03:17:59.230Z,84
2022-08-02T03:19:01.853Z,84
2022-08-02T03:20:05.047Z,84
2022-08-02T03:21:08.000Z,84
2022-08-02T03:22:12.277Z,85
2022-08-02T03:23:16.301Z,85
2022-08-02T03:24:29.011Z,85
2022-08-02T03:25:31.519Z,85
2022-08-02T03:26:34.479Z,85
2022-08-02T03:27:36.816Z,85
2022-08-02T03:28:40.151Z,85
2022-08-02T03:29:42.773Z,85
2022-08-02T03:30:45.672Z,85
2022-08-02T03:31:47.961Z,85
2022-08-02T03:32:50.645Z,85
2022-08-02T03:33:53.834Z,85
2022-08-02T03:34:57.347Z,85
2022-08-02T03:36:02.363Z,85
2022-08-02T03:37:05.200Z,84
2022-08-02T03:38:07.830Z,84
2022-08-02T03:39:10.469Z,84
2022-08-02T03:40:12.212Z,85
2022-08-02T03:41:15.120Z,84
2022-08-02T03:42:17.240Z,84
2022-08-02T03:43:20.350Z,84
2022-08-02T03:44:22.986Z,85
2022-08-02T03:45:25.607Z,85
2022-08-02T03:46:28.769Z,85
2022-08-02T03:47:31.611Z,85
2022-08-02T03:48:36.099Z,85
2022-08-02T03:49:39.588Z,85
2022-08-02T03:50:43.066Z,85
2022-08-02T03:51:45.426Z,85
2022-08-02T03:52:47.787Z,85
2022-08-02T03:53:50.137Z,85
2022-08-02T03:54:52.984Z,85
2022-08-02T03:55:57.180Z,85
2022-08-02T03:57:00.098Z,85
2022-08-02T03:58:02.655Z,85
2022-08-02T03:59:06.109Z,85
2022-08-02T04:00:08.729Z,85
2022-08-02T04:01:11.743Z,85
2022-08-02T04:02:15.389Z,85
2022-08-02T04:03:20.741Z,86
2022-08-02T04:04:23.108Z,85
2022-08-02T04:05:26.286Z,85
2022-08-02T04:06:29.458Z,85
2022-08-02T04:08:39.357Z,85
2022-08-02T04:09:44.165Z,86
2022-08-02T04:10:46.770Z,86
2022-08-02T04:11:49.450Z,85
2022-08-02T04:12:52.641Z,85
2022-08-02T04:13:58.348Z,85
2022-08-02T04:15:01.798Z,85
2022-08-02T04:16:04.725Z,85
2022-08-02T04:17:07.299Z,84
2022-08-02T04:18:10.485Z,85
2022-08-02T04:19:16.700Z,85
2022-08-02T04:20:19.929Z,85
2022-08-02T04:21:22.905Z,85
2022-08-02T04:22:25.820Z,85
2022-08-02T04:23:34.662Z,85
2022-08-02T04:24:39.963Z,85
2022-08-02T04:25:43.376Z,85
2022-08-02T04:26:51.335Z,85
2022-08-02T04:28:29.347Z,86
2022-08-02T04:29:31.312Z,86
2022-08-02T04:30:34.169Z,86
2022-08-02T04:31:37.322Z,86
2022-08-02T04:32:39.964Z,86
2022-08-02T04:33:42.861Z,86
2022-08-02T04:35:20.987Z,86
2022-08-02T04:36:32.750Z,86
2022-08-02T04:37:35.423Z,86
2022-08-02T04:38:38.275Z,86
2022-08-02T04:39:40.960Z,86
2022-08-02T04:40:43.858Z,86
2022-08-02T04:41:46.697Z,86
2022-08-02T04:42:48.985Z,86
2022-08-02T04:43:52.057Z,86
2022-08-02T04:44:54.413Z,86
2022-08-02T04:45:57.254Z,86
2022-08-02T04:47:07.915Z,86
2022-08-02T04:48:10.745Z,86
2022-08-02T04:49:14.481Z,86
2022-08-02T04:50:17.276Z,86
2022-08-02T04:51:19.618Z,86
2022-08-02T04:52:22.299Z,86
2022-08-02T04:53:24.913Z,86
2022-08-02T04:54:27.587Z,86
2022-08-02T04:55:30.540Z,86
2022-08-02T04:56:33.168Z,86
2022-08-02T04:57:36.093Z,86
2022-08-02T04:58:42.170Z,86
2022-08-02T04:59:44.867Z,86
2022-08-02T05:00:48.108Z,86
2022-08-02T05:01:50.899Z,86
2022-08-02T05:02:54.116Z,87
2022-08-02T05:03:57.048Z,86
2022-08-02T05:04:59.967Z,86
2022-08-02T05:06:02.754Z,86
2022-08-02T05:07:21.568Z,86
2022-08-02T05:08:24.473Z,86
2022-08-02T05:09:27.449Z,86
2022-08-02T05:10:30.364Z,86
2022-08-02T05:11:38.398Z,86
2022-08-02T05:12:40.756Z,86
2022-08-02T05:13:59.935Z,86
2022-08-02T05:15:02.797Z,86
2022-08-02T05:16:05.718Z,86
2022-08-02T05:17:08.622Z,86
2022-08-02T05:18:13.740Z,86
2022-08-02T05:19:16.670Z,86
2022-08-02T05:20:19.217Z,86
2022-08-02T05:21:21.847Z,86
2022-08-02T05:22:25.512Z,86
2022-08-02T05:23:28.971Z,86
2022-08-02T05:24:31.384Z,86
2022-08-02T05:25:33.675Z,86
2022-08-02T05:26:36.377Z,86
2022-08-02T05:27:38.197Z,86
2022-08-02T05:28:41.680Z,86
2022-08-02T05:29:58.457Z,86
2022-08-02T05:31:01.908Z,86
2022-08-02T05:32:05.507Z,86
2022-08-02T05:33:08.676Z,86
2022-08-02T05:34:13.380Z,86
2022-08-02T05:35:15.436Z,85
2022-08-02T05:36:18.373Z,85
2022-08-02T05:37:24.783Z,85
2022-08-02T05:38:38.478Z,85
2022-08-02T05:39:57.379Z,85
2022-08-02T05:41:00.778Z,85
2022-08-02T05:42:04.008Z,85
2022-08-02T05:43:05.751Z,85
2022-08-02T05:44:08.924Z,84
2022-08-02T05:45:11.004Z,84
2022-08-02T05:46:13.894Z,84
2022-08-02T05:47:16.852Z,84
2022-08-02T05:48:19.467Z,84
2022-08-02T05:49:22.620Z,83
2022-08-02T05:50:26.215Z,83
2022-08-02T05:51:28.509Z,82
2022-08-02T05:52:31.418Z,82
2022-08-02T05:53:34.043Z,82
2022-08-02T05:54:40.679Z,82
2022-08-02T05:55:43.001Z,82
2022-08-02T05:56:45.333Z,82
2022-08-02T05:57:47.725Z,82
2022-08-02T05:58:52.683Z,82
2022-08-02T05:59:55.303Z,81
2022-08-02T06:00:57.939Z,81
2022-08-02T06:02:01.216Z,81
2022-08-02T06:03:04.107Z,81
2022-08-02T06:04:07.288Z,81
2022-08-02T06:05:09.372Z,80
2022-08-02T06:06:12.276Z,80
2022-08-02T06:07:14.908Z,80
2022-08-02T06:08:17.862Z,81
2022-08-02T06:09:27.955Z,81
2022-08-02T06:10:30.481Z,81
2022-08-02T06:11:33.335Z,82
2022-08-02T06:12:35.969Z,81
2022-08-02T06:13:38.682Z,81
2022-08-02T06:14:41.589Z,81
2022-08-02T06:15:54.670Z,81
2022-08-02T06:16:58.075Z,81
2022-08-02T06:18:01.826Z,81
2022-08-02T06:19:04.453Z,81
2022-08-02T06:20:07.426Z,81
2022-08-02T06:22:43.025Z,80
2022-08-02T06:24:00.617Z,79
2022-08-02T06:25:03.866Z,78
2022-08-02T06:26:07.116Z,78
2022-08-02T06:27:10.314Z,77
2022-08-02T06:28:13.003Z,77
2022-08-02T06:29:15.918Z,76
2022-08-02T06:30:18.548Z,77
2022-08-02T06:31:20.900Z,78
2022-08-02T06:32:23.531Z,77
2022-08-02T06:33:26.379Z,77
2022-08-02T06:34:28.679Z,76
2022-08-02T06:35:31.299Z,76
2022-08-02T06:36:34.705Z,76
2022-08-02T06:37:37.385Z,76
2022-08-02T06:38:39.460Z,76
2022-08-02T06:39:42.356Z,75
2022-08-02T06:40:44.917Z,74
2022-08-02T06:41:48.408Z,74
2022-08-02T06:42:51.529Z,74
2022-08-02T06:43:54.434Z,74
2022-08-02T06:44:59.429Z,74
2022-08-02T06:47:14.485Z,73
2022-08-02T06:48:17.322Z,70
2022-08-02T06:49:20.636Z,69
2022-08-02T06:50:23.731Z,69
2022-08-02T06:51:26.145Z,68
2022-08-02T06:52:31.498Z,69
2022-08-02T06:53:34.760Z,67
2022-08-02T06:54:37.945Z,67
2022-08-02T06:55:45.459Z,66
2022-08-02T06:56:49.451Z,66
2022-08-02T06:57:54.741Z,66
2022-08-02T06:58:57.367Z,67
2022-08-02T06:59:59.940Z,66
2022-08-02T07:01:02.662Z,65
2022-08-02T07:02:05.722Z,64
2022-08-02T07:03:08.563Z,63
2022-08-02T07:04:11.854Z,63
2022-08-02T07:05:14.478Z,63
2022-08-02T07:06:17.418Z,63
2022-08-02T07:07:20.915Z,62
2022-08-02T07:08:23.550Z,63
2022-08-02T07:09:26.740Z,62
2022-08-02T07:10:29.026Z,61
2022-08-02T07:11:31.733Z,62
2022-08-02T07:12:34.667Z,61
2022-08-02T07:13:40.951Z,61
2022-08-02T07:14:43.182Z,61
2022-08-02T07:15:50.667Z,61
2022-08-02T07:16:53.359Z,60
2022-08-02T07:17:56.200Z,60
2022-08-02T07:18:58.336Z,60
2022-08-02T07:20:00.947Z,59
2022-08-02T07:21:03.873Z,59
2022-08-02T07:22:08.611Z,58
2022-08-02T07:23:12.108Z,58
2022-08-02T07:24:14.513Z,59
2022-08-02T07:25:17.424Z,59
2022-08-02T07:26:20.611Z,59
2022-08-02T07:27:23.242Z,59
2022-08-02T07:28:26.836Z,59
2022-08-02T07:29:48.110Z,58
2022-08-02T07:30:50.344Z,58
2022-08-02T07:31:53.616Z,58
2022-08-02T07:32:55.702Z,58
2022-08-02T07:33:58.121Z,58
2022-08-02T07:35:07.960Z,58
2022-08-02T07:36:24.110Z,58
2022-08-02T07:38:04.702Z,59
2022-08-02T07:39:11.427Z,59
2022-08-02T07:40:21.932Z,60
2022-08-02T07:41:25.389Z,59
2022-08-02T07:42:27.889Z,58
2022-08-02T07:43:30.789Z,57
2022-08-02T07:44:33.461Z,57
2022-08-02T07:46:01.350Z,58
2022-08-02T07:47:03.869Z,59
2022-08-02T07:48:06.717Z,58
2022-08-02T07:49:09.559Z,56
2022-08-02T07:50:12.964Z,55
2022-08-02T07:51:18.789Z,56
2022-08-02T07:52:21.481Z,55
2022-08-02T07:54:05.059Z,55
2022-08-02T07:55:07.651Z,55
2022-08-02T07:56:10.303Z,56
2022-08-02T07:57:12.993Z,56
2022-08-02T07:58:15.066Z,58
2022-08-02T07:59:18.049Z,57
2022-08-02T08:00:20.282Z,57
2022-08-02T08:01:23.480Z,56
2022-08-02T08:02:25.569Z,56
2022-08-02T08:03:28.205Z,56
2022-08-02T08:04:30.572Z,55
2022-08-02T08:05:33.424Z,56
2022-08-02T08:06:36.067Z,55
2022-08-02T08:07:38.423Z,55
2022-08-02T08:08:41.843Z,55
2022-08-02T08:09:44.539Z,54
2022-08-02T08:10:47.185Z,54
2022-08-02T08:11:49.937Z,54
2022-08-02T08:12:53.410Z,55
2022-08-02T08:13:56.317Z,55
2022-08-02T08:14:58.551Z,55
2022-08-02T08:16:01.201Z,54
2022-08-02T08:17:03.550Z,53
2022-08-02T08:18:05.567Z,53
2022-08-02T08:19:08.521Z,54
2022-08-02T08:20:16.571Z,54
2022-08-02T08:21:18.919Z,54
2022-08-02T08:22:22.158Z,53
2022-08-02T08:23:25.375Z,52
2022-08-02T08:24:28.001Z,51
2022-08-02T08:25:30.643Z,51
2022-08-02T08:26:44.250Z,51
2022-08-02T08:27:46.890Z,50
2022-08-02T08:28:49.872Z,50
2022-08-02T08:29:53.056Z,50
2022-08-02T08:30:55.902Z,51
2022-08-02T08:31:58.544Z,53
2022-08-02T08:33:01.125Z,52
2022-08-02T08:34:03.755Z,50
2022-08-02T08:35:06.942Z,50
2022-08-02T08:36:09.567Z,50
2022-08-02T08:37:19.856Z,50
2022-08-02T08:38:28.737Z,49
2022-08-02T08:39:31.431Z,48
2022-08-02T08:40:34.636Z,48
2022-08-02T08:41:37.346Z,47
2022-08-02T08:42:40.538Z,47
2022-08-02T08:43:43.444Z,48
2022-08-02T08:44:46.631Z,46
2022-08-02T08:45:56.956Z,45
2022-08-02T08:46:59.589Z,44
2022-08-02T08:48:02.232Z,45
2022-08-02T08:49:05.670Z,45
2022-08-02T08:50:25.854Z,45
2022-08-02T08:51:28.247Z,46
2022-08-02T08:52:34.556Z,47
2022-08-02T08:53:38.269Z,47
2022-08-02T08:54:40.669Z,48
2022-08-02T08:55:43.773Z,46
2022-08-02T08:56:46.583Z,45
2022-08-02T08:57:49.272Z,44
2022-08-02T08:58:52.183Z,42
2022-08-02T08:59:54.032Z,42
2022-08-02T09:00:56.718Z,41
2022-08-02T09:02:28.550Z,42
2022-08-02T09:03:35.192Z,42
2022-08-02T09:04:37.485Z,42
2022-08-02T09:05:40.743Z,42
2022-08-02T09:06:43.929Z,41
2022-08-02T09:07:46.291Z,40
2022-08-02T09:08:48.644Z,41
2022-08-02T09:09:51.293Z,41
2022-08-02T09:10:54.746Z,41
2022-08-02T09:11:57.695Z,41
2022-08-02T09:13:00.049Z,43
2022-08-02T09:14:02.683Z,41
2022-08-02T09:15:05.308Z,41
2022-08-02T09:16:15.828Z,42
2022-08-02T09:17:18.687Z,40
2022-08-02T09:18:23.960Z,39
2022-08-02T09:19:26.807Z,39
2022-08-02T09:20:32.086Z,40
2022-08-02T09:21:34.660Z,41
2022-08-02T09:22:37.290Z,40
2022-08-02T09:23:39.926Z,42
2022-08-02T09:24:42.765Z,41
2022-08-02T09:26:07.921Z,39
2022-08-02T09:27:10.749Z,38
2022-08-02T09:28:13.667Z,38
2022-08-02T09:29:16.025Z,37
2022-08-02T09:30:19.476Z,40
2022-08-02T09:31:21.345Z,41
2022-08-02T09:32:23.989Z,39
2022-08-02T09:33:26.329Z,37
2022-08-02T09:34:28.896Z,37
2022-08-02T09:36:08.945Z,37
2022-08-02T09:37:12.135Z,36
2022-08-02T09:38:17.051Z,34
2022-08-02T09:39:19.348Z,34
2022-08-02T09:40:22.254Z,34
2022-08-02T09:41:24.953Z,34
2022-08-02T09:42:32.210Z,34
2022-08-02T09:43:34.362Z,34
2022-08-02T09:44:36.719Z,34
2022-08-02T09:45:39.851Z,33
2022-08-02T09:46:42.278Z,33
2022-08-02T09:47:45.462Z,34
2022-08-02T09:48:53.727Z,33
2022-08-02T09:49:59.185Z,34
2022-08-02T09:51:01.886Z,33
2022-08-02T09:52:04.989Z,33
2022-08-02T09:53:08.164Z,35
2022-08-02T09:54:10.978Z,33
2022-08-02T09:55:13.833Z,34
2022-08-02T09:56:37.061Z,33
2022-08-02T09:57:40.126Z,33
2022-08-02T09:58:43.041Z,34
2022-08-02T09:59:46.497Z,33
2022-08-02T10:00:56.525Z,34
2022-08-02T10:02:05.091Z,35
2022-08-02T10:03:40.413Z,33
2022-08-02T10:04:55.235Z,33
2022-08-02T10:06:04.388Z,33
2022-08-02T10:07:07.594Z,34
2022-08-02T10:08:10.817Z,34
2022-08-02T10:09:13.435Z,34
2022-08-02T10:10:16.137Z,34
2022-08-02T10:11:19.600Z,33
2022-08-02T10:12:22.371Z,33
2022-08-02T10:13:25.050Z,33
2022-08-02T10:14:26.849Z,34
2022-08-02T10:15:28.874Z,33
2022-08-02T10:16:32.036Z,32
2022-08-02T10:17:34.440Z,31
2022-08-02T10:18:42.818Z,31
2022-08-02T10:20:05.900Z,29
2022-08-02T10:21:08.155Z,30
2022-08-02T10:22:13.535Z,33
2022-08-02T10:23:17.667Z,33
2022-08-02T10:24:20.221Z,33
2022-08-02T10:25:23.136Z,32
2022-08-02T10:26:25.771Z,32
2022-08-02T10:28:05.985Z,32
2022-08-02T10:29:09.832Z,32
2022-08-02T10:30:12.189Z,32
2022-08-02T10:31:14.208Z,31
2022-08-02T10:32:17.508Z,31
2022-08-02T10:33:20.136Z,31
2022-08-02T10:34:23.276Z,31
2022-08-02T10:35:34.196Z,31
2022-08-02T10:36:37.686Z,32
2022-08-02T10:37:40.581Z,31
2022-08-02T10:38:43.093Z,32
2022-08-02T10:39:51.856Z,31
2022-08-02T10:40:55.258Z,33
2022-08-02T10:42:00.029Z,32
2022-08-02T10:43:03.762Z,31
2022-08-02T10:44:25.276Z,30
2022-08-02T10:45:28.765Z,29
2022-08-02T10:46:31.061Z,30
2022-08-02T10:47:34.560Z,30
2022-08-02T10:48:38.038Z,30
2022-08-02T10:49:41.796Z,29
2022-08-02T10:50:46.428Z,29
2022-08-02T10:51:48.885Z,30
2022-08-02T10:52:52.876Z,31
2022-08-02T10:53:55.775Z,31
2022-08-02T10:54:58.803Z,31
2022-08-02T10:56:01.786Z,31
2022-08-02T10:57:04.162Z,31
2022-08-02T10:58:06.839Z,31
2022-08-02T10:59:09.261Z,31
2022-08-02T11:00:19.302Z,31
2022-08-02T11:01:22.939Z,31
2022-08-02T11:02:25.912Z,31
2022-08-02T11:03:28.469Z,30
2022-08-02T11:04:31.101Z,30
2022-08-02T11:05:44.623Z,31
2022-08-02T11:06:47.200Z,30
2022-08-02T11:07:51.148Z,30
2022-08-02T11:08:53.821Z,31
2022-08-02T11:09:56.390Z,31
2022-08-02T11:10:58.804Z,30
2022-08-02T11:12:01.446Z,30
2022-08-02T11:13:04.646Z,30
2022-08-02T11:14:07.336Z,30
2022-08-02T11:15:10.462Z,30
2022-08-02T11:16:13.749Z,29
2022-08-02T11:17:17.593Z,29
2022-08-02T11:18:20.505Z,29
2022-08-02T11:19:22.584Z,29
2022-08-02T11:20:24.681Z,30
2022-08-02T11:21:26.835Z,30
2022-08-02T11:22:29.187Z,29
2022-08-02T11:23:46.645Z,30
2022-08-02T11:24:49.698Z,29
2022-08-02T11:26:12.629Z,30
2022-08-02T11:27:15.228Z,29
2022-08-02T11:28:24.946Z,29
2022-08-02T11:29:28.178Z,29
2022-08-02T11:30:31.370Z,29
2022-08-02T11:31:34.045Z,30
2022-08-02T11:32:36.875Z,29
2022-08-02T11:33:40.325Z,30
2022-08-02T11:34:43.242Z,30
2022-08-02T11:35:46.993Z,29
2022-08-02T11:36:49.688Z,29
2022-08-02T11:37:53.534Z,29
2022-08-02T11:38:56.176Z,30
2022-08-02T11:39:59.354Z,30
2022-08-02T11:41:11.378Z,29
2022-08-02T11:42:16.018Z,28
2022-08-02T11:43:18.565Z,27
2022-08-02T11:44:24.407Z,27
2022-08-02T11:45:36.567Z,27
2022-08-02T11:46:39.433Z,27
2022-08-02T11:47:41.779Z,27
2022-08-02T11:48:44.985Z,26
2022-08-02T11:49:47.503Z,27
2022-08-02T11:50:50.694Z,27
2022-08-02T11:51:55.565Z,27
2022-08-02T11:52:58.292Z,27
2022-08-02T11:54:00.927Z,27
2022-08-02T11:55:03.834Z,27
2022-08-02T11:56:06.756Z,26
2022-08-02T11:57:09.675Z,26
2022-08-02T11:58:12.570Z,26
2022-08-02T11:59:16.175Z,27
2022-08-02T12:00:18.867Z,27
2022-08-02T12:01:23.722Z,26
2022-08-02T12:02:29.930Z,27
2022-08-02T12:03:33.263Z,27
2022-08-02T12:04:37.012Z,27
2022-08-02T12:06:19.696Z,27
2022-08-02T12:07:37.015Z,27
2022-08-02T12:08:59.618Z,27
2022-08-02T12:10:03.195Z,27
2022-08-02T12:11:05.566Z,27
2022-08-02T12:12:08.199Z,27
2022-08-02T12:13:11.342Z,27
2022-08-02T12:14:14.522Z,27
2022-08-02T12:15:17.996Z,27
2022-08-02T12:16:21.548Z,27
2022-08-02T12:17:24.388Z,27
2022-08-02T12:18:26.955Z,27
2022-08-02T12:19:29.905Z,27
2022-08-02T12:20:32.202Z,27
2022-08-02T12:21:35.341Z,27
2022-08-02T12:22:43.273Z,28
2022-08-02T12:24:01.975Z,27
2022-08-02T12:25:05.099Z,26
2022-08-02T12:26:07.476Z,26
2022-08-02T12:27:10.111Z,25
2022-08-02T12:28:18.991Z,26
2022-08-02T12:30:00.922Z,25
2022-08-02T12:31:04.047Z,26
2022-08-02T12:32:06.653Z,26
2022-08-02T12:33:14.518Z,26
2022-08-02T12:34:17.463Z,26
2022-08-02T12:35:28.346Z,26
2022-08-02T12:36:31.500Z,26
2022-08-02T12:37:34.359Z,26
2022-08-02T12:38:36.718Z,26
2022-08-02T12:39:39.071Z,26
2022-08-02T12:40:42.300Z,26
2022-08-02T12:41:56.020Z,26
2022-08-02T12:42:59.139Z,26
2022-08-02T12:44:02.049Z,26
2022-08-02T12:45:04.408Z,26
2022-08-02T12:46:07.604Z,27
2022-08-02T12:47:10.788Z,27
2022-08-02T12:48:13.153Z,27
2022-08-02T12:49:20.232Z,27
2022-08-02T12:50:23.503Z,28
2022-08-02T12:52:06.915Z,27
2022-08-02T12:53:09.502Z,28
2022-08-02T12:54:18.839Z,28
2022-08-02T12:56:04.933Z,27
2022-08-02T12:57:08.116Z,27
2022-08-02T12:58:11.367Z,27
2022-08-02T12:59:13.920Z,27
2022-08-02T13:00:16.603Z,28
2022-08-02T13:01:19.996Z,27
2022-08-02T13:02:24.055Z,27
2022-08-02T13:04:17.354Z,27
2022-08-02T13:05:19.897Z,27
2022-08-02T13:06:52.510Z,27
2022-08-02T13:07:54.799Z,28
2022-08-02T13:08:57.696Z,27
2022-08-02T13:10:05.077Z,27
2022-08-02T13:11:07.863Z,28
2022-08-02T13:12:12.671Z,27
2022-08-02T13:13:16.379Z,27
2022-08-02T13:14:18.678Z,27
2022-08-02T13:15:52.291Z,27
2022-08-02T13:16:55.143Z,28
2022-08-02T13:17:57.872Z,27
2022-08-02T13:19:00.906Z,26
2022-08-02T13:20:10.453Z,27
2022-08-02T13:22:12.006Z,26
2022-08-02T13:23:23.149Z,26
2022-08-02T13:24:58.325Z,27
2022-08-02T13:26:00.843Z,26
2022-08-02T13:27:09.979Z,27
2022-08-02T13:28:12.944Z,27
2022-08-02T13:29:15.561Z,27
2022-08-02T13:30:18.505Z,27
2022-08-02T13:31:37.795Z,28
2022-08-02T13:32:41.197Z,27
2022-08-02T13:33:43.813Z,28
2022-08-02T13:34:47.284Z,28
2022-08-02T13:35:49.934Z,27
2022-08-02T13:36:52.786Z,28
2022-08-02T13:37:55.678Z,28
2022-08-02T13:38:58.647Z,28
2022-08-02T13:40:23.683Z,27
2022-08-02T13:41:26.688Z,27
2022-08-02T13:42:29.315Z,28
2022-08-02T13:44:10.865Z,27
2022-08-02T13:45:15.550Z,28
2022-08-02T13:46:30.443Z,27
2022-08-02T13:48:18.465Z,27
2022-08-02T13:49:54.754Z,27
2022-08-02T13:50:59.625Z,27
2022-08-02T13:52:02.032Z,27
2022-08-02T13:53:04.692Z,27
2022-08-02T13:54:07.659Z,27
2022-08-02T13:55:13.819Z,27
2022-08-02T13:56:17.646Z,27
2022-08-02T13:57:19.800Z,27
2022-08-02T13:58:22.991Z,26
2022-08-02T14:00:00.200Z,26
2022-08-02T14:01:05.226Z,27
2022-08-02T14:02:08.036Z,26
2022-08-02T14:03:13.518Z,26
2022-08-02T14:04:16.769Z,26
2022-08-02T14:05:49.297Z,26
2022-08-02T14:06:51.825Z,27
2022-08-02T14:07:54.745Z,27
2022-08-02T14:08:57.419Z,27
2022-08-02T14:10:00.389Z,27
2022-08-02T14:11:03.492Z,28
2022-08-02T14:12:06.046Z,28
2022-08-02T14:13:08.330Z,28
2022-08-02T14:14:18.228Z,28
2022-08-02T14:15:20.795Z,28
2022-08-02T14:16:34.204Z,27
2022-08-02T14:17:37.683Z,27
2022-08-02T14:18:40.023Z,27
2022-08-02T14:19:42.391Z,27
2022-08-02T14:20:45.238Z,28
2022-08-02T14:21:49.478Z,27
2022-08-02T14:22:52.188Z,27
2022-08-02T14:23:55.362Z,27
2022-08-02T14:25:10.115Z,27
2022-08-02T14:26:28.759Z,27
2022-08-02T14:27:40.604Z,27
2022-08-02T14:28:43.705Z,26
2022-08-02T14:29:45.812Z,26
2022-08-02T14:30:47.824Z,27
2022-08-02T14:31:50.449Z,26
2022-08-02T14:32:53.360Z,26
2022-08-02T14:33:56.271Z,26
2022-08-02T14:34:58.906Z,26
2022-08-02T14:36:02.107Z,26
2022-08-02T14:37:07.445Z,26
2022-08-02T14:38:10.287Z,26
2022-08-02T14:39:12.649Z,27
2022-08-02T14:40:32.765Z,28
2022-08-02T14:42:01.992Z,27
2022-08-02T14:43:04.851Z,28
2022-08-02T14:44:10.950Z,27
2022-08-02T14:45:12.813Z,28
2022-08-02T14:46:15.667Z,28
2022-08-02T14:47:18.603Z,28
2022-08-02T14:48:21.194Z,28
2022-08-02T14:49:28.048Z,28
2022-08-02T14:50:30.524Z,28
2022-08-02T14:51:33.177Z,28
2022-08-02T14:52:36.086Z,28
2022-08-02T14:54:04.962Z,28
2022-08-02T14:55:21.419Z,28
2022-08-02T14:56:23.763Z,28
2022-08-02T14:57:26.739Z,28
2022-08-02T14:58:29.379Z,28
2022-08-02T14:59:32.510Z,28
2022-08-02T15:00:44.785Z,28
2022-08-02T15:01:48.878Z,28
2022-08-02T15:02:51.090Z,27
2022-08-02T15:03:53.663Z,27
2022-08-02T15:04:56.581Z,27
2022-08-02T15:05:59.217Z,28
2022-08-02T15:07:04.540Z,28
2022-08-02T15:08:07.447Z,28
2022-08-02T15:09:10.934Z,28
2022-08-02T15:10:13.904Z,28
2022-08-02T15:11:16.818Z,28
2022-08-02T15:12:19.782Z,28
2022-08-02T15:13:24.674Z,28
2022-08-02T15:14:27.748Z,28
2022-08-02T15:15:30.507Z,27
2022-08-02T15:16:59.737Z,28
2022-08-02T15:18:02.795Z,29
2022-08-02T15:19:09.064Z,29
2022-08-02T15:20:26.816Z,28
2022-08-02T15:21:57.520Z,28
2022-08-02T15:23:05.843Z,28
2022-08-02T15:24:11.862Z,28
2022-08-02T15:25:15.533Z,28
2022-08-02T15:26:18.991Z,27
2022-08-02T15:27:22.304Z,27
2022-08-02T15:28:24.929Z,27
2022-08-02T15:29:28.320Z,28
2022-08-02T15:30:30.893Z,27
2022-08-02T15:31:42.178Z,27
2022-08-02T15:32:54.852Z,28
2022-08-02T15:33:57.963Z,28
2022-08-02T15:35:00.588Z,27
2022-08-02T15:36:03.498Z,27