createdAt,value
2017-12-22T00:02:24.698Z,17.00
2017-12-22T00:04:53.137Z,19.93
2017-12-22T00:07:22.772Z,28.57
2017-12-22T00:09:51.797Z,28.57
2017-12-22T00:12:20.142Z,24.80
2017-12-22T00:14:48.555Z,25.10
2017-12-22T00:17:17.208Z,23.03
2017-12-22T00:19:45.829Z,25.03
2017-12-22T00:22:14.848Z,22.17
2017-12-22T00:24:43.997Z,21.33
2017-12-22T00:27:12.800Z,21.80
2017-12-22T00:29:42.152Z,24.87
2017-12-22T00:32:10.533Z,23.30
2017-12-22T00:34:39.681Z,23.80
2017-12-22T00:37:08.595Z,25.07
2017-12-22T00:39:36.974Z,24.97
2017-12-22T00:42:05.877Z,23.57
2017-12-22T00:44:34.281Z,22.67
2017-12-22T00:47:02.713Z,23.87
2017-12-22T00:49:31.801Z,21.00
2017-12-22T00:52:00.737Z,23.00
2017-12-22T00:54:29.132Z,22.40
2017-12-22T00:56:57.496Z,21.63
2017-12-22T00:59:25.848Z,19.17
2017-12-22T01:01:54.932Z,18.03
2017-12-22T01:04:23.529Z,17.17
2017-12-22T01:06:52.724Z,17.60
2017-12-22T01:09:22.308Z,16.90
2017-12-22T01:11:50.632Z,17.87
2017-12-22T01:14:19.616Z,17.53
2017-12-22T01:30:13.496Z,18.00
2017-12-22T01:32:42.097Z,19.53
2017-12-22T01:35:11.481Z,20.87
2017-12-22T01:37:41.443Z,19.57
2017-12-22T01:40:09.797Z,19.53
2017-12-22T01:42:38.767Z,19.30
2017-12-22T01:45:07.225Z,20.53
2017-12-22T01:47:36.132Z,19.70
2017-12-22T01:50:04.748Z,22.53
2017-12-22T01:52:33.672Z,21.53
2017-12-22T01:55:02.767Z,20.97
2017-12-22T01:57:31.771Z,23.57
2017-12-22T02:00:00.836Z,22.13
2017-12-22T02:02:29.149Z,24.90
2017-12-22T02:04:58.237Z,24.60
2017-12-22T02:07:27.400Z,22.83
2017-12-22T02:09:56.365Z,23.37
2017-12-22T02:12:25.453Z,22.63
2017-12-22T02:14:53.964Z,21.90
2017-12-22T02:17:22.996Z,21.27
2017-12-22T02:19:52.084Z,20.20
2017-12-22T02:22:20.400Z,18.77
2017-12-22T02:24:48.720Z,17.40
2017-12-22T02:27:17.594Z,19.60
2017-12-22T02:29:46.321Z,20.00
2017-12-22T02:32:15.116Z,23.00
2017-12-22T02:34:44.099Z,20.60
2017-12-22T02:37:12.813Z,22.00
2017-12-22T02:39:42.409Z,18.10
2017-12-22T02:42:11.750Z,18.13
2017-12-22T02:44:40.442Z,19.30
2017-12-22T02:47:09.113Z,18.77
2017-12-22T02:49:37.501Z,21.60
2017-12-22T02:52:06.315Z,19.30
2017-12-22T02:54:34.772Z,19.70
2017-12-22T02:57:03.916Z,19.40
2017-12-22T02:59:33.027Z,21.57
2017-12-22T03:02:02.093Z,19.33
2017-12-22T03:04:31.193Z,17.83
2017-12-22T03:07:00.284Z,20.43
2017-12-22T03:09:29.524Z,19.07
2017-12-22T03:11:58.645Z,17.70
2017-12-22T03:14:27.523Z,15.03
2017-12-22T03:16:56.691Z,17.80
2017-12-22T03:19:25.853Z,17.17
2017-12-22T03:21:54.809Z,15.03
2017-12-22T03:24:23.908Z,14.33
2017-12-22T03:26:52.293Z,14.40
2017-12-22T03:29:20.891Z,13.20
2017-12-22T03:31:50.391Z,13.83
2017-12-22T03:34:18.784Z,13.00
2017-12-22T03:36:47.971Z,10.70
2017-12-22T03:39:17.076Z,11.57
2017-12-22T03:41:45.506Z,11.40
2017-12-22T03:44:14.487Z,11.90
2017-12-22T03:46:43.484Z,11.70
2017-12-22T03:49:11.853Z,10.40
2017-12-22T03:51:40.903Z,11.60
2017-12-22T03:54:09.216Z,12.00
2017-12-22T03:56:38.412Z,11.27
2017-12-22T03:59:07.520Z,9.60
2017-12-22T04:01:36.444Z,11.00
2017-12-22T04:04:05.599Z,9.77
2017-12-22T04:06:33.907Z,10.00
2017-12-22T04:09:03.751Z,10.47
2017-12-22T04:11:32.231Z,11.40
2017-12-22T04:14:00.717Z,10.60
2017-12-22T04:16:29.035Z,11.70
2017-12-22T04:18:57.703Z,14.40
2017-12-22T04:21:26.750Z,14.50
2017-12-22T04:23:55.915Z,15.20
2017-12-22T04:26:25.103Z,13.43
2017-12-22T04:28:54.053Z,13.23
2017-12-22T04:31:22.460Z,13.57
2017-12-22T04:33:51.571Z,14.23
2017-12-22T04:36:20.551Z,14.53
2017-12-22T04:38:48.872Z,14.90
2017-12-22T04:41:17.282Z,15.53
2017-12-22T04:43:46.214Z,14.40
2017-12-22T04:46:15.247Z,14.80
2017-12-22T04:48:43.622Z,13.93
2017-12-22T04:51:12.637Z,15.10
2017-12-22T04:53:41.027Z,15.40
2017-12-22T04:56:10.063Z,14.80
2017-12-22T04:58:38.706Z,15.00
2017-12-22T05:01:07.368Z,14.17
2017-12-22T05:03:35.855Z,14.97
2017-12-22T05:06:04.264Z,15.03
2017-12-22T05:08:33.896Z,16.17
2017-12-22T05:11:03.965Z,14.70
2017-12-22T05:13:32.283Z,14.37
2017-12-22T05:16:01.133Z,14.13
2017-12-22T05:18:30.315Z,14.80
2017-12-22T05:20:59.315Z,16.03
2017-12-22T05:23:27.639Z,16.17
2017-12-22T05:25:57.567Z,16.53
2017-12-22T05:28:26.599Z,17.00
2017-12-22T05:30:55.696Z,15.07
2017-12-22T05:33:24.851Z,15.67
2017-12-22T05:35:53.887Z,15.57
2017-12-22T05:38:22.200Z,13.73
2017-12-22T05:40:51.166Z,16.00
2017-12-22T05:43:19.546Z,17.07
2017-12-22T05:45:48.847Z,15.63
2017-12-22T05:48:17.864Z,17.03
2017-12-22T05:50:46.836Z,15.57
2017-12-22T05:53:15.148Z,17.33
2017-12-22T05:55:44.113Z,14.03
2017-12-22T05:58:12.469Z,14.77
2017-12-22T06:00:40.784Z,15.10
2017-12-22T06:03:09.540Z,14.97
2017-12-22T06:05:38.124Z,18.80
2017-12-22T06:08:06.448Z,30.90
2017-12-22T06:10:34.859Z,19.23
2017-12-22T06:13:03.856Z,25.33
2017-12-22T06:15:32.935Z,19.43
2017-12-22T06:18:02.034Z,18.00
2017-12-22T06:20:30.428Z,19.53
2017-12-22T06:22:59.358Z,20.83
2017-12-22T06:25:28.080Z,21.57
2017-12-22T06:27:57.544Z,31.70
2017-12-22T06:30:26.671Z,19.90
2017-12-22T06:32:56.008Z,18.57
2017-12-22T06:35:24.424Z,16.07
2017-12-22T06:37:53.120Z,14.97
2017-12-22T06:40:21.526Z,12.30
2017-12-22T06:42:51.481Z,13.50
2017-12-22T06:45:20.424Z,28.07
2017-12-22T06:47:49.878Z,32.30
2017-12-22T06:50:18.571Z,34.53
2017-12-22T06:52:46.879Z,23.53
2017-12-22T06:55:15.248Z,16.13
2017-12-22T06:57:44.152Z,17.17
2017-12-22T07:00:12.500Z,16.23
2017-12-22T07:02:42.307Z,17.43
2017-12-22T07:05:11.532Z,16.63
2017-12-22T07:07:39.947Z,14.83
2017-12-22T07:10:09.047Z,14.00
2017-12-22T07:12:37.852Z,12.47
2017-12-22T07:15:06.292Z,10.70
2017-12-22T07:17:35.405Z,12.47
2017-12-22T07:20:03.703Z,10.57
2017-12-22T07:22:32.288Z,10.27
2017-12-22T07:25:01.367Z,10.67
2017-12-22T07:27:29.867Z,11.40
2017-12-22T07:29:59.393Z,10.70
2017-12-22T07:32:27.840Z,10.37
2017-12-22T07:34:56.788Z,10.20
2017-12-22T07:37:25.859Z,11.13
2017-12-22T07:39:54.269Z,9.80
2017-12-22T07:42:23.224Z,10.20
2017-12-22T07:44:51.600Z,11.23
2017-12-22T07:47:20.693Z,8.63
2017-12-22T07:49:49.191Z,9.07
2017-12-22T07:52:18.831Z,9.33
2017-12-22T07:54:47.137Z,11.57
2017-12-22T07:57:16.173Z,6.60
2017-12-22T07:59:44.614Z,8.40
2017-12-22T08:02:13.340Z,9.27
2017-12-22T08:04:41.809Z,7.60
2017-12-22T08:07:10.169Z,8.87
2017-12-22T08:09:39.264Z,7.70
2017-12-22T08:12:08.428Z,8.90
2017-12-22T08:14:38.463Z,8.53
2017-12-22T08:17:07.358Z,9.37
2017-12-22T08:19:35.916Z,12.53
2017-12-22T08:22:04.282Z,8.43
2017-12-22T08:24:33.932Z,8.23
2017-12-22T08:27:03.082Z,7.73
2017-12-22T08:29:32.028Z,6.80
2017-12-22T08:32:01.096Z,8.67
2017-12-22T08:34:30.317Z,9.83
2017-12-22T08:36:59.247Z,11.20
2017-12-22T08:39:27.636Z,12.70
2017-12-22T08:41:56.650Z,13.67
2017-12-22T08:44:24.968Z,12.67
2017-12-22T08:46:54.059Z,13.60
2017-12-22T08:49:23.276Z,12.63
2017-12-22T08:51:51.944Z,12.47
2017-12-22T08:54:21.340Z,13.30
2017-12-22T08:56:50.542Z,12.73
2017-12-22T08:59:19.336Z,10.70
2017-12-22T09:01:47.800Z,12.67
2017-12-22T09:04:16.844Z,11.50
2017-12-22T09:06:45.158Z,10.50
2017-12-22T09:09:13.531Z,11.93
2017-12-22T09:11:42.523Z,11.97
2017-12-22T09:14:10.924Z,11.77
2017-12-22T09:16:39.918Z,10.60
2017-12-22T09:19:09.146Z,11.57
2017-12-22T09:21:37.843Z,11.57
2017-12-22T09:24:06.363Z,10.90
2017-12-22T09:26:35.411Z,9.63
2017-12-22T09:29:04.663Z,10.40
2017-12-22T09:31:33.204Z,10.20
2017-12-22T09:34:02.060Z,10.17
2017-12-22T09:36:31.152Z,9.63
2017-12-22T09:38:59.820Z,10.93
2017-12-22T09:41:28.407Z,10.33
2017-12-22T09:43:56.772Z,11.10
2017-12-22T09:46:25.760Z,10.53
2017-12-22T09:48:54.157Z,6.50
2017-12-22T09:51:22.653Z,7.40
2017-12-22T09:53:51.575Z,7.17
2017-12-22T09:56:24.229Z,7.30
2017-12-22T09:58:53.263Z,8.83
2017-12-22T10:01:21.600Z,9.50
2017-12-22T10:03:50.260Z,11.07
2017-12-22T10:06:18.913Z,12.83
2017-12-22T10:08:47.224Z,10.90
2017-12-22T10:11:15.760Z,11.13
2017-12-22T10:13:44.653Z,11.07
2017-12-22T10:16:13.556Z,13.00
2017-12-22T10:18:42.087Z,12.40
2017-12-22T10:21:10.988Z,13.30
2017-12-22T10:23:40.333Z,12.50
2017-12-22T10:26:08.740Z,12.43
2017-12-22T10:28:37.737Z,11.00
2017-12-22T10:31:06.860Z,10.37
2017-12-22T10:33:36.054Z,9.83
2017-12-22T10:36:05.144Z,9.13
2017-12-22T10:38:34.080Z,9.47
2017-12-22T10:41:02.538Z,9.50
2017-12-22T10:43:31.457Z,9.13
2017-12-22T10:46:00.586Z,9.60
2017-12-22T10:48:28.891Z,6.33
2017-12-22T10:50:58.086Z,4.80
2017-12-22T10:53:27.100Z,4.60
2017-12-22T10:55:56.285Z,5.23
2017-12-22T10:58:25.067Z,5.67
2017-12-22T11:00:53.529Z,6.00
2017-12-22T11:03:21.936Z,5.43
2017-12-22T11:05:50.343Z,6.43
2017-12-22T11:08:19.633Z,6.07
2017-12-22T11:10:48.233Z,6.67
2017-12-22T11:13:16.536Z,6.30
2017-12-22T11:15:45.032Z,6.87
2017-12-22T11:18:13.356Z,5.87
2017-12-22T11:20:42.532Z,5.70
2017-12-22T11:23:11.366Z,6.60
2017-12-22T11:25:39.719Z,6.00
2017-12-22T11:28:08.032Z,5.93
2017-12-22T11:30:37.144Z,6.40
2017-12-22T11:33:06.200Z,5.60
2017-12-22T11:35:35.354Z,5.27
2017-12-22T11:38:04.660Z,6.20
2017-12-22T11:40:33.705Z,5.77
2017-12-22T11:43:02.652Z,5.27
2017-12-22T11:45:31.961Z,5.80
2017-12-22T11:48:01.124Z,7.47
2017-12-22T11:50:29.784Z,5.13
2017-12-22T11:52:58.160Z,5.87
2017-12-22T11:55:26.507Z,5.10
2017-12-22T11:57:56.231Z,5.13
2017-12-22T12:00:25.880Z,5.13
2017-12-22T12:02:55.103Z,5.63
2017-12-22T12:05:24.028Z,8.57
2017-12-22T12:07:52.347Z,6.53
2017-12-22T12:10:21.565Z,7.67
2017-12-22T12:12:50.556Z,6.10
2017-12-22T12:15:19.816Z,5.97
2017-12-22T12:17:48.276Z,7.63
2017-12-22T12:20:18.205Z,8.70
2017-12-22T12:22:46.948Z,10.20
2017-12-22T12:25:16.018Z,9.73
2017-12-22T12:27:44.765Z,12.27
2017-12-22T12:30:14.371Z,10.43
2017-12-22T12:32:43.424Z,11.63
2017-12-22T12:35:11.740Z,10.60
2017-12-22T12:37:40.111Z,10.40
2017-12-22T12:40:08.908Z,10.60
2017-12-22T12:42:37.233Z,9.90
2017-12-22T12:45:05.589Z,11.53
2017-12-22T12:47:34.496Z,11.20
2017-12-22T12:50:02.883Z,10.93
2017-12-22T12:52:31.344Z,10.80
2017-12-22T12:55:00.278Z,11.90
2017-12-22T12:57:29.307Z,10.87
2017-12-22T12:59:58.579Z,11.53
2017-12-22T13:02:27.431Z,10.27
2017-12-22T13:04:56.751Z,8.77
2017-12-22T13:07:25.855Z,9.67
2017-12-22T13:09:54.772Z,7.63
2017-12-22T13:12:23.102Z,9.80
2017-12-22T13:14:52.374Z,9.30
2017-12-22T13:17:20.968Z,9.53
2017-12-22T13:19:49.548Z,10.80
2017-12-22T13:22:18.796Z,12.80
2017-12-22T13:24:47.241Z,8.80
2017-12-22T13:27:16.058Z,8.77
2017-12-22T13:29:44.978Z,10.10
2017-12-22T13:32:13.386Z,10.40
2017-12-22T13:34:41.702Z,11.03
2017-12-22T13:37:10.616Z,11.77
2017-12-22T13:39:39.686Z,9.97
2017-12-22T13:42:08.017Z,9.77
2017-12-22T13:44:36.389Z,9.87
2017-12-22T13:47:04.704Z,10.80
2017-12-22T13:49:33.020Z,10.17
2017-12-22T13:52:02.172Z,10.20
2017-12-22T13:54:30.528Z,10.57
2017-12-22T13:56:59.588Z,9.77
2017-12-22T13:59:28.684Z,8.90
2017-12-22T14:01:57.269Z,10.53
2017-12-22T14:04:26.705Z,10.30
2017-12-22T14:06:55.848Z,10.60
2017-12-22T14:09:24.837Z,12.80
2017-12-22T14:11:53.776Z,14.20
2017-12-22T14:14:22.441Z,16.60
2017-12-22T14:16:51.196Z,14.20
2017-12-22T14:19:19.832Z,17.90
2017-12-22T14:21:48.182Z,16.67
2017-12-22T14:24:16.489Z,16.03
2017-12-22T14:26:45.180Z,15.90
2017-12-22T14:29:13.488Z,13.37
2017-12-22T14:31:42.013Z,11.20
2017-12-22T14:34:10.559Z,12.37
2017-12-22T14:36:38.876Z,11.90
2017-12-22T14:39:08.053Z,13.70
2017-12-22T14:41:36.396Z,13.80
2017-12-22T14:44:05.724Z,13.67
2017-12-22T14:46:34.824Z,16.13
2017-12-22T14:49:04.031Z,24.47
2017-12-22T14:51:32.348Z,46.90
2017-12-22T14:54:00.670Z,32.07
2017-12-22T14:56:30.513Z,27.80
2017-12-22T14:58:58.859Z,16.83
2017-12-22T15:01:27.752Z,16.30
2017-12-22T15:03:56.745Z,22.90
2017-12-22T15:06:25.175Z,31.90
2017-12-22T15:08:54.292Z,27.53
2017-12-22T15:11:23.289Z,23.37
2017-12-22T15:13:52.413Z,20.37
2017-12-22T15:16:20.804Z,22.00
2017-12-22T15:18:49.120Z,18.67
2017-12-22T15:21:17.581Z,21.17
2017-12-22T15:23:47.280Z,21.10
2017-12-22T15:26:15.700Z,20.93
2017-12-22T15:28:44.517Z,18.60
2017-12-22T15:31:14.364Z,16.17
2017-12-22T15:33:42.668Z,18.67
2017-12-22T15:36:10.394Z,18.07
2017-12-22T15:38:38.947Z,17.63
2017-12-22T15:41:07.260Z,16.83
2017-12-22T15:43:38.114Z,14.70
2017-12-22T15:46:06.725Z,17.60
2017-12-22T15:48:35.038Z,23.80
2017-12-22T15:51:03.736Z,21.60
2017-12-22T15:53:33.910Z,20.30
2017-12-22T15:56:03.602Z,22.10
2017-12-22T15:58:33.042Z,20.30
2017-12-22T16:01:01.888Z,21.37
2017-12-22T16:03:31.096Z,21.93
2017-12-22T16:06:00.491Z,41.00
2017-12-22T16:08:28.808Z,22.73
2017-12-22T16:10:57.643Z,15.10
2017-12-22T16:13:25.952Z,11.27
2017-12-22T16:15:54.416Z,9.70
2017-12-22T16:18:23.225Z,12.27
2017-12-22T16:20:51.540Z,10.20
2017-12-22T16:23:19.991Z,11.90
2017-12-22T16:25:48.356Z,9.40
2017-12-22T16:28:16.668Z,11.97
2017-12-22T16:30:44.972Z,11.20
2017-12-22T16:33:13.330Z,9.60
2017-12-22T16:35:42.334Z,9.50
2017-12-22T16:38:10.896Z,7.80
2017-12-22T16:40:39.265Z,7.30
2017-12-22T16:43:07.632Z,7.90
2017-12-22T16:45:35.952Z,6.37
2017-12-22T16:48:05.279Z,8.23
2017-12-22T16:50:34.109Z,6.67
2017-12-22T16:53:03.001Z,6.43
2017-12-22T16:58:31.828Z,9.10
2017-12-22T17:01:01.056Z,6.63
2017-12-22T17:03:30.040Z,7.37
2017-12-22T17:05:59.134Z,7.90
2017-12-22T17:08:27.768Z,5.07
2017-12-22T17:10:56.100Z,3.90
2017-12-22T17:13:25.596Z,4.10
2017-12-22T17:15:53.980Z,3.50
2017-12-22T17:18:27.435Z,5.03
2017-12-22T17:20:56.076Z,6.23
2017-12-22T17:23:24.439Z,6.90
2017-12-22T17:25:53.557Z,9.20
2017-12-22T17:28:22.085Z,9.37
2017-12-22T17:30:50.392Z,8.43
2017-12-22T17:33:18.697Z,9.40
2017-12-22T17:38:47.480Z,3.70
2017-12-22T17:41:15.835Z,4.47
2017-12-22T17:43:44.274Z,5.07
2017-12-22T17:46:13.377Z,4.80
2017-12-22T17:48:42.444Z,4.33
2017-12-22T17:51:11.631Z,4.67
2017-12-22T17:53:40.323Z,4.47
2017-12-22T17:56:08.739Z,4.60
2017-12-22T17:58:38.031Z,4.50
2017-12-22T18:01:07.040Z,5.63
2017-12-22T18:03:35.360Z,4.80
2017-12-22T18:06:04.524Z,4.83
2017-12-22T18:08:33.244Z,4.90
2017-12-22T18:11:02.028Z,6.83
2017-12-22T18:13:30.327Z,6.10
2017-12-22T18:15:58.824Z,10.20
2017-12-22T18:18:28.415Z,5.87
2017-12-22T18:20:57.041Z,5.90
2017-12-22T18:23:25.688Z,5.03
2017-12-22T18:25:54.084Z,6.57
2017-12-22T18:28:23.270Z,4.40
2017-12-22T18:30:54.152Z,17.77
2017-12-22T18:33:23.119Z,7.03
2017-12-22T18:35:51.720Z,7.50
2017-12-22T18:38:21.288Z,14.47
2017-12-22T18:40:49.705Z,13.13
2017-12-22T18:43:18.073Z,8.10
2017-12-22T18:45:46.385Z,9.57
2017-12-22T18:48:14.690Z,9.33
2017-12-22T18:50:43.649Z,13.53
2017-12-22T18:53:12.577Z,12.20
2017-12-22T18:55:41.570Z,9.77
2017-12-22T18:58:10.828Z,6.20
2017-12-22T19:00:39.934Z,7.47
2017-12-22T19:03:08.940Z,7.73
2017-12-22T19:05:37.383Z,8.80
2017-12-22T19:08:06.317Z,11.00
2017-12-22T19:10:34.785Z,8.10
2017-12-22T19:13:03.217Z,6.90
2017-12-22T19:15:31.577Z,5.87
2017-12-22T19:17:59.976Z,6.80
2017-12-22T19:20:28.331Z,8.73
2017-12-22T19:22:56.707Z,8.27
2017-12-22T19:25:25.356Z,11.93
2017-12-22T19:27:53.755Z,15.20
2017-12-22T19:30:22.013Z,8.30
2017-12-22T19:32:50.324Z,9.57
2017-12-22T19:35:18.636Z,14.97
2017-12-22T19:37:47.809Z,10.87
2017-12-22T19:40:16.159Z,13.60
2017-12-22T19:42:44.527Z,13.37
2017-12-22T19:45:12.936Z,10.07
2017-12-22T19:47:41.299Z,13.50
2017-12-22T19:50:09.664Z,13.30
2017-12-22T19:52:38.218Z,13.60
2017-12-22T19:55:07.309Z,9.57
2017-12-22T19:57:35.658Z,12.43
2017-12-22T20:00:04.012Z,7.70
2017-12-22T20:02:32.324Z,13.73
2017-12-22T20:05:01.428Z,11.43
2017-12-22T20:07:30.607Z,11.33
2017-12-22T20:09:59.015Z,14.93
2017-12-22T20:12:27.392Z,14.83
2017-12-22T20:14:55.800Z,15.37
2017-12-22T20:17:24.185Z,15.07
2017-12-22T20:19:52.543Z,14.67
2017-12-22T20:22:20.975Z,13.43
2017-12-22T20:24:49.340Z,12.53
2017-12-22T20:27:17.818Z,14.83
2017-12-22T20:29:46.184Z,14.27
2017-12-22T20:32:15.154Z,10.93
2017-12-22T20:34:43.629Z,10.90
2017-12-22T20:37:11.983Z,9.17
2017-12-22T20:39:42.740Z,10.13
2017-12-22T20:42:12.267Z,9.00
2017-12-22T20:44:40.987Z,11.70
2017-12-22T20:47:09.743Z,10.70
2017-12-22T20:49:38.177Z,11.93
2017-12-22T20:52:07.315Z,11.90
2017-12-22T20:54:36.050Z,11.90
2017-12-22T20:57:04.428Z,12.40
2017-12-22T20:59:33.259Z,10.27
2017-12-22T21:02:01.700Z,11.87
2017-12-22T21:04:30.050Z,9.87
2017-12-22T21:06:59.124Z,12.10
2017-12-22T21:09:27.531Z,12.43
2017-12-22T21:11:56.335Z,13.87
2017-12-22T21:14:25.063Z,17.97
2017-12-22T21:16:55.516Z,16.03
2017-12-22T21:19:25.299Z,17.90
2017-12-22T21:21:54.356Z,17.33
2017-12-22T21:24:23.328Z,18.83
2017-12-22T21:26:51.824Z,15.60
2017-12-22T21:29:20.295Z,17.90
2017-12-22T21:31:48.660Z,15.57
2017-12-22T21:34:17.051Z,16.63
2017-12-22T21:36:46.653Z,17.33
2017-12-22T21:39:15.037Z,14.57
2017-12-22T21:41:44.014Z,12.43
2017-12-22T21:44:12.428Z,13.80
2017-12-22T21:46:40.783Z,11.80
2017-12-22T21:49:09.144Z,13.10
2017-12-22T21:51:37.597Z,10.70
2017-12-22T21:54:05.966Z,11.63
2017-12-22T21:56:34.608Z,13.50
2017-12-22T21:59:03.408Z,13.03
2017-12-22T22:01:32.075Z,12.50
2017-12-22T22:04:00.439Z,12.50
2017-12-22T22:06:28.880Z,12.83
2017-12-22T22:08:57.428Z,9.97
2017-12-22T22:11:26.424Z,10.30
2017-12-22T22:13:54.805Z,10.60
2017-12-22T22:16:23.568Z,10.50
2017-12-22T22:18:52.251Z,12.50
2017-12-22T22:21:20.617Z,13.47
2017-12-22T22:23:49.036Z,12.13
2017-12-22T22:26:17.403Z,12.00
2017-12-22T22:28:45.767Z,11.77
2017-12-22T22:31:14.151Z,13.70
2017-12-22T22:33:42.511Z,12.80
2017-12-22T22:36:10.920Z,13.03
2017-12-22T22:38:40.145Z,14.07
2017-12-22T22:41:09.213Z,14.93
2017-12-22T22:43:38.159Z,13.57
2017-12-22T22:46:07.009Z,14.10
2017-12-22T22:48:35.679Z,12.80
2017-12-22T22:51:04.496Z,13.87
2017-12-22T22:53:33.688Z,14.37
2017-12-22T22:56:02.722Z,11.40
2017-12-22T22:58:31.178Z,12.30
2017-12-22T23:00:59.545Z,14.17
2017-12-22T23:03:27.919Z,12.67
2017-12-22T23:05:56.340Z,13.93
2017-12-22T23:08:25.770Z,14.53
2017-12-22T23:10:55.287Z,14.83
2017-12-22T23:13:23.702Z,13.90
2017-12-22T23:15:53.567Z,15.20
2017-12-22T23:18:22.052Z,14.87
2017-12-22T23:20:50.464Z,13.77
2017-12-22T23:23:18.818Z,15.80
2017-12-22T23:25:47.188Z,13.87
2017-12-22T23:28:15.660Z,14.13
2017-12-22T23:30:44.161Z,13.83
2017-12-22T23:33:12.512Z,14.33
2017-12-22T23:35:41.803Z,14.20
2017-12-22T23:38:10.178Z,14.07
2017-12-22T23:40:38.593Z,15.57
2017-12-22T23:43:06.976Z,13.67
2017-12-22T23:45:35.353Z,14.73
2017-12-22T23:48:05.659Z,15.07
2017-12-22T23:50:34.710Z,15.37
2017-12-22T23:53:03.689Z,15.93
2017-12-22T23:55:32.869Z,15.60
2017-12-22T23:58:01.380Z,13.57
