createdAt,value
2019-06-15T00:00:54.551Z,4.20
2019-06-15T00:03:24.313Z,4.00
2019-06-15T00:05:54.603Z,4.63
2019-06-15T00:08:24.179Z,4.50
2019-06-15T00:10:53.968Z,4.47
2019-06-15T00:13:24.888Z,4.37
2019-06-15T00:15:54.548Z,4.63
2019-06-15T00:18:24.280Z,4.20
2019-06-15T00:20:53.965Z,4.97
2019-06-15T00:23:23.707Z,5.00
2019-06-15T00:25:53.373Z,4.80
2019-06-15T00:28:23.123Z,4.67
2019-06-15T00:30:52.356Z,4.73
2019-06-15T00:33:22.044Z,4.63
2019-06-15T00:35:51.867Z,4.73
2019-06-15T00:38:21.210Z,4.93
2019-06-15T00:40:50.431Z,5.10
2019-06-15T00:43:20.028Z,4.87
2019-06-15T00:45:49.281Z,5.00
2019-06-15T00:48:18.819Z,5.10
2019-06-15T00:50:48.230Z,5.50
2019-06-15T00:53:17.364Z,5.70
2019-06-15T00:55:46.483Z,5.10
2019-06-15T00:58:16.039Z,5.53
2019-06-15T01:00:45.818Z,5.03
2019-06-15T01:03:15.498Z,5.33
2019-06-15T01:05:44.852Z,5.60
2019-06-15T01:08:14.498Z,5.70
2019-06-15T01:10:44.227Z,5.97
2019-06-15T01:13:14.159Z,5.63
2019-06-15T01:15:44.003Z,5.70
2019-06-15T01:18:13.243Z,5.77
2019-06-15T01:20:42.863Z,5.40
2019-06-15T01:23:12.867Z,5.87
2019-06-15T01:25:42.535Z,6.10
2019-06-15T01:28:12.378Z,6.10
2019-06-15T01:30:42.201Z,6.37
2019-06-15T01:33:11.927Z,6.57
2019-06-15T01:35:41.628Z,6.33
2019-06-15T01:38:10.872Z,6.67
2019-06-15T01:40:40.534Z,6.77
2019-06-15T01:43:10.502Z,6.43
2019-06-15T01:45:40.275Z,6.90
2019-06-15T01:48:10.009Z,6.87
2019-06-15T01:50:39.330Z,6.90
2019-06-15T01:53:08.928Z,7.07
2019-06-15T01:55:38.594Z,6.47
2019-06-15T01:58:07.810Z,6.80
2019-06-15T02:00:37.463Z,7.30
2019-06-15T02:03:07.108Z,7.10
2019-06-15T02:05:36.638Z,7.13
2019-06-15T02:08:05.762Z,7.10
2019-06-15T02:10:34.992Z,6.90
2019-06-15T02:13:05.436Z,7.27
2019-06-15T02:15:34.647Z,7.70
2019-06-15T02:18:04.333Z,7.70
2019-06-15T02:20:34.011Z,7.90
2019-06-15T02:23:03.662Z,8.00
2019-06-15T02:25:36.270Z,7.97
2019-06-15T02:28:05.315Z,8.27
2019-06-15T02:30:35.627Z,7.93
2019-06-15T02:33:06.180Z,8.10
2019-06-15T02:35:35.998Z,8.57
2019-06-15T02:38:07.567Z,8.20
2019-06-15T02:40:36.908Z,7.87
2019-06-15T02:43:06.665Z,7.80
2019-06-15T02:45:36.671Z,8.43
2019-06-15T02:48:06.551Z,8.10
2019-06-15T02:50:36.756Z,8.13
2019-06-15T02:53:06.531Z,7.83
2019-06-15T02:55:49.810Z,8.23
2019-06-15T02:58:07.628Z,8.37
2019-06-15T03:00:49.038Z,7.53
2019-06-15T03:03:18.375Z,8.00
2019-06-15T03:05:48.150Z,8.20
2019-06-15T03:08:17.995Z,8.50
2019-06-15T03:10:47.362Z,8.20
2019-06-15T03:13:18.056Z,8.37
2019-06-15T03:15:47.650Z,8.37
2019-06-15T03:18:16.786Z,8.03
2019-06-15T03:20:46.653Z,8.50
2019-06-15T03:23:16.423Z,8.83
2019-06-15T03:25:46.187Z,9.13
2019-06-15T03:28:15.861Z,8.53
2019-06-15T03:30:45.563Z,8.30
2019-06-15T03:33:15.248Z,9.60
2019-06-15T03:35:44.629Z,9.03
2019-06-15T03:38:13.972Z,8.57
2019-06-15T03:40:43.314Z,8.97
2019-06-15T03:43:12.859Z,9.10
2019-06-15T03:45:42.473Z,9.03
2019-06-15T03:48:11.970Z,9.10
2019-06-15T03:50:41.074Z,9.00
2019-06-15T03:53:10.251Z,8.17
2019-06-15T03:55:40.828Z,8.37
2019-06-15T03:58:10.106Z,9.37
2019-06-15T04:00:46.403Z,9.37
2019-06-15T04:03:16.421Z,9.10
2019-06-15T04:05:46.262Z,8.83
2019-06-15T04:08:15.613Z,8.63
2019-06-15T04:10:44.834Z,9.20
2019-06-15T04:13:14.494Z,8.93
2019-06-15T04:15:44.238Z,9.37
2019-06-15T04:18:13.859Z,9.23
2019-06-15T04:20:43.078Z,9.60
2019-06-15T04:23:12.849Z,9.73
2019-06-15T04:25:44.321Z,9.03
2019-06-15T04:28:14.166Z,9.47
2019-06-15T04:30:43.807Z,9.20
2019-06-15T04:33:13.543Z,9.33
2019-06-15T04:35:42.767Z,9.07
2019-06-15T04:38:12.871Z,9.17
2019-06-15T04:40:42.394Z,9.47
2019-06-15T04:43:12.676Z,9.10
2019-06-15T04:45:42.193Z,8.87
2019-06-15T04:48:11.439Z,8.77
2019-06-15T04:50:41.005Z,8.43
2019-06-15T04:53:10.779Z,8.80
2019-06-15T04:55:40.168Z,9.30
2019-06-15T04:58:09.818Z,8.37
2019-06-15T05:00:39.575Z,7.97
2019-06-15T05:03:09.415Z,8.57
2019-06-15T05:05:38.680Z,7.77
2019-06-15T05:08:08.389Z,8.60
2019-06-15T05:10:38.610Z,7.97
2019-06-15T05:13:08.166Z,7.40
2019-06-15T05:15:37.939Z,7.47
2019-06-15T05:18:07.147Z,7.70
2019-06-15T05:20:36.336Z,6.80
2019-06-15T05:23:06.058Z,7.27
2019-06-15T05:25:35.846Z,7.47
2019-06-15T05:28:05.647Z,7.87
2019-06-15T05:30:35.582Z,7.57
2019-06-15T05:33:04.963Z,7.37
2019-06-15T05:35:34.058Z,7.67
2019-06-15T05:38:04.458Z,7.67
2019-06-15T05:40:34.653Z,7.73
2019-06-15T05:43:03.826Z,7.80
2019-06-15T05:45:32.972Z,7.70
2019-06-15T05:48:02.102Z,7.77
2019-06-15T05:50:31.666Z,7.77
2019-06-15T05:53:01.443Z,7.67
2019-06-15T05:55:30.972Z,7.60
2019-06-15T05:58:00.119Z,7.23
2019-06-15T06:00:29.835Z,6.83
2019-06-15T06:02:59.504Z,7.23
2019-06-15T06:05:30.506Z,7.57
2019-06-15T06:07:59.731Z,7.07
2019-06-15T06:10:28.925Z,6.93
2019-06-15T06:12:58.150Z,6.53
2019-06-15T06:15:27.466Z,7.07
2019-06-15T06:18:05.909Z,6.53
2019-06-15T06:20:35.515Z,6.40
2019-06-15T06:23:05.312Z,6.57
2019-06-15T06:25:34.940Z,6.03
2019-06-15T06:28:04.781Z,6.30
2019-06-15T06:30:34.050Z,6.10
2019-06-15T06:33:03.287Z,5.77
2019-06-15T06:35:32.520Z,6.10
2019-06-15T06:38:02.338Z,5.53
2019-06-15T06:40:32.140Z,5.53
2019-06-15T06:43:01.346Z,5.43
2019-06-15T06:45:30.543Z,5.50
2019-06-15T06:48:00.209Z,5.80
2019-06-15T06:50:29.954Z,5.70
2019-06-15T06:53:00.628Z,6.47
2019-06-15T06:55:29.797Z,6.23
2019-06-15T06:57:58.945Z,5.50
2019-06-15T07:00:28.312Z,5.83
2019-06-15T07:03:00.382Z,5.50
2019-06-15T07:05:30.045Z,6.10
2019-06-15T07:08:00.930Z,5.67
2019-06-15T07:10:32.252Z,5.73
2019-06-15T07:13:01.448Z,5.80
2019-06-15T07:15:30.661Z,5.40
2019-06-15T07:18:00.427Z,5.67
2019-06-15T07:20:30.332Z,5.50
2019-06-15T07:23:00.207Z,5.53
2019-06-15T07:25:29.930Z,5.93
2019-06-15T07:28:08.004Z,5.33
2019-06-15T07:30:30.974Z,5.60
2019-06-15T07:33:00.627Z,5.70
2019-06-15T07:35:30.364Z,5.30
2019-06-15T07:37:59.566Z,5.60
2019-06-15T07:40:28.737Z,5.43
2019-06-15T07:42:58.290Z,5.50
2019-06-15T07:45:27.571Z,5.20
2019-06-15T07:47:57.430Z,5.53
2019-06-15T07:50:26.584Z,5.13
2019-06-15T07:52:56.105Z,4.97
2019-06-15T07:55:25.937Z,4.97
2019-06-15T07:57:55.317Z,5.50
2019-06-15T08:00:24.668Z,5.27
2019-06-15T08:02:54.255Z,6.03
2019-06-15T08:05:23.753Z,5.50
2019-06-15T08:07:52.847Z,5.40
2019-06-15T08:10:22.617Z,5.13
2019-06-15T08:12:52.803Z,5.83
2019-06-15T08:15:22.528Z,5.50
2019-06-15T08:17:52.113Z,5.73
2019-06-15T08:20:23.826Z,5.30
2019-06-15T08:22:53.575Z,4.97
2019-06-15T08:25:23.248Z,5.40
2019-06-15T08:27:52.578Z,5.20
2019-06-15T08:30:25.680Z,4.97
2019-06-15T08:32:54.855Z,5.30
2019-06-15T08:35:24.758Z,5.13
2019-06-15T08:38:17.744Z,5.33
2019-06-15T08:40:47.006Z,5.23
2019-06-15T08:43:16.719Z,5.37
2019-06-15T08:45:46.949Z,5.03
2019-06-15T08:48:16.162Z,5.27
2019-06-15T08:50:46.259Z,5.10
2019-06-15T08:53:16.087Z,5.10
2019-06-15T08:55:45.721Z,5.10
2019-06-15T08:58:14.990Z,4.87
2019-06-15T09:00:44.554Z,4.63
2019-06-15T09:03:14.417Z,4.67
2019-06-15T09:05:44.245Z,4.57
2019-06-15T09:08:13.629Z,4.73
2019-06-15T09:10:42.831Z,4.73
2019-06-15T09:13:12.615Z,4.87
2019-06-15T09:15:52.770Z,5.27
2019-06-15T09:18:23.665Z,4.90
2019-06-15T09:20:56.132Z,5.27
2019-06-15T09:23:26.300Z,5.03
2019-06-15T09:25:57.039Z,5.20
2019-06-15T09:28:27.289Z,5.17
2019-06-15T09:30:57.785Z,5.43
2019-06-15T09:33:29.374Z,5.33
2019-06-15T09:35:58.662Z,5.77
2019-06-15T09:38:27.957Z,5.50
2019-06-15T09:40:57.280Z,5.67
2019-06-15T09:43:26.536Z,6.10
2019-06-15T09:45:56.074Z,5.60
2019-06-15T09:48:25.843Z,5.53
2019-06-15T09:50:55.042Z,5.20
2019-06-15T09:53:24.878Z,5.60
2019-06-15T09:55:54.243Z,5.83
2019-06-15T09:58:23.497Z,5.60
2019-06-15T10:00:52.719Z,5.33
2019-06-15T10:03:22.335Z,4.93
2019-06-15T10:05:51.652Z,5.40
2019-06-15T10:08:20.996Z,4.70
2019-06-15T10:10:50.231Z,4.87
2019-06-15T10:13:19.807Z,5.27
2019-06-15T10:15:49.086Z,4.53
2019-06-15T10:18:18.207Z,5.00
2019-06-15T10:20:47.337Z,4.73
2019-06-15T10:23:19.389Z,5.03
2019-06-15T10:25:50.525Z,4.73
2019-06-15T10:28:21.242Z,4.80
2019-06-15T10:30:52.609Z,5.07
2019-06-15T10:33:28.997Z,4.87
2019-06-15T10:35:55.937Z,4.90
2019-06-15T10:38:25.732Z,4.60
2019-06-15T10:40:54.950Z,4.77
2019-06-15T10:43:24.900Z,4.37
2019-06-15T10:45:54.683Z,4.67
2019-06-15T10:48:24.047Z,4.27
2019-06-15T10:50:56.249Z,4.73
2019-06-15T10:53:26.018Z,4.70
2019-06-15T10:55:55.403Z,4.47
2019-06-15T10:58:25.213Z,4.27
2019-06-15T11:00:55.970Z,4.50
2019-06-15T11:03:28.946Z,4.70
2019-06-15T11:05:58.398Z,4.13
2019-06-15T11:08:27.614Z,5.07
2019-06-15T11:11:21.654Z,4.30
2019-06-15T11:13:50.699Z,4.27
2019-06-15T11:16:20.431Z,4.73
2019-06-15T11:18:50.303Z,4.53
2019-06-15T11:21:20.277Z,4.07
2019-06-15T11:23:50.226Z,4.10
2019-06-15T11:26:20.003Z,4.17
2019-06-15T11:28:49.667Z,4.23
2019-06-15T11:31:18.956Z,4.40
2019-06-15T11:33:48.519Z,4.50
2019-06-15T11:36:18.135Z,4.27
2019-06-15T11:38:47.776Z,3.70
2019-06-15T11:41:16.977Z,3.77
2019-06-15T11:43:46.177Z,7.73
2019-06-15T11:46:16.037Z,4.50
2019-06-15T11:48:45.283Z,4.10
2019-06-15T11:51:16.324Z,4.60
2019-06-15T11:53:45.616Z,4.27
2019-06-15T11:56:14.790Z,4.17
2019-06-15T11:58:43.938Z,4.17
2019-06-15T12:01:13.187Z,4.50
2019-06-15T12:03:42.489Z,3.83
2019-06-15T12:06:12.196Z,4.20
2019-06-15T12:08:42.253Z,4.10
2019-06-15T12:11:11.370Z,4.13
2019-06-15T12:13:40.504Z,4.30
2019-06-15T12:16:09.750Z,3.90
2019-06-15T12:18:38.967Z,4.00
2019-06-15T12:21:08.721Z,4.17
2019-06-15T12:23:38.537Z,4.27
2019-06-15T12:26:08.275Z,3.97
2019-06-15T12:28:37.626Z,3.93
2019-06-15T12:31:06.772Z,4.00
2019-06-15T12:33:36.427Z,4.00
2019-06-15T12:36:18.378Z,4.37
2019-06-15T12:38:36.496Z,4.97
2019-06-15T12:41:06.073Z,4.47
2019-06-15T12:43:35.369Z,5.40
2019-06-15T12:46:05.050Z,5.50
2019-06-15T12:48:34.786Z,4.53
2019-06-15T12:51:04.143Z,5.80
2019-06-15T12:53:33.280Z,5.73
2019-06-15T12:56:02.820Z,6.17
2019-06-15T12:58:32.990Z,6.10
2019-06-15T13:01:03.645Z,4.27
2019-06-15T13:03:33.267Z,4.10
2019-06-15T13:06:02.423Z,4.10
2019-06-15T13:08:31.621Z,4.20
2019-06-15T13:11:00.816Z,4.40
2019-06-15T13:13:30.693Z,4.07
2019-06-15T13:16:00.389Z,4.87
2019-06-15T13:18:30.170Z,5.17
2019-06-15T13:20:59.555Z,4.30
2019-06-15T13:23:29.128Z,5.10
2019-06-15T13:25:58.418Z,4.97
2019-06-15T13:28:28.146Z,6.67
2019-06-15T13:30:57.471Z,7.03
2019-06-15T13:33:26.674Z,4.90
2019-06-15T13:35:56.279Z,4.77
2019-06-15T13:38:25.925Z,4.43
2019-06-15T13:40:55.160Z,4.90
2019-06-15T13:43:24.959Z,5.13
2019-06-15T13:45:54.260Z,5.03
2019-06-15T13:48:23.719Z,7.63
2019-06-15T13:50:53.370Z,10.20
2019-06-15T13:53:25.644Z,4.57
2019-06-15T13:55:55.356Z,5.40
2019-06-15T13:58:24.781Z,6.40
2019-06-15T14:00:53.987Z,4.33
2019-06-15T14:03:23.699Z,4.70
2019-06-15T14:05:53.010Z,4.50
2019-06-15T14:08:22.167Z,4.33
2019-06-15T14:10:51.769Z,4.63
2019-06-15T14:13:21.024Z,4.57
2019-06-15T14:15:50.657Z,4.37
2019-06-15T14:18:20.411Z,5.03
2019-06-15T14:20:49.631Z,4.70
2019-06-15T14:23:18.909Z,4.77
2019-06-15T14:25:48.591Z,4.77
2019-06-15T14:28:17.786Z,5.33
2019-06-15T14:30:47.358Z,5.27
2019-06-15T14:33:17.026Z,5.60
2019-06-15T14:35:46.374Z,5.23
2019-06-15T14:38:15.936Z,5.23
2019-06-15T14:40:45.232Z,5.10
2019-06-15T14:43:14.411Z,4.87
2019-06-15T14:45:55.802Z,5.47
2019-06-15T14:48:15.223Z,5.10
2019-06-15T14:50:44.573Z,10.40
2019-06-15T14:53:13.752Z,5.53
2019-06-15T14:55:43.005Z,5.97
2019-06-15T14:58:12.146Z,5.20
2019-06-15T15:00:42.795Z,5.30
2019-06-15T15:03:12.420Z,5.60
2019-06-15T15:05:42.114Z,5.43
2019-06-15T15:08:14.693Z,5.20
2019-06-15T15:10:43.933Z,5.47
2019-06-15T15:13:13.069Z,5.10
2019-06-15T15:15:42.258Z,9.40
2019-06-15T15:18:11.366Z,5.77
2019-06-15T15:20:41.328Z,5.83
2019-06-15T15:23:10.950Z,6.03
2019-06-15T15:25:40.658Z,6.30
2019-06-15T15:28:09.942Z,5.27
2019-06-15T15:30:39.639Z,5.70
2019-06-15T15:33:09.796Z,5.70
2019-06-15T15:35:39.636Z,6.53
2019-06-15T15:38:18.450Z,6.47
2019-06-15T15:40:47.747Z,6.47
2019-06-15T15:43:17.114Z,5.90
2019-06-15T15:45:46.690Z,7.13
2019-06-15T15:48:18.523Z,6.77
2019-06-15T15:50:47.898Z,7.90
2019-06-15T15:53:17.538Z,6.63
2019-06-15T15:55:47.207Z,6.43
2019-06-15T15:58:17.015Z,6.20
2019-06-15T16:00:47.019Z,7.03
2019-06-15T16:03:17.864Z,8.30
2019-06-15T16:05:47.623Z,8.27
2019-06-15T16:08:16.921Z,6.97
2019-06-15T16:10:47.781Z,7.13
2019-06-15T16:13:17.032Z,7.13
2019-06-15T16:15:46.320Z,7.93
2019-06-15T16:18:17.413Z,7.00
2019-06-15T16:20:47.059Z,6.43
2019-06-15T16:23:16.925Z,6.80
2019-06-15T16:25:46.617Z,8.90
2019-06-15T16:28:16.327Z,19.00
2019-06-15T16:31:04.237Z,8.03
2019-06-15T16:33:17.373Z,8.77
2019-06-15T16:35:46.859Z,8.00
2019-06-15T16:38:19.277Z,7.83
2019-06-15T16:40:47.075Z,7.23
2019-06-15T16:43:17.520Z,8.53
2019-06-15T16:45:47.010Z,7.40
2019-06-15T16:48:16.946Z,8.10
2019-06-15T16:50:47.151Z,17.13
2019-06-15T16:53:17.507Z,16.63
2019-06-15T16:55:47.006Z,20.30
2019-06-15T16:58:16.385Z,9.40
2019-06-15T17:00:47.751Z,10.50
2019-06-15T17:03:22.123Z,7.20
2019-06-15T17:05:47.670Z,15.17
2019-06-15T17:08:17.377Z,14.40
2019-06-15T17:10:46.674Z,9.27
2019-06-15T17:13:16.206Z,8.90
2019-06-15T17:15:46.864Z,9.10
2019-06-15T17:18:16.888Z,8.33
2019-06-15T17:20:50.905Z,8.83
2019-06-15T17:23:21.184Z,7.87
2019-06-15T17:25:51.057Z,7.13
2019-06-15T17:28:20.506Z,7.37
2019-06-15T17:30:50.117Z,7.23
2019-06-15T17:33:33.430Z,7.40
2019-06-15T17:35:58.982Z,7.30
2019-06-15T17:38:27.400Z,6.67
2019-06-15T17:40:57.066Z,8.17
2019-06-15T17:43:28.177Z,22.13
2019-06-15T17:45:57.880Z,18.57
2019-06-15T17:48:28.300Z,18.67
2019-06-15T17:50:57.685Z,10.10
2019-06-15T17:53:26.811Z,8.63
2019-06-15T17:55:56.245Z,7.83
2019-06-15T17:58:26.714Z,7.43
2019-06-15T18:00:57.715Z,7.27
2019-06-15T18:03:28.506Z,7.53
2019-06-15T18:05:58.437Z,8.97
2019-06-15T18:08:27.984Z,8.33
2019-06-15T18:10:57.418Z,8.23
2019-06-15T18:13:26.545Z,10.27
2019-06-15T18:15:56.663Z,8.43
2019-06-15T18:18:27.796Z,6.83
2019-06-15T18:20:57.445Z,7.30
2019-06-15T18:23:26.688Z,9.23
2019-06-15T18:25:56.377Z,7.33
2019-06-15T18:28:26.478Z,8.40
2019-06-15T18:30:58.544Z,7.90
2019-06-15T18:33:27.817Z,7.40
2019-06-15T18:35:56.970Z,7.60
2019-06-15T18:38:26.446Z,8.13
2019-06-15T18:40:56.282Z,8.27
2019-06-15T18:43:26.242Z,7.77
2019-06-15T18:45:56.740Z,8.03
2019-06-15T18:48:26.915Z,7.80
2019-06-15T18:50:57.627Z,7.90
2019-06-15T18:53:27.667Z,8.10
2019-06-15T18:55:57.402Z,7.70
2019-06-15T18:58:26.686Z,8.40
2019-06-15T19:00:55.913Z,13.00
2019-06-15T19:03:26.440Z,27.00
2019-06-15T19:05:57.275Z,15.83
2019-06-15T19:08:27.444Z,11.83
2019-06-15T19:10:56.677Z,10.80
2019-06-15T19:13:26.978Z,35.53
2019-06-15T19:15:57.338Z,43.47
2019-06-15T19:18:27.263Z,32.17
2019-06-15T19:20:57.015Z,13.57
2019-06-15T19:23:26.745Z,9.37
2019-06-15T19:25:57.400Z,8.10
2019-06-15T19:28:26.995Z,7.87
2019-06-15T19:30:56.803Z,8.40
2019-06-15T19:33:26.709Z,7.60
2019-06-15T19:36:00.526Z,8.33
2019-06-15T19:38:30.243Z,7.57
2019-06-15T19:41:00.483Z,7.90
2019-06-15T19:43:30.409Z,8.07
2019-06-15T19:46:00.116Z,9.60
2019-06-15T19:48:29.883Z,12.03
2019-06-15T19:50:59.188Z,11.93
2019-06-15T19:53:28.439Z,10.30
2019-06-15T19:55:58.037Z,11.27
2019-06-15T19:58:27.336Z,9.97
2019-06-15T20:00:56.857Z,9.93
2019-06-15T20:03:27.306Z,9.30
2019-06-15T20:05:57.288Z,9.97
2019-06-15T20:08:26.708Z,9.37
2019-06-15T20:10:56.318Z,8.03
2019-06-15T20:13:25.898Z,8.53
2019-06-15T20:15:57.216Z,26.00
2019-06-15T20:18:29.317Z,40.47
2019-06-15T20:20:57.239Z,29.20
2019-06-15T20:23:28.694Z,10.23
2019-06-15T20:25:57.771Z,10.03
2019-06-15T20:28:27.469Z,10.03
2019-06-15T20:30:57.276Z,10.27
2019-06-15T20:33:26.558Z,9.70
2019-06-15T20:35:57.442Z,9.70
2019-06-15T20:38:27.072Z,9.60
2019-06-15T20:40:56.681Z,10.50
2019-06-15T20:43:27.435Z,9.67
2019-06-15T20:45:56.790Z,9.93
2019-06-15T20:48:26.818Z,9.47
2019-06-15T20:50:56.773Z,11.37
2019-06-15T20:53:26.316Z,11.30
2019-06-15T20:55:57.048Z,10.17
2019-06-15T20:58:26.497Z,8.77
2019-06-15T21:00:56.484Z,9.00
2019-06-15T21:03:26.803Z,8.83
2019-06-15T21:05:57.244Z,8.87
2019-06-15T21:08:27.173Z,9.03
2019-06-15T21:10:56.573Z,8.30
2019-06-15T21:13:26.654Z,9.60
2019-06-15T21:15:56.814Z,10.07
2019-06-15T21:18:26.239Z,12.23
2019-06-15T21:20:56.309Z,11.53
2019-06-15T21:23:26.818Z,10.40
2019-06-15T21:25:57.110Z,11.40
2019-06-15T21:28:27.220Z,11.63
2019-06-15T21:30:57.541Z,11.17
2019-06-15T21:33:26.756Z,12.30
2019-06-15T21:35:57.358Z,17.73
2019-06-15T21:38:26.671Z,15.90
2019-06-15T21:40:56.982Z,21.00
2019-06-15T21:43:26.719Z,13.00
2019-06-15T21:45:57.008Z,12.53
2019-06-15T21:48:27.000Z,12.90
2019-06-15T21:50:59.209Z,12.03
2019-06-15T21:53:27.274Z,12.70
2019-06-15T21:55:58.099Z,12.80
2019-06-15T21:58:27.822Z,12.83
2019-06-15T22:01:01.770Z,12.73
2019-06-15T22:03:31.923Z,12.97
2019-06-15T22:06:03.370Z,12.70
2019-06-15T22:08:32.887Z,12.67
2019-06-15T22:11:02.062Z,12.77
2019-06-15T22:13:31.482Z,12.30
2019-06-15T22:16:00.691Z,13.00
2019-06-15T22:18:29.832Z,12.03
2019-06-15T22:20:59.410Z,12.00
2019-06-15T22:23:29.255Z,11.97
2019-06-15T22:25:59.122Z,12.77
2019-06-15T22:28:28.914Z,11.67
2019-06-15T22:30:58.611Z,12.70
2019-06-15T22:33:28.332Z,11.00
2019-06-15T22:35:57.609Z,11.90
2019-06-15T22:38:26.806Z,11.53
2019-06-15T22:40:56.407Z,10.93
2019-06-15T22:43:27.390Z,10.03
2019-06-15T22:45:56.860Z,10.67
2019-06-15T22:48:27.322Z,10.67
2019-06-15T22:50:56.615Z,10.20
2019-06-15T22:53:27.194Z,10.30
2019-06-15T22:55:57.239Z,11.13
2019-06-15T22:58:27.071Z,16.80
2019-06-15T23:00:57.081Z,14.63
2019-06-15T23:03:27.810Z,12.30
2019-06-15T23:05:57.518Z,10.47
2019-06-15T23:08:26.764Z,11.10
2019-06-15T23:10:57.102Z,11.00
2019-06-15T23:13:26.691Z,10.87
2019-06-15T23:15:56.565Z,10.67
2019-06-15T23:18:27.045Z,11.60
2019-06-15T23:20:57.019Z,11.63
2019-06-15T23:23:26.353Z,11.73
2019-06-15T23:25:56.575Z,10.83
2019-06-15T23:28:27.645Z,14.00
2019-06-15T23:30:57.006Z,12.53
2019-06-15T23:33:26.551Z,12.17
2019-06-15T23:36:01.575Z,11.33
2019-06-15T23:38:30.818Z,11.70
2019-06-15T23:41:00.082Z,13.20
2019-06-15T23:43:29.385Z,12.17
2019-06-15T23:46:00.925Z,22.73
2019-06-15T23:48:29.428Z,11.83
2019-06-15T23:50:58.621Z,11.23
2019-06-15T23:53:28.250Z,10.87
2019-06-15T23:55:57.960Z,10.70
2019-06-15T23:58:27.395Z,10.57
